UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6007
Integration Time,1000
Averages,300
Date,5/23/2019 5:28:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52428.0473977777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.05666666667
181.9732053322,-159.845935555556
182.1045947288,-163.052602222222
182.2359681898,-164.695935555556
182.3673257152,-47.3026022222222
182.498667305,-43.7726022222222
182.6299929592,-47.2859355555555
182.7613026778,-46.4192688888889
182.8925964608,-44.7392688888889
183.0238743082,-43.5659355555555
183.15513622,-46.5092688888889
183.2863821962,-45.4292688888889
183.4176122368,-42.1459355555555
183.5488263418,-40.1859355555555
183.6800245112,-45.6759355555555
183.811206745,-40.2892688888889
183.9423730432,-43.1292688888889
184.0735234058,-42.5092688888889
184.2046578328,-39.3959355555555
184.3357763242,-43.0559355555555
184.46687888,-43.3059355555555
184.5979655002,-40.3626022222222
184.7290361848,-43.4126022222222
184.8600909338,-41.2326022222222
184.9911297472,-39.5392688888889
185.122152625,-42.8092688888889
185.2531595672,-38.7859355555555
185.3841505738,-41.8926022222222
185.5151256448,-40.6092688888889
185.6460847802,-43.5192688888889
185.77702798,-44.8959355555555
185.9079552442,-43.7492688888888
186.0388665728,-43.4359355555555
186.1697619658,-43.7526022222222
186.3006414232,-41.9459355555555
186.431504945,-46.1959355555555
186.5623525312,-43.6392688888889
186.6931841818,-48.5626022222222
186.8239998968,-45.9726022222222
186.9547996762,-40.2392688888889
187.08558352,-45.7026022222222
187.2163514282,-43.2759355555555
187.3471034008,-50.8859355555555
187.4778394378,-50.1526022222222
187.6085595392,-44.5426022222222
187.739263705,-44.4892688888889
187.8699519352,-45.6526022222222
188.0006242298,-46.3059355555555
188.1312805888,-44.5526022222222
188.2619210122,-46.7592688888889
188.3925455,-49.2492688888889
188.5231540522,-48.1259355555555
188.6537466688,-48.3292688888889
188.7843233498,-49.4459355555555
188.9148840952,-46.6792688888889
189.045428905,-47.5526022222222
189.1759577792,-49.8526022222222
189.3064707178,-46.5026022222222
189.4369677208,-50.2326022222222
189.5674487882,-49.3859355555555
189.69791392,-42.7959355555555
189.8283631162,-48.7126022222222
189.9587963768,-49.3959355555555
190.0892137018,-47.0392688888889
190.2196150912,-48.6359355555555
190.350000545,-49.0026022222222
190.4803700632,-49.1392688888889
190.6107236458,-48.8259355555555
190.7410612928,-49.5526022222222
190.8713830042,-42.8092688888889
191.00168878,-48.1492688888889
191.1319786202,-48.6159355555555
191.2622525248,-50.2459355555555
191.3925104938,-45.7792688888889
191.5227525272,-48.7392688888889
191.652978625,-42.3559355555555
191.7831887872,-45.0892688888889
191.9133830138,-48.0092688888889
192.0435613048,-47.1726022222222
192.1737236602,-46.2959355555555
192.30387008,-46.5026022222222
192.4340005642,-49.9159355555555
192.5641151128,-44.9792688888889
192.6942137258,-49.5592688888889
192.8242964032,-45.2192688888889
192.954363145,-47.8292688888889
193.0844139512,-48.8192688888889
193.2144488218,-49.0092688888889
193.3444677568,-50.7859355555555
193.4744707562,-46.7626022222222
193.60445782,-49.0459355555555
193.7344289482,-47.3826022222222
193.8643841408,-46.3026022222222
193.9943233978,-46.9592688888889
194.1242467192,-47.4726022222222
194.254154105,-45.1159355555555
194.3840455552,-45.5592688888889
194.5139210698,-47.2459355555555
194.6437806488,-46.3426022222222
194.7736242922,-45.9826022222222
194.903452,-48.7159355555555
195.0332637722,-40.6959355555555
195.1630596088,-49.0459355555555
195.2928395098,-49.9459355555555
195.4226034752,-44.2726022222222
195.552351505,-49.8092688888889
195.6820835992,-46.2692688888889
195.8117997578,-49.4192688888889
195.9414999808,-49.0226022222222
196.0711842682,-51.6926022222222
196.20085262,-48.3992688888889
196.3305050362,-51.8626022222222
196.4601415168,-48.8826022222222
196.5897620618,-45.8126022222222
196.7193666712,-46.6259355555555
196.848955345,-50.6292688888889
196.9785280832,-49.4926022222222
197.1080848858,-50.5092688888889
197.2376257528,-48.8026022222222
197.3671506842,-49.2959355555555
197.49665968,-48.7659355555555
197.6261527402,-48.4459355555555
197.7556298648,-47.8792688888889
197.8850910538,-48.0492688888889
198.0145363072,-48.3159355555555
198.143965625,-39.3626022222222
198.2733790072,-50.7226022222222
198.4027764538,-48.0426022222222
198.5321579648,-49.5992688888889
198.6615235402,-46.6892688888889
198.79087318,-46.6226022222222
198.9202068842,-46.3059355555555
199.0495246528,-50.4359355555555
199.1788264858,-48.7259355555555
199.3081123832,-49.2459355555555
199.437382345,-47.7626022222222
199.5666363712,-49.0192688888889
199.6958744618,-50.2459355555555
199.8250966168,-47.1692688888889
199.9543028362,-46.4726022222222
200.08349312,-49.2659355555555
200.2126674682,-50.8592688888889
200.3418258808,-46.3059355555555
200.4709683578,-49.1192688888889
200.6000948992,-48.9092688888889
200.729205505,-52.0526022222222
200.8583001752,-47.4359355555556
200.9873789098,-46.0959355555555
201.1164417088,-49.2459355555555
201.2454885722,-46.2859355555555
201.3745195,-47.9626022222222
201.5035344922,-49.0192688888889
201.6325335488,-48.4892688888889
201.7615166698,-46.3226022222222
201.8904838552,-48.7059355555555
202.019435105,-46.3492688888889
202.1483704192,-47.5492688888889
202.2772897978,-48.0392688888889
202.4061932408,-47.4126022222222
202.5350807482,-49.9559355555555
202.66395232,-45.7826022222222
202.7928079562,-49.1326022222222
202.9216476568,-43.5992688888889
203.0504714218,-45.5426022222222
203.1792792512,-47.7392688888889
203.308071145,-48.6192688888889
203.4368471032,-35.7859355555555
203.5656071258,-48.4626022222222
203.6943512128,-48.4259355555555
203.8230793642,-47.0626022222222
203.95179158,-48.4559355555555
204.0804878602,-50.3692688888889
204.2091682048,-44.5726022222222
204.3378326138,-48.4659355555555
204.4664810872,-45.0859355555555
204.595113625,-48.6292688888889
204.7237302272,-45.9492688888889
204.8523308938,-44.2092688888889
204.9809156248,-47.9726022222222
205.1094844202,-44.5559355555555
205.23803728,-46.4259355555555
205.3665742042,-46.2759355555555
205.4950951928,-44.2192688888889
205.6236002458,-48.9326022222222
205.7520893632,-44.3259355555555
205.880562545,-45.7459355555555
206.0090197912,-45.8059355555555
206.1374611018,-46.4559355555555
206.2658864768,-43.7759355555555
206.3942959162,-45.6492688888889
206.52268942,-47.2726022222222
206.6510669882,-47.4526022222222
206.7794286208,-42.3792688888889
206.9077743178,-45.4592688888889
207.0361040792,-42.0492688888889
207.164417905,-45.7592688888889
207.2927157952,-46.6126022222222
207.4209977498,-45.8892688888889
207.5492637688,-46.2359355555555
207.6775138522,-42.5292688888889
207.805748,-45.6926022222222
207.9339662122,-42.4626022222222
208.0621684888,-47.1892688888889
208.1903548298,-43.8292688888888
208.3185252352,-45.3459355555555
208.446679705,-44.3126022222222
208.5748182392,-44.1692688888889
208.7029408378,-43.8059355555555
208.8310475008,-45.6692688888889
208.9591382282,-45.6226022222222
209.08721302,-47.1826022222222
209.2152718762,-46.4359355555555
209.3433147968,-40.0826022222222
209.4713417818,-44.9426022222222
209.5993528312,-46.7892688888889
209.727347945,-45.5826022222222
209.8553271232,-45.9092688888889
209.9832903658,-42.6626022222222
210.1112376728,-45.8759355555555
210.2391690442,-47.5692688888889
210.36708448,-49.3392688888889
210.4949839802,-46.7092688888889
210.6228675448,-44.3159355555555
210.7507351738,-41.9759355555555
210.8785868672,-46.2159355555555
211.006422625,-45.4459355555555
211.1342424472,-40.9192688888889
211.2620463338,-45.8726022222222
211.3898342848,-42.3992688888889
211.5176063002,-45.5126022222222
211.64536238,-43.1126022222222
211.7731025242,-45.9759355555555
211.9008267328,-43.4392688888889
212.0285350058,-45.4292688888889
212.1562273432,-43.1992688888889
212.283903745,-39.8326022222222
212.4115642112,-45.1892688888889
212.5392087418,-42.8692688888888
212.6668373368,-41.9559355555555
212.7944499962,-44.0492688888888
212.92204672,-43.5626022222222
213.0496275082,-45.5726022222222
213.1771923608,-43.7892688888888
213.3047412778,-40.3559355555555
213.4322742592,-43.8692688888889
213.559791305,-41.9926022222222
213.6872924152,-41.7259355555555
213.8147775898,-42.2026022222222
213.9422468288,-41.4092688888889
214.0697001322,-40.3526022222222
214.1971375,-42.1526022222222
214.3245589322,-39.9492688888889
214.4519644288,-40.3492688888889
214.5793539898,-39.0426022222222
214.7067276152,-40.8859355555555
214.834085305,-40.2626022222222
214.9614270592,-42.5492688888888
215.0887528778,-38.9892688888889
215.2160627608,-42.0459355555555
215.3433567082,-38.6859355555555
215.47063472,-39.1859355555555
215.5978967962,-38.9092688888888
215.7251429368,-34.0692688888889
215.8523731418,-37.0826022222222
215.9795874112,-40.9326022222222
216.106785745,-40.5859355555555
216.2339681432,-37.4726022222222
216.3611346058,-34.8426022222222
216.4882851328,-36.2092688888889
216.6154197242,-38.3392688888889
216.74253838,-32.8526022222222
216.8696411002,-36.3059355555555
216.9967278848,-35.4126022222222
217.1237987338,-37.1159355555555
217.2508536472,-38.6126022222222
217.377892625,-34.3059355555555
217.5049156672,-33.5726022222222
217.6319227738,-37.6892688888888
217.7589139448,-38.3359355555555
217.8858891802,-37.3626022222222
218.01284848,-36.5359355555555
218.1397918442,-38.3926022222222
218.2667192728,-34.4692688888889
218.3936307658,-33.2492688888889
218.5205263232,-34.7792688888889
218.647405945,-33.1592688888889
218.7742696312,-33.0092688888889
218.9011173818,-35.3359355555555
219.0279491968,-34.6259355555555
219.1547650762,-34.3726022222222
219.28156502,-33.1992688888889
219.4083490282,-30.9592688888889
219.5351171008,-31.7092688888889
219.6618692378,-31.6159355555555
219.7886054392,-30.8659355555555
219.915325705,-31.0626022222222
220.0420300352,-32.1392688888889
220.1687184298,-30.8326022222222
220.2953908888,-29.2426022222222
220.4220474122,-30.3592688888888
220.548688,-32.8426022222222
220.6753126522,-32.7926022222222
220.8019213688,-30.1059355555555
220.9285141498,-30.9659355555555
221.0550909952,-28.3292688888889
221.181651905,-28.1192688888889
221.3081968792,-30.8526022222222
221.4347259178,-26.7159355555556
221.5612390208,-27.6092688888889
221.6877361882,-31.6792688888889
221.81421742,-29.5959355555555
221.9406827162,-30.3359355555555
222.0671320768,-27.7026022222222
222.1935655018,-31.8659355555555
222.3199829912,-29.8126022222222
222.446384545,-28.8926022222222
222.5727701632,-31.7926022222222
222.6991398458,-26.5492688888889
222.8254935928,-26.5759355555556
222.9518314042,-28.6426022222222
223.07815328,-22.7292688888889
223.2044592202,-21.7559355555555
223.3307492248,-18.2459355555555
223.4570232938,-22.4292688888889
223.5832814272,-21.4026022222222
223.709523625,-19.7959355555555
223.8357498872,-23.9059355555555
223.9619602138,-12.4926022222222
224.0881546048,-18.3992688888889
224.2143330602,-16.0159355555555
224.34049558,-15.1259355555556
224.4666421642,-18.0859355555556
224.5927728128,-11.1326022222222
224.7188875258,-16.9259355555555
224.8449863032,-10.6159355555556
224.971069145,-10.9726022222222
225.0971360512,-12.5192688888889
225.2231870218,-8.98593555555556
225.3492220568,-8.08260222222222
225.4752411562,-6.03926888888889
225.60124432,-2.35926888888889
225.7272315482,0.604064444444443
225.8532028408,2.43739777777778
225.9791581978,4.82739777777778
226.1050976192,3.35739777777777
226.231021105,10.0807311111111
226.3569286552,11.1307311111111
226.4828202698,12.0640644444444
226.6086959488,20.5540644444445
226.7345556922,19.8073977777778
226.8603995,24.7240644444445
226.9862273722,28.9540644444445
227.1120393088,31.7507311111111
227.2378353098,35.0640644444445
227.3636153752,37.5440644444445
227.489379505,49.3707311111111
227.6151276992,47.5107311111111
227.7408599578,46.8640644444445
227.8665762808,57.1307311111111
227.9922766682,63.0807311111111
228.11796112,69.3573977777778
228.2436296362,73.6540644444444
228.3692822168,81.6607311111111
228.4949188618,86.1673977777778
228.6205395712,97.8307311111111
228.746144345,111.344064444444
228.8717331832,115.844064444445
228.9973060858,122.800731111111
229.1228630528,134.304064444444
229.2484040842,145.427397777778
229.37392918,153.814064444444
229.4994383402,168.670731111111
229.6249315648,177.067397777778
229.7504088538,189.710731111111
229.8758702072,203.524064444444
230.001315625,214.514064444444
230.1267451072,225.820731111111
230.2521586538,246.704064444444
230.3775562648,259.320731111111
230.5029379402,270.437397777778
230.62830368,287.664064444445
230.7536534842,306.904064444445
230.8789873528,323.034064444445
231.0043052858,352.040731111111
231.1296072832,366.927397777778
231.254893345,393.160731111111
231.3801634712,419.684064444445
231.5054176618,436.880731111111
231.6306559168,462.834064444445
231.7558782362,481.400731111111
231.88108462,518.380731111111
232.0062750682,543.560731111111
232.1314495808,579.617397777778
232.2566081578,601.614064444445
232.3817507992,637.757397777778
232.506877505,666.524064444444
232.6319882752,702.460731111111
232.7570831098,744.624064444445
232.8821620088,786.587397777778
233.0072249722,827.014064444445
233.132272,862.874064444445
233.2573030922,901.007397777778
233.3823182488,953.774064444445
233.5073174698,996.000731111111
233.6323007552,1046.88739777778
233.757268105,1083.37073111111
233.8822195192,1137.17073111111
234.0071549978,1193.15073111111
234.1320745408,1251.35073111111
234.2569781482,1302.28739777778
234.38186582,1372.42739777778
234.5067375562,1423.43739777778
234.6315933568,1486.11073111111
234.7564332218,1574.00406444444
234.8812571512,1619.42739777778
235.006065145,1690.22406444444
235.1308572032,1766.07406444444
235.2556333258,1838.20406444444
235.3803935128,1910.76073111111
235.5051377642,1994.70073111111
235.62986608,2076.17073111111
235.7545784602,2150.45406444444
235.8792749048,2237.07406444444
236.0039554138,2329.01739777778
236.1286199872,2415.39739777778
236.253268625,2511.64406444444
236.3779013272,2612.12406444444
236.5025180938,2706.48406444444
236.6271189248,2806.76073111111
236.7517038202,2917.19073111111
236.87627278,3022.15739777778
237.0008258042,3125.53073111111
237.1253628928,3251.44406444444
237.2498840458,3364.64073111111
237.3743892632,3486.11073111111
237.498878545,3608.44073111111
237.6233518912,3734.28073111111
237.7478093018,3858.80739777778
237.8722507768,3994.49406444445
237.9966763162,4122.16406444445
238.12108592,4255.52739777778
238.2454795882,4401.79739777778
238.3698573208,4526.95073111111
238.4942191178,4673.12739777778
238.6185649792,4816.59739777778
238.742894905,4959.28406444444
238.8672088952,5111.60739777778
238.9915069498,5270.00073111111
239.1157890688,5429.32406444444
239.2400552522,5585.89739777778
239.3643055,5748.90406444444
239.4885398122,5913.16073111111
239.6127581888,6077.79739777777
239.7369606298,6254.52073111111
239.8611471352,6422.08073111111
239.985317705,6605.53073111111
240.1094723392,6788.64739777777
240.2336110378,6971.32739777777
240.3577338008,7160.18739777777
240.4818406282,7343.7907311111
240.60593152,7536.64406444444
240.7300064762,7738.94739777777
240.8540654968,7925.9707311111
240.9781085818,8125.46739777777
241.1021357312,8322.47073111111
241.226146945,8539.00739777777
241.3501422232,8737.75739777778
241.4741215658,8944.87739777777
241.5980849728,9156.47739777778
241.7220324442,9363.17073111111
241.84596398,9577.01739777778
241.9698795802,9805.42406444445
242.0937792448,10027.4140644444
242.2176629738,10258.7040644444
242.3415307672,10504.1673977778
242.465382625,10751.2740644444
242.5892185472,10982.5773977778
242.7130385338,11151.5140644444
242.8368425848,11360.4873977778
242.9606307002,11611.9373977778
243.08440288,11885.6873977778
243.2081591242,12148.0773977778
243.3318994328,12433.9107311111
243.4556238058,12692.2873977778
243.5793322432,12972.5173977778
243.703024745,13201.4140644445
243.8267013112,13482.0773977778
243.9503619418,13728.9673977778
244.0740066368,13882.3640644445
244.1976353962,14036.2873977778
244.32124822,14279.9540644445
244.4448451082,14609.0507311111
244.5684260608,14921.5540644445
244.6919910778,15240.7240644445
244.8155401592,15510.0507311111
244.939073305,15804.6740644445
245.0625905152,16051.1773977778
245.1860917898,16349.7540644445
245.3095771288,16560.0107311111
245.4330465322,16873.9073977778
245.5565,17128.6773977778
245.6799375322,17383.2040644445
245.8033591288,17725.6507311111
245.9267647898,18000.6373977778
246.0501545152,18170.4707311111
246.173528305,18269.9140644445
246.2968861592,18520.1707311111
246.4202280778,18853.2907311111
246.5435540608,19233.2273977778
246.6668641082,19669.3940644445
246.79015822,20058.8407311111
246.9134363962,20431.1507311111
247.0366986368,20774.1907311111
247.1599449418,21134.4307311111
247.2831753112,21398.0240644445
247.406389745,21810.5040644445
247.5295882432,22080.7607311111
247.6527708058,22411.7607311111
247.7759374328,22776.2007311111
247.8990881242,23041.0607311111
248.02222288,23352.3173977778
248.1453417002,23714.4740644445
248.2684445848,24007.6040644445
248.3915315338,24321.4173977778
248.5146025472,24620.4973977778
248.637657625,24725.3240644445
248.7606967672,24707.4907311111
248.8837199738,25024.1840644445
249.0067272448,25473.7740644445
249.1297185802,25874.4407311111
249.25269398,26192.5407311111
249.3756534442,26605.1640644445
249.4985969728,26891.4107311111
249.6215245658,27317.0607311111
249.7444362232,27594.6240644445
249.867331945,28010.1907311111
249.9902117312,28367.3607311111
250.1130755818,28678.3307311111
250.2359234968,29120.6173977778
250.3587554762,29372.1273977778
250.48157152,29691.0673977778
250.6043716282,30037.5807311111
250.7271558008,30285.9873977778
250.8499240378,30606.6073977778
250.9726763392,30954.8473977778
251.095412705,31257.2307311111
251.2181331352,31516.9473977778
251.3408376298,31817.0573977778
251.4635261888,32103.4440644445
251.5861988122,32319.6507311111
251.7088555,32387.3773977778
251.8314962522,32445.5907311111
251.9541210688,32812.3973977778
252.0767299498,33218.4540644445
252.1993228952,33601.5373977778
252.321899905,33928.2273977778
252.4444609792,34319.4107311111
252.5670061178,34616.5140644444
252.6895353208,34984.0140644444
252.8120485882,35248.3873977778
252.93454592,35678.6373977778
253.0570273162,35930.9540644444
253.1794927768,36308.5273977778
253.3019423018,36642.4273977778
253.4243758912,36874.6140644444
253.546793545,37219.6873977778
253.6691952632,37530.3240644444
253.7915810458,37748.0507311111
253.9139508928,38030.0673977778
254.0363048042,38307.0073977778
254.15864278,38575.6707311111
254.2809648202,38858.9373977778
254.4032709248,39084.4073977778
254.5255610938,39331.1473977777
254.6478353272,39516.0873977777
254.770093625,39713.4740644444
254.8923359872,39876.8707311111
255.0145624138,40063.1973977777
255.1367729048,40188.5973977777
255.2589674602,40152.8107311111
255.38114608,40290.5373977777
255.5033087642,40623.0307311111
255.6254555128,40925.0373977777
255.7475863258,41208.8773977777
255.8697012032,41525.0407311111
255.991800145,41812.6007311111
256.1138831512,42159.0873977777
256.2359502218,42442.4073977777
256.3580013568,42846.6073977777
256.4800365562,43232.5140644444
256.60205582,43580.3440644444
256.7240591482,43918.1040644444
256.8460465408,44157.7973977777
256.9680179978,44441.2473977777
257.0899735192,44725.6907311111
257.211913105,44929.6373977777
257.3338367552,45177.0740644444
257.4557444698,45382.2073977777
257.5776362488,45573.0240644444
257.6995120922,45730.9407311111
257.821372,45893.9807311111
257.9432159722,46101.1240644444
258.0650440088,46265.0140644444
258.1868561098,46422.5840644444
258.3086522752,46590.2873977777
258.430432505,46737.4707311111
258.5521967992,46880.6740644444
258.6739451578,47073.5273977777
258.7956775808,47262.3640644444
258.9173940682,47433.9173977777
259.03909462,47585.8407311111
259.1607792362,47600.4207311111
259.2824479168,47658.0973977777
259.4041006618,47843.5407311111
259.5257374712,48021.7873977777
259.647358345,48205.7807311111
259.7689632832,48340.0707311111
259.8905522858,48468.7007311111
260.0121253528,48646.1807311111
260.1336824842,48725.3940644444
260.25522368,48862.1873977777
260.3767489402,48974.1440644444
260.4982582648,49041.3307311111
260.6197516538,49151.1507311111
260.7412291072,49260.2207311111
260.862690625,49385.7873977777
260.9841362072,49516.8907311111
261.1055658538,49645.8607311111
261.2269795648,49802.8573977777
261.3483773402,49918.7873977777
261.46975918,50013.6373977777
261.5911250842,50125.4873977777
261.7124750528,50250.2040644444
261.8338090858,50352.5340644444
261.9551271832,50505.4840644444
262.076429345,50723.7207311111
262.1977155712,50854.5340644444
262.3189858618,50968.0373977777
262.4402402168,51037.5307311111
262.5614786362,51121.3840644444
262.68270112,51207.9707311111
262.8039076682,51258.9173977777
262.9250982808,51346.8673977777
263.0462729578,51439.7173977777
263.1674316992,51522.8807311111
263.288574505,51596.6440644444
263.4097013752,51617.6107311111
263.5308123098,51553.1407311111
263.6519073088,51534.8273977777
263.7729863722,51582.0173977777
263.8940495,51612.7773977777
264.0150966922,51648.5240644444
264.1361279488,51722.8773977777
264.2571432698,51782.1473977777
264.3781426552,51895.9273977777
264.499126105,51977.2507311111
264.6200936192,52060.2207311111
264.7410451978,52131.0040644444
264.8619808408,52194.3107311111
264.9829005482,52269.7640644444
265.10380432,52294.4307311111
265.2246921562,52311.7807311111
265.3455640568,52348.3640644444
265.4664200218,52378.8673977777
265.5872600512,52351.7540644444
265.708084145,52408.5307311111
265.8288923032,52415.9907311111
265.9496845258,52426.4040644444
266.0704608128,52428.0473977777
266.1912211642,52408.7373977777
266.31196558,52359.4107311111
266.4326940602,52336.8873977777
266.5534066048,52310.0440644444
266.6741032138,52265.4607311111
266.7947838872,52243.6140644444
266.915448625,52145.9140644444
267.0360974272,52061.8540644444
267.1567302938,51986.3207311111
267.2773472248,51923.7140644444
267.3979482202,51873.7473977777
267.51853328,51772.8540644444
267.6391024042,51797.2940644444
267.7596555928,51807.6407311111
267.8801928458,51805.9640644444
268.0007141632,51796.7673977777
268.121219545,51873.1840644444
268.2417089912,51894.8240644444
268.3621825018,51897.7607311111
268.4826400768,51972.3040644444
268.6030817162,51982.5507311111
268.72350742,51987.0807311111
268.8439171882,52007.6073977777
268.9643110208,52026.0607311111
269.0846889178,52038.9207311111
269.2050508792,51976.7873977777
269.325396905,51925.7340644444
269.4457269952,51930.5073977777
269.5660411498,51900.4673977777
269.6863393688,51873.4907311111
269.8066216522,51865.2307311111
269.926888,51837.6673977777
270.0471384122,51815.3740644444
270.1673728888,51810.7207311111
270.2875914298,51747.6773977777
270.4077940352,51713.2807311111
270.527980705,51676.7607311111
270.6481514392,51619.1540644444
270.7683062378,51566.1840644444
270.8884451008,51521.1573977777
271.0085680282,51436.5707311111
271.12867502,51385.4040644444
271.2487660762,51338.8207311111
271.3688411968,51241.4440644444
271.4889003818,51215.2573977777
271.6089436312,51164.8240644444
271.728970945,51126.7973977777
271.8489823232,51052.7240644444
271.9689777658,50991.7807311111
272.0889572728,50983.3640644444
272.2089208442,50965.7340644444
272.32886848,50938.8373977777
272.4488001802,50889.0707311111
272.5687159448,50870.3207311111
272.6886157738,50892.7540644444
272.8084996672,50878.5707311111
272.928367625,50899.0473977777
273.0482196472,50977.9040644444
273.1680557338,50998.9407311111
273.2878758848,50999.6240644444
273.4076801002,50970.1007311111
273.52746838,50901.8473977777
273.6472407242,50868.0907311111
273.7669971328,50830.6073977777
273.8867376058,50782.1040644444
274.0064621432,50744.1540644444
274.126170745,50698.0373977777
274.2458634112,50665.6640644444
274.3655401418,50650.5473977777
274.4852009368,50615.8140644444
274.6048457962,50610.3607311111
274.72447472,50576.9773977777
274.8440877082,50544.2807311111
274.9636847608,50525.5373977777
275.0832658778,50510.9807311111
275.2028310592,50485.8407311111
275.322380305,50417.0273977777
275.4419136152,50405.3107311111
275.5614309898,50327.2173977777
275.6809324288,50279.3440644444
275.8004179322,50184.2040644444
275.9198875,50084.8173977777
276.0393411322,50036.2073977777
276.1587788288,49942.4807311111
276.2782005898,49899.2840644444
276.3976064152,49876.3873977777
276.516996305,49786.7673977777
276.6363702592,49756.8407311111
276.7557282778,49724.2640644444
276.8750703608,49693.8473977777
276.9943965082,49705.8673977777
277.11370672,49704.1607311111
277.2330009962,49712.5907311111
277.3522793368,49766.3140644444
277.4715417418,49786.9973977777
277.5907882112,49779.3507311111
277.710018745,49774.5473977777
277.8292333432,49768.6773977777
277.9484320058,49738.2907311111
278.0676147328,49702.9540644444
278.1867815242,49692.8107311111
278.30593238,49663.4773977777
278.4250673002,49634.0740644444
278.5441862848,49613.9440644444
278.6632893338,49622.1073977777
278.7823764472,49574.0907311111
278.901447625,49530.1407311111
279.0205028672,49497.2840644444
279.1395421738,49513.4740644444
279.2585655448,49487.7107311111
279.3775729802,49416.6040644444
279.49656448,49381.8940644444
279.6155400442,49348.2807311111
279.7344996728,49311.2840644444
279.8534433658,49231.1940644444
279.9723711232,49212.5507311111
280.091282945,49130.7740644444
280.2101788312,49061.2273977777
280.3290587818,49041.0540644444
280.4479227968,48955.0640644444
280.5667708762,48900.5473977777
280.68560302,48865.1973977777
280.8044192282,48798.0940644444
280.9232195008,48765.0207311111
281.0420038378,48728.1140644444
281.1607722392,48713.8307311111
281.279524705,48718.4373977777
281.3982612352,48695.6073977777
281.5169818298,48729.1873977777
281.6356864888,48743.0507311111
281.7543752122,48730.7073977777
281.873048,48709.9073977777
281.9917048522,48674.9107311111
282.1103457688,48672.0073977777
282.2289707498,48649.6440644444
282.3475797952,48607.0307311111
282.466172905,48580.1673977777
282.5847500792,48562.6073977777
282.7033113178,48500.4607311111
282.8218566208,48404.3440644444
282.9403859882,48301.2407311111
283.05889942,48243.8740644444
283.1773969162,48170.0673977777
283.2958784768,48111.6040644444
283.4143441018,48008.0807311111
283.5327937912,47941.6207311111
283.651227545,47889.9540644444
283.7696453632,47823.7840644444
283.8880472458,47756.3707311111
284.0064331928,47733.3507311111
284.1248032042,47693.6273977777
284.24315728,47678.5407311111
284.3614954202,47663.2607311111
284.4798176248,47657.8073977777
284.5981238938,47706.5007311111
284.7164142272,47725.1507311111
284.834688625,47690.0540644444
284.9529470872,47645.5707311111
285.0711896138,47601.4607311111
285.1894162048,47542.5707311111
285.3076268602,47497.8973977777
285.42582158,47449.4240644444
285.5440003642,47403.4907311111
285.6621632128,47346.8640644444
285.7803101258,47294.3707311111
285.8984411032,47261.8673977777
286.016556145,47177.9673977777
286.1346552512,47156.3340644444
286.2527384218,47123.4807311111
286.3708056568,47070.5773977777
286.4888569562,47006.0340644444
286.60689232,46956.4740644444
286.7249117482,46885.0973977777
286.8429152408,46858.7807311111
286.9609027978,46815.7573977777
287.0788744192,46791.3173977777
287.196830105,46787.8440644444
287.3147698552,46705.1340644444
287.4326936698,46637.4740644444
287.5506015488,46585.7873977777
287.6684934922,46537.2440644444
287.7863695,46467.7507311111
287.9042295722,46394.6140644444
288.0220737088,46340.1607311111
288.1399019098,46286.4507311111
288.2577141752,46208.6907311111
288.375510505,46142.6540644444
288.4932908992,46055.7873977777
288.6110553578,45969.6673977777
288.7288038808,45872.7240644444
288.8465364682,45789.0473977777
288.96425312,45696.1073977777
289.0819538362,45639.9507311111
289.1996386168,45622.6573977777
289.3173074618,45643.6107311111
289.4349603712,45613.7807311111
289.552597345,45587.3973977777
289.6702183832,45580.7173977777
289.7878234858,45556.0173977777
289.9054126528,45532.8540644444
290.0229858842,45520.4273977777
290.14054318,45509.2373977777
290.2580845402,45481.9040644444
290.3756099648,45463.0673977777
290.4931194538,45477.3140644444
290.6106130072,45470.7373977777
290.728090625,45456.9707311111
290.8455523072,45454.8073977777
290.9629980538,45466.4940644444
291.0804278648,45467.9073977777
291.1978417402,45481.5473977777
291.31523968,45468.0140644444
291.4326216842,45457.1107311111
291.5499877528,45473.3940644444
291.6673378858,45513.4107311111
291.7846720832,45490.8273977777
291.901990345,45507.3807311111
292.0192926712,45531.9240644444
292.1365790618,45524.3840644444
292.2538495168,45544.0107311111
292.3711040362,45543.4373977777
292.48834262,45548.9773977777
292.6055652682,45546.9107311111
292.7227719808,45568.9040644444
292.8399627578,45594.6640644444
292.9571375992,45603.0107311111
293.074296505,45621.3940644444
293.1914394752,45612.3807311111
293.3085665098,45623.1307311111
293.4256776088,45644.9440644444
293.5427727722,45655.1240644444
293.659852,45676.6407311111
293.7769152922,45703.3273977777
293.8939626488,45734.7273977777
294.0109940698,45740.8273977777
294.1280095552,45741.0807311111
294.245009105,45760.7173977777
294.3619927192,45774.5107311111
294.4789603978,45771.7940644444
294.5959121408,45780.0673977777
294.7128479482,45772.2973977777
294.82976782,45837.4073977777
294.9466717562,45823.5140644444
295.0635597568,45852.2507311111
295.1804318218,45863.7573977777
295.2972879512,45871.9140644444
295.414128145,45847.7073977777
