UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5867
Integration Time,1000
Averages,300
Date,5/23/2019 5:46:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48096.4750377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35666666667
181.9732053322,-165.304962222222
182.1045947288,-168.874962222222
182.2359681898,-170.214962222222
182.3673257152,-45.6449622222222
182.498667305,-42.9549622222222
182.6299929592,-46.7182955555556
182.7613026778,-45.0549622222222
182.8925964608,-44.1916288888889
183.0238743082,-42.9816288888889
183.15513622,-45.2982955555556
183.2863821962,-43.9649622222222
183.4176122368,-40.7316288888889
183.5488263418,-39.0149622222222
183.6800245112,-44.7816288888889
183.811206745,-39.0416288888889
183.9423730432,-41.6016288888889
184.0735234058,-41.6316288888889
184.2046578328,-38.9782955555556
184.3357763242,-41.7516288888889
184.46687888,-42.4149622222222
184.5979655002,-39.4316288888889
184.7290361848,-42.3016288888889
184.8600909338,-39.6649622222222
184.9911297472,-38.8016288888889
185.122152625,-42.0616288888889
185.2531595672,-38.4616288888889
185.3841505738,-40.9949622222222
185.5151256448,-39.5549622222222
185.6460847802,-42.5849622222222
185.77702798,-44.7716288888889
185.9079552442,-43.7549622222222
186.0388665728,-42.5182955555555
186.1697619658,-43.0349622222222
186.3006414232,-41.0749622222222
186.431504945,-45.9016288888889
186.5623525312,-43.4582955555556
186.6931841818,-48.6882955555556
186.8239998968,-45.6282955555556
186.9547996762,-40.2682955555555
187.08558352,-45.8382955555556
187.2163514282,-42.7516288888889
187.3471034008,-50.0216288888889
187.4778394378,-49.9482955555556
187.6085595392,-44.6016288888889
187.739263705,-45.3949622222222
187.8699519352,-45.9582955555556
188.0006242298,-46.7282955555556
188.1312805888,-43.8749622222222
188.2619210122,-46.3349622222222
188.3925455,-49.6949622222222
188.5231540522,-48.4416288888889
188.6537466688,-48.7582955555556
188.7843233498,-49.9582955555556
188.9148840952,-47.3349622222222
189.045428905,-48.2249622222222
189.1759577792,-50.1049622222222
189.3064707178,-47.3682955555556
189.4369677208,-50.8616288888889
189.5674487882,-50.1349622222222
189.69791392,-42.8882955555556
189.8283631162,-48.9949622222222
189.9587963768,-49.5249622222222
190.0892137018,-47.6882955555556
190.2196150912,-49.0782955555556
190.350000545,-50.1949622222222
190.4803700632,-49.7349622222222
190.6107236458,-49.1682955555556
190.7410612928,-49.7116288888889
190.8713830042,-42.9882955555556
191.00168878,-48.7882955555556
191.1319786202,-48.8449622222222
191.2622525248,-50.6316288888889
191.3925104938,-46.4282955555556
191.5227525272,-49.1916288888889
191.652978625,-43.1082955555556
191.7831887872,-46.2882955555556
191.9133830138,-49.2882955555556
192.0435613048,-47.7182955555556
192.1737236602,-45.9749622222222
192.30387008,-46.5982955555556
192.4340005642,-50.0516288888889
192.5641151128,-45.9049622222222
192.6942137258,-50.9149622222222
192.8242964032,-45.9482955555556
192.954363145,-47.9716288888889
193.0844139512,-49.2649622222222
193.2144488218,-49.3682955555556
193.3444677568,-51.1816288888889
193.4744707562,-47.9282955555556
193.60445782,-49.5882955555556
193.7344289482,-47.5416288888889
193.8643841408,-47.3649622222222
193.9943233978,-47.2549622222222
194.1242467192,-47.5182955555556
194.254154105,-46.0016288888889
194.3840455552,-46.7516288888889
194.5139210698,-48.3582955555556
194.6437806488,-47.3549622222222
194.7736242922,-46.8582955555556
194.903452,-49.3382955555556
195.0332637722,-40.8349622222222
195.1630596088,-49.9249622222222
195.2928395098,-50.4882955555556
195.4226034752,-45.4916288888889
195.552351505,-49.9782955555556
195.6820835992,-46.8449622222222
195.8117997578,-49.8682955555556
195.9414999808,-50.1349622222222
196.0711842682,-51.7449622222222
196.20085262,-49.3216288888889
196.3305050362,-52.6616288888889
196.4601415168,-49.2516288888889
196.5897620618,-46.9216288888889
196.7193666712,-47.7816288888889
196.848955345,-51.0482955555556
196.9785280832,-49.9316288888889
197.1080848858,-50.3916288888889
197.2376257528,-49.7049622222222
197.3671506842,-50.5249622222222
197.49665968,-49.5549622222222
197.6261527402,-49.2082955555556
197.7556298648,-48.5916288888889
197.8850910538,-48.6016288888889
198.0145363072,-48.9282955555556
198.143965625,-39.9716288888889
198.2733790072,-51.5716288888889
198.4027764538,-49.0849622222222
198.5321579648,-50.7149622222222
198.6615235402,-47.4382955555556
198.79087318,-47.4516288888889
198.9202068842,-46.7582955555556
199.0495246528,-51.1716288888889
199.1788264858,-49.3316288888889
199.3081123832,-50.3016288888889
199.437382345,-49.0349622222222
199.5666363712,-50.1582955555556
199.6958744618,-50.8616288888889
199.8250966168,-47.4049622222222
199.9543028362,-47.0349622222222
200.08349312,-50.1182955555556
200.2126674682,-51.4749622222222
200.3418258808,-47.6182955555556
200.4709683578,-50.3382955555556
200.6000948992,-49.7282955555556
200.729205505,-52.5149622222222
200.8583001752,-48.4482955555556
200.9873789098,-47.0549622222222
201.1164417088,-49.9649622222222
201.2454885722,-46.6682955555556
201.3745195,-48.9416288888889
201.5035344922,-50.4749622222222
201.6325335488,-49.0282955555556
201.7615166698,-46.3616288888889
201.8904838552,-49.6249622222222
202.019435105,-47.3082955555556
202.1483704192,-48.0149622222222
202.2772897978,-49.5016288888889
202.4061932408,-48.9882955555556
202.5350807482,-50.5682955555556
202.66395232,-46.6016288888889
202.7928079562,-49.5016288888889
202.9216476568,-45.0249622222222
203.0504714218,-46.8616288888889
203.1792792512,-48.6949622222222
203.308071145,-50.0816288888889
203.4368471032,-36.2882955555556
203.5656071258,-49.3949622222222
203.6943512128,-48.6116288888889
203.8230793642,-47.6616288888889
203.95179158,-49.5816288888889
204.0804878602,-51.2582955555556
204.2091682048,-46.1016288888889
204.3378326138,-48.9616288888889
204.4664810872,-46.0049622222222
204.595113625,-49.1282955555556
204.7237302272,-47.2949622222222
204.8523308938,-45.9082955555556
204.9809156248,-49.5916288888889
205.1094844202,-45.8282955555556
205.23803728,-47.6782955555556
205.3665742042,-47.7682955555556
205.4950951928,-45.5382955555556
205.6236002458,-49.8982955555556
205.7520893632,-45.2716288888889
205.880562545,-46.6349622222222
206.0090197912,-47.5482955555556
206.1374611018,-47.8249622222222
206.2658864768,-45.0316288888889
206.3942959162,-47.3249622222222
206.52268942,-48.6016288888889
206.6510669882,-47.9649622222222
206.7794286208,-43.4782955555556
206.9077743178,-47.4549622222222
207.0361040792,-43.8016288888889
207.164417905,-47.2016288888889
207.2927157952,-47.5582955555556
207.4209977498,-46.8116288888889
207.5492637688,-46.6949622222222
207.6775138522,-44.1682955555556
207.805748,-47.6949622222222
207.9339662122,-44.1349622222222
208.0621684888,-48.3416288888889
208.1903548298,-45.4049622222222
208.3185252352,-46.4616288888889
208.446679705,-44.6982955555556
208.5748182392,-44.7382955555556
208.7029408378,-45.5082955555556
208.8310475008,-47.1249622222222
208.9591382282,-47.1649622222222
209.08721302,-49.3049622222222
209.2152718762,-48.0149622222222
209.3433147968,-41.6016288888889
209.4713417818,-46.0216288888889
209.5993528312,-48.2382955555556
209.727347945,-47.4849622222222
209.8553271232,-47.2449622222222
209.9832903658,-44.1716288888889
210.1112376728,-47.1649622222222
210.2391690442,-48.5916288888889
210.36708448,-50.4816288888889
210.4949839802,-47.8116288888889
210.6228675448,-45.1249622222222
210.7507351738,-43.4516288888889
210.8785868672,-48.5582955555556
211.006422625,-46.6316288888889
211.1342424472,-42.3016288888889
211.2620463338,-47.1149622222222
211.3898342848,-43.6682955555556
211.5176063002,-47.4282955555556
211.64536238,-44.0782955555556
211.7731025242,-48.1249622222222
211.9008267328,-45.3082955555556
212.0285350058,-46.6849622222222
212.1562273432,-44.6682955555556
212.283903745,-40.7149622222222
212.4115642112,-46.5382955555556
212.5392087418,-43.9949622222222
212.6668373368,-43.4249622222222
212.7944499962,-45.7916288888889
212.92204672,-45.2382955555556
213.0496275082,-45.7382955555556
213.1771923608,-44.2216288888889
213.3047412778,-42.0682955555556
213.4322742592,-45.2816288888889
213.559791305,-43.1549622222222
213.6872924152,-43.0849622222222
213.8147775898,-43.9816288888889
213.9422468288,-43.6182955555556
214.0697001322,-41.1549622222222
214.1971375,-43.9216288888889
214.3245589322,-40.5882955555555
214.4519644288,-42.1149622222222
214.5793539898,-41.0649622222222
214.7067276152,-42.7249622222222
214.834085305,-41.9282955555556
214.9614270592,-44.1482955555556
215.0887528778,-40.5449622222222
215.2160627608,-43.1816288888889
215.3433567082,-40.7282955555555
215.47063472,-40.5116288888889
215.5978967962,-40.5316288888889
215.7251429368,-36.7749622222222
215.8523731418,-38.2282955555556
215.9795874112,-42.1949622222222
216.106785745,-42.2282955555555
216.2339681432,-39.1616288888889
216.3611346058,-36.2649622222222
216.4882851328,-37.4549622222222
216.6154197242,-40.4249622222222
216.74253838,-34.8049622222222
216.8696411002,-37.5916288888889
216.9967278848,-36.8949622222222
217.1237987338,-38.0716288888889
217.2508536472,-40.4149622222222
217.377892625,-36.5382955555556
217.5049156672,-36.1716288888889
217.6319227738,-39.1682955555556
217.7589139448,-39.9549622222222
217.8858891802,-38.6082955555556
218.01284848,-38.2249622222222
218.1397918442,-39.9316288888889
218.2667192728,-36.9649622222222
218.3936307658,-36.8249622222222
218.5205263232,-37.1816288888889
218.647405945,-34.8182955555556
218.7742696312,-34.6316288888889
218.9011173818,-36.5749622222222
219.0279491968,-36.0382955555556
219.1547650762,-36.9749622222222
219.28156502,-35.6649622222222
219.4083490282,-33.2049622222222
219.5351171008,-34.3682955555555
219.6618692378,-33.4816288888889
219.7886054392,-33.0849622222222
219.915325705,-32.7682955555555
220.0420300352,-34.2049622222222
220.1687184298,-33.0416288888889
220.2953908888,-32.5916288888889
220.4220474122,-33.5216288888889
220.548688,-34.5182955555555
220.6753126522,-34.9382955555555
220.8019213688,-32.3516288888889
220.9285141498,-33.9382955555555
221.0550909952,-30.9382955555556
221.181651905,-30.9182955555556
221.3081968792,-33.4649622222222
221.4347259178,-29.7016288888889
221.5612390208,-29.7782955555555
221.6877361882,-34.3816288888889
221.81421742,-32.1382955555556
221.9406827162,-33.0716288888889
222.0671320768,-30.1582955555555
222.1935655018,-35.4282955555556
222.3199829912,-32.8749622222222
222.446384545,-31.9016288888889
222.5727701632,-34.6616288888889
222.6991398458,-29.4816288888889
222.8254935928,-29.0149622222222
222.9518314042,-31.8682955555555
223.07815328,-26.1449622222222
223.2044592202,-25.4649622222222
223.3307492248,-22.1882955555555
223.4570232938,-25.4549622222222
223.5832814272,-25.1182955555555
223.709523625,-23.2182955555555
223.8357498872,-27.6082955555555
223.9619602138,-15.9349622222222
224.0881546048,-21.8049622222222
224.2143330602,-20.5482955555555
224.34049558,-19.2849622222222
224.4666421642,-22.2616288888889
224.5927728128,-15.1382955555555
224.7188875258,-21.5016288888889
224.8449863032,-15.3649622222222
224.971069145,-15.8249622222222
225.0971360512,-18.0249622222222
225.2231870218,-13.5082955555556
225.3492220568,-13.8849622222222
225.4752411562,-10.8749622222222
225.60124432,-7.77162888888889
225.7272315482,-5.17496222222222
225.8532028408,-4.27496222222222
225.9791581978,-2.60829555555555
226.1050976192,-3.91496222222222
226.231021105,3.40503777777778
226.3569286552,4.00503777777778
226.4828202698,3.78170444444445
226.6086959488,13.1550377777778
226.7345556922,10.7317044444444
226.8603995,15.7517044444445
226.9862273722,19.0017044444445
227.1120393088,21.8750377777778
227.2378353098,24.4183711111111
227.3636153752,26.6817044444445
227.489379505,37.7383711111111
227.6151276992,35.5383711111111
227.7408599578,34.2683711111111
227.8665762808,44.6750377777778
227.9922766682,49.0850377777778
228.11796112,54.2783711111111
228.2436296362,57.9917044444444
228.3692822168,64.9483711111111
228.4949188618,69.7083711111111
228.6205395712,79.8817044444444
228.746144345,92.6583711111112
228.8717331832,96.1683711111111
228.9973060858,100.965037777778
229.1228630528,111.995037777778
229.2484040842,122.448371111111
229.37392918,129.325037777778
229.4994383402,143.238371111111
229.6249315648,148.218371111111
229.7504088538,159.598371111111
229.8758702072,172.138371111111
230.001315625,182.671704444444
230.1267451072,191.458371111111
230.2521586538,210.025037777778
230.3775562648,220.481704444444
230.5029379402,228.018371111111
230.62830368,244.441704444444
230.7536534842,260.815037777778
230.8789873528,277.678371111111
231.0043052858,302.315037777778
231.1296072832,315.095037777778
231.254893345,337.448371111111
231.3801634712,361.261704444444
231.5054176618,374.558371111111
231.6306559168,397.061704444444
231.7558782362,413.141704444444
231.88108462,446.178371111111
232.0062750682,468.531704444444
232.1314495808,498.928371111111
232.2566081578,517.218371111111
232.3817507992,549.708371111111
232.506877505,574.785037777778
232.6319882752,607.285037777777
232.7570831098,644.248371111111
232.8821620088,680.755037777777
233.0072249722,716.681704444444
233.132272,747.071704444444
233.2573030922,779.235037777778
233.3823182488,826.955037777778
233.5073174698,863.808371111111
233.6323007552,905.705037777778
233.757268105,937.968371111111
233.8822195192,986.138371111111
234.0071549978,1035.13503777778
234.1320745408,1085.65837111111
234.2569781482,1127.51170444445
234.38186582,1190.40503777778
234.5067375562,1236.30170444445
234.6315933568,1290.82503777778
234.7564332218,1365.09503777778
234.8812571512,1406.22503777778
235.006065145,1467.22837111111
235.1308572032,1534.08170444445
235.2556333258,1594.68503777778
235.3803935128,1660.80170444445
235.5051377642,1735.46170444445
235.62986608,1806.07170444445
235.7545784602,1874.05837111111
235.8792749048,1946.44837111111
236.0039554138,2028.23503777778
236.1286199872,2106.14170444444
236.253268625,2187.86837111111
236.3779013272,2279.77837111111
236.5025180938,2360.36503777778
236.6271189248,2447.27837111111
236.7517038202,2541.57170444445
236.87627278,2638.01170444444
237.0008258042,2730.36170444444
237.1253628928,2840.03170444445
237.2498840458,2939.57503777778
237.3743892632,3047.45837111111
237.498878545,3157.08170444444
237.6233518912,3266.25503777778
237.7478093018,3374.55170444444
237.8722507768,3492.63837111111
237.9966763162,3608.10170444444
238.12108592,3722.80170444445
238.2454795882,3851.78837111111
238.3698573208,3965.61837111111
238.4942191178,4096.65837111111
238.6185649792,4219.50503777778
238.742894905,4349.83837111111
238.8672088952,4480.48503777778
238.9915069498,4623.19170444445
239.1157890688,4763.96170444444
239.2400552522,4901.85503777778
239.3643055,5045.70837111111
239.4885398122,5191.67170444444
239.6127581888,5335.25837111111
239.7369606298,5501.00170444444
239.8611471352,5646.31503777778
239.985317705,5810.82170444444
240.1094723392,5973.82503777778
240.2336110378,6132.70503777778
240.3577338008,6300.22170444444
240.4818406282,6466.28837111111
240.60593152,6637.55503777778
240.7300064762,6821.75170444444
240.8540654968,6982.26170444444
240.9781085818,7159.76503777778
241.1021357312,7337.52170444444
241.226146945,7529.04837111111
241.3501422232,7713.25170444444
241.4741215658,7893.78837111111
241.5980849728,8083.61837111111
241.7220324442,8267.91503777778
241.84596398,8459.46503777777
241.9698795802,8658.26170444444
242.0937792448,8859.05837111111
242.2176629738,9072.09503777778
242.3415307672,9288.05837111111
242.465382625,9508.04503777777
242.5892185472,9712.25503777777
242.7130385338,9867.82503777777
242.8368425848,10050.1183711111
242.9606307002,10284.3250377778
243.08440288,10522.1583711111
243.2081591242,10767.8517044444
243.3318994328,11026.4017044444
243.4556238058,11250.5683711111
243.5793322432,11499.0417044444
243.703024745,11708.4150377778
243.8267013112,11959.3350377778
243.9503619418,12182.6650377778
244.0740066368,12319.9050377778
244.1976353962,12459.1383711111
244.32124822,12685.1750377778
244.4448451082,12977.7017044444
244.5684260608,13259.3717044444
244.6919910778,13543.8683711111
244.8155401592,13789.0550377778
244.939073305,14049.8983711111
245.0625905152,14278.2783711111
245.1860917898,14553.7917044444
245.3095771288,14745.4083711111
245.4330465322,15030.1283711111
245.5565,15257.1217044444
245.6799375322,15490.6383711111
245.8033591288,15799.2383711111
245.9267647898,16045.7217044444
246.0501545152,16194.2417044444
246.173528305,16282.1217044444
246.2968861592,16514.1983711111
246.4202280778,16820.9317044444
246.5435540608,17166.0483711111
246.6668641082,17556.8683711111
246.79015822,17906.7183711111
246.9134363962,18248.2650377778
247.0366986368,18559.7883711111
247.1599449418,18880.8417044444
247.2831753112,19140.7150377778
247.406389745,19502.5150377778
247.5295882432,19747.4083711111
247.6527708058,20052.0050377778
247.7759374328,20375.1483711111
247.8990881242,20616.4583711111
248.02222288,20907.0350377778
248.1453417002,21223.9550377778
248.2684445848,21497.6750377778
248.3915315338,21791.9583711111
248.5146025472,22050.5783711111
248.637657625,22141.3583711111
248.7606967672,22127.9583711111
248.8837199738,22434.3983711111
249.0067272448,22844.4550377778
249.1297185802,23200.4050377778
249.25269398,23492.4483711111
249.3756534442,23878.1650377778
249.4985969728,24135.0583711111
249.6215245658,24534.7950377778
249.7444362232,24771.8117044444
249.867331945,25164.3117044444
249.9902117312,25490.9250377778
250.1130755818,25776.9150377778
250.2359234968,26171.0817044444
250.3587554762,26411.9583711111
250.48157152,26697.2183711111
250.6043716282,26999.4950377778
250.7271558008,27243.8217044444
250.8499240378,27536.7417044444
250.9726763392,27857.4383711111
251.095412705,28136.1217044444
251.2181331352,28377.7817044444
251.3408376298,28646.9217044444
251.4635261888,28918.8550377778
251.5861988122,29113.0950377778
251.7088555,29170.6917044444
251.8314962522,29241.0817044444
251.9541210688,29577.9517044444
252.0767299498,29947.3517044444
252.1993228952,30306.3483711111
252.321899905,30596.7783711111
252.4444609792,30951.6017044444
252.5670061178,31237.9383711111
252.6895353208,31572.2150377778
252.8120485882,31821.8550377778
252.93454592,32222.4417044444
253.0570273162,32445.9183711111
253.1794927768,32798.3750377778
253.3019423018,33108.0250377778
253.4243758912,33335.5183711111
253.546793545,33650.1650377778
253.6691952632,33920.0783711111
253.7915810458,34129.4283711111
253.9139508928,34393.7683711111
254.0363048042,34644.0183711111
254.15864278,34886.4583711111
254.2809648202,35162.4450377778
254.4032709248,35351.3283711111
254.5255610938,35594.8683711111
254.6478353272,35783.4717044445
254.770093625,35965.9517044445
254.8923359872,36113.0750377778
255.0145624138,36310.0550377778
255.1367729048,36407.7983711111
255.2589674602,36384.4750377778
255.38114608,36516.9683711111
255.5033087642,36825.0617044445
255.6254555128,37106.3917044445
255.7475863258,37368.9250377778
255.8697012032,37666.5283711111
255.991800145,37921.9417044445
256.1138831512,38245.7417044445
256.2359502218,38508.9317044445
256.3580013568,38886.6917044445
256.4800365562,39230.2583711111
256.60205582,39557.4750377778
256.7240591482,39874.8483711111
256.8460465408,40098.7350377778
256.9680179978,40367.0883711111
257.0899735192,40621.5117044445
257.211913105,40809.4350377778
257.3338367552,41033.5250377778
257.4557444698,41240.1683711111
257.5776362488,41410.9517044445
257.6995120922,41560.7117044445
257.821372,41723.6183711111
257.9432159722,41905.9550377778
258.0650440088,42080.4150377778
258.1868561098,42244.8883711111
258.3086522752,42403.2783711111
258.430432505,42547.5950377778
258.5521967992,42678.9250377778
258.6739451578,42859.7450377778
258.7956775808,43030.5483711111
258.9173940682,43189.5583711111
259.03909462,43326.2350377778
259.1607792362,43338.2350377778
259.2824479168,43395.9683711111
259.4041006618,43570.2183711111
259.5257374712,43737.3017044445
259.647358345,43904.8983711111
259.7689632832,44030.3983711111
259.8905522858,44164.1583711111
260.0121253528,44347.4317044445
260.1336824842,44423.6817044445
260.25522368,44564.4417044445
260.3767489402,44679.4450377778
260.4982582648,44754.4950377778
260.6197516538,44858.9283711111
260.7412291072,44959.7483711111
260.862690625,45088.1050377778
260.9841362072,45208.2017044445
261.1055658538,45327.6283711111
261.2269795648,45471.0783711111
261.3483773402,45581.0483711111
261.46975918,45666.1183711111
261.5911250842,45788.1450377778
261.7124750528,45904.7817044445
261.8338090858,46006.0183711111
261.9551271832,46172.7183711111
262.076429345,46363.2583711111
262.1977155712,46484.3583711111
262.3189858618,46609.3883711111
262.4402402168,46675.8583711111
262.5614786362,46744.1583711111
262.68270112,46828.6883711111
262.8039076682,46879.2017044445
262.9250982808,46965.0050377778
263.0462729578,47039.7250377778
263.1674316992,47110.5183711111
263.288574505,47191.9317044445
263.4097013752,47220.3150377778
263.5308123098,47169.6717044445
263.6519073088,47151.0650377778
263.7729863722,47202.8983711111
263.8940495,47257.3150377778
264.0150966922,47285.7050377778
264.1361279488,47378.2650377778
264.2571432698,47440.8550377778
264.3781426552,47545.2517044445
264.499126105,47620.3650377778
264.6200936192,47711.0650377778
264.7410451978,47774.6683711111
264.8619808408,47826.8517044445
264.9829005482,47898.1150377778
265.10380432,47926.9683711111
265.2246921562,47960.5750377778
265.3455640568,48000.7683711111
265.4664200218,48047.5817044445
265.5872600512,48029.7483711111
265.708084145,48083.0183711111
265.8288923032,48079.7883711111
265.9496845258,48096.4750377778
266.0704608128,48095.7417044445
266.1912211642,48080.9283711111
266.31196558,48045.1217044445
266.4326940602,48021.0017044445
266.5534066048,48016.1750377778
266.6741032138,47980.8250377778
266.7947838872,47951.5383711111
266.915448625,47865.8817044445
267.0360974272,47790.4383711111
267.1567302938,47739.9783711111
267.2773472248,47693.3583711111
267.3979482202,47661.5717044445
267.51853328,47573.2617044445
267.6391024042,47594.0750377778
267.7596555928,47614.1017044445
267.8801928458,47596.5850377778
268.0007141632,47610.9083711111
268.121219545,47692.7550377778
268.2417089912,47690.1650377778
268.3621825018,47709.2783711111
268.4826400768,47769.5617044445
268.6030817162,47772.7150377778
268.72350742,47793.8983711111
268.8439171882,47819.3683711111
268.9643110208,47835.7650377778
269.0846889178,47857.9717044445
269.2050508792,47811.0917044445
269.325396905,47789.5283711111
269.4457269952,47790.8117044445
269.5660411498,47768.3583711111
269.6863393688,47750.1317044445
269.8066216522,47743.6850377778
269.926888,47712.5017044445
270.0471384122,47698.7983711111
270.1673728888,47696.4617044445
270.2875914298,47644.2783711111
270.4077940352,47627.1983711111
270.527980705,47585.9650377778
270.6481514392,47540.0183711111
270.7683062378,47490.4717044445
270.8884451008,47457.5317044445
271.0085680282,47381.7050377778
271.12867502,47346.0483711111
271.2487660762,47295.6583711111
271.3688411968,47219.8917044445
271.4889003818,47207.1483711111
271.6089436312,47169.7783711111
271.728970945,47145.4950377778
271.8489823232,47070.3583711111
271.9689777658,47026.8217044445
272.0889572728,47019.2150377778
272.2089208442,47003.2183711111
272.32886848,46981.9683711111
272.4488001802,46937.3317044445
272.5687159448,46923.0283711111
272.6886157738,46942.2250377778
272.8084996672,46945.8683711111
272.928367625,46956.9450377778
273.0482196472,47038.4483711111
273.1680557338,47056.0550377778
273.2878758848,47058.9883711111
273.4076801002,47043.4383711111
273.52746838,46973.1317044445
273.6472407242,46929.7917044445
273.7669971328,46912.2783711111
273.8867376058,46880.3683711111
274.0064621432,46848.6117044445
274.126170745,46802.2017044445
274.2458634112,46789.8883711111
274.3655401418,46768.6183711111
274.4852009368,46741.8017044445
274.6048457962,46746.3417044445
274.72447472,46719.1783711111
274.8440877082,46689.4683711111
274.9636847608,46670.2783711111
275.0832658778,46656.0883711111
275.2028310592,46648.3383711111
275.322380305,46594.8283711111
275.4419136152,46586.6017044445
275.5614309898,46510.1317044445
275.6809324288,46465.5017044445
275.8004179322,46395.4217044445
275.9198875,46312.4583711111
276.0393411322,46270.8483711111
276.1587788288,46193.4650377778
276.2782005898,46145.5217044445
276.3976064152,46129.7350377778
276.516996305,46053.3883711111
276.6363702592,46037.3250377778
276.7557282778,46018.4950377778
276.8750703608,45979.7517044445
276.9943965082,46002.4617044445
277.11370672,46003.9483711111
277.2330009962,46012.1417044445
277.3522793368,46067.9283711111
277.4715417418,46079.6183711111
277.5907882112,46064.1550377778
277.710018745,46074.5283711111
277.8292333432,46066.2883711111
277.9484320058,46034.3050377778
278.0676147328,46021.2583711111
278.1867815242,46006.5850377778
278.30593238,45981.5283711111
278.4250673002,45961.3350377778
278.5441862848,45944.5083711111
278.6632893338,45949.1283711111
278.7823764472,45916.1950377778
278.901447625,45890.6783711111
279.0205028672,45863.5650377778
279.1395421738,45886.3183711111
279.2585655448,45854.6750377778
279.3775729802,45806.6517044445
279.49656448,45774.2750377778
279.6155400442,45751.9750377778
279.7344996728,45714.7817044445
279.8534433658,45659.3483711111
279.9723711232,45617.9783711111
280.091282945,45554.5383711111
280.2101788312,45485.6550377778
280.3290587818,45487.0650377778
280.4479227968,45407.0483711111
280.5667708762,45360.9617044445
280.68560302,45333.2050377778
280.8044192282,45288.1750377778
280.9232195008,45272.1617044445
281.0420038378,45233.2617044445
281.1607722392,45204.7383711111
281.279524705,45215.6217044445
281.3982612352,45219.4017044445
281.5169818298,45230.9783711111
281.6356864888,45243.6717044445
281.7543752122,45236.4183711111
281.873048,45216.6783711111
281.9917048522,45207.2717044445
282.1103457688,45203.0083711111
282.2289707498,45186.5717044445
282.3475797952,45158.3783711111
282.466172905,45147.9383711111
282.5847500792,45116.7250377778
282.7033113178,45060.2983711111
282.8218566208,44985.7783711111
282.9403859882,44888.4483711111
283.05889942,44825.9650377778
283.1773969162,44769.4717044445
283.2958784768,44727.1817044445
283.4143441018,44632.5083711111
283.5327937912,44568.8950377778
283.651227545,44535.2150377778
283.7696453632,44474.9817044445
283.8880472458,44430.8850377778
284.0064331928,44391.2317044445
284.1248032042,44367.5250377778
284.24315728,44342.8983711111
284.3614954202,44347.7283711111
284.4798176248,44332.2250377778
284.5981238938,44381.5750377778
284.7164142272,44400.8250377778
284.834688625,44386.8717044445
284.9529470872,44336.1650377778
285.0711896138,44289.9883711111
285.1894162048,44242.1883711111
285.3076268602,44211.5683711111
285.42582158,44166.4950377778
285.5440003642,44129.0983711111
285.6621632128,44074.9650377778
285.7803101258,44037.9650377778
285.8984411032,44012.3250377778
286.016556145,43949.0217044445
286.1346552512,43913.3817044445
286.2527384218,43901.1217044445
286.3708056568,43845.0417044445
286.4888569562,43803.4650377778
286.60689232,43750.0550377778
286.7249117482,43698.5017044445
286.8429152408,43674.4083711111
286.9609027978,43623.3050377778
287.0788744192,43619.6917044445
287.196830105,43618.4217044445
287.3147698552,43543.1483711111
287.4326936698,43479.0183711111
287.5506015488,43448.5350377778
287.6684934922,43393.5550377778
287.7863695,43332.8283711111
287.9042295722,43274.3150377778
288.0220737088,43230.8650377778
288.1399019098,43175.4483711111
288.2577141752,43104.3450377778
288.375510505,43040.7883711111
288.4932908992,42965.6283711111
288.6110553578,42889.2617044445
288.7288038808,42801.8550377778
288.8465364682,42730.8483711111
288.96425312,42655.1350377778
289.0819538362,42596.4850377778
289.1996386168,42594.4383711111
289.3173074618,42602.5483711111
289.4349603712,42585.7150377778
289.552597345,42555.3650377778
289.6702183832,42566.1683711111
289.7878234858,42545.6150377778
289.9054126528,42533.4350377778
290.0229858842,42526.8483711111
290.14054318,42506.1350377778
290.2580845402,42495.1650377778
290.3756099648,42481.7650377778
290.4931194538,42501.0917044445
290.6106130072,42492.4983711111
290.728090625,42485.5317044445
290.8455523072,42485.7150377778
290.9629980538,42511.1850377778
291.0804278648,42519.8483711111
291.1978417402,42517.0283711111
291.31523968,42512.0883711111
291.4326216842,42512.3617044445
291.5499877528,42526.5817044445
291.6673378858,42575.4117044445
291.7846720832,42559.3850377778
291.901990345,42581.8483711111
292.0192926712,42595.8317044445
292.1365790618,42610.0350377778
292.2538495168,42632.5283711111
292.3711040362,42629.8883711111
292.48834262,42638.6650377778
292.6055652682,42652.0683711111
292.7227719808,42676.1217044445
292.8399627578,42686.0983711111
292.9571375992,42710.7783711111
293.074296505,42712.9117044445
293.1914394752,42721.3017044445
293.3085665098,42740.8817044445
293.4256776088,42760.9717044445
293.5427727722,42774.4450377778
293.659852,42793.3017044445
293.7769152922,42818.2017044445
293.8939626488,42866.0417044445
294.0109940698,42864.0483711111
294.1280095552,42868.0617044445
294.245009105,42893.1517044445
294.3619927192,42903.4783711111
294.4789603978,42914.8917044445
294.5959121408,42922.1583711111
294.7128479482,42924.0117044445
294.82976782,42984.6317044445
294.9466717562,42990.2683711111
295.0635597568,43011.8517044445
295.1804318218,43043.5850377778
295.2972879512,43042.3650377778
295.414128145,43028.2317044445
