UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5885
Integration Time,1000
Averages,300
Date,5/23/2019 7:16:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51102.49372
Reference Date,Multiple Library Date
User Note,


181.8418,1557.09333333333
181.9732053322,-169.172946666667
182.1045947288,-172.252946666667
182.2359681898,-173.762946666667
182.3673257152,-44.82628
182.498667305,-42.52628
182.6299929592,-45.4696133333333
182.7613026778,-44.3796133333333
182.8925964608,-42.8796133333333
183.0238743082,-41.4496133333333
183.15513622,-44.5596133333333
183.2863821962,-43.2896133333333
183.4176122368,-40.0196133333333
183.5488263418,-38.34628
183.6800245112,-44.3729466666667
183.811206745,-38.49628
183.9423730432,-41.6229466666667
184.0735234058,-41.35628
184.2046578328,-38.3096133333333
184.3357763242,-40.96628
184.46687888,-41.6029466666667
184.5979655002,-38.75628
184.7290361848,-41.96628
184.8600909338,-39.42628
184.9911297472,-37.9829466666667
185.122152625,-40.87628
185.2531595672,-37.3396133333333
185.3841505738,-40.5529466666667
185.5151256448,-38.9529466666667
185.6460847802,-41.8329466666667
185.77702798,-43.4129466666667
185.9079552442,-42.7096133333333
186.0388665728,-41.8196133333333
186.1697619658,-42.13628
186.3006414232,-40.6029466666667
186.431504945,-45.5529466666667
186.5623525312,-43.1796133333333
186.6931841818,-48.3829466666667
186.8239998968,-45.3696133333333
186.9547996762,-40.00628
187.08558352,-45.0929466666667
187.2163514282,-41.8796133333333
187.3471034008,-50.2996133333333
187.4778394378,-49.7196133333333
187.6085595392,-43.8696133333333
187.739263705,-44.0396133333333
187.8699519352,-45.68628
188.0006242298,-46.1396133333333
188.1312805888,-43.9296133333333
188.2619210122,-45.6829466666667
188.3925455,-49.9229466666667
188.5231540522,-47.9796133333333
188.6537466688,-48.24628
188.7843233498,-49.4296133333333
188.9148840952,-46.69628
189.045428905,-47.3496133333333
189.1759577792,-49.3829466666667
189.3064707178,-46.9296133333333
189.4369677208,-50.2229466666667
189.5674487882,-49.9829466666667
189.69791392,-42.1096133333333
189.8283631162,-48.1996133333333
189.9587963768,-49.4396133333333
190.0892137018,-47.1496133333333
190.2196150912,-48.1129466666667
190.350000545,-48.9196133333333
190.4803700632,-49.35628
190.6107236458,-48.1829466666667
190.7410612928,-49.4129466666667
190.8713830042,-41.9196133333333
191.00168878,-48.6029466666667
191.1319786202,-48.22628
191.2622525248,-50.1429466666667
191.3925104938,-44.9196133333333
191.5227525272,-48.70628
191.652978625,-42.7796133333333
191.7831887872,-45.2129466666667
191.9133830138,-48.0929466666667
192.0435613048,-47.7529466666667
192.1737236602,-46.05628
192.30387008,-46.1529466666667
192.4340005642,-49.6929466666667
192.5641151128,-45.84628
192.6942137258,-50.0229466666667
192.8242964032,-45.41628
192.954363145,-47.3629466666667
193.0844139512,-48.2296133333333
193.2144488218,-48.6829466666667
193.3444677568,-50.94628
193.4744707562,-46.45628
193.60445782,-49.5929466666667
193.7344289482,-46.6329466666667
193.8643841408,-46.3296133333333
193.9943233978,-46.5096133333333
194.1242467192,-46.9029466666667
194.254154105,-45.2296133333333
194.3840455552,-46.13628
194.5139210698,-47.3596133333333
194.6437806488,-46.24628
194.7736242922,-46.2896133333333
194.903452,-48.3896133333333
195.0332637722,-39.7296133333333
195.1630596088,-49.0829466666667
195.2928395098,-49.40628
195.4226034752,-44.8596133333333
195.552351505,-49.0129466666667
195.6820835992,-46.2529466666667
195.8117997578,-48.9496133333333
195.9414999808,-48.67628
196.0711842682,-51.7096133333333
196.20085262,-48.5096133333333
196.3305050362,-51.9629466666667
196.4601415168,-49.1829466666667
196.5897620618,-45.48628
196.7193666712,-46.7896133333333
196.848955345,-50.18628
196.9785280832,-49.15628
197.1080848858,-50.20628
197.2376257528,-48.7429466666667
197.3671506842,-49.5296133333333
197.49665968,-49.01628
197.6261527402,-48.4896133333333
197.7556298648,-47.5396133333333
197.8850910538,-47.9696133333333
198.0145363072,-48.5396133333333
198.143965625,-39.7596133333333
198.2733790072,-50.80628
198.4027764538,-47.93628
198.5321579648,-49.6229466666667
198.6615235402,-46.41628
198.79087318,-47.3129466666667
198.9202068842,-45.9029466666667
199.0495246528,-50.57628
199.1788264858,-48.3429466666667
199.3081123832,-50.0729466666667
199.437382345,-47.8129466666667
199.5666363712,-48.83628
199.6958744618,-49.71628
199.8250966168,-47.13628
199.9543028362,-46.90628
200.08349312,-49.44628
200.2126674682,-51.0796133333333
200.3418258808,-46.7429466666667
200.4709683578,-48.5929466666667
200.6000948992,-48.33628
200.729205505,-52.1396133333333
200.8583001752,-47.1396133333333
200.9873789098,-46.6829466666667
201.1164417088,-49.03628
201.2454885722,-45.7496133333333
201.3745195,-47.8796133333333
201.5035344922,-48.9329466666667
201.6325335488,-48.4729466666667
201.7615166698,-45.8496133333333
201.8904838552,-48.3229466666667
202.019435105,-46.2896133333333
202.1483704192,-47.42628
202.2772897978,-47.9696133333333
202.4061932408,-47.73628
202.5350807482,-49.71628
202.66395232,-46.1196133333333
202.7928079562,-48.9429466666667
202.9216476568,-44.5596133333333
203.0504714218,-46.58628
203.1792792512,-48.3096133333333
203.308071145,-49.3229466666667
203.4368471032,-35.1929466666667
203.5656071258,-47.96628
203.6943512128,-48.1196133333333
203.8230793642,-47.0996133333333
203.95179158,-48.8996133333333
204.0804878602,-50.9596133333333
204.2091682048,-44.68628
204.3378326138,-48.46628
204.4664810872,-44.2229466666667
204.595113625,-48.26628
204.7237302272,-46.1629466666667
204.8523308938,-45.40628
204.9809156248,-48.16628
205.1094844202,-44.7929466666667
205.23803728,-45.4496133333333
205.3665742042,-46.58628
205.4950951928,-44.2729466666667
205.6236002458,-48.77628
205.7520893632,-44.3129466666667
205.880562545,-46.1796133333333
206.0090197912,-46.16628
206.1374611018,-46.8529466666667
206.2658864768,-44.0896133333333
206.3942959162,-46.1096133333333
206.52268942,-47.64628
206.6510669882,-47.7596133333333
206.7794286208,-43.00628
206.9077743178,-46.5429466666667
207.0361040792,-42.9096133333333
207.164417905,-46.3896133333333
207.2927157952,-46.1796133333333
207.4209977498,-46.07628
207.5492637688,-46.3329466666667
207.6775138522,-42.7996133333333
207.805748,-46.14628
207.9339662122,-43.2029466666667
208.0621684888,-46.9796133333333
208.1903548298,-44.6396133333333
208.3185252352,-45.60628
208.446679705,-43.6829466666667
208.5748182392,-44.3296133333333
208.7029408378,-44.46628
208.8310475008,-45.74628
208.9591382282,-46.1929466666667
209.08721302,-47.09628
209.2152718762,-46.3596133333333
209.3433147968,-40.2129466666667
209.4713417818,-45.11628
209.5993528312,-46.70628
209.727347945,-46.2329466666667
209.8553271232,-46.38628
209.9832903658,-42.3296133333333
210.1112376728,-46.22628
210.2391690442,-47.4596133333333
210.36708448,-49.1096133333333
210.4949839802,-46.58628
210.6228675448,-44.16628
210.7507351738,-42.57628
210.8785868672,-47.10628
211.006422625,-45.9629466666667
211.1342424472,-40.8429466666667
211.2620463338,-45.5896133333333
211.3898342848,-42.5729466666667
211.5176063002,-45.8729466666667
211.64536238,-43.5329466666667
211.7731025242,-46.8129466666667
211.9008267328,-44.05628
212.0285350058,-44.9329466666667
212.1562273432,-42.70628
212.283903745,-39.51628
212.4115642112,-45.5829466666667
212.5392087418,-43.5696133333333
212.6668373368,-42.6129466666667
212.7944499962,-44.2296133333333
212.92204672,-44.1229466666667
213.0496275082,-45.2296133333333
213.1771923608,-43.0029466666667
213.3047412778,-40.6729466666667
213.4322742592,-44.66628
213.559791305,-42.0929466666667
213.6872924152,-42.3496133333333
213.8147775898,-42.7696133333333
213.9422468288,-42.0029466666667
214.0697001322,-40.4029466666667
214.1971375,-42.8229466666667
214.3245589322,-40.3829466666667
214.4519644288,-41.2296133333333
214.5793539898,-40.20628
214.7067276152,-40.9896133333333
214.834085305,-40.4296133333333
214.9614270592,-42.6196133333333
215.0887528778,-39.0196133333333
215.2160627608,-41.70628
215.3433567082,-39.6329466666667
215.47063472,-40.2929466666667
215.5978967962,-38.9296133333333
215.7251429368,-35.5129466666667
215.8523731418,-36.5829466666667
215.9795874112,-40.9596133333333
216.106785745,-40.8929466666667
216.2339681432,-38.36628
216.3611346058,-35.26628
216.4882851328,-37.08628
216.6154197242,-39.49628
216.74253838,-33.2896133333333
216.8696411002,-35.7596133333333
216.9967278848,-35.6096133333333
217.1237987338,-36.60628
217.2508536472,-39.58628
217.377892625,-35.1629466666667
217.5049156672,-34.3296133333333
217.6319227738,-36.68628
217.7589139448,-38.4029466666667
217.8858891802,-36.8596133333333
218.01284848,-36.93628
218.1397918442,-38.9429466666667
218.2667192728,-35.4629466666667
218.3936307658,-34.78628
218.5205263232,-35.78628
218.647405945,-32.7929466666667
218.7742696312,-33.21628
218.9011173818,-35.0429466666667
219.0279491968,-34.39628
219.1547650762,-35.7329466666667
219.28156502,-34.29628
219.4083490282,-31.94628
219.5351171008,-32.2329466666667
219.6618692378,-31.4496133333333
219.7886054392,-31.2129466666667
219.915325705,-31.21628
220.0420300352,-33.2996133333333
220.1687184298,-31.5429466666667
220.2953908888,-30.59628
220.4220474122,-31.5696133333333
220.548688,-33.0029466666667
220.6753126522,-33.04628
220.8019213688,-31.4796133333333
220.9285141498,-32.5896133333333
221.0550909952,-28.8329466666667
221.181651905,-28.8829466666667
221.3081968792,-31.4929466666667
221.4347259178,-27.60628
221.5612390208,-27.2029466666667
221.6877361882,-32.83628
221.81421742,-30.8529466666667
221.9406827162,-31.5829466666667
222.0671320768,-28.6196133333333
222.1935655018,-33.3629466666667
222.3199829912,-31.1196133333333
222.446384545,-29.7129466666667
222.5727701632,-32.55628
222.6991398458,-27.5229466666667
222.8254935928,-27.57628
222.9518314042,-29.55628
223.07815328,-24.4129466666667
223.2044592202,-23.0996133333333
223.3307492248,-19.41628
223.4570232938,-22.7029466666667
223.5832814272,-23.0729466666667
223.709523625,-21.6996133333333
223.8357498872,-25.32628
223.9619602138,-13.78628
224.0881546048,-20.0696133333333
224.2143330602,-18.0396133333334
224.34049558,-16.3796133333333
224.4666421642,-19.5729466666667
224.5927728128,-13.1329466666667
224.7188875258,-19.06628
224.8449863032,-13.3029466666667
224.971069145,-12.97628
225.0971360512,-14.77628
225.2231870218,-11.2996133333333
225.3492220568,-10.2729466666667
225.4752411562,-8.54961333333333
225.60124432,-5.00294666666667
225.7272315482,-2.14628
225.8532028408,-0.839613333333337
225.9791581978,1.05705333333333
226.1050976192,-0.109613333333336
226.231021105,7.39705333333333
226.3569286552,7.31705333333333
226.4828202698,8.44372
226.6086959488,17.29372
226.7345556922,14.4803866666667
226.8603995,20.9103866666667
226.9862273722,24.42372
227.1120393088,27.0503866666667
227.2378353098,29.80372
227.3636153752,32.3303866666667
227.489379505,43.65372
227.6151276992,40.93372
227.7408599578,39.9070533333333
227.8665762808,51.5770533333333
227.9922766682,55.8570533333333
228.11796112,62.50372
228.2436296362,66.1370533333333
228.3692822168,73.22372
228.4949188618,76.88372
228.6205395712,88.6603866666666
228.746144345,101.320386666667
228.8717331832,105.330386666667
228.9973060858,111.227053333333
229.1228630528,122.257053333333
229.2484040842,132.70372
229.37392918,140.260386666667
229.4994383402,154.73372
229.6249315648,160.650386666667
229.7504088538,172.367053333333
229.8758702072,186.09372
230.001315625,197.830386666667
230.1267451072,207.680386666667
230.2521586538,226.547053333333
230.3775562648,238.030386666667
230.5029379402,247.050386666667
230.62830368,264.417053333333
230.7536534842,282.23372
230.8789873528,299.797053333333
231.0043052858,325.487053333333
231.1296072832,338.69372
231.254893345,363.02372
231.3801634712,387.217053333333
231.5054176618,403.920386666667
231.6306559168,427.30372
231.7558782362,445.160386666667
231.88108462,479.667053333333
232.0062750682,503.087053333333
232.1314495808,536.307053333333
232.2566081578,555.357053333334
232.3817507992,589.277053333333
232.506877505,616.63372
232.6319882752,651.837053333333
232.7570831098,690.690386666667
232.8821620088,729.36372
233.0072249722,766.880386666667
233.132272,800.08372
233.2573030922,835.48372
233.3823182488,886.237053333334
233.5073174698,926.12372
233.6323007552,972.480386666668
233.757268105,1006.04038666667
233.8822195192,1056.02372
234.0071549978,1108.47038666667
234.1320745408,1162.94372
234.2569781482,1210.47372
234.38186582,1276.27372
234.5067375562,1326.19372
234.6315933568,1384.57372
234.7564332218,1469.06705333333
234.8812571512,1507.93705333333
235.006065145,1573.10705333333
235.1308572032,1646.64372
235.2556333258,1712.44372
235.3803935128,1781.64372
235.5051377642,1860.62038666667
235.62986608,1935.31038666667
235.7545784602,2005.47372
235.8792749048,2089.17705333333
236.0039554138,2173.25038666667
236.1286199872,2254.70372
236.253268625,2342.75372
236.3779013272,2441.89038666667
236.5025180938,2529.18372
236.6271189248,2621.84372
236.7517038202,2723.61372
236.87627278,2827.11705333333
237.0008258042,2923.00372
237.1253628928,3044.40038666667
237.2498840458,3149.70372
237.3743892632,3262.28705333333
237.498878545,3383.08705333333
237.6233518912,3499.54372
237.7478093018,3615.53038666667
237.8722507768,3742.80372
237.9966763162,3861.70038666666
238.12108592,3994.99705333333
238.2454795882,4130.03038666667
238.3698573208,4251.39705333333
238.4942191178,4389.53705333333
238.6185649792,4521.96038666666
238.742894905,4661.15705333333
238.8672088952,4805.99372
238.9915069498,4956.75705333333
239.1157890688,5102.12705333333
239.2400552522,5251.16372
239.3643055,5404.88038666667
239.4885398122,5559.28038666667
239.6127581888,5717.08372
239.7369606298,5888.37705333333
239.8611471352,6045.59038666667
239.985317705,6221.73038666667
240.1094723392,6396.43705333333
240.2336110378,6568.97372
240.3577338008,6746.59372
240.4818406282,6921.39372
240.60593152,7109.74038666666
240.7300064762,7299.03705333333
240.8540654968,7477.99038666666
240.9781085818,7667.95372
241.1021357312,7855.20038666666
241.226146945,8058.71705333333
241.3501422232,8255.16372
241.4741215658,8446.26038666667
241.5980849728,8648.32372
241.7220324442,8850.30038666666
241.84596398,9052.86038666666
241.9698795802,9268.21705333333
242.0937792448,9484.37038666666
242.2176629738,9708.27038666666
242.3415307672,9944.92372
242.465382625,10174.01372
242.5892185472,10388.32372
242.7130385338,10559.70372
242.8368425848,10755.29372
242.9606307002,11001.1170533333
243.08440288,11262.26372
243.2081591242,11517.7003866667
243.3318994328,11794.4770533333
243.4556238058,12033.8270533333
243.5793322432,12303.14372
243.703024745,12517.6603866667
243.8267013112,12790.93372
243.9503619418,13033.7103866667
244.0740066368,13180.3303866667
244.1976353962,13333.2703866667
244.32124822,13560.6270533333
244.4448451082,13876.2170533333
244.5684260608,14180.4970533333
244.6919910778,14480.5403866667
244.8155401592,14745.8603866667
244.939073305,15026.0603866667
245.0625905152,15264.71372
245.1860917898,15554.98372
245.3095771288,15757.9570533333
245.4330465322,16063.0970533333
245.5565,16303.2470533333
245.6799375322,16548.72372
245.8033591288,16881.9403866667
245.9267647898,17142.6070533333
246.0501545152,17301.61372
246.173528305,17399.0203866667
246.2968861592,17650.82372
246.4202280778,17975.6203866667
246.5435540608,18335.33372
246.6668641082,18755.5403866667
246.79015822,19133.99372
246.9134363962,19487.77372
247.0366986368,19827.9503866667
247.1599449418,20163.3570533333
247.2831753112,20438.94372
247.406389745,20834.40372
247.5295882432,21078.46372
247.6527708058,21412.1070533333
247.7759374328,21757.2170533333
247.8990881242,22006.7303866666
248.02222288,22320.0070533333
248.1453417002,22667.79372
248.2684445848,22950.9603866667
248.3915315338,23250.8370533333
248.5146025472,23544.39372
248.637657625,23641.5170533333
248.7606967672,23622.9903866667
248.8837199738,23941.00372
249.0067272448,24372.9470533333
249.1297185802,24762.99372
249.25269398,25070.6303866667
249.3756534442,25479.2170533333
249.4985969728,25751.6303866667
249.6215245658,26167.7503866667
249.7444362232,26435.2370533333
249.867331945,26838.00372
249.9902117312,27181.09372
250.1130755818,27487.0203866667
250.2359234968,27918.9903866667
250.3587554762,28160.0103866667
250.48157152,28477.5703866666
250.6043716282,28802.00372
250.7271558008,29054.19372
250.8499240378,29358.7103866667
250.9726763392,29699.54372
251.095412705,29989.0203866667
251.2181331352,30245.8903866667
251.3408376298,30543.6203866667
251.4635261888,30823.8703866667
251.5861988122,31019.71372
251.7088555,31092.34372
251.8314962522,31156.2670533333
251.9541210688,31520.9270533333
252.0767299498,31912.5503866667
252.1993228952,32294.06372
252.321899905,32612.25372
252.4444609792,32986.4870533333
252.5670061178,33284.8703866667
252.6895353208,33635.9603866667
252.8120485882,33903.7903866667
252.93454592,34322.58372
253.0570273162,34565.4370533333
253.1794927768,34933.1603866667
253.3019423018,35249.51372
253.4243758912,35502.1203866667
253.546793545,35837.2903866667
253.6691952632,36125.7403866667
253.7915810458,36339.2303866667
253.9139508928,36620.2503866667
254.0363048042,36894.26372
254.15864278,37152.8803866667
254.2809648202,37444.30372
254.4032709248,37655.65372
254.5255610938,37897.57372
254.6478353272,38096.4803866667
254.770093625,38275.6503866667
254.8923359872,38438.15372
255.0145624138,38628.90372
255.1367729048,38738.7870533333
255.2589674602,38715.6103866667
255.38114608,38871.20372
255.5033087642,39185.3370533333
255.6254555128,39496.0803866666
255.7475863258,39765.2203866667
255.8697012032,40081.7570533333
255.991800145,40352.05372
256.1138831512,40700.06372
256.2359502218,40978.3270533333
256.3580013568,41382.5070533333
256.4800365562,41755.8270533333
256.60205582,42100.24372
256.7240591482,42426.08372
256.8460465408,42657.76372
256.9680179978,42944.05372
257.0899735192,43213.32372
257.211913105,43415.5503866667
257.3338367552,43666.4803866667
257.4557444698,43887.3970533333
257.5776362488,44056.1070533333
257.6995120922,44216.1470533333
257.821372,44391.0003866667
257.9432159722,44592.5370533333
258.0650440088,44754.8370533333
258.1868561098,44915.98372
258.3086522752,45077.0403866667
258.430432505,45234.7103866667
258.5521967992,45377.7803866667
258.6739451578,45560.6070533333
258.7956775808,45756.2070533333
258.9173940682,45923.7470533333
259.03909462,46068.9703866667
259.1607792362,46091.1970533333
259.2824479168,46157.7603866667
259.4041006618,46349.3203866667
259.5257374712,46525.9103866667
259.647358345,46706.0970533333
259.7689632832,46843.1270533333
259.8905522858,46976.9670533333
260.0121253528,47166.3903866667
260.1336824842,47247.9670533333
260.25522368,47384.8103866667
260.3767489402,47495.29372
260.4982582648,47578.0470533333
260.6197516538,47687.7003866667
260.7412291072,47783.1103866667
260.862690625,47923.3103866667
260.9841362072,48041.8503866667
261.1055658538,48178.0470533333
261.2269795648,48333.59372
261.3483773402,48454.6270533333
261.46975918,48556.0970533333
261.5911250842,48669.8703866667
261.7124750528,48793.0870533333
261.8338090858,48890.5403866667
261.9551271832,49059.8203866667
262.076429345,49279.5703866667
262.1977155712,49394.08372
262.3189858618,49524.34372
262.4402402168,49605.07372
262.5614786362,49680.7770533333
262.68270112,49763.3770533333
262.8039076682,49820.77372
262.9250982808,49921.2970533334
263.0462729578,50009.2103866667
263.1674316992,50086.1603866667
263.288574505,50176.17372
263.4097013752,50194.3170533333
263.5308123098,50150.0670533333
263.6519073088,50133.1003866667
263.7729863722,50173.00372
263.8940495,50220.81372
264.0150966922,50253.86372
264.1361279488,50327.5103866667
264.2571432698,50398.88372
264.3781426552,50513.2503866667
264.499126105,50602.6203866667
264.6200936192,50690.7703866667
264.7410451978,50775.49372
264.8619808408,50830.7803866667
264.9829005482,50913.66372
265.10380432,50937.7470533333
265.2246921562,50962.5303866667
265.3455640568,51003.01372
265.4664200218,51039.84372
265.5872600512,51010.6570533334
265.708084145,51076.8903866667
265.8288923032,51081.8103866667
265.9496845258,51101.5470533334
266.0704608128,51102.3370533333
266.1912211642,51102.49372
266.31196558,51057.22372
266.4326940602,51044.4603866667
266.5534066048,51027.4603866667
266.6741032138,50997.2703866667
266.7947838872,50968.05372
266.915448625,50879.20372
267.0360974272,50797.84372
267.1567302938,50731.3303866667
267.2773472248,50686.29372
267.3979482202,50632.4103866667
267.51853328,50541.20372
267.6391024042,50558.77372
267.7596555928,50578.9370533333
267.8801928458,50578.4670533333
268.0007141632,50585.3103866667
268.121219545,50672.12372
268.2417089912,50687.8803866667
268.3621825018,50690.4470533333
268.4826400768,50767.2770533333
268.6030817162,50786.29372
268.72350742,50798.52372
268.8439171882,50831.2370533333
268.9643110208,50847.1570533334
269.0846889178,50859.01372
269.2050508792,50798.8003866667
269.325396905,50760.7270533334
269.4457269952,50767.2070533333
269.5660411498,50740.94372
269.6863393688,50723.3203866667
269.8066216522,50718.2303866667
269.926888,50691.66372
270.0471384122,50678.0503866667
270.1673728888,50680.48372
270.2875914298,50621.7470533333
270.4077940352,50609.70372
270.527980705,50557.5703866667
270.6481514392,50507.46372
270.7683062378,50445.7303866667
270.8884451008,50432.21372
271.0085680282,50353.9670533333
271.12867502,50311.6170533334
271.2487660762,50243.90372
271.3688411968,50174.47372
271.4889003818,50148.2170533333
271.6089436312,50105.6603866667
271.728970945,50073.9803866667
271.8489823232,50004.9370533333
271.9689777658,49954.0103866667
272.0889572728,49955.9270533333
272.2089208442,49933.8203866667
272.32886848,49907.9570533333
272.4488001802,49865.5570533333
272.5687159448,49852.8170533333
272.6886157738,49874.0803866667
272.8084996672,49877.93372
272.928367625,49884.3370533333
273.0482196472,49971.53372
273.1680557338,49996.2503866667
273.2878758848,50008.9703866667
273.4076801002,49981.1170533334
273.52746838,49909.85372
273.6472407242,49882.0870533333
273.7669971328,49863.8503866667
273.8867376058,49821.0470533334
274.0064621432,49785.76372
274.126170745,49731.6403866667
274.2458634112,49698.9770533334
274.3655401418,49692.5803866667
274.4852009368,49655.08372
274.6048457962,49648.5070533333
274.72447472,49643.8670533334
274.8440877082,49602.89372
274.9636847608,49592.4803866667
275.0832658778,49569.4403866667
275.2028310592,49562.9870533333
275.322380305,49507.2603866667
275.4419136152,49498.52372
275.5614309898,49425.17372
275.6809324288,49385.7770533333
275.8004179322,49289.3603866667
275.9198875,49202.1403866667
276.0393411322,49151.5270533333
276.1587788288,49062.0270533333
276.2782005898,49036.5670533333
276.3976064152,49013.4703866667
276.516996305,48924.4970533333
276.6363702592,48897.65372
276.7557282778,48866.1803866667
276.8750703608,48833.8670533334
276.9943965082,48860.1203866667
277.11370672,48852.8003866667
277.2330009962,48868.7503866667
277.3522793368,48940.2603866667
277.4715417418,48957.9570533333
277.5907882112,48945.7103866667
277.710018745,48946.3070533333
277.8292333432,48935.2370533333
277.9484320058,48916.5103866667
278.0676147328,48890.02372
278.1867815242,48872.8870533333
278.30593238,48850.57372
278.4250673002,48824.5870533333
278.5441862848,48811.6170533334
278.6632893338,48820.9270533333
278.7823764472,48777.14372
278.901447625,48735.4003866667
279.0205028672,48717.2070533333
279.1395421738,48734.02372
279.2585655448,48699.3070533333
279.3775729802,48643.9703866667
279.49656448,48605.1103866667
279.6155400442,48588.98372
279.7344996728,48552.6170533334
279.8534433658,48493.9403866667
279.9723711232,48458.1670533333
280.091282945,48402.84372
280.2101788312,48320.58372
280.3290587818,48309.79372
280.4479227968,48230.0470533333
280.5667708762,48172.41372
280.68560302,48145.2203866667
280.8044192282,48087.4970533333
280.9232195008,48047.63372
281.0420038378,48025.84372
281.1607722392,48007.2870533333
281.279524705,48012.5370533333
281.3982612352,47999.4270533333
281.5169818298,48039.09372
281.6356864888,48051.09372
281.7543752122,48040.7903866667
281.873048,48007.01372
281.9917048522,47996.5203866667
282.1103457688,48001.74372
282.2289707498,47967.68372
282.3475797952,47949.4803866667
282.466172905,47920.4070533333
282.5847500792,47900.04372
282.7033113178,47837.67372
282.8218566208,47763.7170533333
282.9403859882,47659.4070533333
283.05889942,47600.34372
283.1773969162,47529.9103866667
283.2958784768,47468.44372
283.4143441018,47382.73372
283.5327937912,47303.66372
283.651227545,47269.9570533333
283.7696453632,47216.9970533333
283.8880472458,47143.5470533333
284.0064331928,47124.9903866667
284.1248032042,47091.41372
284.24315728,47065.1870533333
284.3614954202,47061.6403866667
284.4798176248,47060.1203866667
284.5981238938,47107.5703866667
284.7164142272,47126.6770533333
284.834688625,47101.1103866667
284.9529470872,47048.7270533333
285.0711896138,47005.40372
285.1894162048,46965.85372
285.3076268602,46906.8170533333
285.42582158,46869.6603866667
285.5440003642,46824.8603866667
285.6621632128,46780.0870533333
285.7803101258,46726.6103866667
285.8984411032,46693.90372
286.016556145,46612.40372
286.1346552512,46586.6003866667
286.2527384218,46568.6070533333
286.3708056568,46525.8170533333
286.4888569562,46453.8003866667
286.60689232,46419.9203866667
286.7249117482,46342.3470533333
286.8429152408,46321.10372
286.9609027978,46276.25372
287.0788744192,46261.92372
287.196830105,46265.0670533333
287.3147698552,46187.2603866667
287.4326936698,46118.20372
287.5506015488,46070.0770533333
287.6684934922,46022.3603866667
287.7863695,45944.44372
287.9042295722,45883.9970533333
288.0220737088,45836.5170533333
288.1399019098,45782.4803866667
288.2577141752,45702.1870533333
288.375510505,45642.4003866667
288.4932908992,45563.5970533333
288.6110553578,45479.65372
288.7288038808,45381.7003866667
288.8465364682,45306.0870533333
288.96425312,45221.75372
289.0819538362,45171.5703866667
289.1996386168,45151.89372
289.3173074618,45169.8470533333
289.4349603712,45147.0070533333
289.552597345,45124.1303866667
289.6702183832,45121.21372
289.7878234858,45088.94372
289.9054126528,45072.41372
290.0229858842,45073.0070533333
290.14054318,45050.52372
290.2580845402,45037.2803866667
290.3756099648,45020.58372
290.4931194538,45039.0003866667
290.6106130072,45039.09372
290.728090625,45023.5270533333
290.8455523072,45023.1903866667
290.9629980538,45044.39372
291.0804278648,45041.2403866667
291.1978417402,45047.6503866667
291.31523968,45044.08372
291.4326216842,45041.8203866667
291.5499877528,45060.85372
291.6673378858,45093.9370533333
291.7846720832,45085.42372
291.901990345,45094.8303866667
292.0192926712,45123.6570533333
292.1365790618,45139.87372
292.2538495168,45144.81372
292.3711040362,45147.2370533333
292.48834262,45150.7803866667
292.6055652682,45163.7903866667
292.7227719808,45177.3603866667
292.8399627578,45201.77372
292.9571375992,45218.7470533333
293.074296505,45224.7603866667
293.1914394752,45230.06372
293.3085665098,45242.7170533333
293.4256776088,45271.4370533333
293.5427727722,45280.0003866667
293.659852,45299.18372
293.7769152922,45325.5103866667
293.8939626488,45366.3770533333
294.0109940698,45366.3003866667
294.1280095552,45366.9370533333
294.245009105,45387.9803866667
294.3619927192,45396.2770533333
294.4789603978,45414.3770533333
294.5959121408,45417.5003866667
294.7128479482,45408.6503866667
294.82976782,45473.8403866667
294.9466717562,45468.1903866667
295.0635597568,45504.0870533333
295.1804318218,45520.39372
295.2972879512,45523.7503866667
295.414128145,45498.7303866667
295.5309524032,45546.5803866667
295.6477607258,45554.4570533333
295.7645531128,45561.54372
295.8813295642,45562.8270533333
295.99809008,45576.1703866667
296.1148346602,45608.5670533333
296.2315633048,45625.3203866667
296.3482760138,45624.4170533333
296.4649727872,45638.99372
296.581653625,45684.91372
296.6983185272,45728.80372
296.8149674938,45763.4270533333
296.9316005248,45779.6403866667
297.0482176202,45792.0570533333
297.16481878,45776.7903866667
297.2814040042,45810.32372
297.3979732928,45851.88372
297.5145266458,45855.76372
297.6310640632,45838.6570533333
297.747585545,45873.40372
297.8640910912,45893.0770533333
297.9805807018,45899.5870533333
298.0970543768,45895.5603866667
298.2135121162,45864.9803866667
298.32995392,45875.02372
298.4463797882,45891.5670533333
298.5627897208,45886.0670533333
298.6791837178,45879.4903866667
298.7955617792,45887.1970533333
298.911923905,45915.6403866667
299.0282700952,45913.1470533333
299.1446003498,45913.7270533333
299.2609146688,45901.6203866667
299.3772130522,45936.6370533333
299.4934955,45879.0470533333
299.6097620122,45928.0803866667
299.7260125888,45908.7770533333
299.8422472298,45907.7803866667
299.9584659352,45878.78372
300.074668705,45903.16372
300.1908555392,45895.84372
300.3070264378,45878.9903866667
300.4231814008,45874.91372
300.5393204282,45867.2670533333
300.65544352,45866.8870533333
300.7715506762,45852.2403866667
300.8876418968,45835.4170533333
301.0037171818,45840.5970533333
301.1197765312,45796.3770533333
301.235819945,45784.5303866667
301.3518474232,45769.27372
