UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5818
Integration Time,1000
Averages,300
Date,5/23/2019 1:40:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51547.9463411111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76666666667
181.9732053322,-159.836992222222
182.1045947288,-163.156992222222
182.2359681898,-164.616992222222
182.3673257152,-46.9969922222222
182.498667305,-43.9136588888889
182.6299929592,-47.0069922222222
182.7613026778,-46.2169922222222
182.8925964608,-45.5969922222222
183.0238743082,-43.6469922222222
183.15513622,-46.0736588888889
183.2863821962,-45.0203255555556
183.4176122368,-41.9236588888889
183.5488263418,-40.5436588888889
183.6800245112,-45.7136588888889
183.811206745,-40.2869922222222
183.9423730432,-43.3636588888889
184.0735234058,-43.3169922222223
184.2046578328,-39.7903255555556
184.3357763242,-42.9769922222222
184.46687888,-43.3003255555556
184.5979655002,-40.1836588888889
184.7290361848,-43.2136588888889
184.8600909338,-40.9003255555556
184.9911297472,-39.9703255555556
185.122152625,-42.7169922222223
185.2531595672,-39.4503255555556
185.3841505738,-41.7469922222222
185.5151256448,-40.1736588888889
185.6460847802,-42.6503255555556
185.77702798,-44.7003255555556
185.9079552442,-44.6303255555556
186.0388665728,-43.7003255555556
186.1697619658,-44.0269922222222
186.3006414232,-41.2936588888889
186.431504945,-46.6903255555556
186.5623525312,-43.5969922222223
186.6931841818,-49.2003255555556
186.8239998968,-46.1169922222222
186.9547996762,-41.0303255555556
187.08558352,-45.7603255555556
187.2163514282,-43.4236588888889
187.3471034008,-50.4969922222222
187.4778394378,-49.9169922222222
187.6085595392,-44.6469922222222
187.739263705,-44.5803255555556
187.8699519352,-45.9469922222222
188.0006242298,-47.0669922222222
188.1312805888,-44.4836588888889
188.2619210122,-46.5969922222222
188.3925455,-49.8469922222222
188.5231540522,-48.4169922222222
188.6537466688,-48.5636588888889
188.7843233498,-49.6103255555556
188.9148840952,-47.5736588888889
189.045428905,-48.2236588888889
189.1759577792,-50.2036588888889
189.3064707178,-46.8603255555556
189.4369677208,-50.5369922222222
189.5674487882,-49.4836588888889
189.69791392,-42.0736588888889
189.8283631162,-48.2236588888889
189.9587963768,-50.4503255555556
190.0892137018,-47.5736588888889
190.2196150912,-49.2603255555556
190.350000545,-49.5569922222222
190.4803700632,-49.8669922222222
190.6107236458,-48.8269922222222
190.7410612928,-49.7803255555556
190.8713830042,-42.8136588888889
191.00168878,-49.0769922222222
191.1319786202,-48.9603255555556
191.2622525248,-50.2636588888889
191.3925104938,-45.1936588888889
191.5227525272,-49.2403255555556
191.652978625,-43.4269922222222
191.7831887872,-45.6803255555556
191.9133830138,-48.7803255555556
192.0435613048,-47.7969922222222
192.1737236602,-45.7103255555556
192.30387008,-46.3836588888889
192.4340005642,-49.8903255555556
192.5641151128,-45.7903255555556
192.6942137258,-50.2336588888889
192.8242964032,-45.7069922222222
192.954363145,-48.0569922222222
193.0844139512,-49.4336588888889
193.2144488218,-48.2169922222222
193.3444677568,-51.3536588888889
193.4744707562,-46.9269922222222
193.60445782,-49.5536588888889
193.7344289482,-47.7369922222222
193.8643841408,-47.5536588888889
193.9943233978,-47.0269922222222
194.1242467192,-47.4603255555556
194.254154105,-45.4703255555556
194.3840455552,-46.5336588888889
194.5139210698,-47.5903255555556
194.6437806488,-47.0203255555556
194.7736242922,-46.7303255555556
194.903452,-49.2103255555556
195.0332637722,-40.2136588888889
195.1630596088,-49.4603255555556
195.2928395098,-49.9236588888889
195.4226034752,-45.0403255555556
195.552351505,-49.3003255555556
195.6820835992,-46.9469922222222
195.8117997578,-49.7069922222222
195.9414999808,-50.3569922222222
196.0711842682,-51.7236588888889
196.20085262,-49.3969922222222
196.3305050362,-52.3036588888889
196.4601415168,-48.8836588888889
196.5897620618,-46.9536588888889
196.7193666712,-47.6203255555556
196.848955345,-50.5936588888889
196.9785280832,-49.4336588888889
197.1080848858,-49.8903255555556
197.2376257528,-49.2403255555556
197.3671506842,-50.4203255555556
197.49665968,-48.9869922222222
197.6261527402,-48.9436588888889
197.7556298648,-48.0803255555556
197.8850910538,-48.4536588888889
198.0145363072,-48.3469922222222
198.143965625,-39.3669922222222
198.2733790072,-51.1969922222222
198.4027764538,-48.4969922222222
198.5321579648,-50.1769922222222
198.6615235402,-47.1503255555556
198.79087318,-46.5603255555556
198.9202068842,-46.2003255555556
199.0495246528,-50.2003255555556
199.1788264858,-49.1603255555556
199.3081123832,-49.4603255555556
199.437382345,-48.5536588888889
199.5666363712,-48.7503255555556
199.6958744618,-50.1703255555556
199.8250966168,-46.7336588888889
199.9543028362,-46.5336588888889
200.08349312,-49.3003255555556
200.2126674682,-51.5103255555556
200.3418258808,-46.4103255555556
200.4709683578,-49.4336588888889
200.6000948992,-49.1636588888889
200.729205505,-52.2869922222222
200.8583001752,-47.6569922222222
200.9873789098,-47.4303255555556
201.1164417088,-49.3036588888889
201.2454885722,-46.2336588888889
201.3745195,-48.0769922222222
201.5035344922,-49.2503255555556
201.6325335488,-48.7836588888889
201.7615166698,-46.0936588888889
201.8904838552,-48.3269922222222
202.019435105,-46.5669922222222
202.1483704192,-47.6636588888889
202.2772897978,-47.8803255555556
202.4061932408,-47.9103255555556
202.5350807482,-50.9003255555556
202.66395232,-46.2169922222222
202.7928079562,-49.1169922222222
202.9216476568,-43.9436588888889
203.0504714218,-46.3569922222222
203.1792792512,-48.1803255555556
203.308071145,-49.3169922222222
203.4368471032,-35.4803255555556
203.5656071258,-48.1169922222222
203.6943512128,-48.4869922222222
203.8230793642,-47.2569922222222
203.95179158,-48.6969922222222
204.0804878602,-50.7269922222222
204.2091682048,-44.7803255555556
204.3378326138,-49.0536588888889
204.4664810872,-45.2103255555556
204.595113625,-48.5203255555556
204.7237302272,-46.1603255555556
204.8523308938,-45.2769922222222
204.9809156248,-48.6903255555556
205.1094844202,-44.7103255555556
205.23803728,-47.3269922222222
205.3665742042,-46.9236588888889
205.4950951928,-44.5403255555556
205.6236002458,-49.0836588888889
205.7520893632,-44.7903255555556
205.880562545,-45.9969922222222
206.0090197912,-46.4903255555556
206.1374611018,-47.3903255555556
206.2658864768,-44.5203255555556
206.3942959162,-46.2336588888889
206.52268942,-48.1936588888889
206.6510669882,-47.5503255555556
206.7794286208,-43.0869922222223
206.9077743178,-47.2736588888889
207.0361040792,-42.7769922222222
207.164417905,-46.6303255555556
207.2927157952,-46.9436588888889
207.4209977498,-46.4603255555556
207.5492637688,-46.7203255555556
207.6775138522,-43.0069922222222
207.805748,-46.5269922222222
207.9339662122,-43.0736588888889
208.0621684888,-48.0336588888889
208.1903548298,-44.8236588888889
208.3185252352,-45.3303255555556
208.446679705,-44.5769922222222
208.5748182392,-44.3936588888889
208.7029408378,-44.4503255555556
208.8310475008,-46.1736588888889
208.9591382282,-46.2103255555556
209.08721302,-47.9503255555556
209.2152718762,-46.9003255555556
209.3433147968,-40.4036588888889
209.4713417818,-45.5236588888889
209.5993528312,-47.0936588888889
209.727347945,-45.9536588888889
209.8553271232,-46.6869922222222
209.9832903658,-43.1636588888889
210.1112376728,-46.2769922222222
210.2391690442,-47.7936588888889
210.36708448,-49.2903255555556
210.4949839802,-47.2003255555556
210.6228675448,-44.4469922222222
210.7507351738,-43.1003255555556
210.8785868672,-47.2903255555556
211.006422625,-46.1703255555556
211.1342424472,-40.8903255555556
211.2620463338,-45.9336588888889
211.3898342848,-42.6703255555556
211.5176063002,-45.8236588888889
211.64536238,-42.9303255555556
211.7731025242,-46.9469922222222
211.9008267328,-43.9903255555556
212.0285350058,-45.3136588888889
212.1562273432,-43.2869922222223
212.283903745,-39.3069922222222
212.4115642112,-45.0869922222222
212.5392087418,-43.1336588888889
212.6668373368,-42.4569922222222
212.7944499962,-44.8103255555556
212.92204672,-43.3869922222223
213.0496275082,-45.5969922222222
213.1771923608,-42.8603255555556
213.3047412778,-40.7303255555556
213.4322742592,-43.8936588888889
213.559791305,-42.8236588888889
213.6872924152,-41.6769922222222
213.8147775898,-43.1136588888889
213.9422468288,-42.0069922222222
214.0697001322,-40.6636588888889
214.1971375,-42.4303255555556
214.3245589322,-40.0136588888889
214.4519644288,-40.5036588888889
214.5793539898,-39.6769922222222
214.7067276152,-41.4703255555556
214.834085305,-40.7469922222222
214.9614270592,-42.3603255555556
215.0887528778,-39.3103255555556
215.2160627608,-41.1469922222222
215.3433567082,-38.9003255555556
215.47063472,-39.9703255555556
215.5978967962,-39.2236588888889
215.7251429368,-35.4136588888889
215.8523731418,-36.7936588888889
215.9795874112,-40.9269922222222
216.106785745,-41.3136588888889
216.2339681432,-37.8136588888889
216.3611346058,-35.2236588888889
216.4882851328,-36.8936588888889
216.6154197242,-38.8536588888889
216.74253838,-33.1603255555556
216.8696411002,-36.3436588888889
216.9967278848,-35.6503255555556
217.1237987338,-37.1903255555556
217.2508536472,-38.7603255555556
217.377892625,-35.2703255555556
217.5049156672,-34.3603255555555
217.6319227738,-37.7536588888889
217.7589139448,-39.2103255555556
217.8858891802,-37.9036588888889
218.01284848,-36.8903255555556
218.1397918442,-38.6303255555556
218.2667192728,-36.0103255555556
218.3936307658,-35.3503255555555
218.5205263232,-35.8169922222222
218.647405945,-33.2236588888889
218.7742696312,-33.2169922222222
218.9011173818,-35.3169922222222
219.0279491968,-34.4003255555555
219.1547650762,-35.3503255555555
219.28156502,-33.9636588888889
219.4083490282,-32.1169922222222
219.5351171008,-32.4103255555556
219.6618692378,-32.5869922222222
219.7886054392,-31.8869922222222
219.915325705,-31.6136588888889
220.0420300352,-33.6236588888889
220.1687184298,-31.9403255555556
220.2953908888,-30.8169922222222
220.4220474122,-31.9403255555556
220.548688,-33.9136588888889
220.6753126522,-33.0369922222222
220.8019213688,-30.8469922222222
220.9285141498,-32.4469922222222
221.0550909952,-29.4403255555556
221.181651905,-29.9703255555556
221.3081968792,-32.0336588888889
221.4347259178,-27.7836588888889
221.5612390208,-27.6803255555555
221.6877361882,-33.2569922222222
221.81421742,-31.3803255555556
221.9406827162,-31.7969922222222
222.0671320768,-28.8836588888889
222.1935655018,-33.4369922222222
222.3199829912,-31.2869922222222
222.446384545,-30.0669922222222
222.5727701632,-32.9269922222222
222.6991398458,-27.1069922222222
222.8254935928,-27.3069922222222
222.9518314042,-29.3803255555556
223.07815328,-24.4436588888889
223.2044592202,-23.4303255555555
223.3307492248,-19.5903255555556
223.4570232938,-23.1703255555556
223.5832814272,-22.5169922222222
223.709523625,-21.5369922222222
223.8357498872,-25.8903255555556
223.9619602138,-13.4136588888889
224.0881546048,-19.8703255555555
224.2143330602,-18.0103255555555
224.34049558,-16.3469922222222
224.4666421642,-19.4469922222222
224.5927728128,-12.8336588888889
224.7188875258,-18.5169922222222
224.8449863032,-12.9636588888889
224.971069145,-13.1369922222222
225.0971360512,-14.5803255555556
225.2231870218,-10.7503255555556
225.3492220568,-10.0503255555556
225.4752411562,-7.85365888888889
225.60124432,-4.41365888888889
225.7272315482,-2.05032555555556
225.8532028408,0.236341111111109
225.9791581978,0.753007777777775
226.1050976192,0.359674444444442
226.231021105,7.32300777777777
226.3569286552,8.24967444444444
226.4828202698,8.50967444444444
226.6086959488,17.3396744444444
226.7345556922,14.2763411111111
226.8603995,20.9796744444445
226.9862273722,23.6996744444445
227.1120393088,26.9630077777778
227.2378353098,30.1763411111111
227.3636153752,32.6996744444444
227.489379505,44.1630077777778
227.6151276992,41.4596744444444
227.7408599578,40.2430077777778
227.8665762808,51.8863411111111
227.9922766682,56.5263411111111
228.11796112,61.7596744444445
228.2436296362,66.3630077777778
228.3692822168,74.1830077777778
228.4949188618,77.6996744444445
228.6205395712,88.4830077777778
228.746144345,101.633007777778
228.8717331832,105.079674444444
228.9973060858,111.513007777778
229.1228630528,123.179674444444
229.2484040842,133.886341111111
229.37392918,141.106341111111
229.4994383402,156.369674444444
229.6249315648,162.853007777778
229.7504088538,173.429674444445
229.8758702072,187.629674444445
230.001315625,198.229674444445
230.1267451072,209.076341111111
230.2521586538,227.976341111111
230.3775562648,240.049674444445
230.5029379402,249.476341111111
230.62830368,266.329674444445
230.7536534842,284.616341111111
230.8789873528,301.343007777778
231.0043052858,329.029674444444
231.1296072832,341.143007777778
231.254893345,366.999674444444
231.3801634712,392.046341111111
231.5054176618,407.376341111111
231.6306559168,431.776341111111
231.7558782362,450.233007777778
231.88108462,485.466341111111
232.0062750682,509.039674444445
232.1314495808,542.813007777778
232.2566081578,562.926341111111
232.3817507992,597.686341111111
232.506877505,625.153007777778
232.6319882752,660.966341111111
232.7570831098,701.496341111111
232.8821620088,739.846341111111
233.0072249722,777.609674444445
233.132272,810.756341111111
233.2573030922,847.513007777778
233.3823182488,898.423007777778
233.5073174698,939.323007777778
233.6323007552,987.339674444444
233.757268105,1023.16300777778
233.8822195192,1072.62634111111
234.0071549978,1125.96634111111
234.1320745408,1181.40634111111
234.2569781482,1229.85300777778
234.38186582,1295.91967444444
234.5067375562,1345.35300777778
234.6315933568,1405.04967444444
234.7564332218,1482.54967444444
234.8812571512,1530.66634111111
235.006065145,1599.56967444444
235.1308572032,1673.90967444444
235.2556333258,1738.74634111111
235.3803935128,1809.59300777778
235.5051377642,1891.70967444444
235.62986608,1966.16634111111
235.7545784602,2042.47300777778
235.8792749048,2124.87967444444
236.0039554138,2211.32300777778
236.1286199872,2292.13300777778
236.253268625,2383.32300777778
236.3779013272,2485.56300777778
236.5025180938,2575.09634111111
236.6271189248,2670.14300777778
236.7517038202,2770.93634111111
236.87627278,2876.28300777778
237.0008258042,2974.68634111111
237.1253628928,3099.70634111111
237.2498840458,3205.35634111111
237.3743892632,3321.95634111111
237.498878545,3442.94967444444
237.6233518912,3561.59967444444
237.7478093018,3680.35634111111
237.8722507768,3807.75967444444
237.9966763162,3931.38967444444
238.12108592,4061.92300777778
238.2454795882,4201.36967444444
238.3698573208,4323.72967444444
238.4942191178,4464.34300777778
238.6185649792,4600.28634111111
238.742894905,4742.59967444445
238.8672088952,4888.72300777778
238.9915069498,5038.85300777778
239.1157890688,5191.82300777778
239.2400552522,5343.85967444445
239.3643055,5498.78967444445
239.4885398122,5662.13300777778
239.6127581888,5822.34634111111
239.7369606298,5993.40300777778
239.8611471352,6150.30634111111
239.985317705,6329.65967444445
240.1094723392,6512.30967444445
240.2336110378,6688.73634111111
240.3577338008,6866.91300777778
240.4818406282,7040.06967444445
240.60593152,7229.96634111111
240.7300064762,7430.46967444445
240.8540654968,7606.66300777778
240.9781085818,7801.29634111111
241.1021357312,7994.60300777777
241.226146945,8203.02300777777
241.3501422232,8395.46967444444
241.4741215658,8595.54967444444
241.5980849728,8797.88300777777
241.7220324442,9002.47300777778
241.84596398,9206.63967444444
241.9698795802,9422.51300777778
242.0937792448,9644.68967444445
242.2176629738,9866.23300777778
242.3415307672,10108.8896744444
242.465382625,10343.8830077778
242.5892185472,10574.5196744444
242.7130385338,10745.9363411111
242.8368425848,10939.9530077778
242.9606307002,11190.3663411111
243.08440288,11448.8763411111
243.2081591242,11712.0896744444
243.3318994328,11994.7730077778
243.4556238058,12240.0396744444
243.5793322432,12514.7330077778
243.703024745,12744.9330077778
243.8267013112,13008.6130077778
243.9503619418,13266.3063411111
244.0740066368,13422.2363411111
244.1976353962,13552.7063411111
244.32124822,13779.6963411111
244.4448451082,14099.5196744444
244.5684260608,14404.2463411111
244.6919910778,14724.5963411111
244.8155401592,14980.1630077778
244.939073305,15283.6963411111
245.0625905152,15511.8163411111
245.1860917898,15824.4363411111
245.3095771288,16035.3430077778
245.4330465322,16329.0330077778
245.5565,16599.6463411111
245.6799375322,16841.1863411111
245.8033591288,17171.0730077778
245.9267647898,17451.4730077778
246.0501545152,17626.5963411111
246.173528305,17710.2430077778
246.2968861592,17934.9663411111
246.4202280778,18261.6730077778
246.5435540608,18632.7796744444
246.6668641082,19064.7263411111
246.79015822,19431.5896744444
246.9134363962,19829.2263411111
247.0366986368,20139.6096744444
247.1599449418,20510.2163411111
247.2831753112,20777.4030077778
247.406389745,21171.1196744444
247.5295882432,21451.8930077778
247.6527708058,21766.1730077778
247.7759374328,22131.1963411111
247.8990881242,22383.8630077778
248.02222288,22679.0396744444
248.1453417002,23042.6763411111
248.2684445848,23341.9863411111
248.3915315338,23644.3963411111
248.5146025472,23942.1796744444
248.637657625,24076.5763411111
248.7606967672,24034.5096744444
248.8837199738,24310.2130077778
249.0067272448,24754.5496744444
249.1297185802,25151.8296744444
249.25269398,25489.1730077778
249.3756534442,25883.6630077778
249.4985969728,26182.7263411111
249.6215245658,26592.1830077778
249.7444362232,26879.1996744444
249.867331945,27261.7830077778
249.9902117312,27646.3030077778
250.1130755818,27933.3630077778
250.2359234968,28367.1396744444
250.3587554762,28640.2696744444
250.48157152,28933.4296744444
250.6043716282,29272.1696744444
250.7271558008,29527.8330077778
250.8499240378,29816.9730077778
250.9726763392,30171.1863411111
251.095412705,30485.3163411111
251.2181331352,30749.8296744445
251.3408376298,31046.4296744445
251.4635261888,31343.5463411111
251.5861988122,31555.6496744445
251.7088555,31636.6996744445
251.8314962522,31674.1263411111
251.9541210688,32005.1863411111
252.0767299498,32409.2530077778
252.1993228952,32794.6863411111
252.321899905,33111.8896744445
252.4444609792,33503.2163411111
252.5670061178,33779.3163411111
252.6895353208,34153.5496744445
252.8120485882,34412.8196744445
252.93454592,34841.2363411111
253.0570273162,35118.7730077778
253.1794927768,35469.8763411111
253.3019423018,35826.1863411111
253.4243758912,36073.5696744445
253.546793545,36400.5830077778
253.6691952632,36711.6996744445
253.7915810458,36920.9963411111
253.9139508928,37196.9496744445
254.0363048042,37470.7296744445
254.15864278,37720.0330077778
254.2809648202,38009.9363411111
254.4032709248,38204.2663411111
254.5255610938,38455.9530077778
254.6478353272,38665.5596744445
254.770093625,38857.1396744445
254.8923359872,39031.8263411111
255.0145624138,39236.5563411111
255.1367729048,39373.6030077778
255.2589674602,39344.0896744445
255.38114608,39445.9096744445
255.5033087642,39778.7230077778
255.6254555128,40082.4996744445
255.7475863258,40359.3630077778
255.8697012032,40665.0396744445
255.991800145,40951.4130077778
256.1138831512,41282.3730077778
256.2359502218,41564.7296744445
256.3580013568,41946.2830077778
256.4800365562,42343.8096744445
256.60205582,42679.2863411111
256.7240591482,43025.4596744445
256.8460465408,43278.7563411111
256.9680179978,43551.2830077778
257.0899735192,43816.1730077778
257.211913105,44025.2430077778
257.3338367552,44259.3130077778
257.4557444698,44476.8596744445
257.5776362488,44655.9796744445
257.6995120922,44814.3796744445
257.821372,44975.1063411111
257.9432159722,45176.3030077778
258.0650440088,45350.8363411111
258.1868561098,45521.2030077778
258.3086522752,45708.9030077778
258.430432505,45865.6896744445
258.5521967992,46009.5596744445
258.6739451578,46186.1630077778
258.7956775808,46366.4230077778
258.9173940682,46520.7330077778
259.03909462,46682.9096744445
259.1607792362,46709.2196744445
259.2824479168,46732.6763411111
259.4041006618,46895.5530077778
259.5257374712,47077.7363411111
259.647358345,47275.0696744445
259.7689632832,47380.1030077778
259.8905522858,47530.8096744445
260.0121253528,47720.5163411111
260.1336824842,47821.3063411111
260.25522368,47967.8896744445
260.3767489402,48101.0730077778
260.4982582648,48178.8530077778
260.6197516538,48290.7430077778
260.7412291072,48396.6696744445
260.862690625,48500.8130077778
260.9841362072,48632.7296744445
261.1055658538,48763.9796744445
261.2269795648,48907.5963411111
261.3483773402,49026.6196744445
261.46975918,49127.1863411111
261.5911250842,49239.6796744445
261.7124750528,49376.2630077778
261.8338090858,49474.3930077778
261.9551271832,49646.4263411111
262.076429345,49841.9396744445
262.1977155712,49974.2763411111
262.3189858618,50098.8230077778
262.4402402168,50169.2530077778
262.5614786362,50235.8963411111
262.68270112,50313.5863411111
262.8039076682,50360.5296744445
262.9250982808,50451.5563411111
263.0462729578,50522.4130077778
263.1674316992,50586.3330077778
263.288574505,50663.9230077778
263.4097013752,50687.3930077778
263.5308123098,50638.6430077778
263.6519073088,50619.4163411111
263.7729863722,50659.7196744445
263.8940495,50707.1196744445
264.0150966922,50740.3963411111
264.1361279488,50838.9763411111
264.2571432698,50891.7830077778
264.3781426552,50999.9396744445
264.499126105,51059.5630077778
264.6200936192,51160.5730077778
264.7410451978,51226.3296744445
264.8619808408,51267.3430077778
264.9829005482,51355.7696744445
265.10380432,51389.2530077778
265.2246921562,51416.1096744445
265.3455640568,51471.5596744445
265.4664200218,51507.6630077778
265.5872600512,51488.7030077778
265.708084145,51547.2296744445
265.8288923032,51536.0130077778
265.9496845258,51547.9463411111
266.0704608128,51541.5496744445
266.1912211642,51513.6096744445
266.31196558,51472.7063411111
266.4326940602,51444.1196744445
266.5534066048,51413.3096744445
266.6741032138,51371.7963411111
266.7947838872,51336.0063411111
266.915448625,51271.3430077778
267.0360974272,51168.1496744445
267.1567302938,51109.2763411111
267.2773472248,51065.0830077778
267.3979482202,51013.9796744445
267.51853328,50929.1896744445
267.6391024042,50950.0830077778
267.7596555928,50953.2096744445
267.8801928458,50920.0063411111
268.0007141632,50921.2096744445
268.121219545,50988.8430077778
268.2417089912,51017.2963411111
268.3621825018,50993.0896744445
268.4826400768,51069.5596744445
268.6030817162,51078.8830077778
268.72350742,51092.1130077778
268.8439171882,51120.4596744445
268.9643110208,51138.7930077778
269.0846889178,51153.7230077778
269.2050508792,51103.2396744445
269.325396905,51081.7363411111
269.4457269952,51100.6696744445
269.5660411498,51072.8163411111
269.6863393688,51037.0163411111
269.8066216522,51017.2796744445
269.926888,50985.0363411111
270.0471384122,50961.1830077778
270.1673728888,50949.8263411111
270.2875914298,50895.9463411111
270.4077940352,50865.1230077778
270.527980705,50815.4430077778
270.6481514392,50773.3796744445
270.7683062378,50711.0130077778
270.8884451008,50667.6030077778
271.0085680282,50576.0696744445
271.12867502,50548.3963411111
271.2487660762,50478.0230077778
271.3688411968,50393.5596744445
271.4889003818,50372.8030077778
271.6089436312,50328.8730077778
271.728970945,50301.9163411111
271.8489823232,50255.9230077778
271.9689777658,50182.6796744445
272.0889572728,50178.0730077778
272.2089208442,50162.4230077778
272.32886848,50141.3630077778
272.4488001802,50095.7096744445
272.5687159448,50067.6030077778
272.6886157738,50090.5630077778
272.8084996672,50087.0263411111
272.928367625,50114.0363411111
273.0482196472,50168.7930077778
273.1680557338,50177.6963411111
273.2878758848,50172.0030077778
273.4076801002,50143.1663411111
273.52746838,50081.6963411111
273.6472407242,50039.1763411111
273.7669971328,49994.1096744445
273.8867376058,49949.8830077778
274.0064621432,49915.4730077778
274.126170745,49862.7996744445
274.2458634112,49824.4096744445
274.3655401418,49813.7696744445
274.4852009368,49788.7996744445
274.6048457962,49773.3563411111
274.72447472,49744.9996744445
274.8440877082,49725.8863411111
274.9636847608,49687.3730077778
275.0832658778,49668.9230077778
275.2028310592,49656.4530077778
275.322380305,49586.3330077778
275.4419136152,49576.3430077778
275.5614309898,49513.3096744445
275.6809324288,49472.0363411111
275.8004179322,49396.1296744445
275.9198875,49298.3863411111
276.0393411322,49257.3030077778
276.1587788288,49177.2963411111
276.2782005898,49123.0296744445
276.3976064152,49104.1563411111
276.516996305,49001.3563411111
276.6363702592,49007.8330077778
276.7557282778,48965.7296744445
276.8750703608,48937.7096744445
276.9943965082,48947.9063411111
277.11370672,48951.0296744445
277.2330009962,48962.8663411111
277.3522793368,49037.6263411111
277.4715417418,49021.8696744445
277.5907882112,48992.6296744445
277.710018745,48991.1863411111
277.8292333432,48967.4296744445
277.9484320058,48949.7496744445
278.0676147328,48918.3730077778
278.1867815242,48899.2196744445
278.30593238,48863.5130077778
278.4250673002,48847.8196744445
278.5441862848,48816.9663411111
278.6632893338,48832.6263411111
278.7823764472,48786.8596744445
278.901447625,48737.4696744445
279.0205028672,48713.7996744445
279.1395421738,48719.7230077778
279.2585655448,48710.1563411111
279.3775729802,48647.5930077778
279.49656448,48625.1163411111
279.6155400442,48593.6930077778
279.7344996728,48547.0830077778
279.8534433658,48478.1063411111
279.9723711232,48462.2463411111
280.091282945,48394.3663411111
280.2101788312,48307.2363411111
280.3290587818,48308.9296744445
280.4479227968,48231.9430077778
280.5667708762,48187.7363411111
280.68560302,48154.0363411111
280.8044192282,48091.5463411111
280.9232195008,48071.9930077778
281.0420038378,48034.0730077778
281.1607722392,48002.6096744445
281.279524705,48019.6930077778
281.3982612352,47988.7696744445
281.5169818298,48022.8630077778
281.6356864888,48024.5663411111
281.7543752122,48033.9296744445
281.873048,47998.5296744445
281.9917048522,47988.0096744445
282.1103457688,47995.6196744445
282.2289707498,47958.6896744445
282.3475797952,47910.3730077778
282.466172905,47900.5996744445
282.5847500792,47871.7463411111
282.7033113178,47810.5263411111
282.8218566208,47728.8696744445
282.9403859882,47636.5796744445
283.05889942,47571.8363411111
283.1773969162,47503.6796744445
283.2958784768,47458.5363411111
283.4143441018,47378.8630077778
283.5327937912,47298.3396744445
283.651227545,47255.9430077778
283.7696453632,47179.2763411111
283.8880472458,47136.5396744445
284.0064331928,47109.8730077778
284.1248032042,47095.5463411111
284.24315728,47061.4763411111
284.3614954202,47057.0063411111
284.4798176248,47030.9263411111
284.5981238938,47070.0130077778
284.7164142272,47099.5796744445
284.834688625,47062.0530077778
284.9529470872,47013.7830077778
285.0711896138,46977.5596744445
285.1894162048,46930.7963411111
285.3076268602,46886.3463411111
285.42582158,46834.8096744445
285.5440003642,46789.0630077778
285.6621632128,46747.4630077778
285.7803101258,46702.9396744445
285.8984411032,46661.3530077778
286.016556145,46589.7496744445
286.1346552512,46571.8196744445
286.2527384218,46541.1530077778
286.3708056568,46500.6063411111
286.4888569562,46427.6263411111
286.60689232,46374.1996744445
286.7249117482,46307.7763411111
286.8429152408,46290.3663411111
286.9609027978,46253.9763411111
287.0788744192,46252.3696744445
287.196830105,46234.7896744445
287.3147698552,46154.6063411111
287.4326936698,46085.8330077778
287.5506015488,46042.3630077778
287.6684934922,45985.8696744445
287.7863695,45909.2630077778
287.9042295722,45850.4430077778
288.0220737088,45815.5630077778
288.1399019098,45760.5330077778
288.2577141752,45685.3896744445
288.375510505,45613.2296744445
288.4932908992,45528.7063411111
288.6110553578,45443.6196744445
288.7288038808,45364.8030077778
288.8465364682,45299.1963411111
288.96425312,45211.0696744445
289.0819538362,45146.7563411111
289.1996386168,45132.5796744445
289.3173074618,45144.8830077778
289.4349603712,45112.9630077778
289.552597345,45095.8863411111
289.6702183832,45097.5530077778
289.7878234858,45068.3430077778
289.9054126528,45046.6296744445
290.0229858842,45049.1396744445
290.14054318,45024.2396744445
290.2580845402,44998.9930077778
290.3756099648,44980.5530077778
290.4931194538,45000.8063411111
290.6106130072,44995.5263411111
290.728090625,44978.6096744445
290.8455523072,44991.7963411111
290.9629980538,44996.8730077778
291.0804278648,45009.3430077778
291.1978417402,45025.2830077778
291.31523968,45019.4063411111
291.4326216842,45018.9163411111
291.5499877528,45032.3563411111
291.6673378858,45076.9396744445
291.7846720832,45071.0530077778
291.901990345,45091.4130077778
292.0192926712,45100.8296744445
292.1365790618,45104.1996744445
292.2538495168,45126.0730077778
292.3711040362,45133.2563411111
292.48834262,45140.2563411111
292.6055652682,45147.3930077778
292.7227719808,45165.3096744445
292.8399627578,45177.4396744445
292.9571375992,45201.6863411111
293.074296505,45226.7030077778
293.1914394752,45227.6530077778
293.3085665098,45232.8130077778
293.4256776088,45259.4496744445
293.5427727722,45275.2996744445
293.659852,45296.9630077778
293.7769152922,45332.0663411111
293.8939626488,45369.6496744445
294.0109940698,45376.9930077778
294.1280095552,45381.6496744445
294.245009105,45399.6596744445
294.3619927192,45409.3696744445
294.4789603978,45429.1163411111
294.5959121408,45420.0130077778
294.7128479482,45431.9496744445
294.82976782,45499.3463411111
294.9466717562,45500.1130077778
295.0635597568,45533.4263411111
295.1804318218,45545.7563411111
295.2972879512,45553.9730077778
295.414128145,45542.9130077778
