UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6060
Integration Time,1000
Averages,300
Date,5/23/2019 9:54:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42697.7710944445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14333333333
181.9732053322,-153.262238888889
182.1045947288,-156.302238888889
182.2359681898,-157.942238888889
182.3673257152,-48.0589055555555
182.498667305,-45.9389055555555
182.6299929592,-48.3389055555555
182.7613026778,-47.8055722222222
182.8925964608,-46.1389055555556
183.0238743082,-44.6789055555555
183.15513622,-47.5822388888889
183.2863821962,-46.3055722222222
183.4176122368,-43.0589055555555
183.5488263418,-41.9722388888889
183.6800245112,-46.9955722222222
183.811206745,-41.4055722222222
183.9423730432,-44.1289055555555
184.0735234058,-44.5955722222222
184.2046578328,-40.8289055555555
184.3357763242,-44.3822388888889
184.46687888,-44.2855722222222
184.5979655002,-41.8055722222222
184.7290361848,-44.8455722222222
184.8600909338,-42.3122388888889
184.9911297472,-40.3589055555556
185.122152625,-44.0389055555555
185.2531595672,-40.6122388888889
185.3841505738,-42.6489055555556
185.5151256448,-40.9855722222222
185.6460847802,-44.1755722222222
185.77702798,-45.7722388888889
185.9079552442,-45.3489055555555
186.0388665728,-43.8222388888889
186.1697619658,-44.6489055555555
186.3006414232,-42.2022388888889
186.431504945,-47.3989055555555
186.5623525312,-44.7355722222222
186.6931841818,-50.3689055555556
186.8239998968,-47.1255722222222
186.9547996762,-42.1222388888889
187.08558352,-46.8022388888889
187.2163514282,-44.0555722222222
187.3471034008,-51.7555722222222
187.4778394378,-50.6989055555555
187.6085595392,-45.6689055555555
187.739263705,-45.8889055555556
187.8699519352,-47.2255722222222
188.0006242298,-47.6155722222222
188.1312805888,-45.4755722222222
188.2619210122,-47.0522388888889
188.3925455,-50.6755722222222
188.5231540522,-49.2355722222222
188.6537466688,-49.9555722222222
188.7843233498,-50.6655722222222
188.9148840952,-47.9489055555555
189.045428905,-48.4655722222222
189.1759577792,-50.6922388888889
189.3064707178,-48.1722388888889
189.4369677208,-51.7389055555556
189.5674487882,-51.1955722222222
189.69791392,-43.6622388888889
189.8283631162,-49.4955722222222
189.9587963768,-51.0055722222222
190.0892137018,-48.3222388888889
190.2196150912,-49.8422388888889
190.350000545,-50.7555722222222
190.4803700632,-50.1422388888889
190.6107236458,-49.6722388888889
190.7410612928,-50.8222388888889
190.8713830042,-43.6055722222222
191.00168878,-49.4989055555556
191.1319786202,-48.9989055555556
191.2622525248,-51.1155722222222
191.3925104938,-46.8089055555555
191.5227525272,-50.0822388888889
191.652978625,-43.8655722222222
191.7831887872,-46.5655722222222
191.9133830138,-49.7855722222222
192.0435613048,-48.2122388888889
192.1737236602,-47.1122388888889
192.30387008,-47.5555722222222
192.4340005642,-51.0155722222222
192.5641151128,-46.3622388888889
192.6942137258,-51.0822388888889
192.8242964032,-46.3522388888889
192.954363145,-47.8555722222222
193.0844139512,-49.4322388888889
193.2144488218,-49.8789055555555
193.3444677568,-52.1489055555556
193.4744707562,-47.9789055555555
193.60445782,-50.0822388888889
193.7344289482,-48.5889055555555
193.8643841408,-47.9855722222222
193.9943233978,-47.8155722222222
194.1242467192,-47.8089055555555
194.254154105,-46.4022388888889
194.3840455552,-47.2355722222222
194.5139210698,-49.3555722222222
194.6437806488,-47.7989055555555
194.7736242922,-47.2989055555555
194.903452,-50.0689055555556
195.0332637722,-41.8655722222222
195.1630596088,-50.2889055555556
195.2928395098,-50.9489055555555
195.4226034752,-45.6855722222222
195.552351505,-50.5155722222222
195.6820835992,-47.2022388888889
195.8117997578,-50.3789055555555
195.9414999808,-50.3322388888889
196.0711842682,-53.1055722222222
196.20085262,-49.9922388888889
196.3305050362,-53.2055722222222
196.4601415168,-50.0855722222222
196.5897620618,-47.3889055555555
196.7193666712,-48.2289055555555
196.848955345,-51.6722388888889
196.9785280832,-50.8555722222222
197.1080848858,-51.6022388888889
197.2376257528,-50.4689055555556
197.3671506842,-50.9889055555556
197.49665968,-50.3355722222222
197.6261527402,-49.8622388888889
197.7556298648,-48.8389055555555
197.8850910538,-49.4355722222222
198.0145363072,-49.3755722222222
198.143965625,-40.3689055555556
198.2733790072,-52.2989055555556
198.4027764538,-49.7622388888889
198.5321579648,-51.4755722222222
198.6615235402,-48.1089055555555
198.79087318,-48.5755722222222
198.9202068842,-47.5155722222222
199.0495246528,-51.9522388888889
199.1788264858,-50.3555722222222
199.3081123832,-51.2022388888889
199.437382345,-49.5989055555556
199.5666363712,-50.2655722222222
199.6958744618,-51.2022388888889
199.8250966168,-48.0122388888889
199.9543028362,-47.0855722222222
200.08349312,-51.0689055555556
200.2126674682,-53.0089055555556
200.3418258808,-48.2089055555555
200.4709683578,-50.5255722222222
200.6000948992,-50.4089055555555
200.729205505,-53.7622388888889
200.8583001752,-48.3822388888889
200.9873789098,-47.9155722222222
201.1164417088,-50.9789055555555
201.2454885722,-47.3489055555555
201.3745195,-49.7755722222222
201.5035344922,-50.4489055555555
201.6325335488,-49.9289055555556
201.7615166698,-48.0255722222222
201.8904838552,-49.8289055555556
202.019435105,-47.8555722222222
202.1483704192,-49.2789055555555
202.2772897978,-50.1955722222222
202.4061932408,-49.7922388888889
202.5350807482,-52.0789055555556
202.66395232,-46.9989055555555
202.7928079562,-50.5255722222222
202.9216476568,-45.8155722222222
203.0504714218,-47.7255722222222
203.1792792512,-49.4822388888889
203.308071145,-50.6822388888889
203.4368471032,-35.4455722222222
203.5656071258,-49.2555722222222
203.6943512128,-49.3389055555555
203.8230793642,-48.7522388888889
203.95179158,-50.2589055555556
204.0804878602,-52.6389055555556
204.2091682048,-46.9455722222222
204.3378326138,-50.6222388888889
204.4664810872,-46.7155722222222
204.595113625,-50.3922388888889
204.7237302272,-47.9555722222222
204.8523308938,-47.0522388888889
204.9809156248,-49.9955722222222
205.1094844202,-46.6255722222222
205.23803728,-48.5855722222222
205.3665742042,-49.3189055555556
205.4950951928,-46.0222388888889
205.6236002458,-50.6255722222222
205.7520893632,-46.3722388888889
205.880562545,-47.6889055555555
206.0090197912,-48.2755722222222
206.1374611018,-49.3489055555556
206.2658864768,-46.1822388888889
206.3942959162,-48.1589055555555
206.52268942,-49.5555722222222
206.6510669882,-49.3389055555555
206.7794286208,-44.4622388888889
206.9077743178,-48.5655722222222
207.0361040792,-44.6055722222222
207.164417905,-48.5855722222222
207.2927157952,-48.6422388888889
207.4209977498,-47.8789055555555
207.5492637688,-47.9122388888889
207.6775138522,-44.5522388888889
207.805748,-48.5822388888889
207.9339662122,-45.4789055555555
208.0621684888,-50.2322388888889
208.1903548298,-46.2222388888889
208.3185252352,-47.6022388888889
208.446679705,-46.1989055555555
208.5748182392,-46.3022388888889
208.7029408378,-46.1589055555555
208.8310475008,-47.9789055555555
208.9591382282,-48.4355722222222
209.08721302,-50.2589055555556
209.2152718762,-48.8889055555555
209.3433147968,-42.0955722222222
209.4713417818,-47.6189055555555
209.5993528312,-48.3789055555555
209.727347945,-48.5589055555555
209.8553271232,-48.4655722222222
209.9832903658,-45.2722388888889
210.1112376728,-48.1355722222222
210.2391690442,-49.8922388888889
210.36708448,-51.0222388888889
210.4949839802,-48.5089055555555
210.6228675448,-46.6722388888889
210.7507351738,-45.1722388888889
210.8785868672,-49.7689055555555
211.006422625,-48.0622388888889
211.1342424472,-43.4489055555555
211.2620463338,-47.5622388888889
211.3898342848,-44.5722388888889
211.5176063002,-47.8389055555555
211.64536238,-45.3022388888889
211.7731025242,-49.5655722222222
211.9008267328,-46.6889055555555
212.0285350058,-47.9055722222222
212.1562273432,-45.5322388888889
212.283903745,-41.2322388888889
212.4115642112,-47.6322388888889
212.5392087418,-45.4055722222222
212.6668373368,-44.8089055555555
212.7944499962,-46.9522388888889
212.92204672,-46.0955722222222
213.0496275082,-47.3222388888889
213.1771923608,-45.8722388888889
213.3047412778,-42.2822388888889
213.4322742592,-46.8922388888889
213.559791305,-44.7389055555555
213.6872924152,-44.4155722222222
213.8147775898,-45.4055722222222
213.9422468288,-44.5122388888889
214.0697001322,-42.4522388888889
214.1971375,-45.1322388888889
214.3245589322,-42.6355722222222
214.4519644288,-43.3022388888889
214.5793539898,-42.1755722222222
214.7067276152,-44.3955722222222
214.834085305,-43.1589055555555
214.9614270592,-44.9422388888889
215.0887528778,-41.7389055555556
215.2160627608,-44.1922388888889
215.3433567082,-42.2489055555555
215.47063472,-41.9222388888889
215.5978967962,-41.7755722222222
215.7251429368,-38.4755722222222
215.8523731418,-39.2722388888889
215.9795874112,-43.3689055555556
216.106785745,-43.3589055555556
216.2339681432,-41.2189055555556
216.3611346058,-37.3689055555555
216.4882851328,-39.1955722222222
216.6154197242,-42.3489055555556
216.74253838,-35.9489055555556
216.8696411002,-38.9989055555555
216.9967278848,-38.4322388888889
217.1237987338,-39.5655722222222
217.2508536472,-42.3855722222222
217.377892625,-37.8289055555555
217.5049156672,-38.1022388888889
217.6319227738,-41.0922388888889
217.7589139448,-41.9955722222222
217.8858891802,-40.4455722222222
218.01284848,-39.5122388888889
218.1397918442,-41.7655722222222
218.2667192728,-38.6522388888889
218.3936307658,-38.3322388888889
218.5205263232,-38.2322388888889
218.647405945,-36.4889055555556
218.7742696312,-36.5822388888889
218.9011173818,-38.9189055555555
219.0279491968,-38.0389055555555
219.1547650762,-38.8122388888889
219.28156502,-37.5889055555555
219.4083490282,-36.0489055555556
219.5351171008,-35.7155722222222
219.6618692378,-35.7722388888889
219.7886054392,-34.6355722222222
219.915325705,-34.9189055555556
220.0420300352,-36.5522388888889
220.1687184298,-35.6189055555556
220.2953908888,-34.1755722222222
220.4220474122,-35.0122388888889
220.548688,-36.6222388888889
220.6753126522,-37.2289055555555
220.8019213688,-34.8355722222222
220.9285141498,-36.0155722222222
221.0550909952,-33.1055722222222
221.181651905,-33.4522388888889
221.3081968792,-35.5922388888889
221.4347259178,-31.3855722222222
221.5612390208,-31.2789055555556
221.6877361882,-36.6555722222222
221.81421742,-34.3555722222222
221.9406827162,-35.5855722222222
222.0671320768,-33.1589055555556
222.1935655018,-37.9222388888889
222.3199829912,-35.0089055555556
222.446384545,-34.4922388888889
222.5727701632,-37.4022388888889
222.6991398458,-32.0789055555556
222.8254935928,-31.7622388888889
222.9518314042,-34.3589055555556
223.07815328,-28.5522388888889
223.2044592202,-27.9889055555556
223.3307492248,-24.3822388888889
223.4570232938,-28.0022388888889
223.5832814272,-27.5089055555556
223.709523625,-26.1122388888889
223.8357498872,-30.4155722222222
223.9619602138,-18.6122388888889
224.0881546048,-25.0989055555556
224.2143330602,-23.8022388888889
224.34049558,-22.2122388888889
224.4666421642,-25.1222388888889
224.5927728128,-18.8789055555556
224.7188875258,-25.2222388888889
224.8449863032,-19.2955722222222
224.971069145,-19.3689055555556
225.0971360512,-21.5655722222222
225.2231870218,-17.6055722222222
225.3492220568,-17.7189055555556
225.4752411562,-15.3989055555556
225.60124432,-12.2122388888889
225.7272315482,-9.79890555555557
225.8532028408,-8.2522388888889
225.9791581978,-7.2622388888889
226.1050976192,-8.39890555555557
226.231021105,-1.45890555555557
226.3569286552,-1.37890555555557
226.4828202698,-1.00557222222223
226.6086959488,7.15109444444443
226.7345556922,4.16442777777776
226.8603995,9.2777611111111
226.9862273722,13.1677611111111
227.1120393088,15.2877611111111
227.2378353098,17.7844277777778
227.3636153752,20.0810944444444
227.489379505,30.9877611111111
227.6151276992,27.2144277777778
227.7408599578,25.7310944444444
227.8665762808,35.7810944444444
227.9922766682,38.8544277777778
228.11796112,45.1677611111111
228.2436296362,48.2210944444445
228.3692822168,54.6544277777778
228.4949188618,57.9677611111111
228.6205395712,67.9510944444445
228.746144345,79.8010944444445
228.8717331832,82.3410944444445
228.9973060858,87.1077611111111
229.1228630528,97.5844277777778
229.2484040842,106.491094444444
229.37392918,111.154427777778
229.4994383402,125.097761111111
229.6249315648,129.317761111111
229.7504088538,139.907761111111
229.8758702072,151.661094444444
230.001315625,160.031094444444
230.1267451072,168.991094444444
230.2521586538,185.457761111111
230.3775562648,195.377761111111
230.5029379402,201.761094444444
230.62830368,215.461094444444
230.7536534842,231.597761111111
230.8789873528,245.107761111111
231.0043052858,268.864427777778
231.1296072832,277.961094444444
231.254893345,299.671094444444
231.3801634712,322.071094444444
231.5054176618,333.291094444444
231.6306559168,352.991094444444
231.7558782362,367.487761111111
231.88108462,397.474427777778
232.0062750682,416.021094444444
232.1314495808,445.651094444444
232.2566081578,459.814427777778
232.3817507992,488.437761111111
232.506877505,509.861094444444
232.6319882752,539.244427777778
232.7570831098,572.964427777778
232.8821620088,605.957761111112
233.0072249722,636.631094444445
233.132272,663.834427777779
233.2573030922,691.877761111112
233.3823182488,735.191094444445
233.5073174698,767.177761111112
233.6323007552,804.707761111111
233.757268105,833.094427777778
233.8822195192,874.604427777778
234.0071549978,917.661094444445
234.1320745408,963.211094444445
234.2569781482,1000.96776111111
234.38186582,1057.44442777778
234.5067375562,1095.08442777778
234.6315933568,1144.94776111111
234.7564332218,1213.50109444444
234.8812571512,1244.99776111111
235.006065145,1299.31109444444
235.1308572032,1358.09776111111
235.2556333258,1412.00442777778
235.3803935128,1469.13776111111
235.5051377642,1536.71776111111
235.62986608,1597.02109444444
235.7545784602,1654.37109444444
235.8792749048,1720.44442777778
236.0039554138,1792.17109444444
236.1286199872,1857.43442777778
236.253268625,1932.57109444444
236.3779013272,2013.38109444444
236.5025180938,2084.10442777778
236.6271189248,2160.18109444444
236.7517038202,2243.33776111111
236.87627278,2328.07776111111
237.0008258042,2408.30776111111
237.1253628928,2507.13776111111
237.2498840458,2594.04109444444
237.3743892632,2683.73776111111
237.498878545,2782.04109444444
237.6233518912,2878.67442777778
237.7478093018,2972.51442777778
237.8722507768,3078.35776111111
237.9966763162,3173.96776111111
238.12108592,3278.92442777778
238.2454795882,3391.02109444444
238.3698573208,3485.14776111111
238.4942191178,3601.97442777778
238.6185649792,3711.48442777778
238.742894905,3825.14442777778
238.8672088952,3945.87442777778
238.9915069498,4064.70442777778
239.1157890688,4187.15442777778
239.2400552522,4307.40776111111
239.3643055,4434.87109444445
239.4885398122,4561.27109444445
239.6127581888,4690.09442777778
239.7369606298,4830.38109444445
239.8611471352,4954.07442777778
239.985317705,5102.63109444445
240.1094723392,5245.18109444445
240.2336110378,5384.31109444445
240.3577338008,5530.21442777778
240.4818406282,5674.53109444445
240.60593152,5825.71442777778
240.7300064762,5985.30109444445
240.8540654968,6126.65776111111
240.9781085818,6285.22109444445
241.1021357312,6437.51442777778
241.226146945,6606.79109444445
241.3501422232,6761.71109444445
241.4741215658,6920.91109444445
241.5980849728,7091.90776111112
241.7220324442,7251.99442777778
241.84596398,7417.13442777778
241.9698795802,7592.42442777778
242.0937792448,7771.37109444445
242.2176629738,7951.38776111111
242.3415307672,8142.81442777778
242.465382625,8332.99442777778
242.5892185472,8512.51776111111
242.7130385338,8658.62109444444
242.8368425848,8813.57442777778
242.9606307002,9008.28109444444
243.08440288,9222.79442777777
243.2081591242,9429.93776111111
243.3318994328,9649.17442777777
243.4556238058,9855.78442777777
243.5793322432,10075.4844277778
243.703024745,10257.5677611111
243.8267013112,10474.4277611111
243.9503619418,10681.9110944444
244.0740066368,10812.1277611111
244.1976353962,10922.8344277778
244.32124822,11105.1010944444
244.4448451082,11362.4177611111
244.5684260608,11601.7577611111
244.6919910778,11863.0777611111
244.8155401592,12060.3010944444
244.939073305,12311.9110944444
245.0625905152,12489.9744277778
245.1860917898,12739.7510944444
245.3095771288,12912.8377611111
245.4330465322,13147.3577611111
245.5565,13357.6044277778
245.6799375322,13555.5744277778
245.8033591288,13827.3677611111
245.9267647898,14049.6477611111
246.0501545152,14204.2710944444
246.173528305,14277.2910944444
246.2968861592,14455.9677611111
246.4202280778,14720.5610944444
246.5435540608,15009.8044277778
246.6668641082,15360.7544277778
246.79015822,15655.9710944444
246.9134363962,15979.4644277778
247.0366986368,16224.8377611111
247.1599449418,16530.5277611111
247.2831753112,16737.7077611111
247.406389745,17056.5977611111
247.5295882432,17286.8177611111
247.6527708058,17538.4077611111
247.7759374328,17832.1077611111
247.8990881242,18048.8477611111
248.02222288,18286.7244277778
248.1453417002,18571.9610944444
248.2684445848,18811.7710944444
248.3915315338,19062.3310944444
248.5146025472,19305.4777611111
248.637657625,19424.2310944444
248.7606967672,19387.1077611111
248.8837199738,19617.5377611111
249.0067272448,19971.8544277778
249.1297185802,20288.1410944444
249.25269398,20567.0177611111
249.3756534442,20877.7777611111
249.4985969728,21123.8510944444
249.6215245658,21460.4510944444
249.7444362232,21691.1310944444
249.867331945,22001.1344277778
249.9902117312,22308.9310944444
250.1130755818,22547.3544277778
250.2359234968,22901.6210944444
250.3587554762,23132.3877611111
250.48157152,23363.7710944444
250.6043716282,23645.3277611111
250.7271558008,23858.6110944444
250.8499240378,24096.8610944444
250.9726763392,24379.1644277778
251.095412705,24630.6944277778
251.2181331352,24846.0477611111
251.3408376298,25082.5677611111
251.4635261888,25316.1744277778
251.5861988122,25499.4810944444
251.7088555,25578.7010944444
251.8314962522,25616.4577611111
251.9541210688,25880.1444277778
252.0767299498,26212.5510944444
252.1993228952,26524.6110944444
252.321899905,26791.9344277778
252.4444609792,27105.0610944444
252.5670061178,27347.8410944444
252.6895353208,27663.4910944444
252.8120485882,27867.5910944444
252.93454592,28218.9077611111
253.0570273162,28438.1410944444
253.1794927768,28716.3777611111
253.3019423018,29011.8677611111
253.4243758912,29206.8244277778
253.546793545,29477.4577611111
253.6691952632,29747.6377611111
253.7915810458,29927.9744277778
253.9139508928,30146.8744277778
254.0363048042,30388.7310944444
254.15864278,30602.1944277778
254.2809648202,30829.8944277778
254.4032709248,30997.3644277778
254.5255610938,31216.3344277778
254.6478353272,31382.7410944444
254.770093625,31533.2744277778
254.8923359872,31672.6144277778
255.0145624138,31836.8844277778
255.1367729048,31947.8110944444
255.2589674602,31943.3177611111
255.38114608,32033.1710944444
255.5033087642,32298.3577611111
255.6254555128,32550.5277611111
255.7475863258,32786.2310944444
255.8697012032,33036.1677611111
255.991800145,33279.9244277778
256.1138831512,33555.8510944444
256.2359502218,33817.6377611111
256.3580013568,34119.0510944444
256.4800365562,34465.4844277778
256.60205582,34736.9344277778
256.7240591482,35022.1410944445
256.8460465408,35237.3577611111
256.9680179978,35461.2510944445
257.0899735192,35696.2344277778
257.211913105,35867.2044277778
257.3338367552,36075.4677611111
257.4557444698,36255.6044277778
257.5776362488,36418.1410944445
257.6995120922,36543.6210944445
257.821372,36686.7144277778
257.9432159722,36858.1377611111
258.0650440088,37003.2544277778
258.1868561098,37144.2610944445
258.3086522752,37282.0410944445
258.430432505,37419.3444277778
258.5521967992,37543.5010944445
258.6739451578,37694.8844277778
258.7956775808,37859.8810944445
258.9173940682,38005.7944277778
259.03909462,38146.9410944445
259.1607792362,38172.8310944445
259.2824479168,38214.5844277778
259.4041006618,38363.4377611111
259.5257374712,38525.6844277778
259.647358345,38692.1910944445
259.7689632832,38790.5744277778
259.8905522858,38916.8210944445
260.0121253528,39079.4077611111
260.1336824842,39149.8144277778
260.25522368,39266.0810944445
260.3767489402,39368.1910944445
260.4982582648,39429.5377611111
260.6197516538,39543.3110944445
260.7412291072,39634.4810944445
260.862690625,39744.8444277778
260.9841362072,39870.6944277778
261.1055658538,39978.3210944445
261.2269795648,40119.3010944445
261.3483773402,40222.4744277778
261.46975918,40309.0477611111
261.5911250842,40412.0810944445
261.7124750528,40532.7244277778
261.8338090858,40621.2944277778
261.9551271832,40772.4277611111
262.076429345,40935.8277611111
262.1977155712,41052.9044277778
262.3189858618,41156.0977611111
262.4402402168,41226.7277611111
262.5614786362,41293.6810944445
262.68270112,41380.0310944445
262.8039076682,41429.8844277778
262.9250982808,41519.9344277778
263.0462729578,41604.2677611111
263.1674316992,41674.6077611111
263.288574505,41742.4010944445
263.4097013752,41773.9544277778
263.5308123098,41747.3110944445
263.6519073088,41731.6710944445
263.7729863722,41764.5977611111
263.8940495,41817.3177611111
264.0150966922,41860.2277611111
264.1361279488,41933.0710944445
264.2571432698,41994.5377611111
264.3781426552,42092.4077611111
264.499126105,42176.8777611111
264.6200936192,42251.9510944445
264.7410451978,42329.4410944445
264.8619808408,42380.7910944445
264.9829005482,42458.6477611111
265.10380432,42494.2677611111
265.2246921562,42517.6644277778
265.3455640568,42562.1944277778
265.4664200218,42602.9444277778
265.5872600512,42598.1410944445
265.708084145,42647.1244277778
265.8288923032,42663.1710944445
265.9496845258,42684.0544277778
266.0704608128,42697.7710944445
266.1912211642,42691.3877611111
266.31196558,42666.2210944445
266.4326940602,42651.7310944445
266.5534066048,42640.2644277778
266.6741032138,42618.0577611111
266.7947838872,42614.2510944445
266.915448625,42556.7577611111
267.0360974272,42491.5677611111
267.1567302938,42449.4744277778
267.2773472248,42409.7944277778
267.3979482202,42371.2610944445
267.51853328,42317.4610944445
267.6391024042,42334.9210944445
267.7596555928,42366.5310944445
267.8801928458,42358.7544277778
268.0007141632,42379.9977611111
268.121219545,42450.9377611111
268.2417089912,42475.6310944445
268.3621825018,42495.9444277778
268.4826400768,42556.5010944445
268.6030817162,42568.9877611111
268.72350742,42593.4077611111
268.8439171882,42616.7144277778
268.9643110208,42646.9777611111
269.0846889178,42668.9610944445
269.2050508792,42639.7910944445
269.325396905,42617.9810944445
269.4457269952,42628.7844277778
269.5660411498,42602.8377611111
269.6863393688,42589.6710944445
269.8066216522,42590.8410944445
269.926888,42578.5977611111
270.0471384122,42572.3844277778
270.1673728888,42583.7677611111
270.2875914298,42540.3744277778
270.4077940352,42527.6210944445
270.527980705,42495.2244277778
270.6481514392,42461.3610944445
270.7683062378,42438.8177611111
270.8884451008,42402.9744277778
271.0085680282,42353.8410944445
271.12867502,42331.4210944445
271.2487660762,42294.4644277778
271.3688411968,42231.5510944445
271.4889003818,42221.1344277778
271.6089436312,42182.7144277778
271.728970945,42167.0144277778
271.8489823232,42118.0810944445
271.9689777658,42086.7010944445
272.0889572728,42100.6444277778
272.2089208442,42094.0077611111
272.32886848,42095.4310944445
272.4488001802,42061.2410944445
272.5687159448,42054.9910944445
272.6886157738,42075.2410944445
272.8084996672,42091.7877611111
272.928367625,42123.0144277778
273.0482196472,42190.0344277778
273.1680557338,42203.3044277778
273.2878758848,42213.3977611111
273.4076801002,42203.3077611111
273.52746838,42144.4344277778
273.6472407242,42131.2144277778
273.7669971328,42106.4044277778
273.8867376058,42076.4577611111
274.0064621432,42053.0910944445
274.126170745,42017.3344277778
274.2458634112,42006.9077611111
274.3655401418,42008.8944277778
274.4852009368,42001.4644277778
274.6048457962,41993.5044277778
274.72447472,41983.0710944445
274.8440877082,41985.3444277778
274.9636847608,41964.1610944445
275.0832658778,41961.6344277778
275.2028310592,41956.3377611111
275.322380305,41917.0044277778
275.4419136152,41910.2144277778
275.5614309898,41866.4477611111
275.6809324288,41835.6944277778
275.8004179322,41776.8444277778
275.9198875,41704.5377611111
276.0393411322,41681.9144277778
276.1587788288,41620.7877611111
276.2782005898,41590.7477611111
276.3976064152,41579.1677611111
276.516996305,41508.0477611111
276.6363702592,41511.1177611111
276.7557282778,41489.6510944445
276.8750703608,41476.7777611111
276.9943965082,41500.7177611111
277.11370672,41503.6677611111
277.2330009962,41517.4710944445
277.3522793368,41578.6810944445
277.4715417418,41597.2110944445
277.5907882112,41598.0810944445
277.710018745,41607.6444277778
277.8292333432,41604.9777611111
277.9484320058,41600.2110944445
278.0676147328,41581.3010944445
278.1867815242,41580.0477611111
278.30593238,41555.3044277778
278.4250673002,41549.8477611111
278.5441862848,41546.0610944445
278.6632893338,41552.0377611111
278.7823764472,41527.5010944445
278.901447625,41504.1577611111
279.0205028672,41488.5744277778
279.1395421738,41513.7210944445
279.2585655448,41495.7377611111
279.3775729802,41452.9610944445
279.49656448,41425.6710944445
279.6155400442,41419.8510944445
279.7344996728,41394.4910944445
279.8534433658,41342.7044277778
279.9723711232,41327.3010944445
280.091282945,41287.1610944445
280.2101788312,41220.3610944445
280.3290587818,41225.8610944445
280.4479227968,41157.9510944445
280.5667708762,41125.8377611111
280.68560302,41116.8044277778
280.8044192282,41068.5810944445
280.9232195008,41056.3810944445
281.0420038378,41035.9144277778
281.1607722392,41021.7410944445
281.279524705,41043.1710944445
281.3982612352,41035.8277611111
281.5169818298,41063.9510944445
281.6356864888,41085.3910944445
281.7543752122,41079.2910944445
281.873048,41070.9310944445
281.9917048522,41061.0710944445
282.1103457688,41067.0344277778
282.2289707498,41045.0744277778
282.3475797952,41027.8144277778
282.466172905,41029.8277611111
282.5847500792,41009.1177611111
282.7033113178,40968.0110944445
282.8218566208,40910.1510944445
282.9403859882,40826.1444277778
283.05889942,40780.5977611111
283.1773969162,40739.0277611111
283.2958784768,40686.1577611111
283.4143441018,40618.3444277778
283.5327937912,40569.9410944445
283.651227545,40543.3010944445
283.7696453632,40498.3677611111
283.8880472458,40452.4077611111
284.0064331928,40438.9710944445
284.1248032042,40418.5910944445
284.24315728,40411.5744277778
284.3614954202,40407.7810944445
284.4798176248,40412.0244277778
284.5981238938,40454.1110944445
284.7164142272,40488.3310944445
284.834688625,40473.0344277778
284.9529470872,40435.2210944445
285.0711896138,40402.3377611111
285.1894162048,40379.3110944445
285.3076268602,40349.8077611111
285.42582158,40319.3377611111
285.5440003642,40280.6977611111
285.6621632128,40245.9210944445
285.7803101258,40219.4144277778
285.8984411032,40190.0877611111
286.016556145,40127.5210944445
286.1346552512,40112.2577611111
286.2527384218,40105.4010944445
286.3708056568,40082.1010944445
286.4888569562,40029.8110944445
286.60689232,39987.4010944445
286.7249117482,39940.4344277778
286.8429152408,39924.8744277778
286.9609027978,39902.5177611111
287.0788744192,39889.8410944445
287.196830105,39908.0210944445
287.3147698552,39851.0377611111
287.4326936698,39794.4844277778
287.5506015488,39769.2010944445
287.6684934922,39724.3410944445
287.7863695,39677.3610944445
287.9042295722,39633.4710944445
288.0220737088,39593.9477611111
288.1399019098,39553.2710944445
288.2577141752,39503.5610944445
288.375510505,39449.1077611111
288.4932908992,39386.3777611111
288.6110553578,39318.6010944445
288.7288038808,39256.1444277778
288.8465364682,39178.9510944445
288.96425312,39117.1844277778
289.0819538362,39071.4644277778
289.1996386168,39067.6110944445
289.3173074618,39094.0277611111
289.4349603712,39080.6277611111
289.552597345,39062.8277611111
289.6702183832,39074.4444277778
289.7878234858,39066.0977611111
289.9054126528,39051.4310944445
290.0229858842,39062.2944277778
290.14054318,39045.6644277778
290.2580845402,39029.0544277778
290.3756099648,39016.2444277778
290.4931194538,39038.8177611111
290.6106130072,39051.9377611111
290.728090625,39043.6844277778
290.8455523072,39037.0044277778
290.9629980538,39058.7410944445
291.0804278648,39073.3677611111
291.1978417402,39083.7577611111
291.31523968,39089.7477611111
291.4326216842,39081.9810944445
291.5499877528,39116.3110944445
291.6673378858,39148.5444277778
291.7846720832,39137.7744277778
291.901990345,39164.1310944445
292.0192926712,39183.3444277778
292.1365790618,39202.0444277778
292.2538495168,39208.5477611111
292.3711040362,39232.7410944445
292.48834262,39235.7110944445
292.6055652682,39250.9210944445
292.7227719808,39269.9510944445
292.8399627578,39285.6410944445
292.9571375992,39314.9810944445
293.074296505,39341.9744277778
293.1914394752,39339.1410944445
293.3085665098,39359.1210944445
293.4256776088,39390.7510944445
293.5427727722,39397.1477611111
293.659852,39431.6910944445
293.7769152922,39458.1044277778
293.8939626488,39504.4110944445
294.0109940698,39510.5344277778
294.1280095552,39508.8977611111
294.245009105,39538.5477611111
294.3619927192,39556.9010944445
294.4789603978,39584.0810944445
294.5959121408,39587.0810944445
294.7128479482,39596.1644277778
294.82976782,39646.0310944445
294.9466717562,39662.0810944445
295.0635597568,39672.8077611111
295.1804318218,39714.8577611111
295.2972879512,39716.3810944445
295.414128145,39711.4910944445
