UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6083
Integration Time,1000
Averages,300
Date,5/23/2019 11:49:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52107.6897466667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.55333333333
181.9732053322,-163.990253333333
182.1045947288,-166.753586666667
182.2359681898,-168.323586666667
182.3673257152,-46.57692
182.498667305,-43.2702533333334
182.6299929592,-46.4535866666667
182.7613026778,-45.3435866666667
182.8925964608,-44.1635866666667
183.0238743082,-42.7135866666667
183.15513622,-45.4535866666667
183.2863821962,-44.7202533333333
183.4176122368,-41.4435866666667
183.5488263418,-40.0935866666667
183.6800245112,-44.47692
183.811206745,-39.6602533333333
183.9423730432,-42.6902533333333
184.0735234058,-41.94692
184.2046578328,-39.31692
184.3357763242,-42.2535866666667
184.46687888,-42.37692
184.5979655002,-39.6902533333333
184.7290361848,-42.7435866666667
184.8600909338,-40.1002533333333
184.9911297472,-38.9202533333333
185.122152625,-42.5335866666667
185.2531595672,-38.3002533333333
185.3841505738,-40.85692
185.5151256448,-39.8535866666667
185.6460847802,-42.61692
185.77702798,-44.3702533333334
185.9079552442,-43.54692
186.0388665728,-43.3802533333334
186.1697619658,-42.7735866666667
186.3006414232,-40.9735866666667
186.431504945,-46.21692
186.5623525312,-43.8735866666667
186.6931841818,-48.70692
186.8239998968,-46.0535866666667
186.9547996762,-40.41692
187.08558352,-45.92692
187.2163514282,-43.0002533333333
187.3471034008,-50.42692
187.4778394378,-49.9602533333333
187.6085595392,-44.3635866666667
187.739263705,-44.70692
187.8699519352,-45.6302533333333
188.0006242298,-46.38692
188.1312805888,-44.1602533333334
188.2619210122,-46.0602533333333
188.3925455,-49.9102533333334
188.5231540522,-47.9702533333333
188.6537466688,-48.9002533333333
188.7843233498,-49.91692
188.9148840952,-46.8302533333333
189.045428905,-48.1202533333334
189.1759577792,-49.94692
189.3064707178,-46.7835866666667
189.4369677208,-50.3402533333334
189.5674487882,-50.0102533333333
189.69791392,-42.93692
189.8283631162,-48.4102533333334
189.9587963768,-49.90692
190.0892137018,-47.8135866666667
190.2196150912,-48.65692
190.350000545,-49.5435866666667
190.4803700632,-49.5835866666667
190.6107236458,-48.8502533333333
190.7410612928,-49.6735866666667
190.8713830042,-42.8135866666667
191.00168878,-48.49692
191.1319786202,-48.4302533333333
191.2622525248,-50.3502533333333
191.3925104938,-45.6235866666667
191.5227525272,-48.7102533333333
191.652978625,-42.94692
191.7831887872,-45.9435866666667
191.9133830138,-48.8435866666667
192.0435613048,-47.46692
192.1737236602,-46.0802533333333
192.30387008,-46.40692
192.4340005642,-49.7635866666667
192.5641151128,-45.18692
192.6942137258,-50.5735866666667
192.8242964032,-45.71692
192.954363145,-47.73692
193.0844139512,-49.1302533333334
193.2144488218,-48.4735866666667
193.3444677568,-51.0502533333334
193.4744707562,-47.4802533333334
193.60445782,-49.17692
193.7344289482,-48.2202533333333
193.8643841408,-47.0035866666667
193.9943233978,-46.5335866666667
194.1242467192,-47.0002533333333
194.254154105,-45.3235866666667
194.3840455552,-46.42692
194.5139210698,-47.7802533333333
194.6437806488,-47.1335866666667
194.7736242922,-47.0835866666667
194.903452,-48.6802533333333
195.0332637722,-40.27692
195.1630596088,-49.35692
195.2928395098,-50.0135866666667
195.4226034752,-44.9235866666667
195.552351505,-49.7335866666667
195.6820835992,-46.2935866666667
195.8117997578,-48.99692
195.9414999808,-48.9235866666667
196.0711842682,-51.5835866666667
196.20085262,-48.49692
196.3305050362,-51.8202533333334
196.4601415168,-49.08692
196.5897620618,-46.4135866666667
196.7193666712,-46.8635866666667
196.848955345,-50.9202533333333
196.9785280832,-49.43692
197.1080848858,-50.32692
197.2376257528,-49.1835866666667
197.3671506842,-50.1535866666667
197.49665968,-48.7735866666667
197.6261527402,-49.0602533333334
197.7556298648,-47.54692
197.8850910538,-48.44692
198.0145363072,-48.39692
198.143965625,-39.59692
198.2733790072,-50.5402533333333
198.4027764538,-48.48692
198.5321579648,-49.9802533333334
198.6615235402,-47.0902533333334
198.79087318,-46.8035866666667
198.9202068842,-45.8935866666667
199.0495246528,-50.5335866666667
199.1788264858,-48.5235866666667
199.3081123832,-49.6602533333334
199.437382345,-48.4702533333333
199.5666363712,-49.53692
199.6958744618,-49.9202533333333
199.8250966168,-47.0502533333334
199.9543028362,-46.3102533333334
200.08349312,-49.52692
200.2126674682,-50.6035866666667
200.3418258808,-46.9735866666667
200.4709683578,-48.8102533333334
200.6000948992,-48.8202533333333
200.729205505,-51.48692
200.8583001752,-47.1135866666667
200.9873789098,-46.8102533333334
201.1164417088,-49.7035866666667
201.2454885722,-46.2735866666667
201.3745195,-48.0935866666667
201.5035344922,-49.3402533333334
201.6325335488,-48.4735866666667
201.7615166698,-46.32692
201.8904838552,-48.57692
202.019435105,-46.4235866666667
202.1483704192,-47.3902533333333
202.2772897978,-47.87692
202.4061932408,-48.42692
202.5350807482,-50.24692
202.66395232,-46.0335866666667
202.7928079562,-48.72692
202.9216476568,-43.79692
203.0504714218,-45.6502533333333
203.1792792512,-47.97692
203.308071145,-49.2535866666667
203.4368471032,-33.9702533333333
203.5656071258,-48.3935866666667
203.6943512128,-48.0835866666667
203.8230793642,-46.85692
203.95179158,-48.5835866666667
204.0804878602,-50.2335866666667
204.2091682048,-45.36692
204.3378326138,-48.9235866666667
204.4664810872,-44.6635866666667
204.595113625,-48.2235866666667
204.7237302272,-46.18692
204.8523308938,-45.08692
204.9809156248,-48.4402533333333
205.1094844202,-44.8202533333333
205.23803728,-46.89692
205.3665742042,-47.10692
205.4950951928,-45.1802533333333
205.6236002458,-48.6035866666667
205.7520893632,-44.58692
205.880562545,-45.3635866666667
206.0090197912,-46.19692
206.1374611018,-47.38692
206.2658864768,-44.3735866666667
206.3942959162,-46.1235866666667
206.52268942,-47.8302533333333
206.6510669882,-47.4502533333334
206.7794286208,-42.4635866666667
206.9077743178,-46.5602533333334
207.0361040792,-43.2302533333334
207.164417905,-46.5935866666667
207.2927157952,-46.63692
207.4209977498,-46.0135866666667
207.5492637688,-45.7835866666667
207.6775138522,-43.07692
207.805748,-46.27692
207.9339662122,-43.1902533333333
208.0621684888,-47.52692
208.1903548298,-44.4135866666667
208.3185252352,-45.5135866666667
208.446679705,-44.8735866666667
208.5748182392,-44.5435866666667
208.7029408378,-43.4635866666667
208.8310475008,-45.6802533333333
208.9591382282,-46.1002533333333
209.08721302,-47.70692
209.2152718762,-47.1335866666667
209.3433147968,-40.5902533333333
209.4713417818,-45.40692
209.5993528312,-46.6902533333333
209.727347945,-46.00692
209.8553271232,-45.95692
209.9832903658,-43.5135866666667
210.1112376728,-46.0335866666667
210.2391690442,-47.48692
210.36708448,-48.79692
210.4949839802,-47.1835866666667
210.6228675448,-43.85692
210.7507351738,-42.4802533333334
210.8785868672,-47.2135866666667
211.006422625,-45.8935866666667
211.1342424472,-40.9402533333333
211.2620463338,-45.0435866666667
211.3898342848,-42.4735866666667
211.5176063002,-45.56692
211.64536238,-42.8335866666667
211.7731025242,-46.97692
211.9008267328,-44.3802533333333
212.0285350058,-45.71692
212.1562273432,-43.42692
212.283903745,-39.60692
212.4115642112,-44.9602533333333
212.5392087418,-42.8402533333334
212.6668373368,-42.3602533333333
212.7944499962,-44.24692
212.92204672,-43.8835866666667
213.0496275082,-45.3402533333333
213.1771923608,-42.4102533333333
213.3047412778,-40.3535866666667
213.4322742592,-43.8202533333333
213.559791305,-41.7735866666667
213.6872924152,-41.45692
213.8147775898,-42.6635866666667
213.9422468288,-41.9302533333333
214.0697001322,-40.7002533333333
214.1971375,-42.84692
214.3245589322,-40.36692
214.4519644288,-40.2535866666667
214.5793539898,-39.86692
214.7067276152,-41.02692
214.834085305,-41.39692
214.9614270592,-42.40692
215.0887528778,-39.2535866666667
215.2160627608,-40.99692
215.3433567082,-39.2635866666667
215.47063472,-38.9135866666667
215.5978967962,-39.20692
215.7251429368,-34.9902533333333
215.8523731418,-36.5802533333333
215.9795874112,-40.67692
216.106785745,-40.56692
216.2339681432,-37.3935866666667
216.3611346058,-35.00692
216.4882851328,-36.3402533333333
216.6154197242,-39.0235866666667
216.74253838,-33.0502533333333
216.8696411002,-36.0735866666667
216.9967278848,-35.5702533333333
217.1237987338,-36.38692
217.2508536472,-39.10692
217.377892625,-34.29692
217.5049156672,-34.1802533333333
217.6319227738,-37.52692
217.7589139448,-38.7235866666667
217.8858891802,-37.32692
218.01284848,-36.6335866666667
218.1397918442,-38.6435866666667
218.2667192728,-35.4735866666667
218.3936307658,-34.7335866666667
218.5205263232,-35.4235866666667
218.647405945,-33.06692
218.7742696312,-33.0902533333333
218.9011173818,-35.15692
219.0279491968,-33.9935866666667
219.1547650762,-34.5335866666667
219.28156502,-33.2735866666667
219.4083490282,-31.83692
219.5351171008,-32.6635866666667
219.6618692378,-31.5835866666667
219.7886054392,-30.7335866666667
219.915325705,-30.7535866666667
220.0420300352,-32.6435866666667
220.1687184298,-31.7835866666667
220.2953908888,-30.3102533333333
220.4220474122,-31.2402533333333
220.548688,-33.31692
220.6753126522,-32.95692
220.8019213688,-29.99692
220.9285141498,-31.79692
221.0550909952,-28.22692
221.181651905,-29.1802533333333
221.3081968792,-31.1402533333333
221.4347259178,-27.0402533333333
221.5612390208,-27.0835866666667
221.6877361882,-32.18692
221.81421742,-30.15692
221.9406827162,-30.6335866666667
222.0671320768,-28.2902533333333
222.1935655018,-32.7435866666667
222.3199829912,-29.9802533333333
222.446384545,-29.2402533333333
222.5727701632,-32.3335866666667
222.6991398458,-26.46692
222.8254935928,-26.9702533333333
222.9518314042,-28.4302533333333
223.07815328,-23.6502533333333
223.2044592202,-21.84692
223.3307492248,-18.57692
223.4570232938,-22.2535866666667
223.5832814272,-21.78692
223.709523625,-20.12692
223.8357498872,-24.4202533333333
223.9619602138,-12.5802533333333
224.0881546048,-19.0035866666666
224.2143330602,-16.9002533333333
224.34049558,-15.1035866666667
224.4666421642,-18.57692
224.5927728128,-11.5802533333333
224.7188875258,-17.2235866666667
224.8449863032,-11.1635866666667
224.971069145,-11.30692
225.0971360512,-13.6002533333333
225.2231870218,-8.85025333333334
225.3492220568,-8.89358666666667
225.4752411562,-6.31358666666667
225.60124432,-2.04358666666667
225.7272315482,0.0630800000000008
225.8532028408,1.76308
225.9791581978,3.71308
226.1050976192,2.64641333333333
226.231021105,10.4697466666667
226.3569286552,11.43308
226.4828202698,11.8497466666667
226.6086959488,21.1864133333334
226.7345556922,19.4797466666667
226.8603995,24.42308
226.9862273722,28.34308
227.1120393088,30.79308
227.2378353098,34.49308
227.3636153752,37.7464133333333
227.489379505,48.9264133333333
227.6151276992,47.17308
227.7408599578,46.40308
227.8665762808,58.0197466666666
227.9922766682,62.88308
228.11796112,68.3397466666667
228.2436296362,73.3597466666667
228.3692822168,80.1364133333333
228.4949188618,85.4164133333333
228.6205395712,96.46308
228.746144345,110.356413333333
228.8717331832,114.616413333333
228.9973060858,120.466413333333
229.1228630528,132.846413333333
229.2484040842,144.096413333333
229.37392918,151.699746666667
229.4994383402,167.389746666667
229.6249315648,174.42308
229.7504088538,186.82308
229.8758702072,201.086413333333
230.001315625,212.34308
230.1267451072,223.276413333333
230.2521586538,244.056413333333
230.3775562648,256.996413333333
230.5029379402,266.249746666667
230.62830368,285.129746666666
230.7536534842,303.97308
230.8789873528,321.979746666666
231.0043052858,350.229746666666
231.1296072832,364.066413333333
231.254893345,390.619746666666
231.3801634712,416.73308
231.5054176618,432.966413333333
231.6306559168,458.716413333333
231.7558782362,479.469746666666
231.88108462,515.396413333333
232.0062750682,541.449746666666
232.1314495808,574.686413333333
232.2566081578,596.769746666667
232.3817507992,632.79308
232.506877505,662.076413333333
232.6319882752,700.016413333334
232.7570831098,741.329746666667
232.8821620088,781.57308
233.0072249722,822.109746666667
233.132272,858.709746666667
233.2573030922,896.219746666667
233.3823182488,948.09308
233.5073174698,991.29308
233.6323007552,1040.55641333333
233.757268105,1078.00308
233.8822195192,1130.85641333333
234.0071549978,1186.59641333333
234.1320745408,1245.96308
234.2569781482,1293.68641333333
234.38186582,1363.63974666667
234.5067375562,1417.01308
234.6315933568,1479.94308
234.7564332218,1569.48308
234.8812571512,1609.77641333333
235.006065145,1679.27974666667
235.1308572032,1757.70308
235.2556333258,1826.90641333333
235.3803935128,1899.64641333333
235.5051377642,1985.41974666667
235.62986608,2063.33974666667
235.7545784602,2141.86641333333
235.8792749048,2225.55974666667
236.0039554138,2317.96308
236.1286199872,2402.01641333333
236.253268625,2494.26641333333
236.3779013272,2598.09641333333
236.5025180938,2693.48974666667
236.6271189248,2791.64974666667
236.7517038202,2900.43974666667
236.87627278,3006.27974666667
237.0008258042,3109.46974666667
237.1253628928,3238.02641333333
237.2498840458,3346.69641333333
237.3743892632,3464.50974666667
237.498878545,3589.32974666667
237.6233518912,3713.71308
237.7478093018,3838.91641333333
237.8722507768,3969.56974666667
237.9966763162,4094.21641333333
238.12108592,4230.71308
238.2454795882,4373.05308
238.3698573208,4498.24974666667
238.4942191178,4641.48974666667
238.6185649792,4785.11641333333
238.742894905,4930.29641333333
238.8672088952,5077.75641333333
238.9915069498,5236.65308
239.1157890688,5391.97308
239.2400552522,5549.72641333333
239.3643055,5710.11308
239.4885398122,5873.17974666667
239.6127581888,6037.50641333333
239.7369606298,6211.32974666667
239.8611471352,6376.40641333333
239.985317705,6562.08308
240.1094723392,6740.67641333333
240.2336110378,6921.22308
240.3577338008,7105.10974666666
240.4818406282,7287.16308
240.60593152,7480.95308
240.7300064762,7682.96641333333
240.8540654968,7865.38641333333
240.9781085818,8063.11308
241.1021357312,8258.76641333333
241.226146945,8471.88641333333
241.3501422232,8668.80641333334
241.4741215658,8873.23974666667
241.5980849728,9082.61308
241.7220324442,9287.69641333333
241.84596398,9506.54308
241.9698795802,9721.76308
242.0937792448,9944.16308
242.2176629738,10173.7997466667
242.3415307672,10414.48308
242.465382625,10658.7664133333
242.5892185472,10891.4297466667
242.7130385338,11073.2564133333
242.8368425848,11258.51308
242.9606307002,11506.3797466667
243.08440288,11773.7497466667
243.2081591242,12043.1797466667
243.3318994328,12322.7197466667
243.4556238058,12576.5497466667
243.5793322432,12857.9664133333
243.703024745,13087.59308
243.8267013112,13354.55308
243.9503619418,13630.6297466667
244.0740066368,13789.55308
244.1976353962,13913.6964133333
244.32124822,14139.5564133333
244.4448451082,14463.53308
244.5684260608,14764.7064133333
244.6919910778,15095.2264133333
244.8155401592,15354.2997466667
244.939073305,15665.0897466667
245.0625905152,15884.32308
245.1860917898,16208.68308
245.3095771288,16423.83308
245.4330465322,16713.4497466667
245.5565,16987.7597466667
245.6799375322,17225.0397466667
245.8033591288,17558.93308
245.9267647898,17854.3897466667
246.0501545152,18039.28308
246.173528305,18122.4664133333
246.2968861592,18324.0364133333
246.4202280778,18652.8064133333
246.5435540608,19025.5197466667
246.6668641082,19466.5997466667
246.79015822,19835.3064133333
246.9134363962,20246.8997466667
247.0366986368,20558.2697466667
247.1599449418,20932.13308
247.2831753112,21195.8097466667
247.406389745,21595.14308
247.5295882432,21892.8964133333
247.6527708058,22183.6664133333
247.7759374328,22562.6464133333
247.8990881242,22831.2597466667
248.02222288,23110.8697466667
248.1453417002,23472.3964133333
248.2684445848,23784.59308
248.3915315338,24084.4564133333
248.5146025472,24385.1664133333
248.637657625,24543.6564133333
248.7606967672,24484.63308
248.8837199738,24734.17308
249.0067272448,25184.37308
249.1297185802,25585.4297466667
249.25269398,25931.91308
249.3756534442,26317.1064133333
249.4985969728,26636.57308
249.6215245658,27029.29308
249.7444362232,27332.42308
249.867331945,27699.4397466667
249.9902117312,28104.70308
250.1130755818,28394.94308
250.2359234968,28827.39308
250.3587554762,29113.34308
250.48157152,29396.6797466667
250.6043716282,29735.2264133333
250.7271558008,30007.99308
250.8499240378,30297.7164133334
250.9726763392,30640.5797466667
251.095412705,30955.7364133334
251.2181331352,31211.30308
251.3408376298,31510.1897466667
251.4635261888,31799.8797466667
251.5861988122,32022.0997466667
251.7088555,32117.0997466667
251.8314962522,32134.7597466667
251.9541210688,32444.28308
252.0767299498,32862.0597466667
252.1993228952,33242.53308
252.321899905,33577.6997466667
252.4444609792,33970.7464133334
252.5670061178,34255.7864133334
252.6895353208,34648.2564133334
252.8120485882,34893.7764133334
252.93454592,35320.61308
253.0570273162,35608.4564133334
253.1794927768,35938.1897466667
253.3019423018,36307.71308
253.4243758912,36540.1064133334
253.546793545,36864.5164133334
253.6691952632,37185.5364133334
253.7915810458,37408.8064133334
253.9139508928,37683.9897466667
254.0363048042,37949.0297466667
254.15864278,38212.6497466667
254.2809648202,38493.33308
254.4032709248,38696.2997466667
254.5255610938,38959.14308
254.6478353272,39157.3197466667
254.770093625,39339.4030800001
254.8923359872,39496.23308
255.0145624138,39707.0030800001
255.1367729048,39841.45308
255.2589674602,39823.9264133334
255.38114608,39906.08308
255.5033087642,40216.2797466667
255.6254555128,40531.34308
255.7475863258,40824.4964133334
255.8697012032,41114.43308
255.991800145,41426.0597466667
256.1138831512,41759.5764133334
256.2359502218,42064.7264133334
256.3580013568,42439.5464133334
256.4800365562,42849.1964133334
256.60205582,43175.5064133334
256.7240591482,43527.70308
256.8460465408,43778.4197466667
256.9680179978,44044.5964133334
257.0899735192,44320.6997466667
257.211913105,44537.8497466667
257.3338367552,44763.5364133334
257.4557444698,44981.9164133334
257.5776362488,45171.8697466667
257.6995120922,45326.30308
257.821372,45492.4197466667
257.9432159722,45692.7797466667
258.0650440088,45863.50308
258.1868561098,46022.80308
258.3086522752,46182.5397466667
258.430432505,46342.68308
258.5521967992,46481.9897466667
258.6739451578,46661.8364133334
258.7956775808,46859.00308
258.9173940682,47014.1364133334
259.03909462,47191.2797466667
259.1607792362,47227.62308
259.2824479168,47252.65308
259.4041006618,47418.5797466667
259.5257374712,47597.9530800001
259.647358345,47790.4064133334
259.7689632832,47908.1164133334
259.8905522858,48055.7297466667
260.0121253528,48228.5464133334
260.1336824842,48317.9097466667
260.25522368,48450.0164133334
260.3767489402,48572.41308
260.4982582648,48645.8330800001
260.6197516538,48765.7464133334
260.7412291072,48879.37308
260.862690625,48980.8064133334
260.9841362072,49136.7930800001
261.1055658538,49266.3664133334
261.2269795648,49425.05308
261.3483773402,49539.5364133334
261.46975918,49629.0564133334
261.5911250842,49757.29308
261.7124750528,49873.1897466667
261.8338090858,49979.05308
261.9551271832,50154.3897466667
262.076429345,50340.7097466667
262.1977155712,50468.92308
262.3189858618,50591.0697466667
262.4402402168,50660.7764133334
262.5614786362,50737.0897466667
262.68270112,50831.27308
262.8039076682,50873.63308
262.9250982808,50964.1964133334
263.0462729578,51056.27308
263.1674316992,51134.42308
263.288574505,51213.75308
263.4097013752,51237.5897466667
263.5308123098,51199.84308
263.6519073088,51155.2797466667
263.7729863722,51197.2664133334
263.8940495,51244.87308
264.0150966922,51271.1297466667
264.1361279488,51356.3797466667
264.2571432698,51416.3564133334
264.3781426552,51536.05308
264.499126105,51615.77308
264.6200936192,51704.91308
264.7410451978,51778.6364133334
264.8619808408,51841.98308
264.9829005482,51929.7564133334
265.10380432,51958.1197466667
265.2246921562,51974.2764133334
265.3455640568,52013.2664133334
265.4664200218,52056.50308
265.5872600512,52026.37308
265.708084145,52075.83308
265.8288923032,52083.2164133334
265.9496845258,52096.3064133334
266.0704608128,52107.6897466667
266.1912211642,52096.42308
266.31196558,52056.8264133334
266.4326940602,52018.1697466667
266.5534066048,52000.41308
266.6741032138,51977.3964133334
266.7947838872,51940.8264133334
266.915448625,51854.89308
267.0360974272,51775.5564133334
267.1567302938,51721.35308
267.2773472248,51665.0897466667
267.3979482202,51610.10308
267.51853328,51515.92308
267.6391024042,51541.56308
267.7596555928,51555.2297466667
267.8801928458,51556.4697466667
268.0007141632,51545.79308
268.121219545,51626.6097466667
268.2417089912,51657.1164133334
268.3621825018,51648.1764133334
268.4826400768,51711.9564133334
268.6030817162,51718.30308
268.72350742,51725.73308
268.8439171882,51763.5664133334
268.9643110208,51777.1364133334
269.0846889178,51789.5564133334
269.2050508792,51742.1764133334
269.325396905,51696.15308
269.4457269952,51698.3364133334
269.5660411498,51673.8364133334
269.6863393688,51639.20308
269.8066216522,51618.66308
269.926888,51599.91308
270.0471384122,51589.97308
270.1673728888,51576.8164133334
270.2875914298,51520.2897466667
270.4077940352,51502.51308
270.527980705,51456.88308
270.6481514392,51406.5364133334
270.7683062378,51352.5964133334
270.8884451008,51321.44308
271.0085680282,51218.7697466667
271.12867502,51184.9464133334
271.2487660762,51136.6364133334
271.3688411968,51045.93308
271.4889003818,51031.6297466667
271.6089436312,50977.25308
271.728970945,50956.06308
271.8489823232,50893.8897466667
271.9689777658,50842.6197466667
272.0889572728,50836.83308
272.2089208442,50807.57308
272.32886848,50793.5164133334
272.4488001802,50745.4764133334
272.5687159448,50738.07308
272.6886157738,50756.7497466667
272.8084996672,50759.7264133334
272.928367625,50775.7264133334
273.0482196472,50844.5497466667
273.1680557338,50859.1397466667
273.2878758848,50867.11308
273.4076801002,50848.64308
273.52746838,50777.7564133334
273.6472407242,50730.33308
273.7669971328,50697.65308
273.8867376058,50653.4297466667
274.0064621432,50605.5564133334
274.126170745,50561.46308
274.2458634112,50530.72308
274.3655401418,50528.2564133334
274.4852009368,50504.06308
274.6048457962,50485.56308
274.72447472,50468.8764133334
274.8440877082,50455.8164133334
274.9636847608,50413.72308
275.0832658778,50403.7864133334
275.2028310592,50388.9797466667
275.322380305,50329.21308
275.4419136152,50327.2664133334
275.5614309898,50244.6064133334
275.6809324288,50212.51308
275.8004179322,50141.2364133334
275.9198875,50033.7264133334
276.0393411322,49993.6664133334
276.1587788288,49916.07308
276.2782005898,49859.4397466667
276.3976064152,49842.0397466667
276.516996305,49765.5097466667
276.6363702592,49747.14308
276.7557282778,49715.6297466667
276.8750703608,49682.9197466667
276.9943965082,49702.59308
277.11370672,49697.05308
277.2330009962,49700.9197466667
277.3522793368,49778.1597466667
277.4715417418,49786.37308
277.5907882112,49768.6497466667
277.710018745,49763.3264133334
277.8292333432,49764.22308
277.9484320058,49746.4897466667
278.0676147328,49715.60308
278.1867815242,49693.6764133334
278.30593238,49676.0264133334
278.4250673002,49652.8197466667
278.5441862848,49630.4397466667
278.6632893338,49634.10308
278.7823764472,49598.23308
278.901447625,49553.2697466667
279.0205028672,49530.0764133334
279.1395421738,49547.3264133334
279.2585655448,49525.44308
279.3775729802,49470.8597466667
279.49656448,49429.93308
279.6155400442,49401.30308
279.7344996728,49360.9164133334
279.8534433658,49298.0997466667
279.9723711232,49262.55308
280.091282945,49195.9697466667
280.2101788312,49125.7730800001
280.3290587818,49116.2397466667
280.4479227968,49038.8297466667
280.5667708762,48994.8397466667
280.68560302,48946.6364133334
280.8044192282,48894.1130800001
280.9232195008,48871.2097466667
281.0420038378,48836.3464133334
281.1607722392,48814.5030800001
281.279524705,48822.7797466667
281.3982612352,48799.3630800001
281.5169818298,48839.5797466667
281.6356864888,48849.8330800001
281.7543752122,48841.1730800001
281.873048,48813.7097466667
281.9917048522,48798.8164133334
282.1103457688,48800.9864133334
282.2289707498,48779.1597466667
282.3475797952,48738.3197466667
282.466172905,48716.9364133334
282.5847500792,48688.8164133334
282.7033113178,48631.7597466667
282.8218566208,48552.0464133334
282.9403859882,48446.1164133334
283.05889942,48397.5630800001
283.1773969162,48328.0330800001
283.2958784768,48270.4230800001
283.4143441018,48176.5297466667
283.5327937912,48101.8430800001
283.651227545,48075.2464133334
283.7696453632,48002.0164133334
283.8880472458,47951.6197466667
284.0064331928,47915.8297466667
284.1248032042,47899.3497466667
284.24315728,47877.1797466667
284.3614954202,47879.8630800001
284.4798176248,47866.3130800001
284.5981238938,47909.2630800001
284.7164142272,47926.7564133334
284.834688625,47904.9864133334
284.9529470872,47852.1930800001
285.0711896138,47803.7430800001
285.1894162048,47765.9030800001
285.3076268602,47715.1530800001
285.42582158,47660.0230800001
285.5440003642,47617.9897466667
285.6621632128,47556.6230800001
285.7803101258,47519.4930800001
285.8984411032,47482.5230800001
286.016556145,47417.8830800001
286.1346552512,47389.0030800001
286.2527384218,47375.2297466667
286.3708056568,47324.6897466667
286.4888569562,47253.91308
286.60689232,47204.6064133334
286.7249117482,47155.8764133334
286.8429152408,47131.4764133334
286.9609027978,47089.4464133334
287.0788744192,47065.34308
287.196830105,47064.4164133334
287.3147698552,46995.6597466667
287.4326936698,46912.4997466667
287.5506015488,46877.8097466667
287.6684934922,46826.85308
287.7863695,46761.7097466667
287.9042295722,46698.36308
288.0220737088,46650.3064133334
288.1399019098,46608.6864133334
288.2577141752,46526.11308
288.375510505,46467.7664133334
288.4932908992,46387.9364133334
288.6110553578,46297.1264133334
288.7288038808,46208.2564133334
288.8465364682,46137.6064133334
288.96425312,46033.0164133334
289.0819538362,45973.1064133334
289.1996386168,45961.4064133334
289.3173074618,45980.8697466667
289.4349603712,45957.3664133334
289.552597345,45945.5564133334
289.6702183832,45943.71308
289.7878234858,45919.44308
289.9054126528,45890.0697466667
290.0229858842,45889.19308
290.14054318,45879.5197466667
290.2580845402,45852.8664133334
290.3756099648,45830.60308
290.4931194538,45845.0064133334
290.6106130072,45865.5764133334
290.728090625,45834.4797466667
290.8455523072,45823.4264133334
290.9629980538,45847.9564133334
291.0804278648,45841.66308
291.1978417402,45858.0864133334
291.31523968,45849.1164133334
291.4326216842,45841.5897466667
291.5499877528,45869.5564133334
291.6673378858,45905.3897466667
291.7846720832,45881.3497466667
291.901990345,45907.8797466667
292.0192926712,45930.26308
292.1365790618,45938.9864133334
292.2538495168,45948.8864133334
292.3711040362,45968.0664133334
292.48834262,45971.2397466667
292.6055652682,45972.31308
292.7227719808,45981.5664133334
292.8399627578,45998.6264133334
292.9571375992,46025.8764133334
293.074296505,46052.93308
293.1914394752,46053.2364133334
293.3085665098,46055.0464133334
293.4256776088,46078.91308
293.5427727722,46091.89308
293.659852,46121.9597466667
293.7769152922,46140.11308
293.8939626488,46193.56308
294.0109940698,46202.64308
294.1280095552,46199.17308
294.245009105,46205.7197466667
294.3619927192,46224.1597466667
294.4789603978,46244.7764133334
294.5959121408,46247.56308
294.7128479482,46246.5997466667
294.82976782,46302.32308
294.9466717562,46307.3997466667
295.0635597568,46330.2497466667
295.1804318218,46356.1864133334
295.2972879512,46354.2897466667
295.414128145,46344.0764133334
295.5309524032,46398.16308
295.6477607258,46399.4997466667
295.7645531128,46393.8464133334
295.8813295642,46408.32308
295.99809008,46432.17308
296.1148346602,46466.35308
296.2315633048,46485.70308
296.3482760138,46484.0364133334
296.4649727872,46499.9364133334
296.581653625,46551.5764133334
296.6983185272,46584.7464133334
296.8149674938,46608.62308
296.9316005248,46637.63308
297.0482176202,46669.2397466667
297.16481878,46644.06308
297.2814040042,46683.1464133334
297.3979732928,46724.30308
297.5145266458,46728.5297466667
297.6310640632,46724.2064133334
297.747585545,46746.62308
297.8640910912,46779.0464133334
297.9805807018,46785.9264133334
298.0970543768,46791.30308
298.2135121162,46767.6064133334
298.32995392,46768.7397466667
298.4463797882,46769.7664133334
298.5627897208,46767.9197466667
298.6791837178,46761.98308
298.7955617792,46781.2464133334
298.911923905,46804.42308
299.0282700952,46798.2597466667
299.1446003498,46811.88308
299.2609146688,46793.2464133334
299.3772130522,46814.4164133334
299.4934955,46763.9064133334
299.6097620122,46837.8597466667
299.7260125888,46816.6297466667
299.8422472298,46799.02308
299.9584659352,46782.7064133334
300.074668705,46804.1097466667
300.1908555392,46800.2364133334
300.3070264378,46784.3297466667
300.4231814008,46776.14308
300.5393204282,46773.4397466667
300.65544352,46789.0897466667
300.7715506762,46768.6864133334
300.8876418968,46741.1064133334
301.0037171818,46742.9197466667
301.1197765312,46717.3797466667
301.235819945,46709.09308
