Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-09 20:47:41.228148
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.1292
218.2508,1395.9667
218.442,1422.9875
218.6332,1452.6792
218.8244,1479.2417
219.0156,1508.0375
219.2067,1537.7792
219.3979,1569.6
219.589,1603.3208
219.7801,1635.2917
219.9712,1669.7292
220.1623,1704.25
220.3533,1741.3542
220.5444,1780.3917
220.7354,1818.3083
220.9264,1858.7292
221.1174,1900.3125
221.3083,1943.7792
221.4993,1984.1292
221.6902,2026.8542
221.8812,2073.9458
222.0721,2121.2083
222.263,2168.6917
222.4538,2219.0083
222.6447,2270.5542
222.8355,2324.1083
223.0264,2374.7958
223.2172,2425.4542
223.408,2483.6
223.5987,2540.6542
223.7895,2595.5958
223.9802,2655.2792
224.1709,2715.4708
224.3616,2777.7708
224.5524,2840.4667
224.743,2904.6333
224.9337,2966.6958
225.1243,3039.1583
225.315,3107.1083
225.5056,3172.5875
225.6962,3245.0542
225.8867,3315.5417
226.0773,3387.4792
226.2678,3459.8208
226.4584,3536.1333
226.6489,3614.8125
226.8394,3687.7833
227.0298,3765.1667
227.2203,3846.4542
227.4108,3933.8875
227.6012,4017.0792
227.7916,4094.7208
227.982,4182.4125
228.1723,4266.6125
228.3627,4354.6167
228.5531,4437.7125
228.7434,4525.6875
228.9337,4616.3333
229.124,4707.525
229.3143,4798.625
229.5045,4901.8625
229.6948,4996.5583
229.885,5102.1667
230.0752,5204.3208
230.2654,5306.7375
230.4556,5410.5958
230.6457,5508.6167
230.8358,5611.6333
231.026,5711.5958
231.2161,5813.4583
231.4062,5916.9458
231.5963,6018.8833
231.7863,6123.6458
231.9764,6236.5
232.1664,6350.2875
232.3564,6467.0208
232.5464,6578.65
232.7364,6692.525
232.9263,6797.8042
233.1163,6921.3333
233.3062,7040.1667
233.4961,7166.7583
233.686,7286.0
233.8758,7390.8292
234.0657,7499.0833
234.2555,7619.2167
234.4454,7739.0875
234.6352,7853.8542
234.825,7972.2417
235.0147,8083.6083
235.2045,8199.6667
235.3942,8314.925
235.5839,8432.4917
235.7737,8545.9042
235.9633,8653.3417
236.153,8780.6958
236.3427,8902.1333
236.5323,9019.1125
236.7219,9129.0167
236.9115,9228.5708
237.1011,9335.0792
237.2907,9456.5167
237.4803,9573.7458
237.6698,9679.5083
237.8593,9791.2875
238.0488,9905.4167
238.2383,10017.7875
238.4278,10125.3375
238.6172,10246.3458
238.8066,10359.6833
238.9961,10470.1667
239.1855,10590.9042
239.3748,10697.8708
239.5642,10799.9625
239.7536,10917.3167
239.9429,11022.125
240.1322,11117.4958
240.3215,11226.4042
240.5108,11332.1708
240.7001,11441.175
240.8893,11543.3083
241.0786,11642.8375
241.2677,11739.4292
241.457,11853.7875
241.6461,11931.2542
241.8353,12014.9125
242.0244,12104.2292
242.2136,12191.2125
242.4027,12279.7292
242.5918,12363.0583
242.7809,12449.1125
242.9699,12495.95
243.159,12546.0458
243.348,12649.2667
243.537,12758.8333
243.726,12857.2833
243.915,12938.9917
244.1039,13016.2875
244.2929,13071.3083
244.4818,13093.7
244.6707,13163.0042
244.8596,13270.375
245.0485,13377.4167
245.2373,13475.075
245.4262,13568.9583
245.615,13647.6083
245.8038,13717.0875
245.9926,13794.4208
246.1814,13878.65
246.3701,13886.8583
246.5589,13889.9667
246.7476,13958.6708
246.9363,14069.775
247.1249,14160.6708
247.3136,14248.2042
247.5023,14332.1625
247.6909,14422.9167
247.8795,14500.2125
248.0681,14585.1708
248.2567,14654.6583
248.4453,14730.5125
248.6338,14796.7167
248.8224,14830.1458
249.0109,14801.5875
249.1994,14838.425
249.3878,14937.4833
249.5763,15029.6375
249.7648,15108.5417
249.9532,15182.625
250.1416,15273.6458
250.33,15355.9958
250.5183,15445.6292
250.7067,15510.8333
250.8951,15567.65
251.0834,15627.975
251.2717,15677.3042
251.46,15731.1458
251.6483,15781.4708
251.8365,15815.85
252.0247,15805.475
252.213,15842.0917
252.4012,15905.2792
252.5894,16004.0083
252.7775,16063.3125
252.9657,16116.2625
253.1538,16188.2458
253.3419,16244.35
253.53,16287.5333
253.7181,16339.2208
253.9062,16392.575
254.0942,16436.5458
254.2823,16472.2917
254.4703,16507.1333
254.6583,16545.0083
254.8463,16592.4708
255.0342,16616.1875
255.2222,16639.1417
255.4101,16646.0708
255.598,16637.1208
255.7859,16675.6333
255.9738,16751.4542
256.1616,16816.4292
256.3495,16887.7542
256.5373,16937.6875
256.7251,17026.2042
256.9129,17071.9208
257.1006,17117.4625
257.2884,17169.9583
257.4761,17233.8875
257.6638,17271.6458
257.8515,17292.2167
258.0392,17323.6083
258.2269,17347.5208
258.4146,17369.8042
258.6022,17400.5458
258.7898,17409.9042
258.9774,17424.5333
259.165,17461.1583
259.3525,17495.35
259.5401,17507.8625
259.7276,17544.6667
259.9151,17576.1208
260.1026,17606.4333
260.2901,17638.9208
260.4776,17674.2125
260.665,17737.4208
260.8524,17788.2875
261.0398,17841.325
261.2272,17867.1125
261.4146,17874.7833
261.6019,17904.4167
261.7893,17937.45
261.9766,17958.2083
262.1639,17986.0833
262.3512,17985.3583
262.5384,17986.575
262.7257,17994.5208
262.9129,18012.8667
263.1001,18022.0875
263.2873,18049.7458
263.4745,18067.8917
263.6617,18047.1375
263.8488,18059.2958
264.0359,18074.3333
264.2231,18080.7375
264.4101,18092.0875
264.5972,18110.8917
264.7842,18124.8208
264.9713,18128.1333
265.1583,18126.9583
265.3453,18140.4792
265.5323,18155.4083
265.7193,18175.6667
265.9062,18199.5
266.0931,18208.2458
266.2801,18203.575
266.4669,18225.2792
266.6538,18239.6083
266.8407,18256.8167
267.0276,18240.9167
267.2143,18235.1375
267.4012,18248.9083
267.588,18216.7208
267.7747,18214.725
267.9615,18214.2375
268.1482,18204.6917
268.3349,18211.7708
268.5217,18209.5875
268.7083,18187.0542
268.895,18178.1667
269.0817,18191.7167
269.2682,18184.7583
269.4549,18159.6083
269.6415,18117.6167
269.8281,18106.0292
270.0146,18118.1792
270.2012,18118.1708
270.3877,18125.6792
270.5742,18120.0375
270.7607,18114.7792
270.9472,18107.6667
271.1336,18092.1625
271.32,18076.3792
271.5065,18056.3083
271.6929,18047.7375
271.8792,18051.675
272.0656,18046.5
272.252,18045.2125
272.4383,18042.7375
272.6246,18027.8458
272.8109,18012.1542
272.9972,18035.9125
273.1835,18034.6833
273.3697,18044.1167
273.5559,18044.5875
273.7421,18037.2125
273.9283,18025.3542
274.1145,18017.1542
274.3007,18011.1125
274.4868,18016.6208
274.6729,18031.5833
274.859,18029.4
275.0451,18020.975
275.2311,17971.9542
275.4172,17975.6125
275.6032,17984.875
275.7892,17993.4958
275.9752,17988.6458
276.1612,17995.8375
276.3472,17967.4833
276.5331,17953.4042
276.719,17946.8458
276.9049,17941.7917
277.0908,17919.2208
277.2767,17912.8167
277.4625,17909.3833
277.6484,17891.1
277.8342,17869.9042
278.02,17862.3375
278.2057,17867.825
278.3915,17882.3375
278.5772,17878.7167
278.763,17850.0667
278.9487,17864.225
279.1343,17873.3292
279.32,17852.9333
279.5057,17823.15
279.6913,17775.1833
279.877,17754.2083
280.0625,17741.8875
280.2481,17711.7708
280.4337,17685.0083
280.6192,17694.3125
280.8048,17702.4875
280.9903,17682.1708
281.1758,17649.9708
281.3612,17614.8292
281.5467,17600.8125
281.7321,17613.725
281.9175,17611.5125
282.1029,17598.1875
282.2884,17585.5125
282.4737,17555.5375
282.6591,17522.3
282.8444,17512.5458
283.0297,17501.6125
283.215,17491.9708
283.4002,17480.4042
283.5855,17447.9
283.7707,17392.6958
283.956,17371.225
284.1412,17353.2875
284.3264,17355.6125
284.5115,17368.8417
284.6967,17361.9917
284.8818,17336.4958
285.0669,17300.5208
285.252,17287.8458
285.4371,17277.4875
285.6222,17250.0583
285.8072,17222.6625
285.9922,17203.5
286.1772,17199.3125
286.3622,17201.375
286.5472,17169.125
286.7321,17138.5292
286.9171,17148.0833
287.102,17141.1958
287.2869,17146.9958
287.4717,17166.5167
287.6566,17153.1042
287.8415,17139.1958
288.0263,17125.0583
288.2111,17078.8167
288.3959,17037.625
288.5806,17028.2625
288.7654,17022.4792
288.9501,17050.25
289.1348,17047.3042
289.3195,17036.1542
289.5042,17035.9
289.6889,17045.6125
289.8735,17001.9708
290.0581,16978.1125
290.2428,16940.2708
290.4273,16931.7833
290.6119,16936.7042
290.7965,16926.0083
290.981,16917.3958
291.1655,16904.8042
291.35,16848.3833
291.5345,16813.5
291.719,16806.425
291.9034,16809.0417
292.0878,16823.4167
292.2722,16808.65
292.4566,16785.6958
292.641,16778.9542
292.8253,16769.15
293.0096,16747.4542
293.194,16745.5833
293.3783,16732.8167
293.5626,16732.7542
293.7468,16722.7917
293.9311,16716.6833
294.1153,16676.5458
294.2995,16619.9958
294.4837,16579.3917
294.6678,16548.5042
294.852,16527.1708
295.0361,16526.4375
295.2202,16519.3
295.4043,16522.2375
295.5884,16499.8042
295.7725,16486.2917
295.9565,16465.6792
296.1405,16420.6542
296.3246,16397.0
296.5085,16410.9875
296.6925,16425.4875
296.8764,16413.3583
297.0603,16390.5083
297.2443,16364.5125
297.4282,16332.8208
297.612,16301.2125
297.7959,16271.3333
297.9797,16247.5958
298.1635,16212.1292
298.3474,16232.6375
298.5311,16239.2958
298.7149,16202.4583
298.8987,16156.075
299.0823,16131.1917
299.2661,16092.3375
299.4498,16035.0083
299.6334,16028.3958
299.8171,16023.1958
300.0007,16004.7708
300.1843,15993.8125
300.368,15973.4125
300.5515,15949.6042
300.7351,15928.2333
300.9186,15910.3542
301.1021,15882.8583
301.2857,15868.5333
301.4691,15851.2958
301.6526,15852.4
301.8361,15818.9417
302.0195,15788.3
302.2029,15774.35
302.3863,15759.3625
302.5697,15726.9417
302.753,15725.9542
302.9364,15724.3042
303.1197,15728.2417
303.303,15712.0042
303.4863,15675.5833
303.6696,15621.3125
303.8528,15580.9625
304.036,15558.2417
304.2192,15551.4667
304.4024,15537.8292
304.5856,15503.4333
304.7688,15492.9
304.9519,15483.725
305.135,15460.6583
305.3181,15438.8583
305.5012,15414.2333
305.6842,15414.4958
305.8673,15393.6333
306.0504,15363.05
306.2333,15313.7958
306.4163,15300.0708
306.5993,15274.2875
306.7822,15262.8417
306.9652,15248.9583
307.1481,15219.0917
307.331,15191.1042
307.5139,15159.8
307.6967,15135.6667
307.8796,15104.4917
308.0624,15086.85
308.2452,15053.4542
308.428,15031.3083
308.6107,15020.6458
308.7935,14990.1042
308.9762,14971.5083
309.1589,14954.1208
309.3416,14929.6583
309.5243,14905.7417
309.7069,14887.425
309.8896,14856.9333
310.0721,14832.6708
310.2548,14818.825
310.4373,14800.8667
310.6199,14798.9375
310.8024,14770.0917
310.985,14755.3583
311.1674,14715.9542
311.3499,14677.0292
311.5324,14664.35
311.7148,14669.5167
311.8973,14642.1792
312.0797,14619.5875
312.2621,14608.8042
312.4445,14585.5958
312.6268,14555.7
312.8091,14536.575
312.9915,14500.0708
313.1738,14480.6208
313.356,14440.2542
313.5383,14411.825
313.7206,14398.55
313.9027,14368.2625
314.085,14346.0208
314.2672,14334.3417
314.4493,14326.75
314.6314,14322.2167
314.8136,14311.6625
314.9957,14279.375
315.1778,14245.3833
315.3598,14229.1458
315.5419,14219.5292
315.724,14208.7333
315.9059,14186.9542
316.088,14169.75
316.2699,14168.675
316.4519,14150.5958
316.6338,14114.8917
316.8157,14068.5417
316.9977,14047.0708
317.1795,14048.2167
317.3614,14043.1792
317.5432,14035.1667
317.7251,14007.5417
317.9069,13971.4542
318.0887,13955.9458
318.2704,13931.5583
318.4522,13914.3125
318.6339,13908.9458
318.8156,13920.375
318.9973,13898.675
319.179,13895.8083
319.3607,13895.05
319.5423,13890.9333
319.7239,13875.9833
319.9055,13848.8625
320.0871,13834.6
320.2687,13815.8583
320.4502,13803.1083
320.6317,13774.6292
320.8132,13768.4125
320.9947,13759.2583
321.1761,13759.3458
321.3576,13747.6208
321.5391,13740.8875
321.7205,13726.5542
321.9019,13707.7292
322.0832,13676.5625
322.2646,13653.3958
322.4459,13634.6583
322.6272,13612.7542
322.8085,13594.6875
322.9898,13583.3458
323.1711,13560.2
323.3523,13542.6625
323.5335,13530.275
323.7147,13548.9833
323.8959,13574.7833
324.0771,13569.7292
324.2582,13551.8292
324.4393,13541.3208
324.6204,13540.4458
324.8015,13534.3958
324.9826,13541.925
325.1637,13558.1
325.3447,13545.7375
325.5257,13542.2958
325.7067,13531.0417
325.8877,13491.9625
326.0686,13450.6208
326.2496,13434.2583
326.4305,13406.0167
326.6114,13395.3083
326.7922,13393.3708
326.9731,13391.2083
327.1539,13382.95
327.3347,13378.9792
327.5155,13380.6917
327.6963,13406.225
327.8771,13403.8833
328.0578,13374.8667
328.2385,13328.4125
328.4193,13312.7583
328.5999,13296.9667
328.7806,13269.3417
328.9613,13274.8083
329.1419,13260.1125
329.3225,13256.5333
329.5031,13231.3875
329.6837,13208.9417
329.8642,13193.9333
330.0447,13173.7375
330.2252,13156.0333
330.4057,13128.1875
330.5862,13122.6583
330.7667,13124.3583
330.9471,13141.2583
331.1275,13137.2042
331.3079,13099.6708
331.4883,13079.3958
331.6687,13076.625
331.849,13048.0833
332.0293,13019.8833
332.2096,13003.4958
332.3899,13005.25
332.5702,13009.7792
332.7504,13013.85
332.9306,13015.5375
333.1108,12990.3542
333.291,12960.15
333.4712,12954.6542
333.6514,12959.4833
333.8315,12950.05
334.0116,12935.1708
334.1917,12936.4625
334.3717,12936.0917
334.5518,12935.4125
334.7318,12917.3542
334.9119,12907.6458
335.0918,12907.6375
335.2718,12904.6125
335.4518,12897.2375
335.6317,12888.8417
335.8116,12891.025
335.9915,12889.3667
336.1714,12849.3167
336.3513,12838.0417
336.5311,12838.0208
336.7109,12842.5125
336.8907,12827.5833
337.0705,12792.0542
337.2502,12751.1292
337.43,12735.2292
337.6097,12709.3583
337.7894,12695.3292
337.9691,12697.4125
338.1488,12705.6125
338.3284,12704.625
338.508,12717.8708
338.6877,12720.3208
338.8672,12705.0
339.0468,12682.1667
339.2263,12662.7083
339.4059,12669.8208
339.5854,12709.4667
339.7649,12684.2042
339.9443,12667.8833
340.1238,12660.7458
340.3032,12659.3
340.4826,12661.1125
340.662,12631.5917
340.8414,12599.9208
341.0207,12605.6875
341.2001,12616.1208
341.3794,12613.3833
341.5587,12637.7708
341.738,12628.5083
341.9172,12602.2667
342.0965,12594.1375
342.2757,12546.2083
342.4549,12506.5833
342.6341,12513.4083
342.8132,12510.4833
342.9923,12549.0208
343.1715,12584.9875
343.3506,12604.7625
343.5296,12542.55
343.7087,12505.9083
343.8878,12481.7083
344.0668,12472.85
344.2458,12465.225
344.4248,12438.6
344.6037,12429.7625
344.7827,12429.1083
344.9616,12412.3708
345.1405,12419.2917
345.3194,12420.3583
345.4982,12400.7458
345.6771,12380.675
345.8559,12383.325
346.0347,12378.4
346.2135,12362.9375
346.3923,12370.4
346.571,12360.7375
346.7498,12337.975
346.9285,12346.1708
347.1071,12327.8667
347.2859,12298.6958
347.4645,12318.1625
347.6431,12335.1792
347.8217,12351.6625
348.0003,12366.8917
348.1789,12331.5458
348.3574,12286.0417
348.5359,12257.7417
348.7145,12230.0792
348.893,12232.0708
349.0714,12235.7542
349.2499,12207.8042
349.4283,12174.6458
349.6068,12145.2833
349.7852,12134.5667
349.9635,12138.4042
350.1419,12136.7833
350.3202,12122.45
350.4985,12094.1333
350.6768,12077.4583
350.8551,12062.8333
351.0334,12052.4083
351.2116,12034.1917
351.3898,12043.3583
351.568,12030.6542
351.7462,12032.5208
351.9243,12019.7292
352.1025,12000.0625
352.2806,11986.3708
352.4587,11983.175
352.6368,11974.7917
352.8148,11951.0208
352.9929,11926.6333
353.1709,11928.2042
353.3489,11923.8625
353.5268,11904.975
353.7048,11886.325
353.8828,11877.5417
354.0607,11858.1292
354.2386,11854.0125
354.4165,11842.5625
354.5943,11829.4917
354.7722,11827.4208
354.95,11840.3833
355.1278,11840.0375
355.3056,11815.4
355.4833,11770.1792
355.6611,11737.2458
355.8388,11708.9625
356.0165,11692.5083
356.1942,11707.9
356.3719,11730.6125
356.5495,11719.1167
356.7271,11709.0708
356.9047,11704.7583
357.0823,11705.7333
357.2599,11708.85
357.4374,11698.0667
357.6149,11659.9208
357.7924,11625.6917
357.9699,11621.65
358.1474,11616.0875
358.3248,11579.7375
358.5023,11563.9125
358.6797,11538.9417
358.8571,11524.5792
359.0344,11519.4
359.2118,11483.1667
359.3891,11469.7208
359.5664,11457.7917
359.7437,11444.2125
359.9209,11412.2208
360.0982,11385.6708
360.2754,11368.1125
360.4526,11387.2
360.6298,11393.8583
360.807,11386.5
360.9841,11374.0375
361.1613,11348.9708
361.3383,11361.6417
361.5154,11366.3667
361.6925,11348.7417
361.8695,11339.4708
362.0466,11318.1958
362.2236,11302.2625
362.4005,11296.475
362.5775,11274.6958
362.7545,11222.975
362.9314,11205.2208
363.1083,11217.675
363.2852,11235.5
363.462,11228.3042
363.6389,11214.8583
363.8157,11203.5042
363.9925,11170.2542
364.1693,11157.225
364.346,11124.7417
364.5228,11127.5458
364.6996,11146.9042
364.8762,11151.8292
365.0529,11161.3792
365.2296,11149.2
365.4062,11157.7292
365.5829,11138.4583
365.7595,11110.575
365.9361,11125.5125
366.1126,11112.5292
366.2892,11165.575
366.4657,11329.8417
366.6422,11458.8167
366.8186,11423.5667
366.9951,11490.9042
367.1716,11428.2292
367.348,11374.8917
367.5244,11440.55
367.7008,11442.3875
367.8772,11434.3625
368.0535,11268.45
368.2298,11316.3208
368.4061,11438.525
368.5824,11357.85
368.7586,11431.9958
368.9349,11480.5
369.1111,11340.9667
369.2873,11219.475
369.4635,11225.9125
369.6396,11243.225
369.8158,11148.425
369.9919,11136.1542
370.168,11166.2375
370.3441,11199.4667
370.5202,11116.2458
370.6962,11042.9625
370.8722,11004.6042
371.0482,11007.4
371.2242,11034.425
371.4002,11127.675
371.5761,11166.1792
371.752,11094.3958
371.9279,11108.9958
372.1038,11144.4708
372.2796,11096.2042
372.4555,11086.8833
372.6313,11111.8042
372.8071,11066.5417
372.9829,11023.2625
373.1586,11033.0125
373.3344,11077.7875
373.5101,11039.425
373.6858,11048.3
373.8615,11014.6375
374.0371,11016.6208
374.2127,11116.4917
374.3884,11136.0083
374.564,11073.3125
374.7395,11062.3875
374.9151,11084.9667
375.0906,11223.7125
375.2661,11340.55
375.4416,11261.3292
375.6171,11305.7542
375.7925,11399.8167
375.968,11447.3625
376.1434,11338.9208
376.3188,11253.1167
376.4941,11238.7458
376.6695,11295.975
376.8448,11332.2958
377.0201,11368.2875
377.1954,11333.95
377.3707,11388.5875
377.5459,11428.2333
377.7212,11526.1792
377.8964,11848.7417
378.0715,12006.8167
378.2467,11763.9083
378.4218,11826.9667
378.597,11681.9458
378.7721,11566.6208
378.9472,11632.6333
379.1222,11705.5917
379.2973,11923.3167
379.4723,12248.6833
379.6473,12404.6333
379.8223,12213.1
379.9972,11923.2625
380.1722,11781.975
380.3471,11729.7333
380.522,11719.1167
380.6969,11661.3292
380.8717,11870.3375
381.0466,11810.2583
381.2214,11678.4667
381.3962,11678.85
381.571,11587.1583
381.7457,11532.9958
381.9204,11633.2958
382.0952,11624.6833
382.2699,11712.2083
382.4445,12043.8875
382.6192,12136.4375
382.7938,12418.2458
382.9685,12671.5208
383.1431,12416.0333
383.3176,12015.7875
383.4922,11847.9875
383.6667,11841.7625
383.8412,11814.0292
384.0157,11713.9625
384.1902,11764.9792
384.3646,11903.6917
384.5391,11872.6917
384.7134,11885.1167
384.8878,12050.4083
385.0622,12324.1167
385.2365,12241.3875
385.4109,11880.7958
385.5852,11798.3208
385.7594,11843.9583
385.9337,11978.5458
386.1079,12127.9917
386.2822,12376.6792
386.4564,12528.6875
386.6306,12211.425
386.8047,12268.2417
386.9789,12478.4958
387.153,12509.8625
387.3271,12972.0875
387.5012,12878.9875
387.6752,13107.4042
387.8492,13471.8125
388.0233,13330.2125
388.1972,12977.6833
388.3712,13066.5625
388.5452,13013.5125
388.7191,13105.4417
388.893,13511.0917
389.0669,13570.7708
389.2408,12864.8958
389.4146,12303.5125
389.5884,11992.15
389.7623,11774.6375
389.9361,11785.8625
390.1098,11845.7125
390.2835,11963.7292
390.4573,11945.2667
390.631,11938.375
390.8047,12105.4667
390.9784,12261.8
391.152,12145.4167
391.3256,12184.1042
391.4992,12307.9083
391.6728,12145.1958
391.8464,12249.4792
392.0199,12570.325
392.1934,12540.8292
392.3669,12625.2333
392.5403,12875.3625
392.7138,12964.7292
392.8873,13254.3083
393.0607,13541.9625
393.2341,13740.775
393.4074,13810.15
393.5808,13301.575
393.7542,12956.8083
393.9274,13028.2542
394.1007,12775.7625
394.274,12969.7375
394.4472,12951.5833
394.6205,13054.3083
394.7937,13517.0167
394.9668,13775.9708
395.14,13489.0542
395.3131,13020.9292
395.4863,12601.7958
395.6594,12574.0958
395.8325,12459.2292
396.0055,12420.8125
396.1786,12489.0125
396.3516,12591.4208
396.5246,12527.5958
396.6975,12401.1458
396.8705,12417.8125
397.0434,12898.6417
397.2163,12580.0083
397.3892,12442.1792
397.5621,12652.3333
397.735,12833.2625
397.9077,13165.2208
398.0806,13328.8167
398.2534,13006.3333
398.4261,13240.0667
398.5989,13308.1292
398.7716,13863.4833
398.9443,13740.8417
399.117,13549.9833
399.2896,13325.4958
399.4623,13153.9083
399.6349,13058.0958
399.8075,12913.1792
399.9801,12631.4958
400.1526,12632.1208
400.3252,12290.1167
400.4977,11977.1042
400.6702,11969.3833
400.8427,11893.225
401.0151,12013.225
401.1875,12006.2667
401.36,11972.125
401.5323,12042.2667
401.7047,11830.3208
401.877,11769.5583
402.0494,11742.9542
402.2216,11873.5917
402.394,12115.475
402.5662,12008.3958
402.7385,12027.3542
402.9107,11977.7833
403.0829,11950.6667
403.2551,11973.4833
403.4272,11850.5708
403.5994,11875.7042
403.7715,11994.0875
403.9436,12174.9792
404.1156,12126.0458
