Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 08:14:10.363176
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.7625
218.2508,1337.3875
218.442,1361.4167
218.6332,1388.3042
218.8244,1413.1333
219.0156,1440.9917
219.2067,1470.3708
219.3979,1497.775
219.589,1530.3417
219.7801,1560.8583
219.9712,1593.3042
220.1623,1626.25
220.3533,1661.0417
220.5444,1696.6333
220.7354,1732.5167
220.9264,1768.8917
221.1174,1810.1167
221.3083,1850.8333
221.4993,1889.7417
221.6902,1929.9667
221.8812,1975.4875
222.0721,2018.575
222.263,2063.6375
222.4538,2110.5417
222.6447,2158.3458
222.8355,2208.5375
223.0264,2255.3625
223.2172,2305.3583
223.408,2358.5792
223.5987,2411.5792
223.7895,2465.8917
223.9802,2521.6667
224.1709,2578.9167
224.3616,2637.7333
224.5524,2696.7458
224.743,2758.75
224.9337,2817.3042
225.1243,2883.575
225.315,2947.4
225.5056,3010.1208
225.6962,3076.6583
225.8867,3142.9042
226.0773,3213.3458
226.2678,3280.625
226.4584,3354.2333
226.6489,3425.4667
226.8394,3493.5042
227.0298,3568.275
227.2203,3647.7375
227.4108,3726.775
227.6012,3807.5042
227.7916,3881.425
227.982,3963.7542
228.1723,4042.5833
228.3627,4126.0583
228.5531,4205.3292
228.7434,4286.7083
228.9337,4373.0958
229.124,4460.6583
229.3143,4548.7958
229.5045,4644.0917
229.6948,4737.5292
229.885,4833.2333
230.0752,4932.0375
230.2654,5027.0
230.4556,5122.65
230.6457,5219.1833
230.8358,5315.1917
231.026,5412.8375
231.2161,5510.0333
231.4062,5607.9875
231.5963,5701.9917
231.7863,5802.8625
231.9764,5910.2667
232.1664,6017.4167
232.3564,6128.5208
232.5464,6233.0333
232.7364,6342.2542
232.9263,6444.2042
233.1163,6555.8125
233.3062,6669.925
233.4961,6788.8208
233.686,6902.4
233.8758,7002.3708
234.0657,7106.225
234.2555,7218.9625
234.4454,7333.9667
234.6352,7443.1083
234.825,7555.4792
235.0147,7660.6875
235.2045,7771.6458
235.3942,7877.8542
235.5839,7992.3458
235.7737,8099.1208
235.9633,8206.1083
236.153,8322.1375
236.3427,8438.1292
236.5323,8551.5708
236.7219,8655.6708
236.9115,8751.3417
237.1011,8853.2375
237.2907,8965.3208
237.4803,9077.6792
237.6698,9180.025
237.8593,9286.9875
238.0488,9392.3833
238.2383,9501.3458
238.4278,9608.4583
238.6172,9724.2167
238.8066,9830.275
238.9961,9936.4875
239.1855,10048.5083
239.3748,10154.2083
239.5642,10254.2792
239.7536,10359.4167
239.9429,10465.05
240.1322,10554.2208
240.3215,10654.5875
240.5108,10756.1417
240.7001,10859.4875
240.8893,10956.3375
241.0786,11055.3208
241.2677,11146.6292
241.457,11253.3417
241.6461,11328.1417
241.8353,11410.2792
242.0244,11493.7375
242.2136,11579.4917
242.4027,11662.4833
242.5918,11743.8583
242.7809,11818.3125
242.9699,11867.0625
243.159,11918.6458
243.348,12018.0208
243.537,12124.2
243.726,12214.6083
243.915,12292.0208
244.1039,12364.4208
244.2929,12406.725
244.4818,12440.3042
244.6707,12506.175
244.8596,12605.3875
245.0485,12707.3417
245.2373,12805.5875
245.4262,12897.7708
245.615,12973.7708
245.8038,13037.7708
245.9926,13114.375
246.1814,13178.4625
246.3701,13190.8667
246.5589,13201.7375
246.7476,13266.8917
246.9363,13371.7917
247.1249,13461.9417
247.3136,13550.25
247.5023,13629.9125
247.6909,13714.3292
247.8795,13782.9583
248.0681,13864.8042
248.2567,13935.1375
248.4453,13998.8917
248.6338,14059.65
248.8224,14088.0875
249.0109,14071.1
249.1994,14116.825
249.3878,14199.4125
249.5763,14288.0
249.7648,14364.9083
249.9532,14441.8167
250.1416,14522.5125
250.33,14605.3583
250.5183,14687.2333
250.7067,14738.8458
250.8951,14796.7958
251.0834,14852.8375
251.2717,14900.3125
251.46,14948.95
251.6483,14999.3833
251.8365,15028.9292
252.0247,15022.6542
252.213,15068.4
252.4012,15120.3625
252.5894,15207.2417
252.7775,15268.2167
252.9657,15322.1417
253.1538,15391.15
253.3419,15446.7333
253.53,15489.8083
253.7181,15532.8667
253.9062,15581.7917
254.0942,15629.4667
254.2823,15658.5167
254.4703,15688.0833
254.6583,15721.8958
254.8463,15770.5292
255.0342,15792.4125
255.2222,15814.4208
255.4101,15817.2375
255.598,15817.4917
255.7859,15853.525
255.9738,15917.4042
256.1616,15982.2875
256.3495,16047.4625
256.5373,16102.1167
256.7251,16173.025
256.9129,16220.3625
257.1006,16262.7042
257.2884,16315.4542
257.4761,16371.1083
257.6638,16408.0708
257.8515,16427.4708
258.0392,16455.35
258.2269,16479.6333
258.4146,16505.5208
258.6022,16539.6
258.7898,16545.7083
258.9774,16562.1167
259.165,16591.4083
259.3525,16618.3833
259.5401,16629.6333
259.7276,16657.0458
259.9151,16690.6
260.1026,16716.3917
260.2901,16753.7542
260.4776,16789.2583
260.665,16853.6958
260.8524,16899.5875
261.0398,16945.7208
261.2272,16968.9042
261.4146,16969.5583
261.6019,16996.8083
261.7893,17029.6417
261.9766,17049.05
262.1639,17079.5625
262.3512,17078.4958
262.5384,17079.25
262.7257,17088.275
262.9129,17099.6292
263.1001,17106.9042
263.2873,17133.6833
263.4745,17150.3417
263.6617,17124.075
263.8488,17146.6625
264.0359,17157.4958
264.2231,17164.5917
264.4101,17177.1333
264.5972,17190.2375
264.7842,17203.7167
264.9713,17208.6917
265.1583,17206.7167
265.3453,17216.4875
265.5323,17233.9333
265.7193,17246.5167
265.9062,17271.9875
266.0931,17277.225
266.2801,17272.8542
266.4669,17289.0375
266.6538,17302.6583
266.8407,17317.6458
267.0276,17302.3625
267.2143,17294.4875
267.4012,17303.3458
267.588,17279.4375
267.7747,17274.6083
267.9615,17278.0292
268.1482,17266.6417
268.3349,17271.05
268.5217,17264.6833
268.7083,17244.475
268.895,17236.3792
269.0817,17241.6417
269.2682,17234.2583
269.4549,17212.5833
269.6415,17175.3167
269.8281,17164.4125
270.0146,17174.8292
270.2012,17181.7833
270.3877,17181.2042
270.5742,17170.7042
270.7607,17162.2
270.9472,17151.2792
271.1336,17138.4958
271.32,17126.0917
271.5065,17109.2417
271.6929,17097.3375
271.8792,17103.4042
272.0656,17095.3375
272.252,17091.6083
272.4383,17088.5375
272.6246,17073.7625
272.8109,17060.675
272.9972,17079.6833
273.1835,17082.9375
273.3697,17083.7542
273.5559,17085.875
273.7421,17078.125
273.9283,17070.3875
274.1145,17055.6167
274.3007,17052.45
274.4868,17054.4708
274.6729,17069.275
274.859,17067.8583
275.0451,17060.55
275.2311,17011.9625
275.4172,17015.1083
275.6032,17026.0125
275.7892,17031.9875
275.9752,17019.8417
276.1612,17028.0083
276.3472,17005.6792
276.5331,16993.9167
276.719,16984.1542
276.9049,16975.4792
277.0908,16954.925
277.2767,16945.5125
277.4625,16944.425
277.6484,16929.2292
277.8342,16906.125
278.02,16897.0333
278.2057,16902.9042
278.3915,16910.9917
278.5772,16905.275
278.763,16883.9125
278.9487,16893.9417
279.1343,16894.7042
279.32,16879.2417
279.5057,16848.6708
279.6913,16804.0125
279.877,16785.2875
280.0625,16769.6833
280.2481,16742.5458
280.4337,16718.8375
280.6192,16726.4292
280.8048,16733.3292
280.9903,16712.6458
281.1758,16684.225
281.3612,16653.5917
281.5467,16635.7042
281.7321,16645.6708
281.9175,16642.0667
282.1029,16624.9
282.2884,16618.9667
282.4737,16581.8458
282.6591,16560.7208
282.8444,16549.4833
283.0297,16534.1042
283.215,16526.475
283.4002,16518.4417
283.5855,16481.6875
283.7707,16438.9917
283.956,16419.4833
284.1412,16401.5417
284.3264,16402.2542
284.5115,16409.5417
284.6967,16406.35
284.8818,16379.1042
285.0669,16345.0208
285.252,16334.5542
285.4371,16327.1125
285.6222,16299.25
285.8072,16274.3167
285.9922,16258.3042
286.1772,16256.7833
286.3622,16259.7708
286.5472,16227.9042
286.7321,16195.0792
286.9171,16204.9708
287.102,16194.6708
287.2869,16198.975
287.4717,16210.775
287.6566,16204.9083
287.8415,16195.5458
288.0263,16178.15
288.2111,16136.1625
288.3959,16098.5
288.5806,16093.3083
288.7654,16084.3292
288.9501,16108.0167
289.1348,16109.2833
289.3195,16099.0583
289.5042,16090.7
289.6889,16096.4167
289.8735,16056.2917
290.0581,16040.05
290.2428,16001.6667
290.4273,15998.2875
290.6119,16005.7542
290.7965,15993.1083
290.981,15983.9458
291.1655,15971.3125
291.35,15921.6875
291.5345,15890.9917
291.719,15887.1958
291.9034,15881.625
292.0878,15897.7292
292.2722,15883.65
292.4566,15858.5167
292.641,15856.0
292.8253,15843.6917
293.0096,15821.8875
293.194,15820.7667
293.3783,15812.1833
293.5626,15811.1542
293.7468,15801.4042
293.9311,15800.675
294.1153,15765.3042
294.2995,15707.625
294.4837,15671.1
294.6678,15642.525
294.852,15620.8125
295.0361,15615.4792
295.2202,15609.4375
295.4043,15609.2917
295.5884,15596.9417
295.7725,15582.6208
295.9565,15565.4
296.1405,15527.7458
296.3246,15503.5875
296.5085,15515.5
296.6925,15527.9167
296.8764,15516.4708
297.0603,15490.4542
297.2443,15470.2417
297.4282,15445.1083
297.612,15415.8167
297.7959,15386.3708
297.9797,15368.6125
298.1635,15337.2
298.3474,15349.3792
298.5311,15353.2708
298.7149,15322.7042
298.8987,15282.6167
299.0823,15260.0417
299.2661,15224.4042
299.4498,15166.4875
299.6334,15159.9083
299.8171,15154.5208
300.0007,15139.3792
300.1843,15125.9542
300.368,15110.4792
300.5515,15089.5375
300.7351,15072.1625
300.9186,15054.9708
301.1021,15021.6792
301.2857,15008.6583
301.4691,14995.3875
301.6526,14996.4583
301.8361,14964.2208
302.0195,14940.5125
302.2029,14920.4292
302.3863,14913.1458
302.5697,14884.3625
302.753,14877.275
302.9364,14875.7917
303.1197,14885.7083
303.303,14867.6208
303.4863,14835.0458
303.6696,14783.8542
303.8528,14746.6167
304.036,14727.1583
304.2192,14719.575
304.4024,14706.1125
304.5856,14674.6667
304.7688,14664.0625
304.9519,14653.8292
305.135,14630.9542
305.3181,14613.5208
305.5012,14594.35
305.6842,14593.5667
305.8673,14572.5333
306.0504,14540.1833
306.2333,14498.9667
306.4163,14486.8583
306.5993,14459.4208
306.7822,14446.0833
306.9652,14432.4417
307.1481,14403.8542
307.331,14376.3917
307.5139,14355.2042
307.6967,14325.1917
307.8796,14301.0167
308.0624,14280.2333
308.2452,14255.1417
308.428,14221.2667
308.6107,14214.4708
308.7935,14190.9708
308.9762,14172.7
309.1589,14151.0
309.3416,14130.1875
309.5243,14106.9667
309.7069,14089.1625
309.8896,14062.3792
310.0721,14042.1583
310.2548,14026.6625
310.4373,14011.1042
310.6199,14010.3542
310.8024,13983.6542
310.985,13967.8833
311.1674,13929.0917
311.3499,13896.65
311.5324,13884.8333
311.7148,13887.4875
311.8973,13859.7208
312.0797,13840.3208
312.2621,13826.3333
312.4445,13805.5917
312.6268,13778.6875
312.8091,13761.7583
312.9915,13729.5667
313.1738,13707.4583
313.356,13674.5542
313.5383,13647.9542
313.7206,13634.4917
313.9027,13601.85
314.085,13584.3333
314.2672,13570.9042
314.4493,13564.9875
314.6314,13557.3458
314.8136,13546.7083
314.9957,13517.1792
315.1778,13484.4917
315.3598,13466.0208
315.5419,13455.8708
315.724,13448.1583
315.9059,13430.5
316.088,13411.6167
316.2699,13409.625
316.4519,13393.3125
316.6338,13366.5667
316.8157,13321.2208
316.9977,13300.8
317.1795,13302.3833
317.3614,13296.6667
317.5432,13288.3583
317.7251,13260.3167
317.9069,13228.6792
318.0887,13214.525
318.2704,13190.6667
318.4522,13176.6625
318.6339,13170.4875
318.8156,13182.5333
318.9973,13160.8042
319.179,13153.0208
319.3607,13155.7458
319.5423,13149.9292
319.7239,13133.0792
319.9055,13112.35
320.0871,13091.9375
320.2687,13082.05
320.4502,13069.4125
320.6317,13042.0958
320.8132,13036.6375
320.9947,13030.8833
321.1761,13029.0125
321.3576,13018.4625
321.5391,13008.5667
321.7205,12995.275
321.9019,12975.65
322.0832,12952.1
322.2646,12924.675
322.4459,12905.1458
322.6272,12887.8
322.8085,12866.1708
322.9898,12854.7875
323.1711,12837.2167
323.3523,12822.1792
323.5335,12808.3958
323.7147,12824.9167
323.8959,12848.7167
324.0771,12848.8875
324.2582,12830.2833
324.4393,12819.8917
324.6204,12819.35
324.8015,12811.5875
324.9826,12818.325
325.1637,12833.2333
325.3447,12821.3292
325.5257,12821.4125
325.7067,12810.9208
325.8877,12778.8542
326.0686,12740.4708
326.2496,12730.4625
326.4305,12708.9542
326.6114,12695.6917
326.7922,12689.8083
326.9731,12686.6125
327.1539,12668.7542
327.3347,12669.9667
327.5155,12670.475
327.6963,12687.9583
327.8771,12688.2
328.0578,12661.2875
328.2385,12615.55
328.4193,12605.3708
328.5999,12590.0625
328.7806,12567.7208
328.9613,12566.6875
329.1419,12558.1792
329.3225,12547.7208
329.5031,12527.7042
329.6837,12509.5375
329.8642,12491.7958
330.0447,12479.0667
330.2252,12457.2208
330.4057,12431.175
330.5862,12424.425
330.7667,12424.125
330.9471,12438.8375
331.1275,12444.2708
331.3079,12412.825
331.4883,12395.3125
331.6687,12390.65
331.849,12360.825
332.0293,12334.2125
332.2096,12313.125
332.3899,12309.8708
332.5702,12315.3167
332.7504,12320.9667
332.9306,12320.15
333.1108,12299.55
333.291,12270.2958
333.4712,12268.5792
333.6514,12269.3167
333.8315,12259.4125
334.0116,12248.1
334.1917,12244.3583
334.3717,12249.2042
334.5518,12248.1958
334.7318,12229.6375
334.9119,12215.6583
335.0918,12219.6417
335.2718,12215.0042
335.4518,12210.5167
335.6317,12202.4333
335.8116,12206.7083
335.9915,12186.2333
336.1714,12149.4042
336.3513,12148.5583
336.5311,12151.1292
336.7109,12152.9833
336.8907,12133.5333
337.0705,12097.1833
337.2502,12056.1375
337.43,12043.3417
337.6097,12021.8875
337.7894,12014.3083
337.9691,12014.9417
338.1488,12021.5708
338.3284,12023.1833
338.508,12032.6917
338.6877,12035.5708
338.8672,12022.1917
339.0468,11999.2
339.2263,11977.7958
339.4059,11989.3125
339.5854,12021.3083
339.7649,12002.6417
339.9443,11985.6125
340.1238,11981.4833
340.3032,11981.6583
340.4826,11980.9833
340.662,11948.7792
340.8414,11924.4583
341.0207,11925.1333
341.2001,11934.6083
341.3794,11931.0208
341.5587,11950.9708
341.738,11940.8125
341.9172,11925.8792
342.0965,11913.8583
342.2757,11869.45
342.4549,11832.025
342.6341,11836.0958
342.8132,11837.8208
342.9923,11873.1542
343.1715,11907.8292
343.3506,11909.5417
343.5296,11856.0583
343.7087,11829.7208
343.8878,11806.3708
344.0668,11787.2792
344.2458,11777.0042
344.4248,11754.7083
344.6037,11745.9417
344.7827,11747.2875
344.9616,11738.4292
345.1405,11738.6208
345.3194,11743.0333
345.4982,11721.9292
345.6771,11708.3042
345.8559,11705.3667
346.0347,11694.45
346.2135,11685.15
346.3923,11689.7958
346.571,11678.3875
346.7498,11660.4333
346.9285,11676.1292
347.1071,11658.5333
347.2859,11625.95
347.4645,11636.0792
347.6431,11654.5292
347.8217,11677.3125
348.0003,11682.4208
348.1789,11651.2333
348.3574,11616.2208
348.5359,11590.9292
348.7145,11565.0458
348.893,11562.525
349.0714,11559.5042
349.2499,11536.3875
349.4283,11508.5875
349.6068,11478.825
349.7852,11466.4042
349.9635,11476.7167
350.1419,11474.6042
350.3202,11459.1167
350.4985,11435.9042
350.6768,11417.4833
350.8551,11405.9458
351.0334,11396.6125
351.2116,11380.2792
351.3898,11378.0833
351.568,11367.8042
351.7462,11373.8417
351.9243,11362.3208
352.1025,11344.0542
352.2806,11330.5667
352.4587,11320.225
352.6368,11310.6958
352.8148,11286.5917
352.9929,11272.7583
353.1709,11276.0583
353.3489,11271.0167
353.5268,11254.325
353.7048,11233.9417
353.8828,11225.7
354.0607,11206.5708
354.2386,11200.7625
354.4165,11191.6333
354.5943,11182.7708
354.7722,11170.6333
354.95,11189.0708
355.1278,11186.9083
355.3056,11156.3
355.4833,11114.4458
355.6611,11087.5292
355.8388,11065.8625
356.0165,11052.0958
356.1942,11064.45
356.3719,11080.1958
356.5495,11063.8083
356.7271,11053.8917
356.9047,11046.0083
357.0823,11039.1458
357.2599,11046.7417
357.4374,11034.4625
357.6149,11003.7667
357.7924,10970.5208
357.9699,10964.6292
358.1474,10949.575
358.3248,10922.075
358.5023,10904.7333
358.6797,10879.8292
358.8571,10871.9875
359.0344,10865.7
359.2118,10843.2333
359.3891,10828.1333
359.5664,10818.025
359.7437,10813.7375
359.9209,10785.9042
360.0982,10758.2125
360.2754,10737.35
360.4526,10749.3042
360.6298,10752.725
360.807,10747.2708
360.9841,10729.55
361.1613,10712.9542
361.3383,10722.4375
361.5154,10729.7667
361.6925,10708.0708
361.8695,10689.7625
362.0466,10674.4333
362.2236,10669.0917
362.4005,10666.2
362.5775,10642.8375
362.7545,10611.3125
362.9314,10593.9125
363.1083,10595.0458
363.2852,10607.3083
363.462,10593.1417
363.6389,10590.8625
363.8157,10575.475
363.9925,10559.3
364.1693,10538.9125
364.346,10508.1917
364.5228,10509.7458
364.6996,10523.1667
364.8762,10528.9542
365.0529,10528.6
365.2296,10527.6417
365.4062,10534.8417
365.5829,10520.3292
365.7595,10506.5583
365.9361,10516.6292
366.1126,10506.9542
366.2892,10569.2833
366.4657,10714.55
366.6422,10802.05
366.8186,10792.8583
366.9951,10842.1875
367.1716,10782.5583
367.348,10765.9333
367.5244,10812.7167
367.7008,10821.9625
367.8772,10766.1125
368.0535,10652.4833
368.2298,10726.8125
368.4061,10789.6958
368.5824,10722.8625
368.7586,10801.0292
368.9349,10817.6917
369.1111,10694.7417
369.2873,10604.8
369.4635,10637.9
369.6396,10612.3167
369.8158,10538.2792
369.9919,10535.2875
370.168,10574.8667
370.3441,10572.225
370.5202,10493.9583
370.6962,10434.2
370.8722,10407.2458
371.0482,10405.7792
371.2242,10441.2083
371.4002,10527.8167
371.5761,10542.9417
371.752,10495.2458
371.9279,10505.2333
372.1038,10522.4292
372.2796,10470.5542
372.4555,10479.2458
372.6313,10493.6708
372.8071,10453.175
372.9829,10423.6208
373.1586,10446.2583
373.3344,10453.1083
373.5101,10413.2333
373.6858,10418.7292
373.8615,10402.0292
374.0371,10422.9875
374.2127,10509.6
374.3884,10493.65
374.564,10451.8833
374.7395,10446.4042
374.9151,10476.65
375.0906,10612.325
375.2661,10674.9583
375.4416,10636.775
375.6171,10709.9917
375.7925,10781.3708
375.968,10793.7083
376.1434,10688.2625
376.3188,10641.375
376.4941,10644.1583
376.6695,10679.8292
376.8448,10711.425
377.0201,10717.0042
377.1954,10715.4667
377.3707,10770.3458
377.5459,10815.7333
377.7212,10937.3958
377.8964,11219.6583
378.0715,11274.8208
378.2467,11122.3042
378.4218,11200.3792
378.597,11037.4042
378.7721,10973.5583
378.9472,11000.4458
379.1222,11088.525
379.2973,11303.9
379.4723,11552.9667
379.6473,11667.6375
379.8223,11460.6458
379.9972,11270.1667
380.1722,11158.5625
380.3471,11129.0042
380.522,11076.1042
380.6969,11068.3
380.8717,11230.7875
381.0466,11126.2625
381.2214,11057.2458
381.3962,11032.8542
381.571,10962.8167
381.7457,10914.7542
381.9204,11004.4167
382.0952,10964.4417
382.2699,11136.6542
382.4445,11345.8917
382.6192,11479.1875
382.7938,11733.6292
382.9685,11891.2875
383.1431,11641.5792
383.3176,11343.5292
383.4922,11241.3
383.6667,11232.2625
383.8412,11141.2292
384.0157,11069.2708
384.1902,11146.2333
384.3646,11248.3917
384.5391,11216.425
384.7134,11254.425
384.8878,11439.8542
385.0622,11639.9542
385.2365,11481.3583
385.4109,11235.4542
385.5852,11196.5042
385.7594,11249.9917
385.9337,11332.8917
386.1079,11465.5708
386.2822,11732.05
386.4564,11758.5042
386.6306,11561.4667
386.8047,11681.1167
386.9789,11806.2167
387.153,11894.4042
387.3271,12213.1625
387.5012,12196.675
387.6752,12442.4
387.8492,12722.8333
388.0233,12527.5667
388.1972,12334.7292
388.3712,12385.5792
388.5452,12377.7167
388.7191,12442.6625
388.893,12815.2917
389.0669,12693.1583
389.2408,12124.5167
389.4146,11697.7125
389.5884,11438.4958
389.7623,11254.5917
389.9361,11199.2958
390.1098,11258.2083
390.2835,11335.9667
390.4573,11317.325
390.631,11336.8292
390.8047,11516.0667
390.9784,11601.0958
391.152,11528.3667
391.3256,11608.0125
391.4992,11667.0958
391.6728,11544.625
391.8464,11686.3333
392.0199,11937.2125
392.1934,11859.6833
392.3669,12041.5792
392.5403,12176.0917
392.7138,12353.6833
392.8873,12541.4958
393.0607,12836.6125
393.2341,12967.6
393.4074,12958.4958
393.5808,12505.1958
393.7542,12340.9042
393.9274,12347.8542
394.1007,12152.5833
394.274,12313.6542
394.4472,12238.15
394.6205,12448.3833
394.7937,12827.725
394.9668,12989.5333
395.14,12691.2208
395.3131,12323.375
395.4863,12055.6083
395.6594,12021.0292
395.8325,11833.6667
396.0055,11826.5042
396.1786,11858.2167
396.3516,11944.5375
396.5246,11856.425
396.6975,11730.3167
396.8705,11852.2833
397.0434,12144.6667
397.2163,11857.7792
397.3892,11810.725
397.5621,12029.575
397.735,12212.9333
397.9077,12512.5208
398.0806,12523.3333
398.2534,12419.3958
398.4261,12548.9375
398.5989,12772.5375
398.7716,13078.1417
398.9443,13002.1083
399.117,12825.6208
399.2896,12715.9583
399.4623,12548.9042
399.6349,12454.5083
399.8075,12250.9708
399.9801,12044.3792
400.1526,12016.3958
400.3252,11688.1792
400.4977,11456.4167
400.6702,11412.3292
400.8427,11367.2917
401.0151,11461.0292
401.1875,11416.0417
401.36,11439.0542
401.5323,11447.3458
401.7047,11292.6458
401.877,11241.0958
402.0494,11238.8917
402.2216,11389.1917
402.394,11529.6917
402.5662,11436.625
402.7385,11463.9583
402.9107,11437.4833
403.0829,11419.225
403.2551,11387.6125
403.4272,11309.225
403.5994,11324.5708
403.7715,11478.3208
403.9436,11573.3458
404.1156,11570.5583
