Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-09 18:28:50.530082
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1439.1625
218.2508,1466.0292
218.442,1492.3083
218.6332,1524.7042
218.8244,1552.775
219.0156,1583.5875
219.2067,1615.0167
219.3979,1647.6625
219.589,1682.5833
219.7801,1717.1083
219.9712,1753.3625
220.1623,1790.4042
220.3533,1829.825
220.5444,1870.4917
220.7354,1911.1542
220.9264,1953.7292
221.1174,1999.1667
221.3083,2044.3208
221.4993,2088.1375
221.6902,2132.1542
221.8812,2182.9792
222.0721,2231.1458
222.263,2282.8375
222.4538,2337.2708
222.6447,2390.6083
222.8355,2445.6208
223.0264,2498.9708
223.2172,2554.7583
223.408,2614.45
223.5987,2673.4458
223.7895,2733.3042
223.9802,2797.475
224.1709,2861.5417
224.3616,2926.575
224.5524,2991.9417
224.743,3061.5
224.9337,3126.9958
225.1243,3201.725
225.315,3271.4625
225.5056,3341.3333
225.6962,3418.7125
225.8867,3492.8
226.0773,3569.6917
226.2678,3645.3708
226.4584,3724.6125
226.6489,3806.3333
226.8394,3881.3708
227.0298,3965.7458
227.2203,4050.8792
227.4108,4142.8208
227.6012,4231.075
227.7916,4315.4833
227.982,4404.95
228.1723,4491.0917
228.3627,4586.2083
228.5531,4674.8083
228.7434,4764.4792
228.9337,4859.2875
229.124,4957.1417
229.3143,5054.2542
229.5045,5161.6667
229.6948,5264.0458
229.885,5370.3583
230.0752,5478.4625
230.2654,5588.5042
230.4556,5695.3333
230.6457,5799.6542
230.8358,5906.3667
231.026,6011.725
231.2161,6121.3583
231.4062,6227.5667
231.5963,6334.6417
231.7863,6445.1958
231.9764,6562.1833
232.1664,6682.5417
232.3564,6805.1917
232.5464,6922.8667
232.7364,7044.8
232.9263,7158.0375
233.1163,7282.8
233.3062,7408.2292
233.4961,7541.2542
233.686,7663.6042
233.8758,7775.4583
234.0657,7891.4708
234.2555,8015.5833
234.4454,8138.0458
234.6352,8263.1083
234.825,8384.6458
235.0147,8501.05
235.2045,8624.95
235.3942,8747.3
235.5839,8866.4292
235.7737,8987.0083
235.9633,9106.2542
236.153,9232.6917
236.3427,9364.825
236.5323,9483.6542
236.7219,9602.175
236.9115,9707.075
237.1011,9815.5333
237.2907,9942.925
237.4803,10066.6167
237.6698,10179.7
237.8593,10296.9
238.0488,10413.625
238.2383,10532.7667
238.4278,10645.7042
238.6172,10772.9833
238.8066,10893.1083
238.9961,11009.9125
239.1855,11138.3292
239.3748,11248.75
239.5642,11358.2333
239.7536,11475.7208
239.9429,11585.7208
240.1322,11689.7167
240.3215,11799.125
240.5108,11911.9458
240.7001,12026.4917
240.8893,12132.475
241.0786,12239.4458
241.2677,12343.0583
241.457,12459.3167
241.6461,12545.1083
241.8353,12632.5958
242.0244,12724.6625
242.2136,12815.2542
242.4027,12908.2625
242.5918,12997.9417
242.7809,13083.2125
242.9699,13135.8458
243.159,13184.5333
243.348,13292.975
243.537,13408.2708
243.726,13509.7875
243.915,13598.1875
244.1039,13678.2917
244.2929,13734.2125
244.4818,13760.8083
244.6707,13833.6625
244.8596,13947.4875
245.0485,14055.2125
245.2373,14163.05
245.4262,14254.3792
245.615,14338.8417
245.8038,14409.7417
245.9926,14492.1667
246.1814,14578.3125
246.3701,14594.6333
246.5589,14598.1958
246.7476,14667.5583
246.9363,14785.375
247.1249,14886.875
247.3136,14976.3667
247.5023,15064.2958
247.6909,15152.6417
247.8795,15234.7875
248.0681,15326.0458
248.2567,15400.8792
248.4453,15477.9458
248.6338,15547.0292
248.8224,15582.5333
249.0109,15553.1417
249.1994,15593.1542
249.3878,15700.3667
249.5763,15789.6125
249.7648,15877.5208
249.9532,15956.7458
250.1416,16047.6833
250.33,16138.6458
250.5183,16224.275
250.7067,16290.8458
250.8951,16357.3833
251.0834,16416.825
251.2717,16473.4375
251.46,16529.6792
251.6483,16580.1208
251.8365,16614.8667
252.0247,16601.5583
252.213,16649.525
252.4012,16717.2125
252.5894,16821.5208
252.7775,16876.9375
252.9657,16937.7583
253.1538,17018.2125
253.3419,17074.5708
253.53,17121.8958
253.7181,17170.8
253.9062,17225.5875
254.0942,17277.4125
254.2823,17308.7625
254.4703,17344.5958
254.6583,17385.3417
254.8463,17436.7125
255.0342,17456.5208
255.2222,17483.3417
255.4101,17496.9875
255.598,17481.45
255.7859,17524.9708
255.9738,17599.0375
256.1616,17674.5667
256.3495,17748.6458
256.5373,17805.7042
256.7251,17892.2667
256.9129,17945.3208
257.1006,17988.9667
257.2884,18048.4125
257.4761,18111.1958
257.6638,18149.8583
257.8515,18177.3375
258.0392,18208.2042
258.2269,18234.8
258.4146,18253.1083
258.6022,18292.1667
258.7898,18295.4417
258.9774,18317.9625
259.165,18354.4125
259.3525,18391.1958
259.5401,18405.65
259.7276,18442.5583
259.9151,18479.5833
260.1026,18504.1208
260.2901,18543.7667
260.4776,18579.3292
260.665,18644.3708
260.8524,18700.0417
261.0398,18755.7792
261.2272,18787.4125
261.4146,18791.7917
261.6019,18821.975
261.7893,18863.5292
261.9766,18884.1375
262.1639,18912.1917
262.3512,18913.4833
262.5384,18914.5625
262.7257,18918.1875
262.9129,18936.1583
263.1001,18943.5125
263.2873,18983.5958
263.4745,19003.5167
263.6617,18980.7333
263.8488,18993.8917
264.0359,19011.2042
264.2231,19015.775
264.4101,19028.4833
264.5972,19046.0917
264.7842,19057.4042
264.9713,19068.025
265.1583,19065.7625
265.3453,19082.0625
265.5323,19097.3583
265.7193,19112.7708
265.9062,19141.3458
266.0931,19145.6208
266.2801,19150.5208
266.4669,19168.1625
266.6538,19181.8667
266.8407,19207.35
267.0276,19196.9167
267.2143,19188.1167
267.4012,19199.8208
267.588,19167.8792
267.7747,19165.1917
267.9615,19164.2667
268.1482,19155.9417
268.3349,19163.7292
268.5217,19160.4208
268.7083,19135.3583
268.895,19129.6833
269.0817,19144.3083
269.2682,19135.1375
269.4549,19114.2167
269.6415,19070.0292
269.8281,19052.9292
270.0146,19065.1917
270.2012,19065.4292
270.3877,19076.35
270.5742,19070.1667
270.7607,19062.8333
270.9472,19053.3917
271.1336,19041.375
271.32,19027.4792
271.5065,19008.7083
271.6929,18996.0917
271.8792,19001.2625
272.0656,18992.8542
272.252,18991.5792
272.4383,18989.7833
272.6246,18975.3375
272.8109,18959.9917
272.9972,18983.8958
273.1835,18992.8417
273.3697,18993.5917
273.5559,18997.3792
273.7421,18993.7042
273.9283,18982.8458
274.1145,18976.5917
274.3007,18968.9375
274.4868,18969.3458
274.6729,18987.3792
274.859,18986.4583
275.0451,18977.7042
275.2311,18930.5833
275.4172,18932.6333
275.6032,18943.4417
275.7892,18953.1292
275.9752,18941.9667
276.1612,18951.2042
276.3472,18926.4958
276.5331,18911.2042
276.719,18900.5
276.9049,18898.875
277.0908,18876.1625
277.2767,18867.0708
277.4625,18866.25
277.6484,18851.6208
277.8342,18821.5875
278.02,18813.4792
278.2057,18823.0208
278.3915,18838.0792
278.5772,18832.5458
278.763,18807.1917
278.9487,18818.6458
279.1343,18828.0208
279.32,18809.4042
279.5057,18779.2417
279.6913,18722.6625
279.877,18702.325
280.0625,18690.7708
280.2481,18659.8333
280.4337,18631.3042
280.6192,18641.825
280.8048,18647.7083
280.9903,18623.8042
281.1758,18594.2333
281.3612,18560.5542
281.5467,18543.25
281.7321,18554.2083
281.9175,18553.6875
282.1029,18538.6167
282.2884,18529.4125
282.4737,18493.7375
282.6591,18465.1875
282.8444,18456.8625
283.0297,18440.6333
283.215,18435.4583
283.4002,18419.9375
283.5855,18382.9708
283.7707,18329.2833
283.956,18306.4292
284.1412,18286.6042
284.3264,18286.4708
284.5115,18301.3167
284.6967,18299.1875
284.8818,18266.4375
285.0669,18229.6458
285.252,18216.65
285.4371,18208.2375
285.6222,18176.4458
285.8072,18150.6
285.9922,18132.9667
286.1772,18129.8875
286.3622,18130.425
286.5472,18099.8292
286.7321,18065.0958
286.9171,18073.1083
287.102,18067.2042
287.2869,18071.925
287.4717,18090.8083
287.6566,18077.2625
287.8415,18065.7042
288.0263,18042.6792
288.2111,17999.3333
288.3959,17956.3833
288.5806,17948.8792
288.7654,17944.0583
288.9501,17969.1083
289.1348,17972.8
289.3195,17959.4958
289.5042,17953.2833
289.6889,17960.7292
289.8735,17912.9833
290.0581,17894.0042
290.2428,17852.625
290.4273,17841.4708
290.6119,17852.3
290.7965,17839.1875
290.981,17827.75
291.1655,17813.5208
291.35,17760.6667
291.5345,17719.5583
291.719,17714.6208
291.9034,17714.3417
292.0878,17732.8417
292.2722,17716.6083
292.4566,17689.9542
292.641,17684.8
292.8253,17671.4292
293.0096,17647.5792
293.194,17646.6958
293.3783,17635.0833
293.5626,17632.7417
293.7468,17625.2917
293.9311,17622.7667
294.1153,17582.9042
294.2995,17518.5042
294.4837,17469.0333
294.6678,17433.3958
294.852,17410.4667
295.0361,17410.6708
295.2202,17403.8625
295.4043,17402.0583
295.5884,17387.5792
295.7725,17370.7167
295.9565,17350.9208
296.1405,17309.125
296.3246,17281.2333
296.5085,17294.4708
296.6925,17309.3333
296.8764,17295.425
297.0603,17271.3
297.2443,17249.15
297.4282,17213.2375
297.612,17174.3333
297.7959,17147.1583
297.9797,17123.15
298.1635,17091.4708
298.3474,17105.2042
298.5311,17116.3125
298.7149,17078.6583
298.8987,17027.7708
299.0823,17000.1125
299.2661,16959.475
299.4498,16903.2125
299.6334,16888.9667
299.8171,16883.2458
300.0007,16868.4958
300.1843,16852.4042
300.368,16833.175
300.5515,16809.2458
300.7351,16788.1708
300.9186,16770.5208
301.1021,16735.9125
301.2857,16724.4875
301.4691,16708.3917
301.6526,16703.4458
301.8361,16671.2292
302.0195,16637.1375
302.2029,16621.4083
302.3863,16609.1292
302.5697,16574.5208
302.753,16568.9292
302.9364,16567.6417
303.1197,16570.9333
303.303,16554.0917
303.4863,16517.4417
303.6696,16456.7708
303.8528,16413.725
304.036,16393.05
304.2192,16388.9542
304.4024,16374.7375
304.5856,16334.0875
304.7688,16321.5875
304.9519,16314.475
305.135,16290.5208
305.3181,16264.95
305.5012,16243.3208
305.6842,16237.6083
305.8673,16215.4583
306.0504,16184.2625
306.2333,16134.9042
306.4163,16117.5417
306.5993,16090.5625
306.7822,16073.8875
306.9652,16060.9417
307.1481,16030.1958
307.331,16001.5833
307.5139,15971.9333
307.6967,15940.5542
307.8796,15910.5208
308.0624,15887.65
308.2452,15858.9958
308.428,15833.8292
308.6107,15819.2875
308.7935,15794.5
308.9762,15770.4583
309.1589,15752.0042
309.3416,15727.7125
309.5243,15698.9125
309.7069,15680.0792
309.8896,15647.625
310.0721,15623.5125
310.2548,15609.7667
310.4373,15589.425
310.6199,15585.2542
310.8024,15553.975
310.985,15534.0417
311.1674,15500.1792
311.3499,15460.8167
311.5324,15448.85
311.7148,15451.6167
311.8973,15419.4583
312.0797,15400.1917
312.2621,15386.3833
312.4445,15364.0583
312.6268,15333.0542
312.8091,15312.2958
312.9915,15277.2833
313.1738,15249.9875
313.356,15211.8333
313.5383,15180.8708
313.7206,15164.35
313.9027,15131.8
314.085,15113.2708
314.2672,15094.4958
314.4493,15083.7708
314.6314,15075.8792
314.8136,15070.8708
314.9957,15035.7833
315.1778,14998.2458
315.3598,14981.3958
315.5419,14972.1375
315.724,14961.3458
315.9059,14938.3875
316.088,14917.8833
316.2699,14917.7083
316.4519,14897.5583
316.6338,14863.2333
316.8157,14812.6
316.9977,14787.2333
317.1795,14790.0958
317.3614,14785.2333
317.5432,14771.3042
317.7251,14743.2125
317.9069,14705.2583
318.0887,14692.5708
318.2704,14667.0083
318.4522,14646.825
318.6339,14643.6833
318.8156,14656.7458
318.9973,14633.125
319.179,14630.6833
319.3607,14630.2333
319.5423,14628.2667
319.7239,14608.6042
319.9055,14580.8333
320.0871,14563.55
320.2687,14547.9042
320.4502,14531.4917
320.6317,14500.6875
320.8132,14498.1083
320.9947,14491.9167
321.1761,14490.475
321.3576,14479.0
321.5391,14475.3875
321.7205,14457.7042
321.9019,14436.9208
322.0832,14404.4583
322.2646,14377.65
322.4459,14358.1875
322.6272,14335.4667
322.8085,14320.5708
322.9898,14307.0167
323.1711,14280.475
323.3523,14264.7667
323.5335,14257.45
323.7147,14278.1208
323.8959,14300.9125
324.0771,14299.0833
324.2582,14276.2208
324.4393,14262.8292
324.6204,14271.3
324.8015,14258.8458
324.9826,14267.8917
325.1637,14285.5292
325.3447,14275.8
325.5257,14267.8375
325.7067,14250.8
325.8877,14214.0875
326.0686,14168.4542
326.2496,14155.15
326.4305,14127.775
326.6114,14116.2917
326.7922,14113.1042
326.9731,14110.2208
327.1539,14095.0583
327.3347,14097.1625
327.5155,14097.3792
327.6963,14122.8667
327.8771,14124.4125
328.0578,14090.2042
328.2385,14041.9667
328.4193,14022.8708
328.5999,14003.05
328.7806,13978.8958
328.9613,13989.8583
329.1419,13980.1583
329.3225,13973.2542
329.5031,13948.8875
329.6837,13926.8167
329.8642,13906.125
330.0447,13888.0833
330.2252,13865.5125
330.4057,13835.3542
330.5862,13827.725
330.7667,13833.9333
330.9471,13852.2542
331.1275,13847.3792
331.3079,13804.6
331.4883,13778.1375
331.6687,13778.1542
331.849,13746.7875
332.0293,13718.4625
332.2096,13701.6542
332.3899,13697.9667
332.5702,13701.8375
332.7504,13709.2958
332.9306,13716.6667
333.1108,13684.6875
333.291,13658.5708
333.4712,13651.6667
333.6514,13656.475
333.8315,13643.0667
334.0116,13626.8833
334.1917,13623.0
334.3717,13625.8333
334.5518,13626.1458
334.7318,13611.4792
334.9119,13599.3708
335.0918,13594.1833
335.2718,13594.7833
335.4518,13589.3
335.6317,13579.075
335.8116,13582.3542
335.9915,13574.9333
336.1714,13528.8542
336.3513,13515.6458
336.5311,13519.575
336.7109,13524.3583
336.8907,13513.3917
337.0705,13467.225
337.2502,13422.4792
337.43,13408.7292
337.6097,13383.7792
337.7894,13370.6417
337.9691,13370.6
338.1488,13383.1792
338.3284,13384.4625
338.508,13397.85
338.6877,13396.0833
338.8672,13385.2
339.0468,13361.175
339.2263,13336.3167
339.4059,13342.7667
339.5854,13385.825
339.7649,13361.5208
339.9443,13342.875
340.1238,13339.6958
340.3032,13334.6792
340.4826,13333.8417
340.662,13306.55
340.8414,13272.875
341.0207,13279.9833
341.2001,13287.3875
341.3794,13286.55
341.5587,13311.7625
341.738,13305.6458
341.9172,13278.1167
342.0965,13265.2542
342.2757,13215.1542
342.4549,13175.1
342.6341,13179.7542
342.8132,13177.5875
342.9923,13216.1667
343.1715,13257.7583
343.3506,13275.7292
343.5296,13212.0583
343.7087,13170.05
343.8878,13145.6458
344.0668,13136.2708
344.2458,13128.0792
344.4248,13103.1708
344.6037,13092.9708
344.7827,13091.7875
344.9616,13074.3667
345.1405,13080.8625
345.3194,13086.0792
345.4982,13061.5458
345.6771,13038.2042
345.8559,13042.0917
346.0347,13035.5125
346.2135,13021.0083
346.3923,13026.1292
346.571,13018.425
346.7498,12989.9208
346.9285,13002.1458
347.1071,12988.8125
347.2859,12952.125
347.4645,12968.725
347.6431,12989.7708
347.8217,13009.8833
348.0003,13025.7792
348.1789,12991.4708
348.3574,12943.6042
348.5359,12909.5625
348.7145,12881.7625
348.893,12886.7625
349.0714,12884.3583
349.2499,12855.35
349.4283,12820.5708
349.6068,12790.4542
349.7852,12779.5125
349.9635,12785.1583
350.1419,12785.6625
350.3202,12766.7542
350.4985,12736.55
350.6768,12718.7125
350.8551,12704.0958
351.0334,12694.0083
351.2116,12674.5458
351.3898,12683.1792
351.568,12669.3333
351.7462,12674.6292
351.9243,12661.7
352.1025,12638.3917
352.2806,12625.9708
352.4587,12619.3542
352.6368,12613.1458
352.8148,12583.7833
352.9929,12559.9792
353.1709,12564.4708
353.3489,12557.9458
353.5268,12539.725
353.7048,12515.8708
353.8828,12510.1375
354.0607,12489.2833
354.2386,12486.65
354.4165,12474.4708
354.5943,12459.9625
354.7722,12455.8208
354.95,12471.9
355.1278,12475.1542
355.3056,12445.0083
355.4833,12397.9
355.6611,12360.9542
355.8388,12333.6208
356.0165,12317.1042
356.1942,12333.15
356.3719,12359.7375
356.5495,12349.8875
356.7271,12330.1375
356.9047,12328.6583
357.0823,12325.7083
357.2599,12326.9
357.4374,12313.3
357.6149,12279.575
357.7924,12243.625
357.9699,12235.3125
358.1474,12223.4625
358.3248,12190.1
358.5023,12175.1625
358.6797,12146.1333
358.8571,12130.9375
359.0344,12128.6792
359.2118,12092.5625
359.3891,12080.6708
359.5664,12066.4375
359.7437,12055.6042
359.9209,12025.95
360.0982,11993.2083
360.2754,11970.6875
360.4526,11989.1833
360.6298,11995.1542
360.807,11989.0708
360.9841,11975.65
361.1613,11946.8458
361.3383,11962.4083
361.5154,11966.1167
361.6925,11951.2375
361.8695,11933.45
362.0466,11917.1333
362.2236,11902.4417
362.4005,11892.575
362.5775,11869.825
362.7545,11823.9375
362.9314,11799.6208
363.1083,11810.6167
363.2852,11828.1708
363.462,11825.575
363.6389,11810.6042
363.8157,11798.1375
363.9925,11767.8167
364.1693,11749.6042
364.346,11714.0417
364.5228,11718.3208
364.6996,11737.5208
364.8762,11739.0208
365.0529,11750.9333
365.2296,11740.0208
365.4062,11751.4375
365.5829,11734.0917
365.7595,11703.0625
365.9361,11723.2208
366.1126,11706.7583
366.2892,11757.15
366.4657,11931.1208
366.6422,12070.0917
366.8186,12029.6208
366.9951,12103.5667
367.1716,12041.0542
367.348,11983.9042
367.5244,12051.1292
367.7008,12053.95
367.8772,12047.775
368.0535,11868.6625
368.2298,11910.5
368.4061,12044.4833
368.5824,11960.1792
368.7586,12037.9417
368.9349,12087.35
369.1111,11945.4083
369.2873,11820.075
369.4635,11817.1583
369.6396,11845.4958
369.8158,11746.8875
369.9919,11731.9958
370.168,11765.25
370.3441,11797.4125
370.5202,11706.725
370.6962,11629.5333
370.8722,11588.3333
371.0482,11590.8083
371.2242,11625.9208
371.4002,11722.875
371.5761,11769.425
371.752,11686.025
371.9279,11697.5208
372.1038,11733.1833
372.2796,11686.1125
372.4555,11672.2583
372.6313,11702.1667
372.8071,11654.2292
372.9829,11606.3833
373.1586,11621.2542
373.3344,11665.9792
373.5101,11617.2917
373.6858,11623.6
373.8615,11595.0958
374.0371,11603.0917
374.2127,11705.3875
374.3884,11727.0792
374.564,11657.7792
374.7395,11639.4708
374.9151,11662.7958
375.0906,11808.575
375.2661,11945.3833
375.4416,11865.2208
375.6171,11904.4583
375.7925,12011.3958
375.968,12050.85
376.1434,11947.6417
376.3188,11853.425
376.4941,11835.1708
376.6695,11893.8792
376.8448,11930.5875
377.0201,11973.5375
377.1954,11934.9958
377.3707,11988.3083
377.5459,12038.675
377.7212,12136.7833
377.8964,12473.5208
378.0715,12654.7042
378.2467,12403.4125
378.4218,12460.575
378.597,12317.1917
378.7721,12184.4125
378.9472,12255.2083
379.1222,12328.8417
379.2973,12556.4083
379.4723,12897.8333
379.6473,13067.1292
379.8223,12876.8625
379.9972,12561.4042
380.1722,12413.3917
380.3471,12356.4917
380.522,12349.9708
380.6969,12281.85
380.8717,12501.3083
381.0466,12449.0583
381.2214,12305.6083
381.3962,12302.6833
381.571,12201.4417
381.7457,12143.5125
381.9204,12248.2708
382.0952,12244.8792
382.2699,12327.5708
382.4445,12685.1458
382.6192,12773.7625
382.7938,13072.5917
382.9685,13347.525
383.1431,13083.075
383.3176,12663.6375
383.4922,12470.2125
383.6667,12466.0208
383.8412,12443.3958
384.0157,12335.7833
384.1902,12384.9542
384.3646,12536.1417
384.5391,12510.2875
384.7134,12520.2333
384.8878,12684.8458
385.0622,12973.8
385.2365,12898.275
385.4109,12515.9458
385.5852,12421.5917
385.7594,12469.8167
385.9337,12616.7
386.1079,12774.675
386.2822,13040.0208
386.4564,13212.1708
386.6306,12874.5625
386.8047,12927.9458
386.9789,13151.0875
387.153,13182.75
387.3271,13666.6208
387.5012,13575.9708
387.6752,13812.7125
387.8492,14195.0208
388.0233,14058.4583
388.1972,13680.1292
388.3712,13766.6833
388.5452,13714.5333
388.7191,13815.4667
388.893,14225.8083
389.0669,14314.6917
389.2408,13579.1208
389.4146,12979.9
389.5884,12637.1833
389.7623,12415.2167
389.9361,12424.9292
390.1098,12487.5375
390.2835,12618.9083
390.4573,12600.65
390.631,12589.3958
390.8047,12763.5792
390.9784,12937.55
391.152,12817.0042
391.3256,12857.7208
391.4992,12990.2958
391.6728,12824.5875
391.8464,12917.2833
392.0199,13253.7292
392.1934,13227.9167
392.3669,13306.7375
392.5403,13576.4708
392.7138,13658.0208
392.8873,13966.5375
393.0607,14259.65
393.2341,14469.7833
393.4074,14543.9583
393.5808,14016.4875
393.7542,13644.4583
393.9274,13724.125
394.1007,13468.6542
394.274,13668.4333
394.4472,13663.025
394.6205,13752.6208
394.7937,14246.7083
394.9668,14533.35
395.14,14247.7292
395.3131,13753.625
395.4863,13300.025
395.6594,13262.1
395.8325,13150.5208
396.0055,13104.6875
396.1786,13178.9625
396.3516,13279.475
396.5246,13219.3625
396.6975,13072.7458
396.8705,13067.2833
397.0434,13581.4875
397.2163,13259.5875
397.3892,13105.3458
397.5621,13325.9
397.735,13524.6125
397.9077,13875.9375
398.0806,14075.6792
398.2534,13723.5417
398.4261,13970.375
398.5989,14028.5417
398.7716,14635.8625
398.9443,14509.2042
399.117,14317.6167
399.2896,14075.0292
399.4623,13894.5458
399.6349,13784.2958
399.8075,13636.9292
399.9801,13340.7
400.1526,13338.2708
400.3252,12989.4042
400.4977,12657.725
400.6702,12641.2125
400.8427,12561.3708
401.0151,12694.2292
401.1875,12695.7292
401.36,12654.5333
401.5323,12734.4167
401.7047,12508.2167
401.877,12440.1625
402.0494,12416.9958
402.2216,12545.3167
402.394,12808.9375
402.5662,12700.5417
402.7385,12712.2833
402.9107,12667.9833
403.0829,12634.725
403.2551,12652.5375
403.4272,12524.2583
403.5994,12546.5
403.7715,12666.45
403.9436,12873.6125
404.1156,12818.5792
