Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-09 11:56:30.803886
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.4792
218.2508,1485.725
218.442,1513.7833
218.6332,1543.9125
218.8244,1572.8625
219.0156,1603.1417
219.2067,1635.7792
219.3979,1669.7958
219.589,1702.2083
219.7801,1738.6583
219.9712,1774.3708
220.1623,1811.725
220.3533,1851.3625
220.5444,1890.1792
220.7354,1933.3417
220.9264,1973.5333
221.1174,2019.4875
221.3083,2064.7792
221.4993,2108.2875
221.6902,2153.8
221.8812,2203.5208
222.0721,2253.7708
222.263,2305.0292
222.4538,2356.1125
222.6447,2410.8167
222.8355,2466.4625
223.0264,2519.2333
223.2172,2576.9
223.408,2635.525
223.5987,2694.8417
223.7895,2753.4833
223.9802,2817.4708
224.1709,2879.8583
224.3616,2945.875
224.5524,3012.0958
224.743,3081.6417
224.9337,3147.7458
225.1243,3222.5833
225.315,3291.6958
225.5056,3360.6292
225.6962,3436.1708
225.8867,3512.7
226.0773,3589.7958
226.2678,3664.8458
226.4584,3742.9042
226.6489,3825.8042
226.8394,3902.1625
227.0298,3983.0167
227.2203,4069.75
227.4108,4160.7917
227.6012,4248.1125
227.7916,4332.5083
227.982,4424.8042
228.1723,4514.3417
228.3627,4601.8042
228.5531,4691.4667
228.7434,4782.5042
228.9337,4877.5375
229.124,4975.6958
229.3143,5069.7125
229.5045,5177.8167
229.6948,5281.1042
229.885,5388.0125
230.0752,5496.3
230.2654,5601.9375
230.4556,5707.8083
230.6457,5813.0
230.8358,5922.4208
231.026,6028.7083
231.2161,6133.5667
231.4062,6240.6917
231.5963,6348.1417
231.7863,6458.5333
231.9764,6577.0292
232.1664,6696.7667
232.3564,6816.3125
232.5464,6934.9667
232.7364,7054.3208
232.9263,7170.7083
233.1163,7293.0
233.3062,7416.05
233.4961,7552.8792
233.686,7672.375
233.8758,7782.5583
234.0657,7898.1667
234.2555,8024.6125
234.4454,8148.875
234.6352,8270.3458
234.825,8391.0708
235.0147,8509.8958
235.2045,8631.5542
235.3942,8750.075
235.5839,8872.8667
235.7737,8992.3125
235.9633,9110.1625
236.153,9239.6167
236.3427,9365.0958
236.5323,9488.9583
236.7219,9604.5
236.9115,9710.3792
237.1011,9819.6083
237.2907,9942.2167
237.4803,10066.0792
237.6698,10179.4333
237.8593,10297.4208
238.0488,10417.2375
238.2383,10532.675
238.4278,10652.1875
238.6172,10777.4417
238.8066,10891.2208
238.9961,11011.6667
239.1855,11137.5208
239.3748,11247.9458
239.5642,11357.8583
239.7536,11478.6083
239.9429,11591.2125
240.1322,11692.75
240.3215,11799.8208
240.5108,11910.7917
240.7001,12025.3417
240.8893,12133.4792
241.0786,12240.6958
241.2677,12342.2375
241.457,12456.0458
241.6461,12542.6917
241.8353,12630.6542
242.0244,12720.35
242.2136,12813.575
242.4027,12907.5583
242.5918,12991.9375
242.7809,13077.25
242.9699,13130.6583
243.159,13184.0667
243.348,13293.5125
243.537,13406.4792
243.726,13507.4083
243.915,13590.7458
244.1039,13669.0042
244.2929,13723.9542
244.4818,13754.75
244.6707,13828.0708
244.8596,13940.375
245.0485,14047.0583
245.2373,14149.175
245.4262,14248.3833
245.615,14332.7167
245.8038,14400.0417
245.9926,14483.7875
246.1814,14563.6333
246.3701,14576.8792
246.5589,14590.0208
246.7476,14662.9792
246.9363,14772.9917
247.1249,14871.5958
247.3136,14963.5917
247.5023,15046.5
247.6909,15140.8
247.8795,15216.4625
248.0681,15305.9792
248.2567,15383.3708
248.4453,15459.0583
248.6338,15524.0833
248.8224,15553.0667
249.0109,15535.4208
249.1994,15581.8208
249.3878,15670.8708
249.5763,15768.675
249.7648,15853.8833
249.9532,15931.4
250.1416,16021.0667
250.33,16109.5625
250.5183,16203.9833
250.7067,16267.7417
250.8951,16328.25
251.0834,16384.8958
251.2717,16442.9292
251.46,16493.8375
251.6483,16546.2792
251.8365,16577.0292
252.0247,16571.8583
252.213,16621.7792
252.4012,16682.45
252.5894,16783.2458
252.7775,16844.2792
252.9657,16904.8042
253.1538,16980.9208
253.3419,17034.275
253.53,17078.0125
253.7181,17131.1292
253.9062,17189.1
254.0942,17236.7042
254.2823,17273.1458
254.4703,17307.55
254.6583,17348.175
254.8463,17395.4125
255.0342,17418.1083
255.2222,17446.7292
255.4101,17451.6292
255.598,17444.2208
255.7859,17487.3292
255.9738,17554.0375
256.1616,17628.0125
256.3495,17705.6375
256.5373,17761.6708
256.7251,17843.7083
256.9129,17897.9875
257.1006,17943.4792
257.2884,18000.3875
257.4761,18064.8625
257.6638,18101.6542
257.8515,18125.7042
258.0392,18157.7
258.2269,18185.6417
258.4146,18206.6292
258.6022,18239.5042
258.7898,18250.3375
258.9774,18268.2208
259.165,18305.1958
259.3525,18335.775
259.5401,18357.2917
259.7276,18394.2083
259.9151,18431.2583
260.1026,18462.0333
260.2901,18499.3083
260.4776,18532.5208
260.665,18597.1917
260.8524,18650.175
261.0398,18704.4083
261.2272,18734.2958
261.4146,18739.6667
261.6019,18771.0208
261.7893,18807.225
261.9766,18831.875
262.1639,18863.0167
262.3512,18857.025
262.5384,18862.275
262.7257,18874.9708
262.9129,18886.5958
263.1001,18900.7542
263.2873,18933.3167
263.4745,18955.975
263.6617,18928.3208
263.8488,18948.6792
264.0359,18965.3958
264.2231,18971.9792
264.4101,18982.0333
264.5972,18994.9375
264.7842,19009.675
264.9713,19019.8333
265.1583,19022.7833
265.3453,19036.825
265.5323,19053.625
265.7193,19070.3833
265.9062,19097.6833
266.0931,19102.0875
266.2801,19100.0958
266.4669,19123.4333
266.6538,19140.2208
266.8407,19154.4125
267.0276,19144.9125
267.2143,19137.0167
267.4012,19149.1958
267.588,19117.5917
267.7747,19116.3125
267.9615,19120.0375
268.1482,19113.8625
268.3349,19120.0417
268.5217,19114.525
268.7083,19095.5917
268.895,19086.7583
269.0817,19100.6333
269.2682,19089.5958
269.4549,19063.0458
269.6415,19022.5667
269.8281,19008.3292
270.0146,19024.1542
270.2012,19029.1375
270.3877,19034.7625
270.5742,19024.0042
270.7607,19020.6292
270.9472,19015.4708
271.1336,19005.0583
271.32,18983.7583
271.5065,18963.2042
271.6929,18954.3667
271.8792,18961.8125
272.0656,18954.725
272.252,18956.8375
272.4383,18951.1333
272.6246,18938.4333
272.8109,18926.1042
272.9972,18946.6875
273.1835,18954.8625
273.3697,18959.5208
273.5559,18961.7917
273.7421,18957.0
273.9283,18948.5208
274.1145,18937.4083
274.3007,18932.9417
274.4868,18935.5125
274.6729,18954.1875
274.859,18956.8625
275.0451,18948.4958
275.2311,18894.5125
275.4172,18900.1083
275.6032,18909.7875
275.7892,18924.0083
275.9752,18916.6333
276.1612,18922.9292
276.3472,18893.625
276.5331,18880.8125
276.719,18871.7833
276.9049,18869.2792
277.0908,18847.3833
277.2767,18836.1583
277.4625,18838.1
277.6484,18819.9458
277.8342,18800.8875
278.02,18792.2042
278.2057,18799.1667
278.3915,18815.9083
278.5772,18806.4208
278.763,18780.5125
278.9487,18793.8042
279.1343,18802.5583
279.32,18786.4792
279.5057,18757.3292
279.6913,18698.4292
279.877,18683.7875
280.0625,18668.7
280.2481,18636.475
280.4337,18608.1625
280.6192,18622.7458
280.8048,18634.3708
280.9903,18610.5708
281.1758,18576.4333
281.3612,18542.6042
281.5467,18523.4375
281.7321,18538.5417
281.9175,18531.625
282.1029,18520.2458
282.2884,18510.9708
282.4737,18474.25
282.6591,18448.3208
282.8444,18435.5583
283.0297,18425.0375
283.215,18412.1333
283.4002,18403.8917
283.5855,18367.4917
283.7707,18319.3208
283.956,18291.0625
284.1412,18277.5625
284.3264,18278.5917
284.5115,18285.3708
284.6967,18287.4958
284.8818,18256.95
285.0669,18217.7375
285.252,18200.7042
285.4371,18193.7292
285.6222,18165.8625
285.8072,18141.8625
285.9922,18121.4667
286.1772,18116.6333
286.3622,18121.2792
286.5472,18090.1458
286.7321,18051.075
286.9171,18060.675
287.102,18057.2833
287.2869,18058.4833
287.4717,18079.5583
287.6566,18067.5083
287.8415,18058.625
288.0263,18039.0083
288.2111,17992.2333
288.3959,17951.2167
288.5806,17943.6125
288.7654,17935.25
288.9501,17964.3292
289.1348,17963.0917
289.3195,17952.5667
289.5042,17951.1625
289.6889,17952.1375
289.8735,17907.5333
290.0581,17887.4042
290.2428,17848.4917
290.4273,17839.4292
290.6119,17846.7417
290.7965,17836.4625
290.981,17831.1292
291.1655,17816.8125
291.35,17763.7792
291.5345,17722.8292
291.719,17717.9792
291.9034,17714.7542
292.0878,17733.9542
292.2722,17721.5083
292.4566,17694.0917
292.641,17685.5375
292.8253,17673.5875
293.0096,17654.0958
293.194,17648.0875
293.3783,17637.7667
293.5626,17641.0167
293.7468,17630.2042
293.9311,17619.6417
294.1153,17585.5583
294.2995,17522.6917
294.4837,17483.75
294.6678,17448.4625
294.852,17422.8958
295.0361,17419.9125
295.2202,17419.6083
295.4043,17419.8083
295.5884,17401.9167
295.7725,17387.3875
295.9565,17364.8833
296.1405,17327.3375
296.3246,17297.4333
296.5085,17313.0167
296.6925,17326.5
296.8764,17313.2833
297.0603,17288.4667
297.2443,17268.5458
297.4282,17241.8833
297.612,17207.75
297.7959,17175.2708
297.9797,17156.4375
298.1635,17123.0125
298.3474,17143.9417
298.5311,17154.2375
298.7149,17118.8917
298.8987,17069.8542
299.0823,17042.25
299.2661,17005.4458
299.4498,16939.2667
299.6334,16931.1125
299.8171,16925.3458
300.0007,16905.4042
300.1843,16895.1333
300.368,16873.9333
300.5515,16854.2375
300.7351,16827.2583
300.9186,16809.8667
301.1021,16779.3667
301.2857,16762.1625
301.4691,16745.7125
301.6526,16744.9708
301.8361,16712.9375
302.0195,16679.4958
302.2029,16663.3792
302.3863,16650.6667
302.5697,16619.65
302.753,16616.2083
302.9364,16618.0042
303.1197,16624.7833
303.303,16604.8917
303.4863,16568.8708
303.6696,16510.9042
303.8528,16473.2542
304.036,16443.6042
304.2192,16438.375
304.4024,16424.3958
304.5856,16389.325
304.7688,16376.7875
304.9519,16365.0125
305.135,16345.5417
305.3181,16321.8542
305.5012,16303.825
305.6842,16290.6208
305.8673,16272.1667
306.0504,16237.6042
306.2333,16193.8167
306.4163,16178.0167
306.5993,16150.425
306.7822,16134.5833
306.9652,16124.5625
307.1481,16096.8625
307.331,16069.1583
307.5139,16037.9875
307.6967,16005.8417
307.8796,15979.85
308.0624,15959.15
308.2452,15931.1167
308.428,15901.9917
308.6107,15893.6042
308.7935,15863.6625
308.9762,15835.1292
309.1589,15817.0167
309.3416,15791.7167
309.5243,15775.5292
309.7069,15751.425
309.8896,15724.0583
310.0721,15699.5208
310.2548,15677.9667
310.4373,15678.6792
310.6199,15681.5792
310.8024,15655.3333
310.985,15646.0708
311.1674,15606.2917
311.3499,15567.625
311.5324,15555.7458
311.7148,15556.6458
311.8973,15524.9292
312.0797,15501.5583
312.2621,15490.5208
312.4445,15471.9292
312.6268,15441.6417
312.8091,15431.2917
312.9915,15395.0917
313.1738,15368.3292
313.356,15330.7875
313.5383,15297.425
313.7206,15286.6292
313.9027,15261.5542
314.085,15243.1125
314.2672,15224.7792
314.4493,15193.8542
314.6314,15188.6625
314.8136,15192.0958
314.9957,15164.2958
315.1778,15132.2417
315.3598,15112.8833
315.5419,15095.2167
315.724,15074.4125
315.9059,15042.2458
316.088,15021.6333
316.2699,15030.1417
316.4519,15024.0417
316.6338,15000.3708
316.8157,14958.8292
316.9977,14945.4917
317.1795,14961.2917
317.3614,14961.2708
317.5432,14945.1167
317.7251,14917.0292
317.9069,14855.7875
318.0887,14829.1958
318.2704,14796.9625
318.4522,14794.7917
318.6339,14801.625
318.8156,14831.4833
318.9973,14823.4292
319.179,14800.8042
319.3607,14780.2625
319.5423,14785.0083
319.7239,14768.8083
319.9055,14758.4792
320.0871,14741.05
320.2687,14737.275
320.4502,14739.1458
320.6317,14713.45
320.8132,14708.7792
320.9947,14684.6167
321.1761,14666.8667
321.3576,14649.3208
321.5391,14641.5958
321.7205,14640.7917
321.9019,14632.9792
322.0832,14607.65
322.2646,14566.6208
322.4459,14547.85
322.6272,14517.3208
322.8085,14481.9417
322.9898,14466.7583
323.1711,14466.4875
323.3523,14454.6875
323.5335,14444.5625
323.7147,14470.6542
323.8959,14513.1167
324.0771,14526.5583
324.2582,14515.3917
324.4393,14506.125
324.6204,14514.2125
324.8015,14490.8667
324.9826,14490.7875
325.1637,14509.1625
325.3447,14507.1375
325.5257,14527.4375
325.7067,14536.1333
325.8877,14512.0292
326.0686,14480.875
326.2496,14469.2583
326.4305,14434.3583
326.6114,14415.8167
326.7922,14423.6
326.9731,14416.9458
327.1539,14387.05
327.3347,14390.3458
327.5155,14401.0792
327.6963,14415.925
327.8771,14409.6542
328.0578,14368.4042
328.2385,14320.5583
328.4193,14307.2458
328.5999,14285.0
328.7806,14247.4083
328.9613,14277.5917
329.1419,14291.1667
329.3225,14303.1833
329.5031,14295.6875
329.6837,14279.7292
329.8642,14262.4458
330.0447,14260.7333
330.2252,14218.1708
330.4057,14164.0083
330.5862,14133.2875
330.7667,14126.4875
330.9471,14165.3542
331.1275,14172.1333
331.3079,14130.8375
331.4883,14094.3917
331.6687,14093.2583
331.849,14077.4292
332.0293,14044.4292
332.2096,14006.4958
332.3899,13986.4583
332.5702,14019.5042
332.7504,14024.2958
332.9306,14016.525
333.1108,13998.1833
333.291,13974.8083
333.4712,13957.7417
333.6514,13929.5417
333.8315,13925.625
334.0116,13925.4
334.1917,13921.7208
334.3717,13942.5292
334.5518,13960.3917
334.7318,13938.0083
334.9119,13890.0917
335.0918,13893.6375
335.2718,13917.9083
335.4518,13921.825
335.6317,13927.2958
335.8116,13905.725
335.9915,13820.0958
336.1714,13741.9542
336.3513,13773.8625
336.5311,13812.9125
336.7109,13808.6083
336.8907,13761.3042
337.0705,13707.4542
337.2502,13655.8833
337.43,13661.425
337.6097,13687.6208
337.7894,13692.7
337.9691,13654.2792
338.1488,13653.5625
338.3284,13672.6792
338.508,13706.9875
338.6877,13723.2375
338.8672,13705.3292
339.0468,13688.5583
339.2263,13630.95
339.4059,13626.5125
339.5854,13691.1
339.7649,13694.3542
339.9443,13701.4333
340.1238,13713.4042
340.3032,13695.7
340.4826,13677.2833
340.662,13631.1125
340.8414,13585.1875
341.0207,13592.3333
341.2001,13619.0625
341.3794,13578.9125
341.5587,13589.2208
341.738,13605.4042
341.9172,13615.9417
342.0965,13623.2625
342.2757,13549.4292
342.4549,13494.6
342.6341,13508.3375
342.8132,13504.5417
342.9923,13578.875
343.1715,13614.2125
343.3506,13588.5333
343.5296,13549.6625
343.7087,13504.9125
343.8878,13451.8583
344.0668,13375.4708
344.2458,13337.8333
344.4248,13313.7917
344.6037,13330.7417
344.7827,13361.8542
344.9616,13386.2
345.1405,13415.5792
345.3194,13401.1167
345.4982,13398.0958
345.6771,13377.15
345.8559,13346.1333
346.0347,13313.5042
346.2135,13294.85
346.3923,13337.4417
346.571,13325.2708
346.7498,13311.2958
346.9285,13354.9125
347.1071,13341.3875
347.2859,13279.3625
347.4645,13264.6
347.6431,13250.1542
347.8217,13295.7542
348.0003,13331.8917
348.1789,13306.2
348.3574,13250.1958
348.5359,13219.5375
348.7145,13223.8333
348.893,13205.9333
349.0714,13163.1708
349.2499,13134.0042
349.4283,13116.0625
349.6068,13077.6917
349.7852,13057.6333
349.9635,13120.3625
350.1419,13145.7333
350.3202,13154.8167
350.4985,13129.25
350.6768,13091.3083
350.8551,13084.4542
351.0334,13044.925
351.2116,13009.7417
351.3898,12988.5458
351.568,12976.0125
351.7462,13030.7792
351.9243,13037.3875
352.1025,12984.1417
352.2806,12944.15
352.4587,12900.6917
352.6368,12862.975
352.8148,12877.5208
352.9929,12898.3292
353.1709,12913.1625
353.3489,12914.9375
353.5268,12919.7667
353.7048,12895.8583
353.8828,12898.4042
354.0607,12887.0417
354.2386,12866.2042
354.4165,12870.175
354.5943,12865.525
354.7722,12850.7
354.95,12877.8792
355.1278,12874.3875
355.3056,12818.7958
355.4833,12748.925
355.6611,12725.575
355.8388,12692.925
356.0165,12675.0667
356.1942,12708.5167
356.3719,12746.5042
356.5495,12651.3625
356.7271,12617.7667
356.9047,12601.6542
357.0823,12556.5708
357.2599,12594.7083
357.4374,12604.8833
357.6149,12590.8208
357.7924,12560.9917
357.9699,12509.9458
358.1474,12439.0667
358.3248,12407.5625
358.5023,12376.2833
358.6797,12330.4667
358.8571,12354.1708
359.0344,12391.4167
359.2118,12421.9292
359.3891,12422.1167
359.5664,12437.3208
359.7437,12459.3875
359.9209,12439.5125
360.0982,12424.375
360.2754,12356.9917
360.4526,12336.05
360.6298,12326.0958
360.807,12298.9833
360.9841,12244.25
361.1613,12246.8958
361.3383,12280.6875
361.5154,12307.0917
361.6925,12294.9042
361.8695,12210.1583
362.0466,12183.2
362.2236,12220.7958
362.4005,12245.0625
362.5775,12261.4292
362.7545,12264.7917
362.9314,12240.6875
363.1083,12166.6083
363.2852,12144.1375
363.462,12141.0125
363.6389,12155.6875
363.8157,12165.9083
363.9925,12184.9417
364.1693,12176.05
364.346,12113.3458
364.5228,12088.5
364.6996,12083.8667
364.8762,12066.2542
365.0529,12091.9417
365.2296,12130.6625
365.4062,12181.125
365.5829,12179.8792
365.7595,12179.6917
365.9361,12218.0792
366.1126,12205.2917
366.2892,12258.9667
366.4657,12404.2708
366.6422,12510.675
366.8186,12484.3833
366.9951,12525.1375
367.1716,12486.6167
367.348,12477.6083
367.5244,12533.75
367.7008,12523.7833
367.8772,12445.1208
368.0535,12275.15
368.2298,12363.6125
368.4061,12468.2542
368.5824,12368.2417
368.7586,12426.5083
368.9349,12470.6292
369.1111,12390.5542
369.2873,12315.6083
369.4635,12324.6667
369.6396,12320.7042
369.8158,12248.0292
369.9919,12274.675
370.168,12316.0375
370.3441,12286.6625
370.5202,12125.3625
370.6962,12022.1417
370.8722,11978.3667
371.0482,12003.5583
371.2242,12106.7958
371.4002,12272.1625
371.5761,12311.2833
371.752,12236.1042
371.9279,12159.125
372.1038,12083.1208
372.2796,12021.9417
372.4555,12094.4
372.6313,12161.2833
372.8071,12099.0542
372.9829,12096.9958
373.1586,12095.4583
373.3344,12038.3542
373.5101,11909.6958
373.6858,11888.7542
373.8615,11918.4083
374.0371,12024.2292
374.2127,12163.6
374.3884,12117.3625
374.564,12016.0333
374.7395,11975.5833
374.9151,11957.5292
375.0906,12134.8125
375.2661,12317.225
375.4416,12345.8333
375.6171,12470.7667
375.7925,12488.8667
375.968,12462.8625
376.1434,12379.8625
376.3188,12315.4292
376.4941,12306.75
376.6695,12357.7167
376.8448,12390.2833
377.0201,12426.6542
377.1954,12435.7667
377.3707,12546.45
377.5459,12616.9375
377.7212,12752.8083
377.8964,13088.65
378.0715,13220.8333
378.2467,13038.9958
378.4218,13145.1
378.597,12935.6208
378.7721,12770.1625
378.9472,12773.7375
379.1222,12858.2583
379.2973,13093.375
379.4723,13355.0333
379.6473,13482.3958
379.8223,13224.8542
379.9972,12993.85
380.1722,12930.4542
380.3471,12962.0458
380.522,12942.2792
380.6969,12891.7583
380.8717,13092.2792
381.0466,13034.5708
381.2214,12928.9083
381.3962,12847.0167
381.571,12691.5292
381.7457,12630.9792
381.9204,12729.8292
382.0952,12617.9542
382.2699,12810.45
382.4445,13057.7792
382.6192,13119.4958
382.7938,13388.2875
382.9685,13606.6375
383.1431,13341.1792
383.3176,12955.0083
383.4922,12826.8833
383.6667,12841.525
383.8412,12735.5375
384.0157,12642.3583
384.1902,12766.0
384.3646,12992.2417
384.5391,13005.7042
384.7134,13067.0875
384.8878,13287.3958
385.0622,13489.825
385.2365,13371.2208
385.4109,13066.8458
385.5852,12976.5833
385.7594,13017.2375
385.9337,13054.9958
386.1079,13176.0708
386.2822,13561.8792
386.4564,13697.925
386.6306,13444.5
386.8047,13561.3458
386.9789,13695.1167
387.153,13700.1417
387.3271,14083.2292
387.5012,14124.4917
387.6752,14423.5125
387.8492,14701.0292
388.0233,14504.3083
388.1972,14240.1875
388.3712,14300.5542
388.5452,14307.4625
388.7191,14321.8833
388.893,14743.0125
389.0669,14713.55
389.2408,14147.8917
389.4146,13684.0792
389.5884,13393.3208
389.7623,13227.6417
389.9361,13180.3083
390.1098,13253.9833
390.2835,13347.0833
390.4573,13291.6458
390.631,13269.3125
390.8047,13526.0292
390.9784,13699.8833
391.152,13637.75
391.3256,13753.1958
391.4992,13844.8917
391.6728,13680.6875
391.8464,13804.3042
392.0199,14038.7958
392.1934,13899.9833
392.3669,14065.65
392.5403,14244.8417
392.7138,14347.7542
392.8873,14471.3542
393.0607,14693.7583
393.2341,14757.0542
393.4074,14695.9417
393.5808,14178.5208
393.7542,14000.525
393.9274,14130.3167
394.1007,13994.1333
394.274,14251.8792
394.4472,14195.7917
394.6205,14475.2375
394.7937,14978.0042
394.9668,15228.0
395.14,14984.6792
395.3131,14566.3458
395.4863,14253.9208
395.6594,14202.9208
395.8325,14005.3792
396.0055,14004.6792
396.1786,13931.0583
396.3516,13923.9917
396.5246,13763.2333
396.6975,13497.45
396.8705,13464.475
397.0434,13814.95
397.2163,13557.5417
397.3892,13565.2833
397.5621,13929.6458
397.735,14242.5625
397.9077,14702.1208
398.0806,14886.4417
398.2534,14743.15
398.4261,14922.5417
398.5989,15126.1875
398.7716,15540.1125
398.9443,15515.2292
399.117,15334.5458
399.2896,15233.4208
399.4623,15054.9125
399.6349,14924.5375
399.8075,14681.95
399.9801,14467.1833
400.1526,14493.1542
400.3252,14163.7
400.4977,13864.8583
400.6702,13732.575
400.8427,13717.2625
401.0151,13871.8333
401.1875,13859.1958
401.36,13889.7167
401.5323,13938.275
401.7047,13761.7625
401.877,13679.8958
402.0494,13716.6042
402.2216,13862.9917
402.394,14058.6167
402.5662,13942.1083
402.7385,13995.7167
402.9107,13995.8125
403.0829,13907.0417
403.2551,13802.6875
403.4272,13676.9917
403.5994,13715.7208
403.7715,13950.0875
403.9436,14153.9958
404.1156,14128.6458
