Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-09 02:18:02.533689
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.3583
218.2508,1321.7917
218.442,1345.75
218.6332,1372.5667
218.8244,1398.9417
219.0156,1425.3833
219.2067,1453.5167
219.3979,1483.6458
219.589,1513.6875
219.7801,1544.8375
219.9712,1575.5375
220.1623,1608.0958
220.3533,1643.3667
220.5444,1677.8083
220.7354,1715.1583
220.9264,1752.2083
221.1174,1790.3792
221.3083,1831.475
221.4993,1868.2458
221.6902,1907.125
221.8812,1951.6292
222.0721,1995.1167
222.263,2040.9583
222.4538,2087.2667
222.6447,2135.4292
222.8355,2184.8625
223.0264,2231.15
223.2172,2281.8708
223.408,2334.0792
223.5987,2385.7958
223.7895,2439.1583
223.9802,2494.5333
224.1709,2552.6
224.3616,2609.2417
224.5524,2666.7333
224.743,2728.1792
224.9337,2785.2333
225.1243,2853.0792
225.315,2915.675
225.5056,2976.9833
225.6962,3042.2125
225.8867,3109.0292
226.0773,3178.3542
226.2678,3245.2375
226.4584,3317.1542
226.6489,3388.0208
226.8394,3456.1
227.0298,3529.4583
227.2203,3608.0208
227.4108,3686.9792
227.6012,3766.4042
227.7916,3840.9625
227.982,3920.05
228.1723,4000.7708
228.3627,4081.7125
228.5531,4160.75
228.7434,4240.8917
228.9337,4327.6958
229.124,4415.025
229.3143,4501.9417
229.5045,4597.0833
229.6948,4688.9375
229.885,4783.6042
230.0752,4880.425
230.2654,4973.15
230.4556,5070.2667
230.6457,5164.5667
230.8358,5260.2917
231.026,5355.5458
231.2161,5452.2417
231.4062,5547.5792
231.5963,5641.85
231.7863,5741.7167
231.9764,5848.1542
232.1664,5953.35
232.3564,6062.5875
232.5464,6167.1167
232.7364,6275.2625
232.9263,6377.5083
233.1163,6490.8167
233.3062,6601.6542
233.4961,6722.1042
233.686,6832.0542
233.8758,6930.8833
234.0657,7035.5042
234.2555,7147.8125
234.4454,7260.0667
234.6352,7368.3958
234.825,7478.6667
235.0147,7586.8625
235.2045,7694.5708
235.3942,7800.5125
235.5839,7909.0792
235.7737,8017.3875
235.9633,8122.5375
236.153,8240.8583
236.3427,8358.1333
236.5323,8469.0958
236.7219,8570.9708
236.9115,8663.4417
237.1011,8768.3
237.2907,8877.75
237.4803,8986.9208
237.6698,9088.4458
237.8593,9195.9542
238.0488,9303.9083
238.2383,9410.3583
238.4278,9515.7833
238.6172,9628.8
238.8066,9734.8333
238.9961,9841.2917
239.1855,9956.4167
239.3748,10059.85
239.5642,10155.9042
239.7536,10264.7583
239.9429,10365.725
240.1322,10455.0167
240.3215,10555.3917
240.5108,10654.9542
240.7001,10758.8375
240.8893,10854.7042
241.0786,10949.1458
241.2677,11041.8917
241.457,11145.8458
241.6461,11223.1458
241.8353,11306.5417
242.0244,11389.1083
242.2136,11468.6667
242.4027,11552.5833
242.5918,11634.1708
242.7809,11710.7917
242.9699,11757.9792
243.159,11808.5375
243.348,11910.3583
243.537,12012.4208
243.726,12106.275
243.915,12182.3917
244.1039,12256.4833
244.2929,12300.5042
244.4818,12328.7458
244.6707,12397.0333
244.8596,12498.4708
245.0485,12595.6333
245.2373,12692.45
245.4262,12782.7167
245.615,12859.85
245.8038,12923.0333
245.9926,12997.9792
246.1814,13070.4333
246.3701,13078.7875
246.5589,13088.7417
246.7476,13146.4958
246.9363,13252.95
247.1249,13344.1792
247.3136,13427.3417
247.5023,13506.8167
247.6909,13594.9583
247.8795,13664.675
248.0681,13742.625
248.2567,13809.0208
248.4453,13878.0083
248.6338,13943.9208
248.8224,13976.9417
249.0109,13955.2167
249.1994,13994.125
249.3878,14080.6083
249.5763,14163.7333
249.7648,14243.9667
249.9532,14318.1833
250.1416,14401.3833
250.33,14484.325
250.5183,14567.2833
250.7067,14619.7333
250.8951,14674.0208
251.0834,14728.0792
251.2717,14783.2083
251.46,14831.5917
251.6483,14876.9333
251.8365,14910.1083
252.0247,14902.725
252.213,14945.2958
252.4012,14998.725
252.5894,15083.9167
252.7775,15138.1125
252.9657,15192.2375
253.1538,15257.1083
253.3419,15316.9125
253.53,15356.6667
253.7181,15406.35
253.9062,15459.5583
254.0942,15500.4208
254.2823,15530.6542
254.4703,15556.3667
254.6583,15597.3708
254.8463,15636.125
255.0342,15661.5042
255.2222,15687.2792
255.4101,15694.5792
255.598,15688.575
255.7859,15726.1583
255.9738,15785.5458
256.1616,15848.7542
256.3495,15915.9542
256.5373,15963.6083
256.7251,16042.9583
256.9129,16085.0167
257.1006,16128.1917
257.2884,16180.0833
257.4761,16242.0625
257.6638,16274.6125
257.8515,16291.5667
258.0392,16320.55
258.2269,16344.3542
258.4146,16367.1875
258.6022,16399.8708
258.7898,16406.4083
258.9774,16420.9333
259.165,16453.2292
259.3525,16480.6917
259.5401,16487.825
259.7276,16516.6542
259.9151,16548.3083
260.1026,16572.9375
260.2901,16611.2333
260.4776,16647.6917
260.665,16712.95
260.8524,16756.9375
261.0398,16805.725
261.2272,16824.0583
261.4146,16825.2167
261.6019,16852.7
261.7893,16882.5292
261.9766,16906.3333
262.1639,16935.925
262.3512,16931.9667
262.5384,16936.3042
262.7257,16940.1208
262.9129,16952.5625
263.1001,16959.9375
263.2873,16985.1875
263.4745,17004.05
263.6617,16979.0625
263.8488,16991.9833
264.0359,17008.8667
264.2231,17014.7667
264.4101,17024.9375
264.5972,17034.9125
264.7842,17051.1
264.9713,17052.3708
265.1583,17053.2
265.3453,17061.0625
265.5323,17079.0208
265.7193,17098.7542
265.9062,17119.6792
266.0931,17117.3875
266.2801,17117.3167
266.4669,17133.0458
266.6538,17141.1292
266.8407,17153.7417
267.0276,17137.7958
267.2143,17130.1208
267.4012,17141.2208
267.588,17113.9083
267.7747,17117.2583
267.9615,17117.6167
268.1482,17104.8042
268.3349,17105.4417
268.5217,17094.7875
268.7083,17078.0708
268.895,17069.3917
269.0817,17074.325
269.2682,17068.3625
269.4549,17044.8292
269.6415,17013.7583
269.8281,17004.9
270.0146,17015.8208
270.2012,17014.8375
270.3877,17014.8458
270.5742,17005.6917
270.7607,16997.7208
270.9472,16988.0042
271.1336,16973.25
271.32,16955.7125
271.5065,16939.7167
271.6929,16931.4375
271.8792,16939.3875
272.0656,16934.2167
272.252,16928.2667
272.4383,16920.2083
272.6246,16903.3792
272.8109,16891.5292
272.9972,16906.9458
273.1835,16912.6333
273.3697,16916.7125
273.5559,16915.4125
273.7421,16909.4458
273.9283,16897.9083
274.1145,16888.4875
274.3007,16881.5125
274.4868,16883.3125
274.6729,16893.4333
274.859,16889.1708
275.0451,16885.3792
275.2311,16834.3625
275.4172,16837.6083
275.6032,16842.4333
275.7892,16854.5375
275.9752,16846.2917
276.1612,16853.6667
276.3472,16828.8542
276.5331,16813.7625
276.719,16803.5208
276.9049,16800.3083
277.0908,16778.2542
277.2767,16770.1
277.4625,16764.15
277.6484,16745.7125
277.8342,16723.0167
278.02,16709.65
278.2057,16719.2833
278.3915,16730.5708
278.5772,16722.3917
278.763,16700.0333
278.9487,16708.2708
279.1343,16716.4
279.32,16694.9125
279.5057,16668.5333
279.6913,16617.8
279.877,16601.9542
280.0625,16588.45
280.2481,16560.4083
280.4337,16532.4667
280.6192,16547.6167
280.8048,16553.0833
280.9903,16530.7833
281.1758,16506.2042
281.3612,16469.5833
281.5467,16456.2875
281.7321,16462.7
281.9175,16457.5625
282.1029,16445.5
282.2884,16432.35
282.4737,16408.6708
282.6591,16381.5833
282.8444,16370.55
283.0297,16356.05
283.215,16345.6042
283.4002,16334.8083
283.5855,16304.3833
283.7707,16257.7083
283.956,16237.8708
284.1412,16219.5208
284.3264,16217.125
284.5115,16225.4458
284.6967,16224.5292
284.8818,16197.1167
285.0669,16161.2708
285.252,16147.6375
285.4371,16143.7042
285.6222,16114.225
285.8072,16095.325
285.9922,16076.7167
286.1772,16072.8917
286.3622,16075.3667
286.5472,16046.3667
286.7321,16014.725
286.9171,16022.7167
287.102,16011.9542
287.2869,16015.9083
287.4717,16030.6417
287.6566,16020.1583
287.8415,16011.0875
288.0263,15993.9458
288.2111,15956.3625
288.3959,15914.5167
288.5806,15908.475
288.7654,15900.9958
288.9501,15922.8875
289.1348,15926.3042
289.3195,15913.1667
289.5042,15911.2583
289.6889,15915.25
289.8735,15878.3125
290.0581,15858.6833
290.2428,15821.9875
290.4273,15815.1792
290.6119,15823.6167
290.7965,15807.95
290.981,15806.9833
291.1655,15792.625
291.35,15742.6542
291.5345,15712.5333
291.719,15701.4875
291.9034,15698.8833
292.0878,15714.75
292.2722,15699.5042
292.4566,15673.4292
292.641,15672.2542
292.8253,15660.4458
293.0096,15638.85
293.194,15636.3708
293.3783,15626.8417
293.5626,15630.8917
293.7468,15622.2833
293.9311,15616.4833
294.1153,15576.9667
294.2995,15529.925
294.4837,15488.5958
294.6678,15462.9292
294.852,15438.575
295.0361,15438.8458
295.2202,15429.4208
295.4043,15430.6625
295.5884,15413.0333
295.7725,15403.6083
295.9565,15379.4875
296.1405,15348.7625
296.3246,15321.2625
296.5085,15330.8042
296.6925,15346.2083
296.8764,15336.5458
297.0603,15315.7875
297.2443,15293.4792
297.4282,15268.0
297.612,15233.8333
297.7959,15206.8167
297.9797,15187.7
298.1635,15154.15
298.3474,15166.1167
298.5311,15174.2667
298.7149,15144.4083
298.8987,15102.15
299.0823,15081.05
299.2661,15039.2667
299.4498,14991.8583
299.6334,14983.3417
299.8171,14972.675
300.0007,14956.7
300.1843,14945.5667
300.368,14933.1042
300.5515,14910.2542
300.7351,14893.5875
300.9186,14877.2042
301.1021,14849.8125
301.2857,14835.6292
301.4691,14821.0333
301.6526,14816.7625
301.8361,14787.8292
302.0195,14760.2708
302.2029,14748.2542
302.3863,14737.3167
302.5697,14710.8833
302.753,14706.9125
302.9364,14705.6417
303.1197,14711.2875
303.303,14695.7125
303.4863,14662.4333
303.6696,14613.5042
303.8528,14577.925
304.036,14554.1375
304.2192,14549.0333
304.4024,14533.45
304.5856,14503.9833
304.7688,14493.6375
304.9519,14482.8
305.135,14463.8792
305.3181,14443.975
305.5012,14422.1
305.6842,14417.6875
305.8673,14401.5708
306.0504,14373.0583
306.2333,14331.9542
306.4163,14314.5583
306.5993,14292.3042
306.7822,14278.0125
306.9652,14266.1917
307.1481,14236.8833
307.331,14212.1042
307.5139,14188.8833
307.6967,14160.6833
307.8796,14135.5167
308.0624,14116.8083
308.2452,14086.675
308.428,14061.5792
308.6107,14048.7083
308.7935,14022.5708
308.9762,14004.8042
309.1589,13985.2625
309.3416,13964.9167
309.5243,13945.2542
309.7069,13925.4833
309.8896,13900.3
310.0721,13875.8667
310.2548,13864.4708
310.4373,13847.8792
310.6199,13842.2458
310.8024,13821.1
310.985,13801.05
311.1674,13763.8292
311.3499,13730.7833
311.5324,13718.7583
311.7148,13726.7792
311.8973,13697.3458
312.0797,13677.2625
312.2621,13667.6208
312.4445,13642.725
312.6268,13618.8583
312.8091,13603.6458
312.9915,13568.9625
313.1738,13548.0958
313.356,13516.1583
313.5383,13485.6833
313.7206,13472.95
313.9027,13444.7875
314.085,13428.4958
314.2672,13413.5208
314.4493,13402.1375
314.6314,13394.05
314.8136,13387.2667
314.9957,13355.2917
315.1778,13325.3667
315.3598,13308.5667
315.5419,13304.9708
315.724,13291.4
315.9059,13275.675
316.088,13256.8875
316.2699,13253.1292
316.4519,13238.05
316.6338,13207.7458
316.8157,13162.1042
316.9977,13142.6292
317.1795,13144.8292
317.3614,13141.7292
317.5432,13126.9167
317.7251,13101.95
317.9069,13070.1417
318.0887,13057.6917
318.2704,13029.2625
318.4522,13016.2625
318.6339,13010.9542
318.8156,13022.0
318.9973,13004.0417
319.179,12999.6708
319.3607,13000.725
319.5423,12996.725
319.7239,12981.025
319.9055,12956.1625
320.0871,12938.2958
320.2687,12923.5917
320.4502,12911.7417
320.6317,12885.0125
320.8132,12879.6917
320.9947,12868.4875
321.1761,12871.7375
321.3576,12860.7083
321.5391,12849.05
321.7205,12836.7667
321.9019,12813.6167
322.0832,12794.3458
322.2646,12766.6708
322.4459,12751.3917
322.6272,12731.3208
322.8085,12717.8292
322.9898,12703.2625
323.1711,12679.0958
323.3523,12665.1667
323.5335,12651.275
323.7147,12661.6792
323.8959,12688.0958
324.0771,12682.4792
324.2582,12667.45
324.4393,12658.7167
324.6204,12656.5583
324.8015,12648.7625
324.9826,12654.9125
325.1637,12670.9125
325.3447,12662.9833
325.5257,12657.0833
325.7067,12645.9208
325.8877,12609.6375
326.0686,12567.9958
326.2496,12559.05
326.4305,12537.5625
326.6114,12525.7083
326.7922,12517.7167
326.9731,12513.2667
327.1539,12503.8042
327.3347,12498.4458
327.5155,12501.9417
327.6963,12520.0417
327.8771,12523.5833
328.0578,12495.7708
328.2385,12452.8292
328.4193,12439.5667
328.5999,12424.2542
328.7806,12398.9333
328.9613,12399.7833
329.1419,12385.4417
329.3225,12378.3208
329.5031,12353.9833
329.6837,12337.4708
329.8642,12321.2292
330.0447,12305.1542
330.2252,12284.15
330.4057,12258.7042
330.5862,12253.875
330.7667,12259.4458
330.9471,12277.5333
331.1275,12271.9958
331.3079,12248.5625
331.4883,12227.05
331.6687,12220.5333
331.849,12192.5125
332.0293,12163.9333
332.2096,12146.9875
332.3899,12141.4292
332.5702,12142.325
332.7504,12149.9458
332.9306,12148.5875
333.1108,12130.6167
333.291,12102.6708
333.4712,12097.875
333.6514,12104.2708
333.8315,12091.8375
334.0116,12083.1208
334.1917,12078.9292
334.3717,12077.875
334.5518,12077.5667
334.7318,12058.6375
334.9119,12050.3875
335.0918,12049.7542
335.2718,12041.6708
335.4518,12042.5167
335.6317,12025.6125
335.8116,12033.9208
335.9915,12027.9583
336.1714,11992.2625
336.3513,11978.5
336.5311,11984.0917
336.7109,11981.5167
336.8907,11967.2292
337.0705,11932.875
337.2502,11896.9667
337.43,11884.2625
337.6097,11856.325
337.7894,11846.425
337.9691,11848.4167
338.1488,11853.9125
338.3284,11854.7458
338.508,11865.7958
338.6877,11864.65
338.8672,11853.9292
339.0468,11829.4958
339.2263,11814.1
339.4059,11823.8167
339.5854,11855.2792
339.7649,11831.0708
339.9443,11818.7458
340.1238,11813.3292
340.3032,11812.0125
340.4826,11811.4583
340.662,11784.2958
340.8414,11755.9667
341.0207,11758.7
341.2001,11766.05
341.3794,11762.9292
341.5587,11786.0875
341.738,11772.8625
341.9172,11757.3833
342.0965,11742.2958
342.2757,11698.1583
342.4549,11666.375
342.6341,11668.7333
342.8132,11670.0417
342.9923,11700.0083
343.1715,11734.1458
343.3506,11743.2417
343.5296,11689.175
343.7087,11658.0625
343.8878,11637.2917
344.0668,11626.1792
344.2458,11621.8375
344.4248,11597.5208
344.6037,11587.8792
344.7827,11588.4083
344.9616,11569.9125
345.1405,11570.5375
345.3194,11575.9125
345.4982,11553.5042
345.6771,11538.9708
345.8559,11538.775
346.0347,11533.1292
346.2135,11519.65
346.3923,11527.7458
346.571,11514.5667
346.7498,11493.4167
346.9285,11506.5625
347.1071,11487.4333
347.2859,11458.4667
347.4645,11474.8667
347.6431,11493.4542
347.8217,11510.05
348.0003,11517.8125
348.1789,11481.7167
348.3574,11446.9333
348.5359,11422.5375
348.7145,11397.5458
348.893,11395.0875
349.0714,11394.8708
349.2499,11370.6042
349.4283,11342.0458
349.6068,11313.6
349.7852,11304.85
349.9635,11304.875
350.1419,11306.0542
350.3202,11289.5167
350.4985,11262.95
350.6768,11250.4708
350.8551,11236.1167
351.0334,11225.4083
351.2116,11209.2417
351.3898,11211.9208
351.568,11201.7125
351.7462,11204.2458
351.9243,11192.4667
352.1025,11177.0125
352.2806,11160.2917
352.4587,11159.75
352.6368,11150.6667
352.8148,11123.975
352.9929,11104.3875
353.1709,11110.2
353.3489,11104.9875
353.5268,11080.6167
353.7048,11064.6125
353.8828,11054.225
354.0607,11036.3792
354.2386,11035.5792
354.4165,11020.5583
354.5943,11010.4667
354.7722,11002.5583
354.95,11017.2167
355.1278,11014.2625
355.3056,10986.6542
355.4833,10950.3667
355.6611,10920.8875
355.8388,10899.4167
356.0165,10884.7167
356.1942,10896.1583
356.3719,10911.9917
356.5495,10904.7
356.7271,10890.5083
356.9047,10888.0375
357.0823,10885.8542
357.2599,10885.9333
357.4374,10879.0125
357.6149,10845.5292
357.7924,10818.1417
357.9699,10813.8875
358.1474,10802.9333
358.3248,10775.3833
358.5023,10756.825
358.6797,10732.425
358.8571,10723.6333
359.0344,10710.9792
359.2118,10680.2708
359.3891,10668.3708
359.5664,10652.1208
359.7437,10644.1292
359.9209,10617.2708
360.0982,10586.2333
360.2754,10572.7125
360.4526,10587.675
360.6298,10593.2583
360.807,10588.225
360.9841,10578.0208
361.1613,10550.9792
361.3383,10565.5667
361.5154,10568.1917
361.6925,10550.8417
361.8695,10537.0083
362.0466,10525.2083
362.2236,10510.5958
362.4005,10507.4375
362.5775,10479.8458
362.7545,10439.0292
362.9314,10420.3208
363.1083,10433.2708
363.2852,10449.45
363.462,10436.5583
363.6389,10429.8375
363.8157,10413.8958
363.9925,10392.6708
364.1693,10373.2458
364.346,10342.2833
364.5228,10347.3375
364.6996,10360.6083
364.8762,10367.4958
365.0529,10367.6333
365.2296,10360.925
365.4062,10365.9458
365.5829,10351.1917
365.7595,10331.25
365.9361,10341.825
366.1126,10332.9458
366.2892,10388.0958
366.4657,10532.3375
366.6422,10627.1458
366.8186,10610.5458
366.9951,10672.1625
367.1716,10614.1833
367.348,10582.1042
367.5244,10634.2125
367.7008,10637.0167
367.8772,10606.4625
368.0535,10478.675
368.2298,10540.7958
368.4061,10617.0833
368.5824,10550.8708
368.7586,10628.4417
368.9349,10653.2042
369.1111,10529.7833
369.2873,10430.4292
369.4635,10450.8667
369.6396,10443.7875
369.8158,10363.1417
369.9919,10353.1417
370.168,10391.9125
370.3441,10398.3458
370.5202,10327.6667
370.6962,10270.0042
370.8722,10242.35
371.0482,10240.3708
371.2242,10264.975
371.4002,10345.0
371.5761,10365.4458
371.752,10310.1708
371.9279,10331.2958
372.1038,10358.5292
372.2796,10307.7208
372.4555,10309.2208
372.6313,10320.0708
372.8071,10284.6208
372.9829,10249.3917
373.1586,10266.9333
373.3344,10294.3875
373.5101,10256.3458
373.6858,10264.6042
373.8615,10240.8667
374.0371,10251.9792
374.2127,10335.2417
374.3884,10332.7625
374.564,10288.5833
374.7395,10283.4917
374.9151,10315.9167
375.0906,10442.1667
375.2661,10511.1708
375.4416,10461.0458
375.6171,10513.875
375.7925,10598.1083
375.968,10626.4375
376.1434,10521.5792
376.3188,10464.0417
376.4941,10459.3458
376.6695,10499.0583
376.8448,10530.0083
377.0201,10545.4125
377.1954,10531.1
377.3707,10576.6917
377.5459,10621.1042
377.7212,10726.1
377.8964,11009.4708
378.0715,11095.1375
378.2467,10916.65
378.4218,10989.4208
378.597,10845.125
378.7721,10773.2833
378.9472,10806.15
379.1222,10887.6
379.2973,11088.4375
379.4723,11354.1042
379.6473,11481.3
379.8223,11291.8667
379.9972,11087.7333
380.1722,10966.8875
380.3471,10927.0083
380.522,10882.55
380.6969,10856.0583
380.8717,11026.4542
381.0466,10941.975
381.2214,10853.3125
381.3962,10848.05
381.571,10780.725
381.7457,10725.4708
381.9204,10813.9042
382.0952,10787.1292
382.2699,10922.3208
382.4445,11165.65
382.6192,11282.5833
382.7938,11531.3542
382.9685,11722.5792
383.1431,11484.6125
383.3176,11170.0208
383.4922,11053.9375
383.6667,11043.6375
383.8412,10974.35
384.0157,10893.075
384.1902,10949.8083
384.3646,11055.7875
384.5391,11020.85
384.7134,11049.0875
384.8878,11216.7417
385.0622,11438.275
385.2365,11310.075
385.4109,11043.3333
385.5852,10994.5625
385.7594,11044.5917
385.9337,11134.6292
386.1079,11265.8667
386.2822,11507.8375
386.4564,11576.3
386.6306,11349.1375
386.8047,11444.7625
386.9789,11593.2667
387.153,11655.1667
387.3271,12009.65
387.5012,11957.2542
387.6752,12191.9083
387.8492,12496.3542
388.0233,12329.1708
388.1972,12096.9833
388.3712,12154.0833
388.5452,12136.475
388.7191,12196.3042
388.893,12567.7167
389.0669,12509.775
389.2408,11922.3875
389.4146,11477.9125
389.5884,11214.2583
389.7623,11019.2542
389.9361,10973.0083
390.1098,11023.1875
390.2835,11111.0917
390.4573,11095.7292
390.631,11107.7833
390.8047,11273.2542
390.9784,11373.95
391.152,11286.8375
391.3256,11347.5958
391.4992,11428.9958
391.6728,11293.1417
391.8464,11414.1
392.0199,11685.2
392.1934,11630.95
392.3669,11773.8
392.5403,11938.35
392.7138,12092.3333
392.8873,12299.8417
393.0607,12597.7042
393.2341,12742.85
393.4074,12783.0167
393.5808,12330.475
393.7542,12113.5708
393.9274,12137.7
394.1007,11915.2458
394.274,12078.5083
394.4472,12011.0125
394.6205,12174.825
394.7937,12550.3333
394.9668,12749.3208
395.14,12464.6375
395.3131,12086.9
395.4863,11780.1917
395.6594,11752.1417
395.8325,11579.1292
396.0055,11560.3292
396.1786,11607.2542
396.3516,11705.8875
396.5246,11631.6833
396.6975,11519.7542
396.8705,11610.5875
397.0434,11957.1292
397.2163,11668.0042
397.3892,11581.3042
397.5621,11781.1208
397.735,11949.7417
397.9077,12226.175
398.0806,12282.3833
398.2534,12117.2542
398.4261,12273.6
398.5989,12436.25
398.7716,12801.0875
398.9443,12715.7625
399.117,12545.1792
399.2896,12409.7625
399.4623,12244.875
399.6349,12152.6333
399.8075,11975.0083
399.9801,11749.0792
400.1526,11731.3542
400.3252,11410.9708
400.4977,11167.675
400.6702,11133.5125
400.8427,11073.45
401.0151,11163.575
401.1875,11128.4083
401.36,11130.7667
401.5323,11157.7458
401.7047,10994.2667
401.877,10942.4
402.0494,10930.1167
402.2216,11061.9333
402.394,11229.5167
402.5662,11134.725
402.7385,11158.7292
402.9107,11124.8083
403.0829,11113.3417
403.2551,11105.5958
403.4272,11018.8958
403.5994,11032.6667
403.7715,11156.0917
403.9436,11268.825
404.1156,11255.3375
