Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-09 12:36:45.093524
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1462.85
218.2508,1490.5458
218.442,1517.9625
218.6332,1549.1208
218.8244,1576.8792
219.0156,1608.3
219.2067,1639.8958
219.3979,1673.4958
219.589,1707.3917
219.7801,1742.9542
219.9712,1779.6042
220.1623,1815.0375
220.3533,1855.4958
220.5444,1896.7667
220.7354,1937.2375
220.9264,1977.75
221.1174,2023.7208
221.3083,2067.9125
221.4993,2111.9167
221.6902,2157.1167
221.8812,2206.5083
222.0721,2256.7083
222.263,2305.6167
222.4538,2359.475
222.6447,2413.7
222.8355,2468.8375
223.0264,2523.3
223.2172,2578.4208
223.408,2637.7542
223.5987,2696.6417
223.7895,2757.4333
223.9802,2818.6458
224.1709,2880.4
224.3616,2948.3417
224.5524,3014.5958
224.743,3081.9917
224.9337,3146.475
225.1243,3220.55
225.315,3292.6042
225.5056,3361.1083
225.6962,3435.65
225.8867,3511.5583
226.0773,3586.2583
226.2678,3663.8708
226.4584,3742.1417
226.6489,3821.5667
226.8394,3898.825
227.0298,3979.9958
227.2203,4067.5917
227.4108,4156.8625
227.6012,4243.0667
227.7916,4329.0625
227.982,4417.3333
228.1723,4503.7875
228.3627,4595.4917
228.5531,4683.5292
228.7434,4772.7792
228.9337,4869.2
229.124,4965.7833
229.3143,5060.625
229.5045,5166.725
229.6948,5271.7042
229.885,5376.0708
230.0752,5484.4417
230.2654,5591.125
230.4556,5697.6292
230.6457,5800.8208
230.8358,5906.9542
231.026,6012.8333
231.2161,6118.3208
231.4062,6224.9042
231.5963,6330.275
231.7863,6440.3583
231.9764,6556.975
232.1664,6675.4625
232.3564,6798.025
232.5464,6912.9708
232.7364,7033.1792
232.9263,7144.4125
233.1163,7271.6667
233.3062,7394.3708
233.4961,7526.05
233.686,7648.6417
233.8758,7756.5375
234.0657,7874.0625
234.2555,7995.5875
234.4454,8121.3208
234.6352,8243.9125
234.825,8360.6333
235.0147,8480.5542
235.2045,8601.3958
235.3942,8720.6083
235.5839,8842.9458
235.7737,8959.6875
235.9633,9077.4792
236.153,9203.7875
236.3427,9331.4958
236.5323,9453.7375
236.7219,9567.1083
236.9115,9672.0958
237.1011,9780.6333
237.2907,9903.0792
237.4803,10026.0792
237.6698,10137.3583
237.8593,10259.1
238.0488,10373.7875
238.2383,10492.7875
238.4278,10606.025
238.6172,10731.2417
238.8066,10847.6417
238.9961,10963.7167
239.1855,11088.9458
239.3748,11203.3083
239.5642,11312.4125
239.7536,11429.0708
239.9429,11539.9542
240.1322,11639.0125
240.3215,11749.7875
240.5108,11860.6042
240.7001,11973.3583
240.8893,12081.575
241.0786,12185.85
241.2677,12289.0875
241.457,12405.8292
241.6461,12488.4375
241.8353,12578.3125
242.0244,12668.4333
242.2136,12761.5875
242.4027,12848.15
242.5918,12939.0083
242.7809,13022.3042
242.9699,13071.2333
243.159,13127.6375
243.348,13233.8583
243.537,13348.7833
243.726,13446.4583
243.915,13532.6625
244.1039,13613.0208
244.2929,13661.9
244.4818,13696.4708
244.6707,13770.9542
244.8596,13881.0542
245.0485,13984.7542
245.2373,14087.6625
245.4262,14184.1458
245.615,14265.9458
245.8038,14337.5708
245.9926,14416.4792
246.1814,14498.3042
246.3701,14509.0083
246.5589,14520.5542
246.7476,14590.3375
246.9363,14700.7042
247.1249,14798.6
247.3136,14890.5208
247.5023,14974.6792
247.6909,15067.225
247.8795,15146.6792
248.0681,15232.6417
248.2567,15309.225
248.4453,15379.7917
248.6338,15449.9542
248.8224,15479.1583
249.0109,15458.65
249.1994,15501.8458
249.3878,15596.0
249.5763,15693.8917
249.7648,15774.2292
249.9532,15854.2083
250.1416,15939.7583
250.33,16031.2958
250.5183,16121.375
250.7067,16179.9333
250.8951,16245.1333
251.0834,16304.15
251.2717,16359.3083
251.46,16408.7167
251.6483,16463.45
251.8365,16491.8083
252.0247,16488.6958
252.213,16535.4958
252.4012,16598.7042
252.5894,16696.225
252.7775,16759.6333
252.9657,16814.1667
253.1538,16888.5875
253.3419,16948.3292
253.53,16984.2
253.7181,17039.5292
253.9062,17094.3542
254.0942,17141.6625
254.2823,17182.6542
254.4703,17217.3417
254.6583,17259.2333
254.8463,17304.7042
255.0342,17324.6542
255.2222,17348.9458
255.4101,17359.9042
255.598,17351.15
255.7859,17396.0667
255.9738,17463.6375
256.1616,17534.6375
256.3495,17605.3292
256.5373,17663.1875
256.7251,17746.95
256.9129,17799.5042
257.1006,17842.0708
257.2884,17900.4833
257.4761,17965.4333
257.6638,18005.1083
257.8515,18026.2833
258.0392,18057.825
258.2269,18082.2375
258.4146,18106.0083
258.6022,18138.4375
258.7898,18146.475
258.9774,18166.0542
259.165,18203.6167
259.3525,18236.7292
259.5401,18253.0625
259.7276,18286.875
259.9151,18323.7792
260.1026,18348.0292
260.2901,18385.4125
260.4776,18426.3375
260.665,18488.5083
260.8524,18538.875
261.0398,18596.95
261.2272,18625.1708
261.4146,18632.4958
261.6019,18661.2417
261.7893,18696.9917
261.9766,18721.3208
262.1639,18746.4417
262.3512,18745.975
262.5384,18750.8833
262.7257,18758.3375
262.9129,18777.6958
263.1001,18784.75
263.2873,18822.3625
263.4745,18839.0958
263.6617,18813.9208
263.8488,18829.1958
264.0359,18845.125
264.2231,18854.6458
264.4101,18866.7833
264.5972,18885.0833
264.7842,18894.875
264.9713,18904.7458
265.1583,18904.5958
265.3453,18918.3625
265.5323,18934.3833
265.7193,18949.6292
265.9062,18975.5375
266.0931,18984.9625
266.2801,18984.1458
266.4669,18999.9792
266.6538,19014.475
266.8407,19037.1542
267.0276,19021.0792
267.2143,19018.15
267.4012,19030.5583
267.588,19000.225
267.7747,18998.3292
267.9615,19001.4375
268.1482,18990.5542
268.3349,18995.925
268.5217,18994.7083
268.7083,18973.6208
268.895,18965.2375
269.0817,18973.6375
269.2682,18967.5
269.4549,18939.7792
269.6415,18903.025
269.8281,18889.9125
270.0146,18899.9708
270.2012,18907.2542
270.3877,18910.8792
270.5742,18902.5375
270.7607,18897.0375
270.9472,18887.55
271.1336,18877.6292
271.32,18861.9792
271.5065,18842.8417
271.6929,18831.6083
271.8792,18834.3333
272.0656,18830.3167
272.252,18826.775
272.4383,18825.5042
272.6246,18812.8833
272.8109,18800.6167
272.9972,18823.8542
273.1835,18830.6583
273.3697,18835.7833
273.5559,18832.9125
273.7421,18828.6042
273.9283,18818.45
274.1145,18810.4542
274.3007,18802.1083
274.4868,18809.6917
274.6729,18824.35
274.859,18826.2625
275.0451,18819.3333
275.2311,18764.8792
275.4172,18776.7708
275.6032,18781.7833
275.7892,18792.3208
275.9752,18787.0083
276.1612,18792.8875
276.3472,18770.4208
276.5331,18752.1375
276.719,18742.85
276.9049,18743.6292
277.0908,18721.4375
277.2767,18706.7958
277.4625,18706.65
277.6484,18692.4833
277.8342,18668.5792
278.02,18656.8583
278.2057,18668.825
278.3915,18684.2167
278.5772,18677.7708
278.763,18652.2667
278.9487,18665.9
279.1343,18676.3917
279.32,18656.8958
279.5057,18624.4333
279.6913,18575.5042
279.877,18551.8125
280.0625,18539.3875
280.2481,18508.1667
280.4337,18480.55
280.6192,18493.0667
280.8048,18502.0833
280.9903,18479.1042
281.1758,18448.9708
281.3612,18417.4667
281.5467,18395.0292
281.7321,18409.125
281.9175,18402.3083
282.1029,18390.6458
282.2884,18383.3625
282.4737,18348.4417
282.6591,18316.8792
282.8444,18306.9542
283.0297,18297.725
283.215,18284.375
283.4002,18276.2542
283.5855,18239.2958
283.7707,18191.6208
283.956,18167.5333
284.1412,18145.8167
284.3264,18146.3917
284.5115,18159.6083
284.6967,18157.2875
284.8818,18129.0292
285.0669,18089.6167
285.252,18075.325
285.4371,18069.0208
285.6222,18039.9708
285.8072,18016.9708
285.9922,17991.3958
286.1772,17993.3167
286.3622,17990.4958
286.5472,17960.275
286.7321,17927.5708
286.9171,17934.625
287.102,17928.8208
287.2869,17930.6333
287.4717,17945.2292
287.6566,17937.2125
287.8415,17927.9292
288.0263,17912.2583
288.2111,17866.6458
288.3959,17820.1792
288.5806,17814.6625
288.7654,17806.2667
288.9501,17835.5292
289.1348,17837.3375
289.3195,17822.45
289.5042,17823.8208
289.6889,17824.3417
289.8735,17785.5125
290.0581,17764.2875
290.2428,17720.9833
290.4273,17713.1208
290.6119,17723.3833
290.7965,17710.3542
290.981,17704.6042
291.1655,17693.4792
291.35,17635.2
291.5345,17598.7875
291.719,17592.6042
291.9034,17586.6792
292.0878,17606.1083
292.2722,17592.5833
292.4566,17564.7167
292.641,17559.2917
292.8253,17552.0458
293.0096,17526.6583
293.194,17521.9125
293.3783,17513.3
293.5626,17513.4208
293.7468,17507.7958
293.9311,17503.1792
294.1153,17459.3333
294.2995,17398.3958
294.4837,17356.3083
294.6678,17325.3625
294.852,17298.9125
295.0361,17296.8125
295.2202,17292.2083
295.4043,17298.8375
295.5884,17280.3125
295.7725,17264.7917
295.9565,17244.0167
296.1405,17200.1583
296.3246,17177.2708
296.5085,17193.5167
296.6925,17209.2333
296.8764,17191.7792
297.0603,17174.7417
297.2443,17153.75
297.4282,17121.3833
297.612,17090.5125
297.7959,17059.6958
297.9797,17045.3083
298.1635,17016.0167
298.3474,17036.6292
298.5311,17044.6625
298.7149,17010.7125
298.8987,16960.1875
299.0823,16935.9583
299.2661,16895.0875
299.4498,16836.9667
299.6334,16823.9083
299.8171,16816.4167
300.0007,16796.15
300.1843,16784.3083
300.368,16763.1042
300.5515,16744.4417
300.7351,16719.0542
300.9186,16699.9458
301.1021,16666.5208
301.2857,16652.9208
301.4691,16634.8458
301.6526,16637.2875
301.8361,16599.9208
302.0195,16570.0667
302.2029,16552.7333
302.3863,16544.4042
302.5697,16510.375
302.753,16509.1792
302.9364,16513.6083
303.1197,16515.3667
303.303,16502.2167
303.4863,16464.6125
303.6696,16407.6708
303.8528,16367.4958
304.036,16345.1125
304.2192,16336.3375
304.4024,16326.2583
304.5856,16290.6542
304.7688,16279.3042
304.9519,16268.7458
305.135,16245.4833
305.3181,16225.7708
305.5012,16204.6792
305.6842,16193.35
305.8673,16172.3417
306.0504,16143.6917
306.2333,16096.5333
306.4163,16082.6792
306.5993,16056.2375
306.7822,16038.7417
306.9652,16026.2625
307.1481,16001.7625
307.331,15974.7958
307.5139,15943.3417
307.6967,15913.9083
307.8796,15890.9167
308.0624,15867.225
308.2452,15833.9375
308.428,15814.6333
308.6107,15804.6875
308.7935,15775.1667
308.9762,15755.7333
309.1589,15725.7833
309.3416,15703.1167
309.5243,15684.0958
309.7069,15666.3417
309.8896,15638.8167
310.0721,15610.5167
310.2548,15593.2875
310.4373,15594.8833
310.6199,15602.6625
310.8024,15585.6083
310.985,15571.9792
311.1674,15534.5375
311.3499,15494.975
311.5324,15481.6833
311.7148,15485.7167
311.8973,15449.575
312.0797,15429.7
312.2621,15422.05
312.4445,15409.3958
312.6268,15373.8167
312.8091,15362.3042
312.9915,15330.475
313.1738,15306.125
313.356,15265.8167
313.5383,15231.5375
313.7206,15225.15
313.9027,15201.4125
314.085,15188.1625
314.2672,15166.9958
314.4493,15125.7083
314.6314,15123.8292
314.8136,15129.7958
314.9957,15111.9375
315.1778,15076.5125
315.3598,15059.8667
315.5419,15038.9542
315.724,15010.0125
315.9059,14971.875
316.088,14951.4
316.2699,14961.1167
316.4519,14965.4375
316.6338,14944.4833
316.8157,14904.6083
316.9977,14891.8708
317.1795,14918.0208
317.3614,14919.6833
317.5432,14904.925
317.7251,14873.0792
317.9069,14807.2292
318.0887,14772.0833
318.2704,14741.4417
318.4522,14738.9583
318.6339,14753.4042
318.8156,14786.6292
318.9973,14788.1708
319.179,14758.0375
319.3607,14735.2125
319.5423,14735.975
319.7239,14725.3042
319.9055,14728.0792
320.0871,14704.3833
320.2687,14706.85
320.4502,14713.1583
320.6317,14691.9875
320.8132,14690.975
320.9947,14658.6042
321.1761,14634.2958
321.3576,14611.1458
321.5391,14605.85
321.7205,14609.2583
321.9019,14608.575
322.0832,14585.5417
322.2646,14544.1083
322.4459,14524.9208
322.6272,14483.6292
322.8085,14453.5125
322.9898,14435.1625
323.1711,14438.525
323.3523,14432.175
323.5335,14421.7958
323.7147,14455.4208
323.8959,14500.7417
324.0771,14523.375
324.2582,14516.2458
324.4393,14508.8292
324.6204,14524.7208
324.8015,14492.6875
324.9826,14485.0917
325.1637,14508.3125
325.3447,14510.1458
325.5257,14538.5
325.7067,14557.7375
325.8877,14531.5875
326.0686,14508.6417
326.2496,14496.5542
326.4305,14455.975
326.6114,14438.175
326.7922,14450.4375
326.9731,14447.5208
327.1539,14411.2375
327.3347,14419.7583
327.5155,14432.4583
327.6963,14444.1833
327.8771,14433.9917
328.0578,14386.5792
328.2385,14341.2583
328.4193,14328.8708
328.5999,14300.5458
328.7806,14260.4667
328.9613,14303.1292
329.1419,14331.9
329.3225,14354.7958
329.5031,14354.8042
329.6837,14344.4125
329.8642,14328.5708
330.0447,14330.2375
330.2252,14282.8458
330.4057,14216.6375
330.5862,14171.9167
330.7667,14162.2708
330.9471,14210.975
331.1275,14218.1542
331.3079,14177.0833
331.4883,14132.0417
331.6687,14134.45
331.849,14121.1375
332.0293,14085.2042
332.2096,14042.1333
332.3899,14018.6792
332.5702,14061.225
332.7504,14070.2125
332.9306,14057.0875
333.1108,14042.3375
333.291,14021.8292
333.4712,13997.775
333.6514,13954.0667
333.8315,13951.0333
334.0116,13957.4917
334.1917,13959.4583
334.3717,13983.975
334.5518,14011.0375
334.7318,13993.7042
334.9119,13931.4458
335.0918,13933.1167
335.2718,13971.7583
335.4518,13975.9875
335.6317,13986.8833
335.8116,13955.6958
335.9915,13832.3833
336.1714,13738.9083
336.3513,13792.3375
336.5311,13853.425
336.7109,13840.425
336.8907,13783.0958
337.0705,13716.3583
337.2502,13663.5417
337.43,13685.5583
337.6097,13733.7958
337.7894,13744.4875
337.9691,13690.9
338.1488,13679.9417
338.3284,13716.45
338.508,13750.4958
338.6877,13783.875
338.8672,13758.4167
339.0468,13750.2375
339.2263,13676.1083
339.4059,13662.7083
339.5854,13737.9
339.7649,13757.0917
339.9443,13776.75
340.1238,13795.0958
340.3032,13769.4208
340.4826,13741.4042
340.662,13696.425
340.8414,13639.8875
341.0207,13650.2375
341.2001,13678.475
341.3794,13624.9375
341.5587,13628.7
341.738,13656.0792
341.9172,13680.4833
342.0965,13696.7083
342.2757,13616.5958
342.4549,13551.6667
342.6341,13569.1375
342.8132,13569.05
342.9923,13659.9167
343.1715,13700.8792
343.3506,13655.125
343.5296,13623.475
343.7087,13576.05
343.8878,13507.55
344.0668,13408.9083
344.2458,13347.3125
344.4248,13330.9458
344.6037,13356.5042
344.7827,13405.3625
344.9616,13446.85
345.1405,13490.125
345.3194,13468.075
345.4982,13478.3333
345.6771,13455.8708
345.8559,13410.2333
346.0347,13364.6125
346.2135,13338.8125
346.3923,13402.6083
346.571,13392.875
346.7498,13382.7333
346.9285,13435.6375
347.1071,13429.6208
347.2859,13358.2083
347.4645,13322.375
347.6431,13291.0542
347.8217,13347.2542
348.0003,13404.3458
348.1789,13379.35
348.3574,13319.7375
348.5359,13285.15
348.7145,13305.3292
348.893,13279.6875
349.0714,13217.7875
349.2499,13192.1667
349.4283,13176.5
349.6068,13140.1
349.7852,13111.575
349.9635,13204.575
350.1419,13247.0083
350.3202,13270.2083
350.4985,13243.3542
350.6768,13192.0583
350.8551,13189.1042
351.0334,13137.3125
351.2116,13096.3792
351.3898,13058.6958
351.568,13048.9167
351.7462,13135.7875
351.9243,13145.8708
352.1025,13082.3708
352.2806,13030.8375
352.4587,12961.7208
352.6368,12914.7125
352.8148,12945.7208
352.9929,12992.5833
353.1709,13010.5542
353.3489,13011.1333
353.5268,13033.5708
353.7048,13008.2708
353.8828,13018.7875
354.0607,13008.8958
354.2386,12978.55
354.4165,13000.05
354.5943,12993.8625
354.7722,12980.0083
354.95,13006.7083
355.1278,13007.1625
355.3056,12938.6708
355.4833,12852.625
355.6611,12838.1125
355.8388,12797.1167
356.0165,12782.025
356.1942,12828.4333
356.3719,12869.9333
356.5495,12736.6333
356.7271,12689.3417
356.9047,12671.5
357.0823,12601.8917
357.2599,12659.2292
357.4374,12687.1417
357.6149,12685.7583
357.7924,12656.3833
357.9699,12583.8917
358.1474,12480.1625
358.3248,12449.725
358.5023,12416.625
358.6797,12361.3667
358.8571,12396.1458
359.0344,12463.5833
359.2118,12526.1125
359.3891,12528.625
359.5664,12563.175
359.7437,12604.7208
359.9209,12584.0708
360.0982,12574.3542
360.2754,12487.6333
360.4526,12446.9083
360.6298,12424.9792
360.807,12390.3583
360.9841,12313.175
361.1613,12341.0958
361.3383,12382.6542
361.5154,12417.9917
361.6925,12415.2
361.8695,12288.475
362.0466,12258.2958
362.2236,12320.0583
362.4005,12355.1583
362.5775,12399.5792
362.7545,12432.0292
362.9314,12402.7792
363.1083,12281.5625
363.2852,12236.6
363.462,12244.1125
363.6389,12264.775
363.8157,12292.0542
363.9925,12328.5542
364.1693,12331.6167
364.346,12259.8875
364.5228,12215.7833
364.6996,12202.5333
364.8762,12168.2167
365.0529,12206.3417
365.2296,12269.4833
365.4062,12343.2625
365.5829,12347.5667
365.7595,12359.2667
365.9361,12410.025
366.1126,12396.1667
366.2892,12443.375
366.4657,12577.2958
366.6422,12689.6667
366.8186,12655.2708
366.9951,12682.9208
367.1716,12656.2417
367.348,12657.8958
367.5244,12720.275
367.7008,12698.9
367.8772,12604.2417
368.0535,12421.175
368.2298,12507.7292
368.4061,12629.4917
368.5824,12520.3625
368.7586,12558.8667
368.9349,12614.7583
369.1111,12572.1208
369.2873,12513.2583
369.4635,12507.95
369.6396,12510.8042
369.8158,12445.5542
369.9919,12492.5917
370.168,12531.5625
370.3441,12489.9542
370.5202,12288.0167
370.6962,12163.9833
370.8722,12111.3958
371.0482,12149.9458
371.2242,12294.9042
371.4002,12494.6667
371.5761,12547.8042
371.752,12458.4917
371.9279,12333.7417
372.1038,12200.8917
372.2796,12132.9042
372.4555,12246.1
372.6313,12347.4708
372.8071,12268.7875
372.9829,12290.2333
373.1586,12272.5542
373.3344,12181.3083
373.5101,11999.7542
373.6858,11971.0583
373.8615,12022.0042
374.0371,12174.0625
374.2127,12341.1542
374.3884,12278.3167
374.564,12143.8042
374.7395,12089.95
374.9151,12038.3667
375.0906,12223.9583
375.2661,12475.9458
375.4416,12539.7708
375.6171,12696.8458
375.7925,12667.8458
375.968,12617.15
376.1434,12562.0208
376.3188,12490.8625
376.4941,12479.5917
376.6695,12531.0333
376.8448,12561.2333
377.0201,12613.1875
377.1954,12628.6333
377.3707,12772.8625
377.5459,12850.5042
377.7212,12990.8167
377.8964,13337.0875
378.0715,13497.4208
378.2467,13319.9875
378.4218,13430.2542
378.597,13202.6833
378.7721,12995.3792
378.9472,12978.0292
379.1222,13056.1333
379.2973,13291.8375
379.4723,13532.7917
379.6473,13654.7667
379.8223,13380.4583
379.9972,13147.2042
380.1722,13120.0708
380.3471,13184.3167
380.522,13193.6792
380.6969,13129.1167
380.8717,13328.7375
381.0466,13308.3125
381.2214,13193.5208
381.3962,13073.0375
381.571,12876.4625
381.7457,12803.8833
381.9204,12913.8125
382.0952,12753.5083
382.2699,12957.3875
382.4445,13208.2417
382.6192,13212.3083
382.7938,13471.95
382.9685,13699.2583
383.1431,13446.3292
383.3176,13037.6833
383.4922,12900.4542
383.6667,12938.1
383.8412,12827.6417
384.0157,12727.2542
384.1902,12876.1125
384.3646,13152.85
384.5391,13197.9292
384.7134,13277.5417
384.8878,13509.2417
385.0622,13685.1542
385.2365,13596.4083
385.4109,13283.9208
385.5852,13172.625
385.7594,13190.7792
385.9337,13203.6833
386.1079,13303.875
386.2822,13741.5333
386.4564,13920.9958
386.6306,13659.6042
386.8047,13769.5542
386.9789,13898.1167
387.153,13847.1125
387.3271,14234.1292
387.5012,14311.0583
387.6752,14629.3125
387.8492,14875.825
388.0233,14685.025
388.1972,14407.5833
388.3712,14461.5792
388.5452,14489.1542
388.7191,14470.7292
388.893,14881.9875
389.0669,14898.7292
389.2408,14377.1208
389.4146,13937.6083
389.5884,13651.05
389.7623,13514.0792
389.9361,13472.6542
390.1098,13544.3833
390.2835,13643.7875
390.4573,13567.7458
390.631,13514.9167
390.8047,13798.5167
390.9784,14017.0125
391.152,13963.25
391.3256,14103.8792
391.4992,14194.8417
391.6728,14022.8375
391.8464,14130.4708
392.0199,14331.3958
392.1934,14160.2875
392.3669,14313.7
392.5403,14505.6708
392.7138,14559.5167
392.8873,14631.0458
393.0607,14796.5625
393.2341,14805.1333
393.4074,14708.6875
393.5808,14188.45
393.7542,14039.5167
393.9274,14228.4542
394.1007,14146.2958
394.274,14433.2833
394.4472,14390.9708
394.6205,14696.2417
394.7937,15237.2417
394.9668,15508.9625
395.14,15311.5208
395.3131,14890.6333
395.4863,14583.9917
395.6594,14530.3958
395.8325,14333.5042
396.0055,14339.225
396.1786,14207.2792
396.3516,14135.7458
396.5246,13951.5333
396.6975,13624.9042
396.8705,13508.0167
397.0434,13854.7167
397.2163,13637.4833
397.3892,13693.0083
397.5621,14116.0625
397.735,14485.8667
397.9077,15001.3417
398.0806,15257.225
398.2534,15114.85
398.4261,15294.4542
398.5989,15488.7125
398.7716,15921.5958
398.9443,15927.5917
399.117,15753.5708
399.2896,15667.1125
399.4623,15493.6667
399.6349,15360.1833
399.8075,15099.3083
399.9801,14903.175
400.1526,14954.1583
400.3252,14641.8042
400.4977,14329.6083
400.6702,14148.2083
400.8427,14156.3917
401.0151,14337.4333
401.1875,14340.2542
401.36,14383.2083
401.5323,14439.9042
401.7047,14265.0708
401.877,14169.1875
402.0494,14227.8333
402.2216,14369.4208
402.394,14577.4292
402.5662,14453.7667
402.7385,14519.575
402.9107,14530.8333
403.0829,14400.8458
403.2551,14266.6958
403.4272,14120.5958
403.5994,14169.8125
403.7715,14446.6083
403.9436,14692.7292
404.1156,14656.9583
