Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-09 21:29:56.688249
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1347.2
218.2508,1373.1792
218.442,1398.425
218.6332,1426.6417
218.8244,1451.2208
219.0156,1479.8958
219.2067,1510.05
219.3979,1542.2833
219.589,1573.7417
219.7801,1606.625
219.9712,1639.6625
220.1623,1675.1875
220.3533,1711.3125
220.5444,1747.45
220.7354,1786.7208
220.9264,1824.6333
221.1174,1866.2708
221.3083,1908.4
221.4993,1947.4125
221.6902,1989.8417
221.8812,2037.3
222.0721,2083.8542
222.263,2131.2708
222.4538,2180.2542
222.6447,2231.3458
222.8355,2282.7667
223.0264,2334.3667
223.2172,2386.1958
223.408,2442.6833
223.5987,2498.2583
223.7895,2553.175
223.9802,2611.6458
224.1709,2670.5708
224.3616,2730.7083
224.5524,2794.5458
224.743,2858.5792
224.9337,2918.2667
225.1243,2988.4042
225.315,3056.625
225.5056,3122.425
225.6962,3190.0042
225.8867,3260.5208
226.0773,3334.5208
226.2678,3403.7542
226.4584,3478.9625
226.6489,3555.5958
226.8394,3628.0875
227.0298,3704.9
227.2203,3785.3083
227.4108,3873.1292
227.6012,3954.5792
227.7916,4034.1375
227.982,4117.0
228.1723,4199.3458
228.3627,4286.2083
228.5531,4370.6125
228.7434,4455.6
228.9337,4544.2833
229.124,4636.3458
229.3143,4729.3917
229.5045,4829.4458
229.6948,4925.2
229.885,5025.1542
230.0752,5126.075
230.2654,5227.6375
230.4556,5328.1583
230.6457,5429.8583
230.8358,5527.5417
231.026,5628.4
231.2161,5728.9417
231.4062,5830.5417
231.5963,5932.675
231.7863,6035.6792
231.9764,6146.0125
232.1664,6259.1417
232.3564,6371.7667
232.5464,6481.7875
232.7364,6598.2208
232.9263,6702.7958
233.1163,6818.9708
233.3062,6941.0708
233.4961,7066.2958
233.686,7181.125
233.8758,7287.2208
234.0657,7394.0792
234.2555,7513.6833
234.4454,7632.8625
234.6352,7746.9333
234.825,7864.0417
235.0147,7975.1708
235.2045,8086.55
235.3942,8201.0708
235.5839,8316.3208
235.7737,8430.8292
235.9633,8539.85
236.153,8664.4833
236.3427,8785.2958
236.5323,8897.3833
236.7219,9007.7792
236.9115,9108.6542
237.1011,9217.3167
237.2907,9332.3417
237.4803,9446.7792
237.6698,9552.05
237.8593,9669.05
238.0488,9780.0458
238.2383,9893.1875
238.4278,9997.9292
238.6172,10120.9333
238.8066,10231.0583
238.9961,10342.25
239.1855,10456.0625
239.3748,10566.1917
239.5642,10669.6208
239.7536,10781.9583
239.9429,10889.5458
240.1322,10981.9583
240.3215,11086.875
240.5108,11193.1
240.7001,11303.8083
240.8893,11403.3917
241.0786,11502.3833
241.2677,11600.1667
241.457,11711.8917
241.6461,11786.3708
241.8353,11872.3583
242.0244,11956.3
242.2136,12047.2583
242.4027,12134.6958
242.5918,12220.4083
242.7809,12303.0875
242.9699,12351.95
243.159,12402.1667
243.348,12506.3208
243.537,12614.8542
243.726,12712.5
243.915,12796.1
244.1039,12871.8792
244.2929,12928.0417
244.4818,12950.0917
244.6707,13022.2958
244.8596,13131.6292
245.0485,13232.9792
245.2373,13331.4167
245.4262,13427.2333
245.615,13502.2458
245.8038,13573.1042
245.9926,13652.3667
246.1814,13732.925
246.3701,13743.9
246.5589,13751.2417
246.7476,13813.15
246.9363,13925.3417
247.1249,14014.9125
247.3136,14099.2458
247.5023,14187.6375
247.6909,14280.2583
247.8795,14353.775
248.0681,14438.1917
248.2567,14510.1708
248.4453,14580.4542
248.6338,14649.0125
248.8224,14686.8833
249.0109,14656.8625
249.1994,14693.8792
249.3878,14792.9667
249.5763,14886.9167
249.7648,14961.7875
249.9532,15040.8708
250.1416,15126.7458
250.33,15215.7792
250.5183,15301.9292
250.7067,15359.3458
250.8951,15417.7708
251.0834,15474.025
251.2717,15531.8667
251.46,15578.9583
251.6483,15635.2583
251.8365,15668.3333
252.0247,15655.2417
252.213,15697.3542
252.4012,15759.1917
252.5894,15857.2917
252.7775,15908.9292
252.9657,15956.3375
253.1538,16026.9708
253.3419,16089.55
253.53,16141.3333
253.7181,16190.15
253.9062,16240.925
254.0942,16289.0875
254.2823,16318.15
254.4703,16351.7417
254.6583,16392.4542
254.8463,16437.025
255.0342,16459.0125
255.2222,16485.1542
255.4101,16494.9333
255.598,16488.0542
255.7859,16524.775
255.9738,16595.5
256.1616,16660.8375
256.3495,16734.5375
256.5373,16785.6042
256.7251,16869.1292
256.9129,16918.1042
257.1006,16953.3125
257.2884,17014.7042
257.4761,17072.5958
257.6638,17108.1417
257.8515,17127.1792
258.0392,17159.9375
258.2269,17184.35
258.4146,17213.1417
258.6022,17241.725
258.7898,17247.1375
258.9774,17256.2125
259.165,17283.8542
259.3525,17325.225
259.5401,17341.2708
259.7276,17376.1958
259.9151,17411.8875
260.1026,17437.0208
260.2901,17474.1958
260.4776,17509.35
260.665,17572.5375
260.8524,17627.3917
261.0398,17678.7042
261.2272,17697.775
261.4146,17702.0125
261.6019,17733.5875
261.7893,17763.6375
261.9766,17793.7958
262.1639,17819.65
262.3512,17817.5708
262.5384,17820.2958
262.7257,17829.8167
262.9129,17839.8167
263.1001,17846.0208
263.2873,17876.4875
263.4745,17894.7833
263.6617,17868.8167
263.8488,17883.4125
264.0359,17895.2208
264.2231,17903.5042
264.4101,17915.5292
264.5972,17929.8208
264.7842,17936.9208
264.9713,17946.1958
265.1583,17940.9042
265.3453,17956.675
265.5323,17973.1542
265.7193,17994.3042
265.9062,18019.9167
266.0931,18026.825
266.2801,18018.8708
266.4669,18039.9042
266.6538,18051.4167
266.8407,18062.7667
267.0276,18044.7708
267.2143,18036.8125
267.4012,18047.1208
267.588,18018.5625
267.7747,18017.875
267.9615,18014.9667
268.1482,18004.2833
268.3349,18005.3583
268.5217,18002.35
268.7083,17979.5333
268.895,17975.5167
269.0817,17984.3167
269.2682,17976.4167
269.4549,17958.9875
269.6415,17921.3458
269.8281,17911.4583
270.0146,17922.9458
270.2012,17926.7292
270.3877,17934.375
270.5742,17923.5292
270.7607,17916.4542
270.9472,17902.6625
271.1336,17885.3292
271.32,17866.0542
271.5065,17854.4792
271.6929,17847.2208
271.8792,17851.85
272.0656,17844.1833
272.252,17843.2708
272.4383,17837.85
272.6246,17824.5375
272.8109,17809.1875
272.9972,17831.6417
273.1835,17833.6958
273.3697,17838.2917
273.5559,17839.9792
273.7421,17829.25
273.9283,17821.8292
274.1145,17809.925
274.3007,17803.2375
274.4868,17804.3792
274.6729,17814.7125
274.859,17806.125
275.0451,17803.3583
275.2311,17751.9667
275.4172,17752.4458
275.6032,17760.5375
275.7892,17776.2583
275.9752,17769.9583
276.1612,17778.5708
276.3472,17752.5958
276.5331,17734.7208
276.719,17728.4875
276.9049,17725.0
277.0908,17704.0333
277.2767,17693.5833
277.4625,17690.1875
277.6484,17674.8583
277.8342,17648.1875
278.02,17636.7042
278.2057,17637.4333
278.3915,17650.0667
278.5772,17640.0208
278.763,17616.4625
278.9487,17624.4333
279.1343,17631.9917
279.32,17616.1292
279.5057,17589.7708
279.6913,17541.6167
279.877,17522.7042
280.0625,17510.9625
280.2481,17484.2
280.4337,17457.3333
280.6192,17470.7583
280.8048,17477.6583
280.9903,17456.4042
281.1758,17425.3083
281.3612,17392.5833
281.5467,17373.5583
281.7321,17384.7458
281.9175,17384.3542
282.1029,17369.125
282.2884,17362.7583
282.4737,17330.3292
282.6591,17299.8167
282.8444,17288.4708
283.0297,17274.9458
283.215,17266.125
283.4002,17252.3542
283.5855,17220.3
283.7707,17171.4125
283.956,17146.9792
284.1412,17130.1833
284.3264,17130.65
284.5115,17141.6667
284.6967,17140.9667
284.8818,17109.0667
285.0669,17071.9458
285.252,17057.3583
285.4371,17049.5708
285.6222,17020.2417
285.8072,16997.4833
285.9922,16978.75
286.1772,16978.65
286.3622,16981.7667
286.5472,16949.5417
286.7321,16914.7583
286.9171,16915.7583
287.102,16917.1292
287.2869,16917.65
287.4717,16937.2792
287.6566,16925.9375
287.8415,16911.7792
288.0263,16894.7292
288.2111,16851.7792
288.3959,16813.6
288.5806,16804.9417
288.7654,16799.7083
288.9501,16824.1042
289.1348,16821.075
289.3195,16811.0
289.5042,16809.9208
289.6889,16814.4333
289.8735,16771.6708
290.0581,16749.0167
290.2428,16714.5167
290.4273,16702.6167
290.6119,16712.3125
290.7965,16695.9125
290.981,16690.6542
291.1655,16678.6875
291.35,16630.9417
291.5345,16590.8125
291.719,16586.2542
291.9034,16583.8375
292.0878,16599.9
292.2722,16579.975
292.4566,16555.1708
292.641,16551.5708
292.8253,16542.4833
293.0096,16519.0083
293.194,16518.3292
293.3783,16509.3083
293.5626,16510.8292
293.7468,16496.7333
293.9311,16493.1833
294.1153,16454.35
294.2995,16392.5292
294.4837,16354.1125
294.6678,16321.1042
294.852,16299.8125
295.0361,16300.3708
295.2202,16294.4625
295.4043,16295.9208
295.5884,16282.4208
295.7725,16265.9583
295.9565,16243.175
296.1405,16200.7375
296.3246,16174.0208
296.5085,16188.9125
296.6925,16203.0542
296.8764,16189.5375
297.0603,16169.6458
297.2443,16147.4
297.4282,16113.4458
297.612,16080.7708
297.7959,16051.1792
297.9797,16028.3583
298.1635,15994.6292
298.3474,16010.475
298.5311,16017.2667
298.7149,15984.2833
298.8987,15941.3333
299.0823,15917.375
299.2661,15877.9792
299.4498,15823.3083
299.6334,15815.4625
299.8171,15805.075
300.0007,15787.2958
300.1843,15770.0875
300.368,15755.2208
300.5515,15733.7792
300.7351,15715.8792
300.9186,15697.7792
301.1021,15671.0375
301.2857,15660.9375
301.4691,15646.6208
301.6526,15642.1833
301.8361,15608.0125
302.0195,15575.4583
302.2029,15559.4875
302.3863,15545.5583
302.5697,15517.5833
302.753,15513.6667
302.9364,15513.6833
303.1197,15516.6417
303.303,15503.2125
303.4863,15468.7
303.6696,15412.5458
303.8528,15375.5958
304.036,15350.5125
304.2192,15346.8375
304.4024,15330.1958
304.5856,15294.1917
304.7688,15281.8625
304.9519,15275.5
305.135,15257.725
305.3181,15231.5958
305.5012,15213.9125
305.6842,15210.2083
305.8673,15190.9625
306.0504,15161.975
306.2333,15112.0042
306.4163,15097.7458
306.5993,15071.4708
306.7822,15057.5833
306.9652,15048.2292
307.1481,15018.5042
307.331,14991.7292
307.5139,14965.4
307.6967,14933.8917
307.8796,14908.5542
308.0624,14888.4875
308.2452,14857.2167
308.428,14833.9833
308.6107,14817.375
308.7935,14792.6625
308.9762,14773.8542
309.1589,14752.1667
309.3416,14732.5083
309.5243,14712.4417
309.7069,14690.8458
309.8896,14659.8
310.0721,14644.5042
310.2548,14623.4375
310.4373,14605.8583
310.6199,14603.7292
310.8024,14576.4208
310.985,14557.6542
311.1674,14522.575
311.3499,14487.5458
311.5324,14477.825
311.7148,14481.6167
311.8973,14452.6125
312.0797,14430.6667
312.2621,14419.1625
312.4445,14397.9167
312.6268,14361.5208
312.8091,14350.7292
312.9915,14309.5417
313.1738,14287.8708
313.356,14254.7167
313.5383,14224.9583
313.7206,14210.4792
313.9027,14182.9583
314.085,14164.8
314.2672,14149.6125
314.4493,14140.0417
314.6314,14130.1958
314.8136,14122.7292
314.9957,14092.1375
315.1778,14056.4417
315.3598,14041.2792
315.5419,14031.3875
315.724,14022.025
315.9059,14003.0292
316.088,13983.0667
316.2699,13981.9
316.4519,13966.1458
316.6338,13935.6042
316.8157,13886.4333
316.9977,13864.1083
317.1795,13867.4417
317.3614,13858.3
317.5432,13851.2542
317.7251,13824.5542
317.9069,13785.7792
318.0887,13775.175
318.2704,13748.4208
318.4522,13733.4708
318.6339,13725.0917
318.8156,13737.9667
318.9973,13720.0875
319.179,13717.4417
319.3607,13717.0208
319.5423,13711.4333
319.7239,13695.1833
319.9055,13672.1625
320.0871,13653.4292
320.2687,13640.4958
320.4502,13623.7625
320.6317,13592.1958
320.8132,13587.2333
320.9947,13582.7792
321.1761,13578.7833
321.3576,13568.8208
321.5391,13563.5292
321.7205,13548.0792
321.9019,13527.5833
322.0832,13499.9458
322.2646,13475.9208
322.4459,13458.2792
322.6272,13433.05
322.8085,13421.7542
322.9898,13407.0167
323.1711,13383.9333
323.3523,13365.6833
323.5335,13354.9958
323.7147,13374.1083
323.8959,13394.4958
324.0771,13396.075
324.2582,13378.6333
324.4393,13366.45
324.6204,13361.1917
324.8015,13358.2208
324.9826,13361.0875
325.1637,13381.4
325.3447,13373.4875
325.5257,13364.275
325.7067,13351.55
325.8877,13313.85
326.0686,13276.5042
326.2496,13259.4875
326.4305,13234.1542
326.6114,13226.1583
326.7922,13218.0125
326.9731,13215.8375
327.1539,13203.1208
327.3347,13204.4542
327.5155,13206.1
327.6963,13228.5458
327.8771,13232.7167
328.0578,13201.55
328.2385,13153.7708
328.4193,13137.0333
328.5999,13120.7583
328.7806,13097.8042
328.9613,13098.2875
329.1419,13084.9
329.3225,13082.2167
329.5031,13056.1625
329.6837,13038.2583
329.8642,13016.7458
330.0447,13001.8125
330.2252,12980.9208
330.4057,12957.3625
330.5862,12949.7583
330.7667,12952.1208
330.9471,12973.6167
331.1275,12967.9458
331.3079,12933.6792
331.4883,12910.5417
331.6687,12906.3417
331.849,12882.5
332.0293,12852.5125
332.2096,12832.2667
332.3899,12830.6583
332.5702,12837.65
332.7504,12841.2875
332.9306,12843.9542
333.1108,12819.925
333.291,12791.5708
333.4712,12787.6958
333.6514,12789.8333
333.8315,12781.7542
334.0116,12767.5833
334.1917,12764.2125
334.3717,12761.9667
334.5518,12765.8333
334.7318,12748.0958
334.9119,12738.325
335.0918,12738.3
335.2718,12735.7292
335.4518,12731.95
335.6317,12721.8583
335.8116,12726.875
335.9915,12722.4667
336.1714,12679.8583
336.3513,12667.125
336.5311,12667.8583
336.7109,12674.5292
336.8907,12659.9333
337.0705,12617.9542
337.2502,12584.275
337.43,12567.9792
337.6097,12543.6
337.7894,12527.5667
337.9691,12529.9667
338.1488,12537.275
338.3284,12542.6042
338.508,12551.025
338.6877,12548.1375
338.8672,12537.6083
339.0468,12511.3167
339.2263,12494.6708
339.4059,12504.4125
339.5854,12542.1375
339.7649,12518.7833
339.9443,12498.35
340.1238,12494.425
340.3032,12490.3167
340.4826,12489.2875
340.662,12462.6833
340.8414,12432.7875
341.0207,12436.8125
341.2001,12448.675
341.3794,12448.4708
341.5587,12470.8
341.738,12459.7667
341.9172,12439.3042
342.0965,12427.6417
342.2757,12380.1042
342.4549,12340.1167
342.6341,12348.1792
342.8132,12341.4125
342.9923,12376.5792
343.1715,12416.175
343.3506,12435.7667
343.5296,12372.0792
343.7087,12334.8958
343.8878,12311.6375
344.0668,12304.7667
344.2458,12300.7042
344.4248,12271.4875
344.6037,12264.9625
344.7827,12265.725
344.9616,12247.475
345.1405,12251.8417
345.3194,12256.2583
345.4982,12234.9333
345.6771,12216.0333
345.8559,12214.1708
346.0347,12210.95
346.2135,12197.4083
346.3923,12203.0375
346.571,12195.9708
346.7498,12169.3458
346.9285,12182.5292
347.1071,12160.5708
347.2859,12133.2292
347.4645,12147.1542
347.6431,12171.125
347.8217,12186.8625
348.0003,12199.9833
348.1789,12165.9708
348.3574,12123.2708
348.5359,12093.4208
348.7145,12066.6542
348.893,12067.8917
349.0714,12073.5083
349.2499,12043.4167
349.4283,12015.1833
349.6068,11982.9333
349.7852,11974.4333
349.9635,11975.2292
350.1419,11972.2708
350.3202,11957.4583
350.4985,11930.325
350.6768,11912.5042
350.8551,11901.9833
351.0334,11888.5042
351.2116,11872.0375
351.3898,11879.375
351.568,11869.2458
351.7462,11869.8167
351.9243,11857.0375
352.1025,11840.1333
352.2806,11827.825
352.4587,11825.1792
352.6368,11812.2125
352.8148,11787.1208
352.9929,11765.8042
353.1709,11770.2333
353.3489,11766.7375
353.5268,11744.1833
353.7048,11724.0
353.8828,11716.6875
354.0607,11696.1125
354.2386,11697.3042
354.4165,11681.8375
354.5943,11667.8042
354.7722,11662.2708
354.95,11677.0708
355.1278,11677.7542
355.3056,11650.5375
355.4833,11611.0083
355.6611,11576.5833
355.8388,11551.5958
356.0165,11534.5958
356.1942,11547.2375
356.3719,11572.925
356.5495,11561.85
356.7271,11549.2708
356.9047,11546.8542
357.0823,11543.3958
357.2599,11548.1375
357.4374,11533.4625
357.6149,11501.6292
357.7924,11467.4917
357.9699,11462.125
358.1474,11454.2792
358.3248,11424.6333
358.5023,11406.6125
358.6797,11379.8208
358.8571,11366.3083
359.0344,11356.2625
359.2118,11327.625
359.3891,11314.0458
359.5664,11301.3083
359.7437,11290.7875
359.9209,11260.875
360.0982,11232.8583
360.2754,11211.9083
360.4526,11230.3083
360.6298,11237.5625
360.807,11231.5833
360.9841,11215.5917
361.1613,11189.5708
361.3383,11205.525
361.5154,11207.4792
361.6925,11192.9917
361.8695,11177.2917
362.0466,11164.7042
362.2236,11148.1083
362.4005,11139.2417
362.5775,11117.8708
362.7545,11071.9625
362.9314,11051.1375
363.1083,11066.8083
363.2852,11082.2708
363.462,11078.6542
363.6389,11066.0125
363.8157,11053.1125
363.9925,11024.1375
364.1693,11005.2667
364.346,10972.525
364.5228,10977.05
364.6996,10994.2542
364.8762,11001.9625
365.0529,11010.425
365.2296,10996.85
365.4062,11000.9875
365.5829,10987.3792
365.7595,10958.675
365.9361,10973.9083
366.1126,10959.0833
366.2892,11013.2667
366.4657,11174.2083
366.6422,11299.4792
366.8186,11268.0292
366.9951,11335.05
367.1716,11268.7042
367.348,11223.0167
367.5244,11283.5625
367.7008,11287.4292
367.8772,11274.2708
368.0535,11116.9292
368.2298,11161.6667
368.4061,11277.4167
368.5824,11203.6167
368.7586,11275.8333
368.9349,11318.325
369.1111,11181.8208
369.2873,11065.125
369.4635,11071.1083
369.6396,11090.2833
369.8158,10994.6292
369.9919,10985.8542
370.168,11016.0958
370.3441,11044.25
370.5202,10963.3708
370.6962,10898.2792
370.8722,10855.225
371.0482,10859.4125
371.2242,10886.0167
371.4002,10975.4833
371.5761,11016.925
371.752,10938.8125
371.9279,10955.0625
372.1038,10990.4875
372.2796,10943.55
372.4555,10934.2958
372.6313,10959.6083
372.8071,10911.8083
372.9829,10866.3083
373.1586,10881.9833
373.3344,10924.675
373.5101,10886.975
373.6858,10894.125
373.8615,10862.1333
374.0371,10866.9625
374.2127,10964.2292
374.3884,10980.0458
374.564,10924.4667
374.7395,10911.2
374.9151,10935.35
375.0906,11072.6792
375.2661,11184.5167
375.4416,11107.1625
375.6171,11151.0542
375.7925,11245.6083
375.968,11288.225
376.1434,11182.6792
376.3188,11097.9625
376.4941,11085.5792
376.6695,11138.4125
376.8448,11177.9083
377.0201,11211.2292
377.1954,11182.2167
377.3707,11227.7125
377.5459,11275.3542
377.7212,11371.4042
377.8964,11689.825
378.0715,11836.5083
378.2467,11599.8333
378.4218,11664.1083
378.597,11521.2208
378.7721,11409.0583
378.9472,11473.8125
379.1222,11541.3875
379.2973,11763.8083
379.4723,12080.0042
379.6473,12233.7208
379.8223,12039.5042
379.9972,11756.0125
380.1722,11618.425
380.3471,11571.8708
380.522,11556.4375
380.6969,11502.3917
380.8717,11705.4917
381.0466,11645.3167
381.2214,11516.7917
381.3962,11519.1792
381.571,11427.1333
381.7457,11372.8292
381.9204,11471.3083
382.0952,11461.8542
382.2699,11556.8083
382.4445,11875.1708
382.6192,11967.7792
382.7938,12246.8708
382.9685,12493.6875
383.1431,12233.3
383.3176,11846.35
383.4922,11682.2708
383.6667,11678.2667
383.8412,11646.7667
384.0157,11553.6542
384.1902,11602.8042
384.3646,11737.6417
384.5391,11702.9833
384.7134,11722.3083
384.8878,11885.3792
385.0622,12150.6292
385.2365,12065.5708
385.4109,11715.4333
385.5852,11634.5667
385.7594,11681.9667
385.9337,11813.3292
386.1079,11961.8667
386.2822,12210.3958
386.4564,12346.3792
386.6306,12034.3667
386.8047,12096.6125
386.9789,12298.575
387.153,12331.2417
387.3271,12784.4292
387.5012,12690.8083
387.6752,12918.7208
387.8492,13278.9083
388.0233,13130.0417
388.1972,12791.7458
388.3712,12876.6208
388.5452,12830.3667
388.7191,12913.9667
388.893,13317.325
389.0669,13361.4042
389.2408,12671.1542
389.4146,12131.4958
389.5884,11824.3417
389.7623,11615.8583
389.9361,11620.3292
390.1098,11679.2917
390.2835,11787.425
390.4573,11772.1667
390.631,11765.875
390.8047,11933.6333
390.9784,12078.5333
391.152,11963.2708
391.3256,12006.5917
391.4992,12120.7167
391.6728,11961.9542
391.8464,12063.4833
392.0199,12381.975
392.1934,12349.9458
392.3669,12437.9333
392.5403,12678.3875
392.7138,12770.4333
392.8873,13050.3375
393.0607,13338.625
393.2341,13524.9833
393.4074,13588.6167
393.5808,13087.5333
393.7542,12757.0125
393.9274,12826.6125
394.1007,12572.1333
394.274,12772.3
394.4472,12753.7542
394.6205,12859.9792
394.7937,13310.1875
394.9668,13561.8875
395.14,13274.2125
395.3131,12812.0667
395.4863,12406.025
395.6594,12379.3542
395.8325,12258.4292
396.0055,12222.275
396.1786,12290.9792
396.3516,12393.9417
396.5246,12333.1375
396.6975,12206.0333
396.8705,12230.8083
397.0434,12701.0833
397.2163,12381.7042
397.3892,12252.0833
397.5621,12457.9625
397.735,12632.9
397.9077,12959.2667
398.0806,13108.2583
398.2534,12799.1333
398.4261,13024.3542
398.5989,13101.7542
398.7716,13635.4708
398.9443,13511.1458
399.117,13326.7167
399.2896,13111.2958
399.4623,12941.1833
399.6349,12849.5333
399.8075,12703.8042
399.9801,12433.7917
400.1526,12427.0417
400.3252,12091.7875
400.4977,11785.5125
400.6702,11773.2833
400.8427,11698.0792
401.0151,11815.2875
401.1875,11805.9458
401.36,11771.0083
401.5323,11839.825
401.7047,11633.5042
401.877,11568.5083
402.0494,11550.9458
402.2216,11682.9208
402.394,11914.3042
402.5662,11806.375
402.7385,11822.8833
402.9107,11778.4667
403.0829,11755.1458
403.2551,11769.0083
403.4272,11653.2875
403.5994,11676.225
403.7715,11795.1625
403.9436,11965.5
404.1156,11922.6458
