Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-09 12:15:37.737488
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.375
218.2508,1493.4292
218.442,1520.8792
218.6332,1552.2125
218.8244,1581.4958
219.0156,1611.7375
219.2067,1645.45
219.3979,1677.7625
219.589,1712.1792
219.7801,1747.15
219.9712,1783.5917
220.1623,1820.3875
220.3533,1861.8208
220.5444,1901.2667
220.7354,1942.4708
220.9264,1984.8833
221.1174,2030.3333
221.3083,2076.1125
221.4993,2119.875
221.6902,2165.9333
221.8812,2214.0417
222.0721,2266.525
222.263,2316.7958
222.4538,2369.4958
222.6447,2422.925
222.8355,2478.9333
223.0264,2535.1208
223.2172,2590.2333
223.408,2650.325
223.5987,2710.3708
223.7895,2770.5958
223.9802,2834.5625
224.1709,2896.6375
224.3616,2964.3958
224.5524,3029.6042
224.743,3099.2167
224.9337,3164.825
225.1243,3240.6708
225.315,3311.1542
225.5056,3381.2333
225.6962,3455.875
225.8867,3532.2667
226.0773,3610.8833
226.2678,3687.0417
226.4584,3768.0
226.6489,3847.7417
226.8394,3924.2667
227.0298,4006.9875
227.2203,4093.1167
227.4108,4186.0125
227.6012,4271.55
227.7916,4359.8208
227.982,4450.3458
228.1723,4536.3792
228.3627,4632.1167
228.5531,4719.0417
228.7434,4809.2917
228.9337,4905.1208
229.124,5003.2
229.3143,5099.1208
229.5045,5209.2167
229.6948,5310.9083
229.885,5417.5917
230.0752,5526.7292
230.2654,5632.3125
230.4556,5741.9458
230.6457,5848.5208
230.8358,5954.8042
231.026,6061.5833
231.2161,6170.7583
231.4062,6278.5875
231.5963,6384.6083
231.7863,6495.6125
231.9764,6612.3
232.1664,6731.525
232.3564,6854.775
232.5464,6972.0625
232.7364,7094.2
232.9263,7209.8875
233.1163,7333.4333
233.3062,7459.0667
233.4961,7592.3
233.686,7714.1208
233.8758,7827.25
234.0657,7940.4292
234.2555,8069.8542
234.4454,8193.9125
234.6352,8319.7
234.825,8443.4208
235.0147,8555.2667
235.2045,8679.4542
235.3942,8799.0625
235.5839,8921.4583
235.7737,9042.65
235.9633,9162.175
236.153,9291.55
236.3427,9419.5583
236.5323,9543.5792
236.7219,9657.4958
236.9115,9763.1833
237.1011,9872.2167
237.2907,9999.7
237.4803,10123.3958
237.6698,10234.1
237.8593,10357.175
238.0488,10470.5958
238.2383,10590.0708
238.4278,10709.725
238.6172,10834.5917
238.8066,10951.1208
238.9961,11073.4125
239.1855,11195.7667
239.3748,11313.5583
239.5642,11424.2
239.7536,11536.3792
239.9429,11650.3292
240.1322,11752.3625
240.3215,11865.2958
240.5108,11977.35
240.7001,12092.6167
240.8893,12201.375
241.0786,12309.0333
241.2677,12408.425
241.457,12528.5583
241.6461,12608.4458
241.8353,12703.9833
242.0244,12793.2208
242.2136,12883.45
242.4027,12977.7792
242.5918,13065.7
242.7809,13147.5583
242.9699,13203.575
243.159,13256.6417
243.348,13368.4875
243.537,13481.4208
243.726,13580.5208
243.915,13666.2417
244.1039,13743.675
244.2929,13796.6542
244.4818,13830.0667
244.6707,13907.6167
244.8596,14020.6292
245.0485,14122.9625
245.2373,14227.9083
245.4262,14325.5458
245.615,14409.525
245.8038,14480.0375
245.9926,14561.8583
246.1814,14641.9
246.3701,14654.7458
246.5589,14665.8875
246.7476,14735.2167
246.9363,14851.0583
247.1249,14946.8042
247.3136,15040.7542
247.5023,15126.2583
247.6909,15221.225
247.8795,15300.2292
248.0681,15383.8
248.2567,15466.2083
248.4453,15536.0708
248.6338,15606.325
248.8224,15635.2042
249.0109,15617.4542
249.1994,15660.325
249.3878,15757.2708
249.5763,15850.1333
249.7648,15934.0208
249.9532,16012.8
250.1416,16107.8083
250.33,16199.2333
250.5183,16286.6625
250.7067,16351.05
250.8951,16413.7417
251.0834,16473.475
251.2717,16526.3083
251.46,16580.2542
251.6483,16633.7333
251.8365,16661.9167
252.0247,16660.3292
252.213,16709.1375
252.4012,16772.8458
252.5894,16866.3583
252.7775,16932.275
252.9657,16990.1875
253.1538,17064.1167
253.3419,17122.7083
253.53,17168.4167
253.7181,17222.5042
253.9062,17273.9583
254.0942,17323.5833
254.2823,17363.125
254.4703,17396.0708
254.6583,17437.9958
254.8463,17480.6
255.0342,17508.0208
255.2222,17534.0708
255.4101,17539.6875
255.598,17538.8458
255.7859,17582.5042
255.9738,17650.7375
256.1616,17720.9667
256.3495,17792.9542
256.5373,17852.8833
256.7251,17937.3
256.9129,17987.775
257.1006,18034.6583
257.2884,18091.0458
257.4761,18156.1167
257.6638,18197.6417
257.8515,18220.6333
258.0392,18252.0958
258.2269,18274.9833
258.4146,18302.0292
258.6022,18333.8292
258.7898,18341.1125
258.9774,18362.2875
259.165,18398.2125
259.3525,18433.9333
259.5401,18451.15
259.7276,18489.6083
259.9151,18522.5083
260.1026,18548.0583
260.2901,18590.6333
260.4776,18628.2042
260.665,18685.4458
260.8524,18743.1292
261.0398,18798.4125
261.2272,18825.5833
261.4146,18839.5625
261.6019,18866.0042
261.7893,18902.5625
261.9766,18928.8625
262.1639,18955.0333
262.3512,18955.6292
262.5384,18955.8958
262.7257,18963.4417
262.9129,18983.5333
263.1001,18994.4208
263.2873,19026.7875
263.4745,19046.5708
263.6617,19026.5333
263.8488,19039.5625
264.0359,19061.0667
264.2231,19069.6417
264.4101,19080.4792
264.5972,19093.9917
264.7842,19107.5417
264.9713,19117.9792
265.1583,19116.5375
265.3453,19127.6208
265.5323,19150.9458
265.7193,19168.3833
265.9062,19189.5917
266.0931,19198.4208
266.2801,19195.8083
266.4669,19219.5042
266.6538,19234.5
266.8407,19253.9375
267.0276,19245.8292
267.2143,19237.1292
267.4012,19246.6
267.588,19215.2583
267.7747,19213.675
267.9615,19216.35
268.1482,19206.3917
268.3349,19214.1
268.5217,19208.7417
268.7083,19188.4333
268.895,19180.1833
269.0817,19194.9542
269.2682,19183.3625
269.4549,19159.5917
269.6415,19118.7667
269.8281,19106.025
270.0146,19117.3292
270.2012,19121.5792
270.3877,19132.8625
270.5742,19120.675
270.7607,19114.8208
270.9472,19111.025
271.1336,19097.4083
271.32,19078.3583
271.5065,19054.4083
271.6929,19047.3833
271.8792,19052.7125
272.0656,19046.5458
272.252,19043.9083
272.4383,19043.7875
272.6246,19029.7625
272.8109,19019.2208
272.9972,19042.4417
273.1835,19046.5208
273.3697,19052.1833
273.5559,19054.0792
273.7421,19050.8667
273.9283,19039.55
274.1145,19030.0708
274.3007,19027.1458
274.4868,19031.5083
274.6729,19050.0958
274.859,19050.4333
275.0451,19037.9708
275.2311,18985.9
275.4172,18995.4833
275.6032,19006.2417
275.7892,19014.7
275.9752,19011.75
276.1612,19018.0125
276.3472,18993.0125
276.5331,18973.8708
276.719,18968.2375
276.9049,18963.35
277.0908,18941.2667
277.2767,18928.9583
277.4625,18933.7125
277.6484,18914.225
277.8342,18891.3083
278.02,18881.9833
278.2057,18892.6208
278.3915,18908.9042
278.5772,18898.275
278.763,18874.5875
278.9487,18885.1417
279.1343,18896.6292
279.32,18881.3375
279.5057,18848.85
279.6913,18794.8417
279.877,18774.0958
280.0625,18759.8667
280.2481,18729.95
280.4337,18701.3667
280.6192,18711.2667
280.8048,18723.4667
280.9903,18700.7542
281.1758,18670.1708
281.3612,18635.4542
281.5467,18619.0458
281.7321,18628.4542
281.9175,18628.7875
282.1029,18613.8583
282.2884,18603.2833
282.4737,18566.325
282.6591,18536.6417
282.8444,18529.3125
283.0297,18516.8667
283.215,18505.3583
283.4002,18493.7375
283.5855,18460.8667
283.7707,18406.3708
283.956,18383.675
284.1412,18364.3542
284.3264,18362.8417
284.5115,18376.1958
284.6967,18376.5333
284.8818,18346.8125
285.0669,18305.4292
285.252,18290.7208
285.4371,18287.5167
285.6222,18260.6333
285.8072,18234.3458
285.9922,18211.4167
286.1772,18209.3833
286.3622,18211.5458
286.5472,18175.325
286.7321,18145.1458
286.9171,18152.5375
287.102,18144.975
287.2869,18149.2708
287.4717,18165.0417
287.6566,18156.7708
287.8415,18146.0708
288.0263,18126.8333
288.2111,18084.3458
288.3959,18041.6083
288.5806,18033.9083
288.7654,18028.8083
288.9501,18053.2917
289.1348,18052.975
289.3195,18044.6917
289.5042,18038.2708
289.6889,18042.7125
289.8735,18004.55
290.0581,17980.4208
290.2428,17935.4583
290.4273,17929.5458
290.6119,17936.7417
290.7965,17924.8167
290.981,17919.0333
291.1655,17903.7625
291.35,17850.0125
291.5345,17810.8708
291.719,17808.4125
291.9034,17803.3125
292.0878,17824.225
292.2722,17811.2583
292.4566,17781.0083
292.641,17773.0667
292.8253,17763.6833
293.0096,17740.6792
293.194,17734.5958
293.3783,17727.0125
293.5626,17731.5083
293.7468,17721.5792
293.9311,17718.55
294.1153,17677.4292
294.2995,17616.3583
294.4837,17575.0792
294.6678,17537.675
294.852,17510.4792
295.0361,17508.4792
295.2202,17508.25
295.4043,17506.8125
295.5884,17491.2417
295.7725,17476.3458
295.9565,17454.9708
296.1405,17413.6792
296.3246,17389.275
296.5085,17405.4167
296.6925,17416.2542
296.8764,17404.2833
297.0603,17382.225
297.2443,17358.1375
297.4282,17331.8083
297.612,17296.4292
297.7959,17269.0875
297.9797,17249.0833
298.1635,17216.5167
298.3474,17239.0833
298.5311,17242.7625
298.7149,17212.9792
298.8987,17164.8917
299.0823,17139.8167
299.2661,17095.8167
299.4498,17034.4167
299.6334,17018.5833
299.8171,17014.2
300.0007,16997.7542
300.1843,16986.3292
300.368,16969.1667
300.5515,16947.1042
300.7351,16924.5
300.9186,16900.5375
301.1021,16867.9042
301.2857,16851.7333
301.4691,16836.25
301.6526,16834.8292
301.8361,16799.4083
302.0195,16768.0625
302.2029,16755.1208
302.3863,16743.3875
302.5697,16710.9
302.753,16708.7833
302.9364,16705.9125
303.1197,16714.8833
303.303,16699.6167
303.4863,16656.0833
303.6696,16602.85
303.8528,16555.8542
304.036,16536.625
304.2192,16529.7792
304.4024,16511.5833
304.5856,16481.375
304.7688,16469.3167
304.9519,16459.1792
305.135,16434.9292
305.3181,16416.65
305.5012,16391.9542
305.6842,16382.8625
305.8673,16360.9458
306.0504,16330.6042
306.2333,16281.3375
306.4163,16267.9292
306.5993,16239.55
306.7822,16219.875
306.9652,16213.4208
307.1481,16181.3458
307.331,16156.1417
307.5139,16126.4083
307.6967,16094.3458
307.8796,16069.3917
308.0624,16048.4333
308.2452,16016.7167
308.428,15993.775
308.6107,15981.1875
308.7935,15955.575
308.9762,15931.8792
309.1589,15903.65
309.3416,15877.3125
309.5243,15859.1042
309.7069,15841.6917
309.8896,15812.4125
310.0721,15783.6917
310.2548,15767.3583
310.4373,15763.7625
310.6199,15764.8708
310.8024,15747.3458
310.985,15734.6375
311.1674,15694.9042
311.3499,15658.3583
311.5324,15645.6083
311.7148,15647.325
311.8973,15611.4833
312.0797,15590.1542
312.2621,15580.2958
312.4445,15556.8667
312.6268,15535.8083
312.8091,15518.6917
312.9915,15487.0792
313.1738,15460.8333
313.356,15419.1792
313.5383,15382.5667
313.7206,15372.6875
313.9027,15349.7042
314.085,15332.0042
314.2672,15312.7625
314.4493,15280.5292
314.6314,15277.1833
314.8136,15274.8042
314.9957,15252.0125
315.1778,15218.2917
315.3598,15200.0375
315.5419,15181.9333
315.724,15157.5292
315.9059,15125.7792
316.088,15100.6333
316.2699,15111.0708
316.4519,15106.8833
316.6338,15082.9167
316.8157,15045.4292
316.9977,15023.3042
317.1795,15040.9292
317.3614,15044.9
317.5432,15026.1458
317.7251,14997.7208
317.9069,14936.3542
318.0887,14908.1208
318.2704,14879.3125
318.4522,14874.8042
318.6339,14882.8792
318.8156,14907.9875
318.9973,14904.6833
319.179,14883.6833
319.3607,14858.3542
319.5423,14865.2208
319.7239,14849.4333
319.9055,14842.0167
320.0871,14819.3
320.2687,14820.9208
320.4502,14821.7333
320.6317,14795.7083
320.8132,14791.5458
320.9947,14765.5458
321.1761,14750.2042
321.3576,14727.5333
321.5391,14719.7
321.7205,14719.7708
321.9019,14716.575
322.0832,14689.1
322.2646,14647.0875
322.4459,14629.35
322.6272,14592.6083
322.8085,14562.1792
322.9898,14548.2583
323.1711,14542.075
323.3523,14534.6542
323.5335,14520.4
323.7147,14552.3042
323.8959,14592.8667
324.0771,14606.4042
324.2582,14595.6417
324.4393,14588.3958
324.6204,14597.4042
324.8015,14569.775
324.9826,14566.9
325.1637,14589.925
325.3447,14592.3458
325.5257,14606.4792
325.7067,14615.0333
325.8877,14591.0458
326.0686,14557.8458
326.2496,14547.6875
326.4305,14512.8792
326.6114,14492.9333
326.7922,14505.5917
326.9731,14495.5292
327.1539,14467.0625
327.3347,14469.3292
327.5155,14481.5875
327.6963,14497.6917
327.8771,14487.05
328.0578,14450.4292
328.2385,14397.575
328.4193,14389.0167
328.5999,14361.4542
328.7806,14321.7708
328.9613,14353.3875
329.1419,14370.425
329.3225,14382.3125
329.5031,14374.8625
329.6837,14357.375
329.8642,14340.8625
330.0447,14339.0875
330.2252,14297.925
330.4057,14241.9417
330.5862,14207.125
330.7667,14200.2833
330.9471,14243.5958
331.1275,14246.675
331.3079,14206.4458
331.4883,14167.7292
331.6687,14167.325
331.849,14148.8333
332.0293,14117.875
332.2096,14081.1083
332.3899,14059.7417
332.5702,14086.2125
332.7504,14100.4625
332.9306,14091.2417
333.1108,14067.7417
333.291,14044.9583
333.4712,14026.1958
333.6514,14000.7708
333.8315,13997.8
334.0116,13993.55
334.1917,13994.1042
334.3717,14012.8
334.5518,14030.3458
334.7318,14011.0958
334.9119,13963.4583
335.0918,13963.525
335.2718,13993.5875
335.4518,13990.3917
335.6317,13996.5458
335.8116,13974.9417
335.9915,13884.3708
336.1714,13803.775
336.3513,13842.7417
336.5311,13882.3292
336.7109,13877.3042
336.8907,13831.9375
337.0705,13770.475
337.2502,13712.4667
337.43,13726.9
337.6097,13752.0958
337.7894,13755.9417
337.9691,13719.5667
338.1488,13719.4833
338.3284,13743.9125
338.508,13768.8292
338.6877,13791.8417
338.8672,13771.8875
339.0468,13755.5292
339.2263,13700.3917
339.4059,13692.0167
339.5854,13756.5917
339.7649,13758.675
339.9443,13764.6458
340.1238,13778.6625
340.3032,13759.8667
340.4826,13741.8167
340.662,13694.8833
340.8414,13651.4667
341.0207,13657.8542
341.2001,13679.4625
341.3794,13639.5167
341.5587,13652.4875
341.738,13668.25
341.9172,13675.7
342.0965,13684.4542
342.2757,13613.4583
342.4549,13556.3167
342.6341,13569.65
342.8132,13568.0167
342.9923,13642.7208
343.1715,13679.3417
343.3506,13652.9625
343.5296,13611.7125
343.7087,13566.1667
343.8878,13513.6583
344.0668,13438.6333
344.2458,13396.4125
344.4248,13372.8958
344.6037,13388.1625
344.7827,13424.5667
344.9616,13447.9542
345.1405,13475.4125
345.3194,13460.3667
345.4982,13456.4667
345.6771,13436.2167
345.8559,13407.2625
346.0347,13370.4333
346.2135,13352.5167
346.3923,13396.4125
346.571,13384.1833
346.7498,13367.3292
346.9285,13412.7792
347.1071,13402.1125
347.2859,13339.3833
347.4645,13319.6542
347.6431,13308.3958
347.8217,13350.3708
348.0003,13389.4167
348.1789,13361.6917
348.3574,13309.1917
348.5359,13278.8792
348.7145,13276.6333
348.893,13263.5833
349.0714,13218.0917
349.2499,13189.9708
349.4283,13168.2333
349.6068,13130.8833
349.7852,13113.7792
349.9635,13176.8417
350.1419,13205.15
350.3202,13212.7125
350.4985,13186.9208
350.6768,13147.6667
350.8551,13142.825
351.0334,13100.8042
351.2116,13066.6583
351.3898,13041.1833
351.568,13033.5625
351.7462,13089.4667
351.9243,13090.5292
352.1025,13039.6
352.2806,12998.6458
352.4587,12952.9958
352.6368,12915.2708
352.8148,12930.0083
352.9929,12952.5417
353.1709,12969.9417
353.3489,12965.9833
353.5268,12973.3458
353.7048,12947.5292
353.8828,12953.775
354.0607,12939.4667
354.2386,12914.7875
354.4165,12925.225
354.5943,12916.9917
354.7722,12903.6667
354.95,12928.7583
355.1278,12926.5
355.3056,12867.9375
355.4833,12795.5875
355.6611,12775.5208
355.8388,12740.4875
356.0165,12722.4417
356.1942,12760.45
356.3719,12797.7542
356.5495,12702.075
356.7271,12668.9208
356.9047,12649.2292
357.0823,12605.6667
357.2599,12644.2875
357.4374,12658.3208
357.6149,12642.1125
357.7924,12612.4667
357.9699,12560.3667
358.1474,12484.7042
358.3248,12457.3958
358.5023,12422.525
358.6797,12380.0333
358.8571,12398.9542
359.0344,12441.7542
359.2118,12472.2833
359.3891,12470.375
359.5664,12489.3833
359.7437,12510.6375
359.9209,12488.2917
360.0982,12471.2208
360.2754,12406.5542
360.4526,12385.6792
360.6298,12371.2667
360.807,12342.2958
360.9841,12287.7542
361.1613,12297.8542
361.3383,12326.675
361.5154,12355.8542
361.6925,12344.25
361.8695,12254.5125
362.0466,12232.5125
362.2236,12265.05
362.4005,12290.6667
362.5775,12306.6167
362.7545,12313.6083
362.9314,12287.6
363.1083,12211.5042
363.2852,12187.6042
363.462,12187.1958
363.6389,12196.3292
363.8157,12212.5833
363.9925,12228.3125
364.1693,12221.6458
364.346,12159.475
364.5228,12133.425
364.6996,12130.6458
364.8762,12110.9542
365.0529,12134.6417
365.2296,12177.5083
365.4062,12226.375
365.5829,12224.5292
365.7595,12231.2708
365.9361,12261.2583
366.1126,12250.1458
366.2892,12302.6792
366.4657,12446.8
366.6422,12556.3625
366.8186,12531.1167
366.9951,12570.6292
367.1716,12530.0833
367.348,12521.7833
367.5244,12582.4667
367.7008,12568.2333
367.8772,12487.1083
368.0535,12319.1625
368.2298,12403.1958
368.4061,12513.45
368.5824,12414.8167
368.7586,12471.5
368.9349,12517.3167
369.1111,12438.9917
369.2873,12359.55
369.4635,12366.5125
369.6396,12363.95
369.8158,12289.1667
369.9919,12315.9667
370.168,12359.6708
370.3441,12333.2917
370.5202,12171.1083
370.6962,12065.9708
370.8722,12021.6417
371.0482,12043.5875
371.2242,12147.225
371.4002,12315.1125
371.5761,12357.2708
371.752,12280.7667
371.9279,12203.4292
372.1038,12122.575
372.2796,12059.6958
372.4555,12135.075
372.6313,12206.75
372.8071,12135.6458
372.9829,12140.6667
373.1586,12136.625
373.3344,12084.7667
373.5101,11953.2417
373.6858,11930.7042
373.8615,11959.7542
374.0371,12063.8583
374.2127,12206.8083
374.3884,12162.2417
374.564,12058.4542
374.7395,12017.9583
374.9151,11996.4333
375.0906,12171.3167
375.2661,12364.3792
375.4416,12387.7667
375.6171,12513.0542
375.7925,12530.6625
375.968,12505.3333
376.1434,12428.5375
376.3188,12356.8375
376.4941,12348.5167
376.6695,12399.0542
376.8448,12429.575
377.0201,12469.5833
377.1954,12475.6
377.3707,12590.6458
377.5459,12656.6542
377.7212,12794.7958
377.8964,13134.2333
378.0715,13272.6375
378.2467,13088.1542
378.4218,13191.4917
378.597,12979.1
378.7721,12812.425
378.9472,12816.025
379.1222,12897.8875
379.2973,13137.2667
379.4723,13398.775
379.6473,13527.2958
379.8223,13273.4792
379.9972,13038.95
380.1722,12976.1125
380.3471,13000.6583
380.522,12984.4208
380.6969,12933.425
380.8717,13133.9333
381.0466,13084.3833
381.2214,12974.7167
381.3962,12889.95
381.571,12732.4958
381.7457,12669.6375
381.9204,12777.7625
382.0952,12659.8833
382.2699,12851.6417
382.4445,13107.3542
382.6192,13161.2375
382.7938,13429.7583
382.9685,13656.6292
383.1431,13389.1875
383.3176,12998.3417
383.4922,12864.125
383.6667,12882.0792
383.8412,12783.9417
384.0157,12684.3167
384.1902,12813.5
384.3646,13032.2417
384.5391,13046.9
384.7134,13115.2208
384.8878,13331.1375
385.0622,13535.6542
385.2365,13419.3083
385.4109,13112.525
385.5852,13017.0208
385.7594,13055.0917
385.9337,13098.0917
386.1079,13219.5167
386.2822,13606.8583
386.4564,13749.1042
386.6306,13487.1458
386.8047,13601.3458
386.9789,13743.7083
387.153,13738.2
387.3271,14128.9375
387.5012,14167.4125
387.6752,14466.6667
387.8492,14751.05
388.0233,14557.0
388.1972,14282.6542
388.3712,14344.1333
388.5452,14354.1958
388.7191,14366.4417
388.893,14785.9792
389.0669,14769.05
389.2408,14200.5333
389.4146,13728.2292
389.5884,13432.55
389.7623,13270.1958
389.9361,13224.6625
390.1098,13295.9708
390.2835,13393.0958
390.4573,13337.975
390.631,13309.6833
390.8047,13566.425
390.9784,13749.125
391.152,13682.6958
391.3256,13800.175
391.4992,13895.1583
391.6728,13725.825
391.8464,13848.0833
392.0199,14087.1833
392.1934,13946.9292
392.3669,14109.0625
392.5403,14295.7125
392.7138,14396.0583
392.8873,14517.3042
393.0607,14742.8417
393.2341,14804.275
393.4074,14748.1958
393.5808,14226.2792
393.7542,14043.8375
393.9274,14182.5167
394.1007,14045.3042
394.274,14298.9333
394.4472,14246.8417
394.6205,14522.5625
394.7937,15032.4125
394.9668,15285.8042
395.14,15045.3167
395.3131,14617.7167
395.4863,14303.4083
395.6594,14249.0208
395.8325,14053.4708
396.0055,14054.275
396.1786,13981.1583
396.3516,13967.4292
396.5246,13810.9958
396.6975,13543.725
396.8705,13502.7083
397.0434,13861.6333
397.2163,13603.6208
397.3892,13614.5708
397.5621,13984.4
397.735,14295.0583
397.9077,14756.2792
398.0806,14951.3208
398.2534,14796.7542
398.4261,14980.0208
398.5989,15179.1792
398.7716,15603.1917
398.9443,15578.7458
399.117,15397.4792
399.2896,15294.6292
399.4623,15108.675
399.6349,14981.9458
399.8075,14739.5417
399.9801,14522.6167
400.1526,14551.1792
400.3252,14225.3875
400.4977,13919.7417
400.6702,13784.7792
400.8427,13769.7125
401.0151,13926.5833
401.1875,13916.8292
401.36,13951.8917
401.5323,13999.4542
401.7047,13821.4542
401.877,13737.025
402.0494,13774.8833
402.2216,13921.9583
402.394,14124.7833
402.5662,14009.6458
402.7385,14058.75
402.9107,14054.9333
403.0829,13966.1708
403.2551,13865.3583
403.4272,13733.0333
403.5994,13769.8833
403.7715,14009.8542
403.9436,14224.6292
404.1156,14194.8833
