Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-09 03:24:27.817779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.2292
218.2508,1335.5375
218.442,1359.225
218.6332,1388.3
218.8244,1411.9167
219.0156,1439.9958
219.2067,1469.0208
219.3979,1496.8583
219.589,1529.375
219.7801,1558.7833
219.9712,1591.8875
220.1623,1624.0625
220.3533,1658.5792
220.5444,1695.8083
220.7354,1731.5208
220.9264,1768.325
221.1174,1808.425
221.3083,1849.2958
221.4993,1888.6125
221.6902,1927.6583
221.8812,1971.7458
222.0721,2016.5625
222.263,2060.7167
222.4538,2109.3625
222.6447,2156.7833
222.8355,2206.5917
223.0264,2255.1625
223.2172,2304.5083
223.408,2357.2708
223.5987,2409.3875
223.7895,2461.8042
223.9802,2521.6667
224.1709,2575.3833
224.3616,2635.6042
224.5524,2694.2125
224.743,2755.5542
224.9337,2814.9458
225.1243,2880.85
225.315,2943.8375
225.5056,3006.5583
225.6962,3073.1958
225.8867,3139.8375
226.0773,3210.775
226.2678,3278.5375
226.4584,3351.0083
226.6489,3421.3208
226.8394,3491.15
227.0298,3565.8208
227.2203,3641.1583
227.4108,3725.0625
227.6012,3803.1625
227.7916,3877.4083
227.982,3961.2375
228.1723,4037.2
228.3627,4121.8667
228.5531,4199.5708
228.7434,4282.2292
228.9337,4369.3625
229.124,4456.275
229.3143,4543.7625
229.5045,4640.3875
229.6948,4732.15
229.885,4829.0625
230.0752,4925.825
230.2654,5019.775
230.4556,5120.1333
230.6457,5212.45
230.8358,5311.7667
231.026,5407.0458
231.2161,5502.0042
231.4062,5599.0208
231.5963,5695.2625
231.7863,5796.1625
231.9764,5902.7833
232.1664,6007.8667
232.3564,6118.5667
232.5464,6226.2875
232.7364,6335.0583
232.9263,6438.0875
233.1163,6548.5583
233.3062,6663.3083
233.4961,6781.3625
233.686,6892.6458
233.8758,6996.0208
234.0657,7097.575
234.2555,7214.3167
234.4454,7325.2208
234.6352,7436.0417
234.825,7547.7083
235.0147,7650.65
235.2045,7764.3833
235.3942,7873.2
235.5839,7980.425
235.7737,8092.3083
235.9633,8195.6875
236.153,8313.0083
236.3427,8432.575
236.5323,8537.5875
236.7219,8646.2083
236.9115,8741.6875
237.1011,8844.45
237.2907,8956.2792
237.4803,9064.5
237.6698,9166.4625
237.8593,9276.2958
238.0488,9383.3083
238.2383,9489.6292
238.4278,9594.4542
238.6172,9713.8292
238.8066,9814.95
238.9961,9920.3583
239.1855,10037.75
239.3748,10143.0
239.5642,10238.1792
239.7536,10347.6708
239.9429,10446.9292
240.1322,10541.0958
240.3215,10638.3042
240.5108,10737.5042
240.7001,10844.9625
240.8893,10938.8292
241.0786,11038.7042
241.2677,11130.5625
241.457,11234.25
241.6461,11311.8667
241.8353,11393.0458
242.0244,11479.7458
242.2136,11557.9042
242.4027,11641.95
242.5918,11723.8417
242.7809,11798.3208
242.9699,11847.7917
243.159,11899.6125
243.348,11996.5583
243.537,12104.8292
243.726,12196.4583
243.915,12272.1208
244.1039,12345.2625
244.2929,12391.7458
244.4818,12419.85
244.6707,12485.9542
244.8596,12587.2167
245.0485,12684.9875
245.2373,12783.4833
245.4262,12874.9708
245.615,12951.3542
245.8038,13016.9167
245.9926,13089.0
246.1814,13159.2542
246.3701,13171.4583
246.5589,13181.1333
246.7476,13242.8958
246.9363,13348.8583
247.1249,13443.1167
247.3136,13523.5708
247.5023,13603.7667
247.6909,13687.4167
247.8795,13762.275
248.0681,13839.3833
248.2567,13908.8458
248.4453,13972.4875
248.6338,14040.9458
248.8224,14069.9375
249.0109,14053.0458
249.1994,14089.2208
249.3878,14172.875
249.5763,14261.1958
249.7648,14337.0917
249.9532,14414.2667
250.1416,14495.6958
250.33,14578.4583
250.5183,14657.5792
250.7067,14716.4
250.8951,14771.3625
251.0834,14825.6833
251.2717,14878.825
251.46,14926.2417
251.6483,14972.775
251.8365,15003.05
252.0247,14995.3
252.213,15041.8292
252.4012,15095.025
252.5894,15181.45
252.7775,15238.8583
252.9657,15290.6167
253.1538,15361.5042
253.3419,15416.0417
253.53,15457.2125
253.7181,15505.8083
253.9062,15555.0292
254.0942,15602.4458
254.2823,15631.2042
254.4703,15658.6333
254.6583,15694.9625
254.8463,15737.7125
255.0342,15760.1042
255.2222,15783.575
255.4101,15790.6792
255.598,15787.4208
255.7859,15823.4917
255.9738,15887.9375
256.1616,15948.7625
256.3495,16014.9708
256.5373,16065.3208
256.7251,16143.8292
256.9129,16191.55
257.1006,16231.9417
257.2884,16283.575
257.4761,16342.0875
257.6638,16378.9833
257.8515,16394.375
258.0392,16426.0958
258.2269,16448.35
258.4146,16471.9958
258.6022,16504.6167
258.7898,16508.825
258.9774,16527.7583
259.165,16562.5375
259.3525,16588.2333
259.5401,16596.375
259.7276,16627.6042
259.9151,16659.6833
260.1026,16687.75
260.2901,16719.1542
260.4776,16753.95
260.665,16816.275
260.8524,16866.1417
261.0398,16916.6292
261.2272,16936.1292
261.4146,16941.975
261.6019,16967.1792
261.7893,16994.2083
261.9766,17021.4125
262.1639,17049.3375
262.3512,17043.025
262.5384,17051.5083
262.7257,17054.8042
262.9129,17067.8833
263.1001,17074.2042
263.2873,17103.6667
263.4745,17119.0542
263.6617,17094.6708
263.8488,17113.8833
264.0359,17123.8875
264.2231,17131.7125
264.4101,17144.5708
264.5972,17154.8167
264.7842,17167.2708
264.9713,17173.9167
265.1583,17174.8167
265.3453,17186.6
265.5323,17197.4
265.7193,17215.7917
265.9062,17237.225
266.0931,17242.9958
266.2801,17238.6167
266.4669,17254.1458
266.6538,17266.25
266.8407,17284.8792
267.0276,17271.8417
267.2143,17260.375
267.4012,17272.075
267.588,17246.7167
267.7747,17241.4625
267.9615,17244.525
268.1482,17235.7292
268.3349,17236.4792
268.5217,17231.1125
268.7083,17210.0625
268.895,17201.1792
269.0817,17209.1417
269.2682,17202.9917
269.4549,17178.1792
269.6415,17143.375
269.8281,17134.3792
270.0146,17144.975
270.2012,17144.525
270.3877,17149.0667
270.5742,17140.7
270.7607,17129.9625
270.9472,17124.7917
271.1336,17111.2083
271.32,17093.7625
271.5065,17076.6917
271.6929,17068.9958
271.8792,17073.5542
272.0656,17067.5375
272.252,17062.1167
272.4383,17060.8708
272.6246,17043.3333
272.8109,17026.8083
272.9972,17046.3792
273.1835,17049.2083
273.3697,17058.1292
273.5559,17053.4708
273.7421,17047.9833
273.9283,17036.8792
274.1145,17025.4833
274.3007,17024.3333
274.4868,17023.3708
274.6729,17035.5917
274.859,17038.475
275.0451,17029.1292
275.2311,16982.0208
275.4172,16989.7583
275.6032,16991.3542
275.7892,17001.075
275.9752,16995.475
276.1612,16998.325
276.3472,16975.4625
276.5331,16960.6792
276.719,16951.0292
276.9049,16948.8583
277.0908,16926.1167
277.2767,16918.7833
277.4625,16916.5208
277.6484,16902.875
277.8342,16877.0083
278.02,16866.7833
278.2057,16872.6292
278.3915,16885.2167
278.5772,16875.075
278.763,16853.1583
278.9487,16861.1208
279.1343,16872.8917
279.32,16851.7417
279.5057,16821.0833
279.6913,16772.8833
279.877,16756.0708
280.0625,16741.9958
280.2481,16712.6875
280.4337,16688.15
280.6192,16697.9708
280.8048,16706.9917
280.9903,16684.2
281.1758,16658.3625
281.3612,16621.3458
281.5467,16608.6958
281.7321,16617.1667
281.9175,16609.5833
282.1029,16598.15
282.2884,16590.5292
282.4737,16556.7417
282.6591,16534.3542
282.8444,16522.8708
283.0297,16511.1708
283.215,16504.5292
283.4002,16489.25
283.5855,16459.9417
283.7707,16413.1542
283.956,16392.6292
284.1412,16373.375
284.3264,16371.6917
284.5115,16382.9
284.6967,16382.9458
284.8818,16354.9833
285.0669,16319.3167
285.252,16308.3208
285.4371,16302.8167
285.6222,16276.4833
285.8072,16252.9208
285.9922,16231.4583
286.1772,16228.8083
286.3622,16232.6708
286.5472,16202.1875
286.7321,16168.6542
286.9171,16176.8583
287.102,16169.8125
287.2869,16176.6167
287.4717,16188.35
287.6566,16181.3875
287.8415,16174.1
288.0263,16150.6542
288.2111,16112.7042
288.3959,16075.5333
288.5806,16068.8167
288.7654,16060.55
288.9501,16083.2458
289.1348,16080.4833
289.3195,16072.0458
289.5042,16067.5708
289.6889,16074.6667
289.8735,16037.1333
290.0581,16016.7042
290.2428,15983.7917
290.4273,15972.9458
290.6119,15981.4583
290.7965,15965.6958
290.981,15962.2542
291.1655,15949.7
291.35,15900.0958
291.5345,15870.3083
291.719,15859.0958
291.9034,15854.7792
292.0878,15870.8833
292.2722,15857.0542
292.4566,15835.5167
292.641,15831.3083
292.8253,15819.7375
293.0096,15801.8917
293.194,15797.825
293.3783,15786.5542
293.5626,15788.225
293.7468,15781.2833
293.9311,15775.9333
294.1153,15742.0708
294.2995,15685.9958
294.4837,15650.2917
294.6678,15615.15
294.852,15596.4125
295.0361,15593.575
295.2202,15584.3167
295.4043,15585.95
295.5884,15573.425
295.7725,15559.1042
295.9565,15538.0833
296.1405,15502.6917
296.3246,15477.3
296.5085,15489.0083
296.6925,15502.2375
296.8764,15490.7708
297.0603,15469.8833
297.2443,15447.9292
297.4282,15421.1833
297.612,15389.3083
297.7959,15360.4208
297.9797,15344.4083
298.1635,15311.5625
298.3474,15323.9125
298.5311,15327.5667
298.7149,15299.8583
298.8987,15258.55
299.0823,15233.7333
299.2661,15199.5
299.4498,15143.475
299.6334,15132.3792
299.8171,15127.7333
300.0007,15112.2042
300.1843,15101.15
300.368,15086.2583
300.5515,15065.5083
300.7351,15045.6083
300.9186,15025.4417
301.1021,14998.425
301.2857,14987.9125
301.4691,14969.9167
301.6526,14968.2417
301.8361,14936.4542
302.0195,14910.9583
302.2029,14900.2667
302.3863,14885.7333
302.5697,14863.4542
302.753,14853.8833
302.9364,14853.3375
303.1197,14861.9333
303.303,14843.4625
303.4863,14811.7083
303.6696,14756.725
303.8528,14719.7125
304.036,14701.4875
304.2192,14696.7333
304.4024,14685.0708
304.5856,14649.15
304.7688,14638.1083
304.9519,14632.275
305.135,14609.3875
305.3181,14586.7667
305.5012,14568.9458
305.6842,14566.6833
305.8673,14552.2958
306.0504,14520.3583
306.2333,14479.9542
306.4163,14466.325
306.5993,14436.1125
306.7822,14428.05
306.9652,14413.1917
307.1481,14383.8333
307.331,14356.75
307.5139,14328.5917
307.6967,14301.8333
307.8796,14278.2417
308.0624,14255.6417
308.2452,14228.6458
308.428,14201.1
308.6107,14192.4167
308.7935,14171.2667
308.9762,14145.1833
309.1589,14129.9208
309.3416,14104.4125
309.5243,14084.8458
309.7069,14068.4583
309.8896,14038.9
310.0721,14017.3833
310.2548,14000.8542
310.4373,13988.2708
310.6199,13982.6375
310.8024,13953.4583
310.985,13941.3042
311.1674,13907.2417
311.3499,13869.3542
311.5324,13861.2917
311.7148,13863.0292
311.8973,13837.7375
312.0797,13818.0375
312.2621,13805.7583
312.4445,13784.4542
312.6268,13753.7167
312.8091,13739.6
312.9915,13707.1042
313.1738,13684.0417
313.356,13654.2375
313.5383,13618.175
313.7206,13608.6875
313.9027,13579.2833
314.085,13561.6333
314.2672,13547.3958
314.4493,13539.0375
314.6314,13533.5958
314.8136,13523.8125
314.9957,13489.7875
315.1778,13459.4458
315.3598,13443.6417
315.5419,13437.7958
315.724,13428.1667
315.9059,13407.8208
316.088,13388.4667
316.2699,13385.4917
316.4519,13373.4292
316.6338,13341.2792
316.8157,13291.9583
316.9977,13273.5792
317.1795,13278.3833
317.3614,13272.9875
317.5432,13263.125
317.7251,13234.2333
317.9069,13203.0167
318.0887,13197.0625
318.2704,13165.1542
318.4522,13154.1
318.6339,13145.8125
318.8156,13155.1417
318.9973,13133.55
319.179,13129.9958
319.3607,13130.4125
319.5423,13127.5042
319.7239,13107.4958
319.9055,13084.5917
320.0871,13067.5958
320.2687,13054.7625
320.4502,13042.7583
320.6317,13011.6292
320.8132,13007.3167
320.9947,12998.7167
321.1761,12999.9708
321.3576,12989.9375
321.5391,12980.3
321.7205,12966.5708
321.9019,12946.2208
322.0832,12922.5292
322.2646,12899.4792
322.4459,12880.9333
322.6272,12858.2917
322.8085,12841.6542
322.9898,12829.7542
323.1711,12805.6792
323.3523,12790.6292
323.5335,12780.4083
323.7147,12792.8583
323.8959,12814.875
324.0771,12816.1792
324.2582,12794.4333
324.4393,12784.4583
324.6204,12785.5042
324.8015,12779.625
324.9826,12782.8625
325.1637,12797.5042
325.3447,12789.7083
325.5257,12783.3
325.7067,12772.1208
325.8877,12732.0792
326.0686,12698.4667
326.2496,12687.5833
326.4305,12664.1375
326.6114,12649.7333
326.7922,12643.325
326.9731,12642.1833
327.1539,12628.6875
327.3347,12624.775
327.5155,12628.65
327.6963,12647.9958
327.8771,12651.8292
328.0578,12620.7833
328.2385,12577.9625
328.4193,12565.4167
328.5999,12547.8958
328.7806,12527.1333
328.9613,12524.45
329.1419,12507.7625
329.3225,12503.2792
329.5031,12477.7125
329.6837,12459.5708
329.8642,12439.9833
330.0447,12430.0375
330.2252,12405.0333
330.4057,12384.1583
330.5862,12376.9167
330.7667,12382.8417
330.9471,12399.0792
331.1275,12399.2917
331.3079,12368.9875
331.4883,12350.4375
331.6687,12342.4583
331.849,12315.4542
332.0293,12293.2083
332.2096,12267.4458
332.3899,12265.6917
332.5702,12267.175
332.7504,12271.1708
332.9306,12275.4208
333.1108,12251.4625
333.291,12222.9667
333.4712,12220.0667
333.6514,12225.0292
333.8315,12214.8917
334.0116,12201.7833
334.1917,12199.175
334.3717,12200.8583
334.5518,12198.325
334.7318,12182.8083
334.9119,12167.9083
335.0918,12171.4167
335.2718,12169.9
335.4518,12161.0917
335.6317,12151.1042
335.8116,12156.6583
335.9915,12145.4333
336.1714,12110.1208
336.3513,12101.8
336.5311,12099.8542
336.7109,12104.2083
336.8907,12086.3833
337.0705,12053.1458
337.2502,12013.7083
337.43,12001.5458
337.6097,11979.1542
337.7894,11965.6708
337.9691,11969.6833
338.1488,11975.9792
338.3284,11979.7375
338.508,11988.4167
338.6877,11984.1292
338.8672,11975.175
339.0468,11949.8375
339.2263,11929.0833
339.4059,11942.3042
339.5854,11973.3083
339.7649,11951.275
339.9443,11935.5
340.1238,11931.7333
340.3032,11929.7708
340.4826,11931.2875
340.662,11900.7042
340.8414,11872.3
341.0207,11875.0083
341.2001,11886.3375
341.3794,11883.3625
341.5587,11905.2833
341.738,11894.9417
341.9172,11875.3292
342.0965,11860.3292
342.2757,11821.9292
342.4549,11781.3625
342.6341,11786.2208
342.8132,11785.8792
342.9923,11816.8875
343.1715,11851.4917
343.3506,11859.0042
343.5296,11807.925
343.7087,11778.4542
343.8878,11755.9292
344.0668,11744.8125
344.2458,11737.1958
344.4248,11713.2833
344.6037,11705.9708
344.7827,11704.4875
344.9616,11688.1208
345.1405,11686.9625
345.3194,11693.9167
345.4982,11670.25
345.6771,11652.8125
345.8559,11657.0
346.0347,11649.0833
346.2135,11633.5833
346.3923,11639.7083
346.571,11625.7292
346.7498,11608.5792
346.9285,11621.8958
347.1071,11603.1083
347.2859,11576.7167
347.4645,11589.2833
347.6431,11610.7708
347.8217,11627.7167
348.0003,11636.2833
348.1789,11601.375
348.3574,11565.675
348.5359,11537.7042
348.7145,11512.475
348.893,11509.1125
349.0714,11510.8458
349.2499,11484.7875
349.4283,11458.5625
349.6068,11429.2792
349.7852,11418.9625
349.9635,11420.5625
350.1419,11417.7792
350.3202,11403.6542
350.4985,11374.75
350.6768,11361.1375
350.8551,11349.9042
351.0334,11336.6583
351.2116,11321.8167
351.3898,11329.325
351.568,11316.6833
351.7462,11317.2958
351.9243,11304.4917
352.1025,11288.3333
352.2806,11276.9333
352.4587,11276.125
352.6368,11264.8417
352.8148,11237.7667
352.9929,11216.2333
353.1709,11222.4833
353.3489,11214.8417
353.5268,11192.4667
353.7048,11175.3792
353.8828,11164.0875
354.0607,11144.3667
354.2386,11145.4625
354.4165,11134.1042
354.5943,11123.9208
354.7722,11113.05
354.95,11126.6125
355.1278,11126.525
355.3056,11099.4167
355.4833,11065.8708
355.6611,11031.4667
355.8388,11012.4083
356.0165,10998.4792
356.1942,11005.1583
356.3719,11022.6333
356.5495,11013.1958
356.7271,11005.5958
356.9047,11002.7333
357.0823,10997.7875
357.2599,11002.6917
357.4374,10986.0375
357.6149,10955.8
357.7924,10924.7542
357.9699,10921.525
358.1474,10913.95
358.3248,10884.8667
358.5023,10868.0625
358.6797,10843.6
358.8571,10829.7667
359.0344,10822.9
359.2118,10791.4
359.3891,10777.5083
359.5664,10765.1083
359.7437,10753.4875
359.9209,10726.4875
360.0982,10699.2417
360.2754,10683.9292
360.4526,10694.5958
360.6298,10704.9875
360.807,10695.9833
360.9841,10685.6958
361.1613,10662.3458
361.3383,10673.4167
361.5154,10676.1
361.6925,10654.6292
361.8695,10646.1125
362.0466,10632.1583
362.2236,10615.4708
362.4005,10611.6833
362.5775,10583.2167
362.7545,10545.4917
362.9314,10529.1083
363.1083,10541.1917
363.2852,10554.9792
363.462,10543.1083
363.6389,10537.0542
363.8157,10521.8083
363.9925,10495.5958
364.1693,10477.3917
364.346,10450.85
364.5228,10452.3708
364.6996,10470.8417
364.8762,10475.2708
365.0529,10475.5458
365.2296,10467.1958
365.4062,10473.0583
365.5829,10458.5
365.7595,10435.5875
365.9361,10447.2958
366.1126,10435.8
366.2892,10493.5625
366.4657,10640.025
366.6422,10733.625
366.8186,10720.975
366.9951,10779.7583
367.1716,10721.8583
367.348,10695.2125
367.5244,10745.5458
367.7008,10749.1583
367.8772,10711.8125
368.0535,10588.0042
368.2298,10652.1375
368.4061,10726.4667
368.5824,10660.0292
368.7586,10736.6792
368.9349,10763.6667
369.1111,10637.3583
369.2873,10538.4417
369.4635,10564.3958
369.6396,10549.7542
369.8158,10467.8375
369.9919,10461.9333
370.168,10498.0208
370.3441,10504.4542
370.5202,10433.3
370.6962,10377.4542
370.8722,10348.7167
371.0482,10342.4542
371.2242,10368.275
371.4002,10450.7333
371.5761,10472.0292
371.752,10418.2375
371.9279,10436.8167
372.1038,10465.3875
372.2796,10416.6958
372.4555,10417.2042
372.6313,10430.2958
372.8071,10392.1167
372.9829,10357.7708
373.1586,10374.3208
373.3344,10396.775
373.5101,10362.0708
373.6858,10369.7875
373.8615,10345.9667
374.0371,10353.4833
374.2127,10436.4583
374.3884,10433.9167
374.564,10393.0375
374.7395,10389.425
374.9151,10421.1583
375.0906,10547.7875
375.2661,10615.6625
375.4416,10566.6375
375.6171,10623.4583
375.7925,10710.5125
375.968,10736.5917
376.1434,10626.4167
376.3188,10575.9542
376.4941,10570.8167
376.6695,10609.675
376.8448,10640.0417
377.0201,10651.6333
377.1954,10640.625
377.3707,10687.075
377.5459,10732.5125
377.7212,10839.8833
377.8964,11125.6833
378.0715,11202.7292
378.2467,11032.2
378.4218,11105.6042
378.597,10959.9833
378.7721,10885.9625
378.9472,10915.7667
379.1222,11002.5292
379.2973,11207.7417
379.4723,11471.9667
379.6473,11598.5
379.8223,11406.1833
379.9972,11203.7958
380.1722,11086.7292
380.3471,11046.0042
380.522,10996.6708
380.6969,10973.825
380.8717,11142.4833
381.0466,11051.0667
381.2214,10970.9292
381.3962,10958.95
381.571,10892.6292
381.7457,10836.5542
381.9204,10930.5708
382.0952,10900.325
382.2699,11041.0542
382.4445,11275.7042
382.6192,11405.875
382.7938,11654.1167
382.9685,11841.8833
383.1431,11602.5625
383.3176,11293.0292
383.4922,11175.8292
383.6667,11167.6292
383.8412,11092.0458
384.0157,11008.5333
384.1902,11074.2625
384.3646,11179.8167
384.5391,11139.25
384.7134,11171.1
384.8878,11339.1375
385.0622,11558.6
385.2365,11420.3042
385.4109,11159.2333
385.5852,11113.1625
385.7594,11168.6333
385.9337,11256.0625
386.1079,11388.8917
386.2822,11636.7042
386.4564,11694.4708
386.6306,11475.8875
386.8047,11572.9833
386.9789,11719.3042
387.153,11793.1792
387.3271,12141.2833
387.5012,12097.725
387.6752,12333.5625
387.8492,12637.2958
388.0233,12461.975
388.1972,12238.5
388.3712,12295.4417
388.5452,12278.4833
388.7191,12340.3583
388.893,12714.75
389.0669,12639.6125
389.2408,12053.0208
389.4146,11606.05
389.5884,11342.025
389.7623,11146.45
389.9361,11094.3292
390.1098,11145.0375
390.2835,11229.85
390.4573,11213.5958
390.631,11233.0917
390.8047,11401.2708
390.9784,11499.3333
391.152,11414.55
391.3256,11477.8708
391.4992,11558.1792
391.6728,11428.6167
391.8464,11551.025
392.0199,11820.025
392.1934,11763.5417
392.3669,11918.0458
392.5403,12072.6375
392.7138,12236.4208
392.8873,12443.1042
393.0607,12745.1208
393.2341,12889.9083
393.4074,12922.7167
393.5808,12472.0167
393.7542,12270.2458
393.9274,12281.575
394.1007,12061.9333
394.274,12220.85
394.4472,12149.9708
394.6205,12322.15
394.7937,12698.725
394.9668,12893.7333
395.14,12600.7708
395.3131,12228.0083
395.4863,11929.3125
395.6594,11897.1042
395.8325,11722.1
396.0055,11700.2583
396.1786,11743.8917
396.3516,11846.8375
396.5246,11769.7917
396.6975,11657.4667
396.8705,11750.8292
397.0434,12091.2833
397.2163,11805.0167
397.3892,11722.9875
397.5621,11924.1708
397.735,12095.8667
397.9077,12376.9708
398.0806,12423.4583
398.2534,12268.6083
398.4261,12415.3708
398.5989,12595.525
398.7716,12946.9833
398.9443,12863.8083
399.117,12690.2458
399.2896,12560.9125
399.4623,12397.4875
399.6349,12304.7875
399.8075,12118.2
399.9801,11891.8625
400.1526,11870.7625
400.3252,11543.6458
400.4977,11305.05
400.6702,11268.9625
400.8427,11213.0708
401.0151,11304.1875
401.1875,11269.2083
401.36,11274.9292
401.5323,11294.3375
401.7047,11134.7125
401.877,11081.8292
402.0494,11072.0292
402.2216,11207.275
402.394,11363.2667
402.5662,11276.175
402.7385,11296.3792
402.9107,11266.8458
403.0829,11251.8292
403.2551,11244.9667
403.4272,11158.0208
403.5994,11165.6208
403.7715,11301.0583
403.9436,11406.3083
404.1156,11396.8542
