Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-09 08:58:27.233974
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1323.5458
218.2508,1349.2208
218.442,1374.1833
218.6332,1401.8458
218.8244,1426.3167
219.0156,1454.7458
219.2067,1482.2292
219.3979,1513.1042
219.589,1543.7375
219.7801,1576.4167
219.9712,1608.1875
220.1623,1640.9208
220.3533,1677.1708
220.5444,1713.1792
220.7354,1749.5292
220.9264,1787.1625
221.1174,1827.1292
221.3083,1867.2417
221.4993,1908.2458
221.6902,1948.65
221.8812,1993.4292
222.0721,2036.8708
222.263,2083.375
222.4538,2132.4833
222.6447,2178.6458
222.8355,2230.1583
223.0264,2279.6
223.2172,2327.3042
223.408,2382.5875
223.5987,2434.8375
223.7895,2489.175
223.9802,2546.8
224.1709,2603.5542
224.3616,2662.4083
224.5524,2722.2125
224.743,2784.6667
224.9337,2844.7792
225.1243,2912.0833
225.315,2976.425
225.5056,3038.8125
225.6962,3106.9167
225.8867,3176.175
226.0773,3244.8917
226.2678,3312.4708
226.4584,3386.2875
226.6489,3459.3333
226.8394,3527.7917
227.0298,3602.8167
227.2203,3681.1833
227.4108,3764.725
227.6012,3842.175
227.7916,3920.3917
227.982,4004.475
228.1723,4079.7125
228.3627,4165.9083
228.5531,4248.35
228.7434,4328.0792
228.9337,4416.0333
229.124,4503.775
229.3143,4593.2333
229.5045,4688.6083
229.6948,4781.65
229.885,4882.6083
230.0752,4978.8083
230.2654,5074.6917
230.4556,5174.225
230.6457,5269.65
230.8358,5366.8375
231.026,5465.1458
231.2161,5560.0708
231.4062,5660.05
231.5963,5755.4417
231.7863,5859.4708
231.9764,5967.1458
232.1664,6071.9875
232.3564,6184.2833
232.5464,6289.7292
232.7364,6401.1625
232.9263,6506.5083
233.1163,6617.475
233.3062,6732.3625
233.4961,6854.4
233.686,6965.475
233.8758,7066.6958
234.0657,7169.6458
234.2555,7290.0708
234.4454,7402.2875
234.6352,7512.5917
234.825,7627.2833
235.0147,7731.3292
235.2045,7841.3125
235.3942,7949.9583
235.5839,8062.6083
235.7737,8172.8125
235.9633,8281.1708
236.153,8399.5875
236.3427,8517.8875
236.5323,8629.55
236.7219,8737.2042
236.9115,8829.0125
237.1011,8933.2625
237.2907,9046.25
237.4803,9157.7625
237.6698,9258.5333
237.8593,9372.7333
238.0488,9477.5292
238.2383,9588.0417
238.4278,9690.8167
238.6172,9808.05
238.8066,9917.1708
238.9961,10022.75
239.1855,10138.9583
239.3748,10242.6583
239.5642,10341.1375
239.7536,10451.8292
239.9429,10555.775
240.1322,10646.1542
240.3215,10746.6333
240.5108,10847.9542
240.7001,10953.575
240.8893,11053.2625
241.0786,11149.0792
241.2677,11241.7333
241.457,11350.7917
241.6461,11423.625
241.8353,11506.7792
242.0244,11589.9042
242.2136,11671.4333
242.4027,11759.2375
242.5918,11840.3208
242.7809,11919.0042
242.9699,11965.7917
243.159,12019.65
243.348,12118.075
243.537,12225.1458
243.726,12317.5042
243.915,12394.6875
244.1039,12464.0917
244.2929,12513.0208
244.4818,12546.1625
244.6707,12612.6667
244.8596,12713.6542
245.0485,12811.9542
245.2373,12913.8417
245.4262,13000.7875
245.615,13081.2375
245.8038,13143.2583
245.9926,13220.4708
246.1814,13287.6583
246.3701,13305.4208
246.5589,13313.9167
246.7476,13378.6917
246.9363,13481.9375
247.1249,13573.0792
247.3136,13659.8583
247.5023,13736.6083
247.6909,13825.0458
247.8795,13899.85
248.0681,13975.3458
248.2567,14046.3083
248.4453,14111.8625
248.6338,14177.475
248.8224,14203.9375
249.0109,14188.1458
249.1994,14229.6083
249.3878,14317.725
249.5763,14404.9667
249.7648,14480.1417
249.9532,14553.7958
250.1416,14634.0583
250.33,14719.575
250.5183,14799.9208
250.7067,14861.9083
250.8951,14917.1458
251.0834,14973.8625
251.2717,15021.125
251.46,15071.6792
251.6483,15120.55
251.8365,15149.5
252.0247,15145.0125
252.213,15186.7625
252.4012,15246.625
252.5894,15332.8542
252.7775,15390.3583
252.9657,15441.0375
253.1538,15514.1833
253.3419,15567.375
253.53,15607.1333
253.7181,15659.7417
253.9062,15709.275
254.0942,15754.8833
254.2823,15785.3042
254.4703,15819.3833
254.6583,15852.1042
254.8463,15895.9875
255.0342,15919.8583
255.2222,15945.9833
255.4101,15948.5583
255.598,15946.8833
255.7859,15984.3792
255.9738,16044.9083
256.1616,16110.9875
256.3495,16178.3833
256.5373,16231.0208
256.7251,16311.3
256.9129,16356.4917
257.1006,16397.5375
257.2884,16448.625
257.4761,16510.2417
257.6638,16542.2292
257.8515,16564.6083
258.0392,16591.6708
258.2269,16615.3042
258.4146,16639.3542
258.6022,16668.7917
258.7898,16679.9375
258.9774,16697.1417
259.165,16729.1708
259.3525,16755.6167
259.5401,16768.25
259.7276,16801.9167
259.9151,16829.8458
260.1026,16858.975
260.2901,16895.3
260.4776,16932.35
260.665,16992.7708
260.8524,17038.4917
261.0398,17092.2125
261.2272,17114.4083
261.4146,17120.3708
261.6019,17143.6167
261.7893,17174.0
261.9766,17201.5583
262.1639,17222.9583
262.3512,17221.575
262.5384,17227.5667
262.7257,17231.0667
262.9129,17248.4167
263.1001,17256.8917
263.2873,17285.6083
263.4745,17303.7792
263.6617,17277.1125
263.8488,17294.6875
264.0359,17309.35
264.2231,17316.7542
264.4101,17327.3875
264.5972,17343.3792
264.7842,17354.4708
264.9713,17362.3333
265.1583,17362.4083
265.3453,17375.0375
265.5323,17386.7
265.7193,17404.1125
265.9062,17428.5333
266.0931,17430.8083
266.2801,17427.675
266.4669,17445.1667
266.6538,17457.2542
266.8407,17473.9375
267.0276,17463.7542
267.2143,17452.5167
267.4012,17468.0
267.588,17441.6125
267.7747,17438.3417
267.9615,17436.4042
268.1482,17427.9958
268.3349,17434.4292
268.5217,17427.1333
268.7083,17403.8083
268.895,17398.4792
269.0817,17408.425
269.2682,17398.7417
269.4549,17379.5708
269.6415,17342.6958
269.8281,17328.6667
270.0146,17340.1625
270.2012,17342.1292
270.3877,17348.025
270.5742,17335.7208
270.7607,17328.1125
270.9472,17322.625
271.1336,17308.6958
271.32,17296.4708
271.5065,17272.9375
271.6929,17264.8458
271.8792,17272.8875
272.0656,17265.1167
272.252,17262.7167
272.4383,17257.5208
272.6246,17246.7833
272.8109,17229.9625
272.9972,17242.925
273.1835,17251.0125
273.3697,17255.1875
273.5559,17253.7375
273.7421,17249.5542
273.9283,17240.6042
274.1145,17229.0875
274.3007,17225.5042
274.4868,17227.2417
274.6729,17242.4
274.859,17242.5458
275.0451,17235.0542
275.2311,17187.0
275.4172,17193.2208
275.6032,17199.075
275.7892,17208.6167
275.9752,17197.975
276.1612,17205.8667
276.3472,17181.6667
276.5331,17163.5833
276.719,17162.0417
276.9049,17153.7208
277.0908,17134.1708
277.2767,17123.725
277.4625,17122.0708
277.6484,17107.2375
277.8342,17085.9042
278.02,17074.8917
278.2057,17083.075
278.3915,17094.5958
278.5772,17086.0667
278.763,17065.7042
278.9487,17072.5917
279.1343,17081.7625
279.32,17061.6708
279.5057,17033.0375
279.6913,16984.7
279.877,16963.9792
280.0625,16954.0
280.2481,16925.1375
280.4337,16900.6083
280.6192,16910.7333
280.8048,16919.4708
280.9903,16892.7208
281.1758,16868.1542
281.3612,16832.5292
281.5467,16818.8792
281.7321,16829.4417
281.9175,16825.1875
282.1029,16810.3583
282.2884,16801.1292
282.4737,16770.4292
282.6591,16745.1083
282.8444,16731.1125
283.0297,16721.4417
283.215,16714.5875
283.4002,16700.35
283.5855,16669.8958
283.7707,16623.0667
283.956,16602.0542
284.1412,16586.7708
284.3264,16587.3667
284.5115,16597.2667
284.6967,16593.7875
284.8818,16566.8208
285.0669,16531.5708
285.252,16517.5792
285.4371,16515.7833
285.6222,16486.1042
285.8072,16463.1125
285.9922,16438.5875
286.1772,16440.1125
286.3622,16440.3542
286.5472,16413.8583
286.7321,16383.9417
286.9171,16388.5667
287.102,16383.4833
287.2869,16385.3125
287.4717,16400.1583
287.6566,16389.9125
287.8415,16383.6208
288.0263,16360.6708
288.2111,16320.6667
288.3959,16280.5292
288.5806,16276.275
288.7654,16270.0333
288.9501,16293.2
289.1348,16294.2375
289.3195,16281.8042
289.5042,16278.6292
289.6889,16286.0375
289.8735,16246.6208
290.0581,16226.1458
290.2428,16189.3125
290.4273,16183.6
290.6119,16192.3583
290.7965,16175.1
290.981,16172.1375
291.1655,16158.6208
291.35,16112.0375
291.5345,16073.9875
291.719,16070.4125
291.9034,16065.7333
292.0878,16082.4625
292.2722,16070.6333
292.4566,16044.55
292.641,16043.8875
292.8253,16027.3333
293.0096,16004.9625
293.194,16007.1792
293.3783,15995.3917
293.5626,15997.7542
293.7468,15993.575
293.9311,15982.3292
294.1153,15945.4292
294.2995,15887.4375
294.4837,15856.8
294.6678,15824.6083
294.852,15801.6917
295.0361,15797.2583
295.2202,15794.9792
295.4043,15791.025
295.5884,15774.9125
295.7725,15766.8208
295.9565,15744.1583
296.1405,15709.3542
296.3246,15686.3667
296.5085,15701.625
296.6925,15708.6917
296.8764,15696.8833
297.0603,15678.1458
297.2443,15653.3333
297.4282,15629.2333
297.612,15597.5708
297.7959,15564.7875
297.9797,15551.3458
298.1635,15515.5375
298.3474,15533.5625
298.5311,15537.5292
298.7149,15501.7292
298.8987,15457.25
299.0823,15439.2625
299.2661,15400.8458
299.4498,15349.0
299.6334,15338.875
299.8171,15332.775
300.0007,15319.175
300.1843,15304.0292
300.368,15288.925
300.5515,15270.8792
300.7351,15248.7958
300.9186,15231.0125
301.1021,15199.8708
301.2857,15187.1417
301.4691,15172.0625
301.6526,15172.7958
301.8361,15144.5542
302.0195,15115.4417
302.2029,15100.4167
302.3863,15089.9333
302.5697,15062.1375
302.753,15055.1667
302.9364,15054.2042
303.1197,15061.1583
303.303,15045.7083
303.4863,15009.6583
303.6696,14958.775
303.8528,14922.025
304.036,14899.4958
304.2192,14896.6583
304.4024,14881.6
304.5856,14850.4792
304.7688,14836.8292
304.9519,14827.3833
305.135,14806.8125
305.3181,14789.3083
305.5012,14766.7958
305.6842,14761.725
305.8673,14744.0917
306.0504,14717.3125
306.2333,14676.0792
306.4163,14660.475
306.5993,14633.6917
306.7822,14621.2708
306.9652,14607.6792
307.1481,14580.0625
307.331,14550.8375
307.5139,14525.4167
307.6967,14491.4875
307.8796,14468.4208
308.0624,14450.4875
308.2452,14421.7208
308.428,14396.1542
308.6107,14386.4875
308.7935,14359.1542
308.9762,14342.1042
309.1589,14319.3167
309.3416,14299.8
309.5243,14272.7
309.7069,14259.4583
309.8896,14229.9667
310.0721,14210.0083
310.2548,14191.9708
310.4373,14180.6875
310.6199,14173.4417
310.8024,14149.4875
310.985,14134.2583
311.1674,14098.9875
311.3499,14066.0
311.5324,14050.4875
311.7148,14056.3958
311.8973,14029.3792
312.0797,14008.3875
312.2621,13999.2
312.4445,13977.8375
312.6268,13947.0083
312.8091,13933.8625
312.9915,13897.2958
313.1738,13879.2792
313.356,13841.4042
313.5383,13810.9583
313.7206,13798.4333
313.9027,13769.9792
314.085,13752.4208
314.2672,13738.3875
314.4493,13726.9542
314.6314,13723.425
314.8136,13714.5917
314.9957,13686.4292
315.1778,13652.5458
315.3598,13635.4833
315.5419,13621.6625
315.724,13609.3042
315.9059,13595.4375
316.088,13577.4958
316.2699,13572.0167
316.4519,13560.6083
316.6338,13533.9917
316.8157,13486.5292
316.9977,13468.1625
317.1795,13471.0042
317.3614,13465.425
317.5432,13457.2417
317.7251,13430.8667
317.9069,13399.0583
318.0887,13383.0083
318.2704,13353.3792
318.4522,13343.3958
318.6339,13340.5875
318.8156,13351.5292
318.9973,13332.7583
319.179,13327.6958
319.3607,13324.5292
319.5423,13324.3208
319.7239,13303.0625
319.9055,13284.1583
320.0871,13263.1917
320.2687,13253.3292
320.4502,13243.8792
320.6317,13213.4958
320.8132,13209.6
320.9947,13200.6458
321.1761,13199.1542
321.3576,13188.9708
321.5391,13178.9333
321.7205,13163.0708
321.9019,13151.1333
322.0832,13121.4458
322.2646,13097.5042
322.4459,13078.525
322.6272,13058.1958
322.8085,13037.2958
322.9898,13024.4625
323.1711,13008.8167
323.3523,12992.65
323.5335,12980.7333
323.7147,12997.0917
323.8959,13019.6417
324.0771,13021.95
324.2582,13006.7292
324.4393,12995.4042
324.6204,12998.2167
324.8015,12986.8833
324.9826,12991.0417
325.1637,13007.425
325.3447,12999.3792
325.5257,12998.8042
325.7067,12995.1667
325.8877,12958.225
326.0686,12922.3208
326.2496,12917.3042
326.4305,12890.825
326.6114,12877.5542
326.7922,12871.6917
326.9731,12871.0667
327.1539,12852.2042
327.3347,12850.6625
327.5155,12852.7375
327.6963,12870.4292
327.8771,12868.85
328.0578,12839.0042
328.2385,12800.375
328.4193,12786.6333
328.5999,12769.7458
328.7806,12744.8667
328.9613,12752.95
329.1419,12741.0208
329.3225,12740.6708
329.5031,12718.725
329.6837,12699.4917
329.8642,12679.9583
330.0447,12670.7
330.2252,12642.5
330.4057,12613.2375
330.5862,12601.6958
330.7667,12604.4458
330.9471,12625.2
331.1275,12623.6
331.3079,12595.3
331.4883,12577.2417
331.6687,12572.9333
331.849,12549.4167
332.0293,12519.7708
332.2096,12496.7292
332.3899,12492.6625
332.5702,12497.6333
332.7504,12504.6958
332.9306,12500.9542
333.1108,12480.2792
333.291,12453.675
333.4712,12445.7125
333.6514,12448.6208
333.8315,12436.0292
334.0116,12428.9583
334.1917,12424.3542
334.3717,12426.2667
334.5518,12432.0625
334.7318,12417.8292
334.9119,12397.7625
335.0918,12399.9
335.2718,12401.5667
335.4518,12396.2458
335.6317,12390.9292
335.8116,12387.7417
335.9915,12359.7917
336.1714,12318.175
336.3513,12318.1583
336.5311,12327.0917
336.7109,12324.7292
336.8907,12308.8083
337.0705,12267.0
337.2502,12228.2042
337.43,12218.2875
337.6097,12203.2792
337.7894,12197.3458
337.9691,12191.2458
338.1488,12196.7333
338.3284,12204.2375
338.508,12216.5208
338.6877,12216.1958
338.8672,12206.6542
339.0468,12180.3083
339.2263,12155.8042
339.4059,12167.3208
339.5854,12200.5542
339.7649,12181.2833
339.9443,12172.9292
340.1238,12169.8417
340.3032,12168.2208
340.4826,12159.9833
340.662,12132.1583
340.8414,12101.65
341.0207,12103.3583
341.2001,12118.8167
341.3794,12107.4292
341.5587,12128.2417
341.738,12125.2625
341.9172,12110.1833
342.0965,12099.875
342.2757,12049.7292
342.4549,12012.575
342.6341,12014.325
342.8132,12015.8375
342.9923,12059.7208
343.1715,12090.2917
343.3506,12085.6542
343.5296,12038.8333
343.7087,12008.775
343.8878,11979.3792
344.0668,11955.2875
344.2458,11944.1333
344.4248,11923.2125
344.6037,11913.975
344.7827,11920.55
344.9616,11916.1542
345.1405,11922.5042
345.3194,11922.4833
345.4982,11901.4792
345.6771,11887.725
345.8559,11883.0042
346.0347,11869.0333
346.2135,11858.5542
346.3923,11872.8833
346.571,11858.0833
346.7498,11836.4375
346.9285,11852.5875
347.1071,11837.9792
347.2859,11805.475
347.4645,11810.7417
347.6431,11823.6542
347.8217,11851.4792
348.0003,11860.0833
348.1789,11825.6208
348.3574,11791.6083
348.5359,11767.2
348.7145,11747.6083
348.893,11738.7125
349.0714,11730.6458
349.2499,11711.7917
349.4283,11682.1083
349.6068,11648.85
349.7852,11638.7542
349.9635,11650.1417
350.1419,11653.7875
350.3202,11641.9833
350.4985,11615.8583
350.6768,11596.8375
350.8551,11588.3208
351.0334,11572.8083
351.2116,11555.6417
351.3898,11551.7792
351.568,11542.8083
351.7462,11551.1917
351.9243,11541.7333
352.1025,11517.875
352.2806,11498.3917
352.4587,11491.2417
352.6368,11470.4667
352.8148,11452.2792
352.9929,11445.3667
353.1709,11448.9625
353.3489,11445.8667
353.5268,11430.8833
353.7048,11409.3208
353.8828,11406.7292
354.0607,11386.8333
354.2386,11382.2417
354.4165,11376.2625
354.5943,11361.075
354.7722,11355.5208
354.95,11368.2
355.1278,11367.7333
355.3056,11334.425
355.4833,11291.4625
355.6611,11260.9458
355.8388,11242.4958
356.0165,11223.9542
356.1942,11238.5208
356.3719,11260.2083
356.5495,11234.4875
356.7271,11222.35
356.9047,11211.5125
357.0823,11201.1667
357.2599,11212.3958
357.4374,11200.8167
357.6149,11173.65
357.7924,11142.8208
357.9699,11128.1208
358.1474,11106.2917
358.3248,11079.0417
358.5023,11061.8333
358.6797,11033.4333
358.8571,11026.8583
359.0344,11026.0
359.2118,11006.8042
359.3891,10998.1458
359.5664,10990.8458
359.7437,10985.7875
359.9209,10964.4875
360.0982,10935.8958
360.2754,10912.2958
360.4526,10918.7292
360.6298,10921.7083
360.807,10908.0917
360.9841,10892.2417
361.1613,10876.7417
361.3383,10889.475
361.5154,10896.7417
361.6925,10876.8667
361.8695,10855.1625
362.0466,10837.1125
362.2236,10833.8208
362.4005,10830.7542
362.5775,10813.2042
362.7545,10785.4667
362.9314,10766.85
363.1083,10762.4417
363.2852,10768.6
363.462,10756.8125
363.6389,10757.3667
363.8157,10745.85
363.9925,10733.05
364.1693,10712.1292
364.346,10677.3583
364.5228,10677.85
364.6996,10690.3792
364.8762,10691.2042
365.0529,10695.2042
365.2296,10699.2917
365.4062,10713.0167
365.5829,10697.5792
365.7595,10684.0458
365.9361,10700.7292
366.1126,10686.8708
366.2892,10753.7708
366.4657,10896.525
366.6422,10979.1667
366.8186,10971.75
366.9951,11021.5875
367.1716,10962.5833
367.348,10947.9875
367.5244,10994.8417
367.7008,11002.675
367.8772,10942.55
368.0535,10823.525
368.2298,10898.6083
368.4061,10966.4833
368.5824,10896.9625
368.7586,10973.5333
368.9349,10991.1417
369.1111,10876.3708
369.2873,10788.3542
369.4635,10816.3708
369.6396,10790.4417
369.8158,10716.5458
369.9919,10719.5042
370.168,10760.4208
370.3441,10753.5167
370.5202,10665.4875
370.6962,10601.2125
370.8722,10570.2792
371.0482,10572.7833
371.2242,10619.6875
371.4002,10715.6125
371.5761,10728.8083
371.752,10676.6
371.9279,10680.4125
372.1038,10685.1333
372.2796,10634.3167
372.4555,10653.9958
372.6313,10668.05
372.8071,10625.0875
372.9829,10599.3417
373.1586,10618.9208
373.3344,10618.6167
373.5101,10569.8542
373.6858,10571.0625
373.8615,10561.575
374.0371,10592.925
374.2127,10685.5542
374.3884,10663.9458
374.564,10617.2333
374.7395,10607.15
374.9151,10633.975
375.0906,10773.625
375.2661,10848.5625
375.4416,10815.3417
375.6171,10895.2792
375.7925,10959.6667
375.968,10968.7625
376.1434,10866.1583
376.3188,10816.5583
376.4941,10816.8208
376.6695,10857.7583
376.8448,10890.0167
377.0201,10901.1375
377.1954,10895.4417
377.3707,10957.8875
377.5459,11006.7583
377.7212,11130.7583
377.8964,11416.8917
378.0715,11479.1583
378.2467,11323.6
378.4218,11403.4708
378.597,11235.5458
378.7721,11164.9833
378.9472,11188.5792
379.1222,11275.3583
379.2973,11493.7167
379.4723,11743.3
379.6473,11855.7667
379.8223,11642.0833
379.9972,11448.4625
380.1722,11345.5542
380.3471,11323.6667
380.522,11269.4
380.6969,11262.6833
380.8717,11423.4792
381.0466,11327.4458
381.2214,11252.7333
381.3962,11221.2167
381.571,11143.5958
381.7457,11093.1958
381.9204,11184.7083
382.0952,11137.1208
382.2699,11312.3833
382.4445,11523.7083
382.6192,11650.475
382.7938,11904.8792
382.9685,12066.3333
383.1431,11812.5833
383.3176,11512.4708
383.4922,11408.9917
383.6667,11400.1083
383.8412,11310.1292
384.0157,11235.9667
384.1902,11320.2417
384.3646,11430.3958
384.5391,11404.95
384.7134,11446.7542
384.8878,11633.3042
385.0622,11832.5375
385.2365,11673.525
385.4109,11425.3667
385.5852,11382.2042
385.7594,11437.6042
385.9337,11509.6125
386.1079,11646.8125
386.2822,11924.8167
386.4564,11959.6792
386.6306,11757.1833
386.8047,11877.2417
386.9789,12000.5167
387.153,12084.6208
387.3271,12408.6958
387.5012,12397.8708
387.6752,12648.9375
387.8492,12930.7458
388.0233,12728.0917
388.1972,12531.7583
388.3712,12584.0792
388.5452,12577.7333
388.7191,12640.95
388.893,13017.0375
389.0669,12895.8292
389.2408,12327.1375
389.4146,11904.0625
389.5884,11639.9
389.7623,11463.3542
389.9361,11403.7167
390.1098,11466.5083
390.2835,11542.9542
390.4573,11519.4375
390.631,11539.9333
390.8047,11731.975
390.9784,11818.7625
391.152,11746.4875
391.3256,11829.5833
391.4992,11891.2083
391.6728,11765.9667
391.8464,11905.875
392.0199,12152.5042
392.1934,12073.6417
392.3669,12253.425
392.5403,12393.8792
392.7138,12565.4542
392.8873,12740.8125
393.0607,13030.4875
393.2341,13153.9167
393.4074,13135.1583
393.5808,12679.4875
393.7542,12518.5125
393.9274,12533.3458
394.1007,12348.9417
394.274,12516.3458
394.4472,12445.4458
394.6205,12665.1458
394.7937,13058.0792
394.9668,13220.45
395.14,12928.1958
395.3131,12555.3875
395.4863,12286.2125
395.6594,12249.3458
395.8325,12061.5875
396.0055,12058.7333
396.1786,12076.4417
396.3516,12151.9292
396.5246,12054.9042
396.6975,11914.1333
396.8705,12027.6458
397.0434,12323.65
397.2163,12040.7833
397.3892,11999.5292
397.5621,12235.0417
397.735,12429.0375
397.9077,12746.9042
398.0806,12770.9417
398.2534,12667.7958
398.4261,12802.175
398.5989,13028.8292
398.7716,13340.1542
398.9443,13267.275
399.117,13092.2333
399.2896,12982.5542
399.4623,12810.9417
399.6349,12714.7958
399.8075,12513.7292
399.9801,12301.9833
400.1526,12279.2833
400.3252,11947.1667
400.4977,11713.4583
400.6702,11658.4833
400.8427,11618.175
401.0151,11712.975
401.1875,11675.2042
401.36,11698.0917
401.5323,11714.6167
401.7047,11556.7917
401.877,11504.25
402.0494,11507.7625
402.2216,11655.9667
402.394,11800.2458
402.5662,11705.6
402.7385,11734.4333
402.9107,11708.3
403.0829,11684.6917
403.2551,11646.4167
403.4272,11563.6833
403.5994,11579.7042
403.7715,11745.2375
403.9436,11842.2458
404.1156,11841.2167
