Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-09 12:28:42.379125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1461.4583
218.2508,1486.5208
218.442,1514.95
218.6332,1546.7208
218.8244,1573.975
219.0156,1605.8375
219.2067,1636.3792
219.3979,1670.0208
219.589,1705.6667
219.7801,1739.3458
219.9712,1776.9708
220.1623,1812.2167
220.3533,1852.1208
220.5444,1894.2917
220.7354,1932.4125
220.9264,1975.8417
221.1174,2020.0167
221.3083,2065.0167
221.4993,2109.6917
221.6902,2153.4125
221.8812,2204.5167
222.0721,2252.4292
222.263,2302.2375
222.4538,2357.025
222.6447,2409.0333
222.8355,2465.225
223.0264,2517.9375
223.2172,2574.8208
223.408,2634.375
223.5987,2692.625
223.7895,2753.2583
223.9802,2814.3292
224.1709,2877.6333
224.3616,2944.3292
224.5524,3009.6125
224.743,3077.1792
224.9337,3143.2958
225.1243,3215.9042
225.315,3289.7583
225.5056,3356.4
225.6962,3431.6333
225.8867,3506.1125
226.0773,3582.075
226.2678,3660.1833
226.4584,3737.775
226.6489,3817.9292
226.8394,3893.9875
227.0298,3975.5583
227.2203,4061.9917
227.4108,4153.6
227.6012,4239.7125
227.7916,4324.2792
227.982,4412.6125
228.1723,4501.8458
228.3627,4591.3
228.5531,4679.5583
228.7434,4773.2583
228.9337,4865.9458
229.124,4962.6042
229.3143,5059.3583
229.5045,5163.35
229.6948,5267.85
229.885,5373.0625
230.0752,5480.3667
230.2654,5587.8042
230.4556,5691.6667
230.6457,5799.05
230.8358,5902.5875
231.026,6006.7625
231.2161,6115.5208
231.4062,6220.025
231.5963,6327.8375
231.7863,6437.5125
231.9764,6555.35
232.1664,6673.7375
232.3564,6794.2875
232.5464,6911.9667
232.7364,7032.0542
232.9263,7141.2
233.1163,7266.8
233.3062,7390.4083
233.4961,7523.7875
233.686,7645.2917
233.8758,7755.2042
234.0657,7869.2458
234.2555,7994.0042
234.4454,8116.725
234.6352,8241.7042
234.825,8360.6458
235.0147,8476.2792
235.2045,8597.875
235.3942,8715.6625
235.5839,8836.5417
235.7737,8956.2833
235.9633,9075.8125
236.153,9203.5167
236.3427,9330.0542
236.5323,9451.3708
236.7219,9566.5958
236.9115,9670.9333
237.1011,9779.7083
237.2907,9904.7167
237.4803,10024.975
237.6698,10136.9208
237.8593,10259.3708
238.0488,10372.9458
238.2383,10485.7333
238.4278,10604.3458
238.6172,10729.3208
238.8066,10846.5917
238.9961,10966.15
239.1855,11093.2708
239.3748,11202.4833
239.5642,11309.7208
239.7536,11426.7792
239.9429,11540.8667
240.1322,11638.6375
240.3215,11748.7625
240.5108,11862.15
240.7001,11974.7208
240.8893,12082.7292
241.0786,12187.2167
241.2677,12289.8167
241.457,12404.6583
241.6461,12488.6208
241.8353,12578.4458
242.0244,12666.4167
242.2136,12756.8333
242.4027,12847.0875
242.5918,12937.9792
242.7809,13021.7625
242.9699,13073.575
243.159,13127.2458
243.348,13235.2583
243.537,13350.25
243.726,13444.4667
243.915,13530.3458
244.1039,13609.625
244.2929,13662.6208
244.4818,13695.8208
244.6707,13767.8375
244.8596,13880.1417
245.0485,13982.9875
245.2373,14090.0917
245.4262,14183.6208
245.615,14268.6958
245.8038,14336.2792
245.9926,14418.2708
246.1814,14497.9625
246.3701,14509.525
246.5589,14521.9667
246.7476,14592.5292
246.9363,14707.2
247.1249,14804.8583
247.3136,14893.425
247.5023,14976.2875
247.6909,15066.1125
247.8795,15145.7833
248.0681,15232.3833
248.2567,15309.725
248.4453,15380.2625
248.6338,15452.4417
248.8224,15480.2
249.0109,15462.1625
249.1994,15506.15
249.3878,15600.575
249.5763,15691.7167
249.7648,15772.3
249.9532,15851.8083
250.1416,15942.9292
250.33,16032.2625
250.5183,16122.1833
250.7067,16184.55
250.8951,16245.85
251.0834,16307.9708
251.2717,16360.9708
251.46,16413.1083
251.6483,16464.7417
251.8365,16494.6375
252.0247,16487.2333
252.213,16539.5792
252.4012,16600.6667
252.5894,16698.15
252.7775,16757.5583
252.9657,16818.35
253.1538,16894.9792
253.3419,16952.4208
253.53,16994.9625
253.7181,17046.1
253.9062,17101.9375
254.0942,17151.5208
254.2823,17185.7833
254.4703,17217.7583
254.6583,17258.1333
254.8463,17305.9542
255.0342,17329.3042
255.2222,17355.6542
255.4101,17363.5708
255.598,17356.7792
255.7859,17396.0542
255.9738,17468.1542
256.1616,17536.4667
256.3495,17611.9042
256.5373,17667.6
256.7251,17753.7333
256.9129,17800.4
257.1006,17844.8125
257.2884,17906.0167
257.4761,17970.0917
257.6638,18009.3167
257.8515,18032.3667
258.0392,18060.3458
258.2269,18087.775
258.4146,18115.3292
258.6022,18143.0292
258.7898,18152.9
258.9774,18171.7792
259.165,18208.3
259.3525,18241.2667
259.5401,18258.6875
259.7276,18300.8333
259.9151,18328.075
260.1026,18355.5917
260.2901,18393.7125
260.4776,18431.4083
260.665,18497.1083
260.8524,18544.5375
261.0398,18604.2417
261.2272,18631.5
261.4146,18638.7542
261.6019,18670.2917
261.7893,18703.7583
261.9766,18727.9167
262.1639,18755.0958
262.3512,18752.6417
262.5384,18755.25
262.7257,18762.4333
262.9129,18785.7292
263.1001,18795.1625
263.2873,18824.4792
263.4745,18848.3083
263.6617,18821.3917
263.8488,18840.5542
264.0359,18857.1667
264.2231,18863.2042
264.4101,18875.7333
264.5972,18888.6
264.7842,18901.4542
264.9713,18912.2333
265.1583,18914.3208
265.3453,18925.7167
265.5323,18943.6792
265.7193,18955.9167
265.9062,18983.9417
266.0931,18992.9208
266.2801,18989.0417
266.4669,19009.1208
266.6538,19026.7917
266.8407,19049.3208
267.0276,19036.6792
267.2143,19031.2333
267.4012,19039.2292
267.588,19008.2792
267.7747,19012.725
267.9615,19009.0292
268.1482,19000.7208
268.3349,19007.7167
268.5217,19003.0042
268.7083,18985.125
268.895,18979.525
269.0817,18987.5208
269.2682,18976.4875
269.4549,18951.925
269.6415,18911.0083
269.8281,18898.6083
270.0146,18907.8167
270.2012,18916.1625
270.3877,18921.7667
270.5742,18916.6625
270.7607,18911.0958
270.9472,18900.6958
271.1336,18889.95
271.32,18871.5292
271.5065,18850.8417
271.6929,18839.9667
271.8792,18850.8125
272.0656,18840.2792
272.252,18840.9167
272.4383,18838.7625
272.6246,18823.0292
272.8109,18811.4875
272.9972,18836.5833
273.1835,18839.3208
273.3697,18838.4625
273.5559,18840.05
273.7421,18838.4208
273.9283,18833.3208
274.1145,18825.7875
274.3007,18817.1542
274.4868,18820.75
274.6729,18839.2958
274.859,18835.325
275.0451,18834.5708
275.2311,18778.5875
275.4172,18785.2542
275.6032,18793.425
275.7892,18806.3708
275.9752,18798.8083
276.1612,18809.5333
276.3472,18782.0875
276.5331,18765.8417
276.719,18760.9958
276.9049,18755.0417
277.0908,18731.0167
277.2767,18722.9833
277.4625,18719.6167
277.6484,18705.9333
277.8342,18682.9792
278.02,18670.625
278.2057,18685.325
278.3915,18700.2292
278.5772,18689.6792
278.763,18665.0125
278.9487,18676.1417
279.1343,18687.6
279.32,18670.6292
279.5057,18636.9083
279.6913,18586.4792
279.877,18566.6708
280.0625,18550.9833
280.2481,18522.0083
280.4337,18492.825
280.6192,18507.8583
280.8048,18516.8667
280.9903,18492.7917
281.1758,18463.8875
281.3612,18427.4
281.5467,18411.5625
281.7321,18422.1708
281.9175,18415.4833
282.1029,18403.8375
282.2884,18394.6417
282.4737,18361.7333
282.6591,18334.2958
282.8444,18320.8875
283.0297,18308.3542
283.215,18296.0167
283.4002,18285.8833
283.5855,18252.8167
283.7707,18203.8
283.956,18179.1458
284.1412,18156.7333
284.3264,18160.9583
284.5115,18174.9125
284.6967,18166.5917
284.8818,18144.5042
285.0669,18101.8042
285.252,18086.1417
285.4371,18083.7333
285.6222,18056.575
285.8072,18030.4917
285.9922,18005.5833
286.1772,18002.0958
286.3622,18007.2625
286.5472,17970.4875
286.7321,17939.7167
286.9171,17949.0333
287.102,17940.175
287.2869,17950.7083
287.4717,17964.2792
287.6566,17955.7
287.8415,17946.3125
288.0263,17923.2708
288.2111,17875.4708
288.3959,17839.5875
288.5806,17828.5625
288.7654,17823.4375
288.9501,17851.7917
289.1348,17848.7458
289.3195,17839.7042
289.5042,17832.6375
289.6889,17841.3167
289.8735,17794.1417
290.0581,17778.3667
290.2428,17733.4125
290.4273,17725.9333
290.6119,17735.4417
290.7965,17721.5333
290.981,17715.9917
291.1655,17703.1542
291.35,17648.0875
291.5345,17614.7333
291.719,17605.6458
291.9034,17604.0583
292.0878,17621.6458
292.2722,17607.9333
292.4566,17582.4
292.641,17573.9292
292.8253,17563.6
293.0096,17539.0292
293.194,17533.0292
293.3783,17526.825
293.5626,17528.4917
293.7468,17521.6208
293.9311,17515.6583
294.1153,17474.0833
294.2995,17415.2417
294.4837,17370.4667
294.6678,17335.9833
294.852,17316.5292
295.0361,17314.7125
295.2202,17305.6958
295.4043,17313.4417
295.5884,17288.65
295.7725,17277.9667
295.9565,17256.9167
296.1405,17213.0583
296.3246,17192.3208
296.5085,17202.9458
296.6925,17221.7583
296.8764,17208.8833
297.0603,17188.2792
297.2443,17167.5792
297.4282,17133.5
297.612,17101.5708
297.7959,17073.3833
297.9797,17056.6833
298.1635,17027.375
298.3474,17043.4667
298.5311,17056.2083
298.7149,17019.0542
298.8987,16971.975
299.0823,16949.9833
299.2661,16907.3042
299.4498,16846.2917
299.6334,16832.85
299.8171,16825.7292
300.0007,16810.7208
300.1843,16794.6
300.368,16779.6583
300.5515,16753.7417
300.7351,16730.5083
300.9186,16711.0958
301.1021,16680.0917
301.2857,16664.7417
301.4691,16650.9458
301.6526,16645.625
301.8361,16614.3375
302.0195,16579.5042
302.2029,16564.825
302.3863,16556.3583
302.5697,16525.0375
302.753,16519.3042
302.9364,16521.6833
303.1197,16527.7833
303.303,16514.1625
303.4863,16470.7292
303.6696,16416.8083
303.8528,16377.5375
304.036,16353.725
304.2192,16350.3083
304.4024,16334.0625
304.5856,16299.0125
304.7688,16287.9375
304.9519,16275.05
305.135,16256.1958
305.3181,16236.75
305.5012,16210.9333
305.6842,16206.8083
305.8673,16179.075
306.0504,16148.8042
306.2333,16105.6292
306.4163,16091.2792
306.5993,16066.075
306.7822,16045.0583
306.9652,16036.225
307.1481,16006.8083
307.331,15982.7875
307.5139,15954.1125
307.6967,15922.3292
307.8796,15896.7875
308.0624,15876.9958
308.2452,15840.7542
308.428,15821.875
308.6107,15811.9333
308.7935,15782.6167
308.9762,15760.6625
309.1589,15734.7583
309.3416,15709.2208
309.5243,15695.0208
309.7069,15673.3417
309.8896,15647.2042
310.0721,15612.5375
310.2548,15600.7083
310.4373,15601.5458
310.6199,15604.1917
310.8024,15586.5417
310.985,15573.6208
311.1674,15536.9208
311.3499,15498.5
311.5324,15486.4083
311.7148,15489.3292
311.8973,15453.2667
312.0797,15436.275
312.2621,15425.8833
312.4445,15414.4583
312.6268,15381.6083
312.8091,15365.9542
312.9915,15332.2458
313.1738,15307.7583
313.356,15264.0083
313.5383,15231.1875
313.7206,15222.7458
313.9027,15200.1
314.085,15190.3625
314.2672,15164.475
314.4493,15130.4292
314.6314,15124.775
314.8136,15131.2042
314.9957,15112.7833
315.1778,15077.0
315.3598,15059.3708
315.5419,15038.2375
315.724,15009.9417
315.9059,14974.2542
316.088,14955.0375
316.2699,14961.0917
316.4519,14967.625
316.6338,14941.7042
316.8157,14907.5167
316.9977,14887.5542
317.1795,14909.4
317.3614,14917.2833
317.5432,14896.375
317.7251,14868.3417
317.9069,14802.7792
318.0887,14769.3958
318.2704,14740.9208
318.4522,14738.4125
318.6339,14750.3958
318.8156,14781.9
318.9973,14788.0625
319.179,14756.7417
319.3607,14726.9792
319.5423,14730.3292
319.7239,14719.7583
319.9055,14716.8208
320.0871,14702.0042
320.2687,14696.7125
320.4502,14703.8958
320.6317,14685.7958
320.8132,14682.5417
320.9947,14653.1
321.1761,14624.7833
321.3576,14600.9667
321.5391,14599.8625
321.7205,14597.6792
321.9019,14601.0083
322.0832,14574.5708
322.2646,14532.0917
322.4459,14516.475
322.6272,14473.1167
322.8085,14441.5917
322.9898,14426.95
323.1711,14428.6125
323.3523,14427.975
323.5335,14411.6667
323.7147,14444.2083
323.8959,14490.1292
324.0771,14505.9833
324.2582,14502.9042
324.4393,14495.8542
324.6204,14507.7667
324.8015,14474.4042
324.9826,14469.9542
325.1637,14493.45
325.3447,14494.7375
325.5257,14517.35
325.7067,14531.2417
325.8877,14506.3417
326.0686,14486.7792
326.2496,14474.9333
326.4305,14436.1667
326.6114,14416.0083
326.7922,14428.6917
326.9731,14425.4375
327.1539,14389.1042
327.3347,14394.6917
327.5155,14407.3125
327.6963,14419.3583
327.8771,14409.8417
328.0578,14370.0
328.2385,14318.4458
328.4193,14309.6458
328.5999,14279.9125
328.7806,14240.7292
328.9613,14284.0083
329.1419,14304.8
329.3225,14328.375
329.5031,14321.2
329.6837,14308.0875
329.8642,14291.2458
330.0447,14295.3375
330.2252,14248.775
330.4057,14182.9542
330.5862,14141.7417
330.7667,14138.9
330.9471,14184.4458
331.1275,14190.025
331.3079,14144.7542
331.4883,14103.0292
331.6687,14108.0042
331.849,14091.8667
332.0293,14061.775
332.2096,14019.7542
332.3899,13991.6833
332.5702,14034.0042
332.7504,14042.4375
332.9306,14026.8333
333.1108,14014.2083
333.291,13992.9
333.4712,13970.8917
333.6514,13929.4958
333.8315,13925.9292
334.0116,13928.7542
334.1917,13930.4042
334.3717,13953.5083
334.5518,13981.3
334.7318,13959.3208
334.9119,13904.7042
335.0918,13901.4958
335.2718,13941.625
335.4518,13946.2292
335.6317,13955.8583
335.8116,13925.2792
335.9915,13810.6333
336.1714,13722.1208
336.3513,13770.4833
336.5311,13826.3875
336.7109,13813.5667
336.8907,13760.9792
337.0705,13696.3458
337.2502,13644.7875
337.43,13662.6792
337.6097,13703.9625
337.7894,13713.6625
337.9691,13665.025
338.1488,13659.1292
338.3284,13690.6042
338.508,13720.8375
338.6877,13748.3917
338.8672,13724.9833
339.0468,13714.0667
339.2263,13647.3375
339.4059,13634.2958
339.5854,13709.3583
339.7649,13720.0792
339.9443,13735.5375
340.1238,13755.8583
340.3032,13731.3958
340.4826,13713.0
340.662,13658.1833
340.8414,13608.825
341.0207,13618.8167
341.2001,13644.2083
341.3794,13595.3
341.5587,13599.4333
341.738,13627.6167
341.9172,13643.6667
342.0965,13659.5083
342.2757,13581.0833
342.4549,13518.3042
342.6341,13536.925
342.8132,13535.7958
342.9923,13619.2
343.1715,13660.1125
343.3506,13621.3708
343.5296,13590.5375
343.7087,13536.2458
343.8878,13473.8292
344.0668,13379.5958
344.2458,13325.175
344.4248,13308.3333
344.6037,13333.1333
344.7827,13374.8292
344.9616,13411.8917
345.1405,13453.2417
345.3194,13430.9125
345.4982,13441.5375
345.6771,13414.1625
345.8559,13376.7167
346.0347,13331.0542
346.2135,13308.6542
346.3923,13372.1292
346.571,13355.5333
346.7498,13344.8042
346.9285,13397.3167
347.1071,13387.4917
347.2859,13320.3917
347.4645,13286.7208
347.6431,13265.8417
347.8217,13315.7083
348.0003,13365.8833
348.1789,13341.3083
348.3574,13281.175
348.5359,13254.3792
348.7145,13267.8333
348.893,13240.075
349.0714,13187.4042
349.2499,13160.9625
349.4283,13143.525
349.6068,13106.0792
349.7852,13079.0792
349.9635,13168.6333
350.1419,13203.6958
350.3202,13218.6125
350.4985,13195.9083
350.6768,13144.8917
350.8551,13144.4375
351.0334,13101.0833
351.2116,13058.6875
351.3898,13021.7208
351.568,13015.2125
351.7462,13090.0583
351.9243,13099.1083
352.1025,13041.125
352.2806,12992.9042
352.4587,12924.1625
352.6368,12883.8292
352.8148,12912.4792
352.9929,12948.0625
353.1709,12966.8333
353.3489,12965.5333
353.5268,12985.375
353.7048,12959.2375
353.8828,12968.3083
354.0607,12961.4833
354.2386,12933.2083
354.4165,12948.8208
354.5943,12944.3583
354.7722,12929.1042
354.95,12955.2583
355.1278,12953.9
355.3056,12886.5542
355.4833,12804.775
355.6611,12790.025
355.8388,12754.1333
356.0165,12737.8125
356.1942,12777.8083
356.3719,12821.8417
356.5495,12697.3875
356.7271,12654.2792
356.9047,12636.1375
357.0823,12570.3958
357.2599,12626.1542
357.4374,12647.9625
357.6149,12644.0208
357.7924,12611.0792
357.9699,12547.625
358.1474,12453.6375
358.3248,12422.1708
358.5023,12386.4708
358.6797,12335.6583
358.8571,12366.0458
359.0344,12428.2917
359.2118,12484.3167
359.3891,12483.8083
359.5664,12514.2125
359.7437,12549.5958
359.9209,12528.4875
360.0982,12520.8333
360.2754,12436.525
360.4526,12401.8292
360.6298,12381.2292
360.807,12346.2042
360.9841,12276.6333
361.1613,12299.4958
361.3383,12338.3708
361.5154,12371.475
361.6925,12367.8833
361.8695,12252.0917
362.0466,12219.8875
362.2236,12279.9292
362.4005,12310.2125
362.5775,12346.8667
362.7545,12370.0
362.9314,12341.5375
363.1083,12234.2167
363.2852,12197.3792
363.462,12198.9833
363.6389,12216.4458
363.8157,12243.575
363.9925,12275.0792
364.1693,12272.6542
364.346,12201.2708
364.5228,12164.125
364.6996,12156.0125
364.8762,12121.4417
365.0529,12159.85
365.2296,12217.7042
365.4062,12285.6917
365.5829,12289.4917
365.7595,12301.9458
365.9361,12342.9958
366.1126,12329.6208
366.2892,12378.8833
366.4657,12512.2667
366.6422,12624.7917
366.8186,12592.3417
366.9951,12622.825
367.1716,12598.5792
367.348,12593.9625
367.5244,12652.5042
367.7008,12636.3042
367.8772,12544.3917
368.0535,12368.2625
368.2298,12454.8417
368.4061,12571.0583
368.5824,12465.2292
368.7586,12504.4833
368.9349,12559.9
369.1111,12508.2042
369.2873,12445.6833
369.4635,12442.4958
369.6396,12442.5708
369.8158,12377.7833
369.9919,12420.3792
370.168,12458.9833
370.3441,12420.2667
370.5202,12231.8917
370.6962,12105.9125
370.8722,12061.6292
371.0482,12094.0625
371.2242,12231.4458
371.4002,12421.8958
371.5761,12469.0833
371.752,12385.4917
371.9279,12269.2417
372.1038,12150.5083
372.2796,12086.0125
372.4555,12188.5417
372.6313,12288.2
372.8071,12204.2
372.9829,12222.1292
373.1586,12213.9458
373.3344,12127.4167
373.5101,11961.475
373.6858,11935.775
373.8615,11978.4542
374.0371,12121.7125
374.2127,12277.6208
374.3884,12217.2
374.564,12095.1708
374.7395,12041.8708
374.9151,11999.4208
375.0906,12182.6375
375.2661,12421.9292
375.4416,12475.7125
375.6171,12622.2333
375.7925,12602.6083
375.968,12559.7542
376.1434,12496.2208
376.3188,12427.025
376.4941,12417.0333
376.6695,12471.6333
376.8448,12498.4917
377.0201,12549.4417
377.1954,12564.4083
377.3707,12697.1875
377.5459,12774.65
377.7212,12913.7167
377.8964,13253.4333
378.0715,13409.8625
378.2467,13227.6
378.4218,13341.2417
378.597,13119.0875
378.7721,12917.9083
378.9472,12910.9167
379.1222,12985.45
379.2973,13219.925
379.4723,13467.0667
379.6473,13588.0792
379.8223,13321.9917
379.9972,13086.2333
380.1722,13057.2792
380.3471,13113.7917
380.522,13112.0
380.6969,13050.8083
380.8717,13249.0333
381.0466,13219.0833
381.2214,13112.8167
381.3962,12997.7042
381.571,12810.275
381.7457,12745.7042
381.9204,12848.9625
382.0952,12704.3333
382.2699,12902.1708
382.4445,13149.3542
382.6192,13170.4042
382.7938,13429.625
382.9685,13661.5708
383.1431,13399.1542
383.3176,12997.0292
383.4922,12862.5875
383.6667,12894.2833
383.8412,12789.3542
384.0157,12685.4292
384.1902,12835.7167
384.3646,13098.4792
384.5391,13132.975
384.7134,13208.275
384.8878,13441.4417
385.0622,13617.7875
385.2365,13522.2583
385.4109,13211.7875
385.5852,13104.6042
385.7594,13130.5917
385.9337,13150.2
386.1079,13253.9875
386.2822,13676.6083
386.4564,13851.0333
386.6306,13587.4875
386.8047,13701.8292
386.9789,13830.1625
387.153,13788.8083
387.3271,14176.6708
387.5012,14247.6083
387.6752,14558.775
387.8492,14812.1375
388.0233,14623.7875
388.1972,14346.8583
388.3712,14403.1333
388.5452,14421.6792
388.7191,14415.4583
388.893,14823.0625
389.0669,14833.6417
389.2408,14301.3583
389.4146,13857.8792
389.5884,13574.25
389.7623,13430.5917
389.9361,13384.4208
390.1098,13457.1708
390.2835,13550.4333
390.4573,13483.5875
390.631,13437.0792
390.8047,13715.9625
390.9784,13920.9833
391.152,13868.8542
391.3256,14002.8042
391.4992,14094.55
391.6728,13922.3
391.8464,14034.9667
392.0199,14239.85
392.1934,14078.6375
392.3669,14235.6292
392.5403,14427.3708
392.7138,14493.3792
392.8873,14571.3083
393.0607,14748.5042
393.2341,14772.0042
393.4074,14683.0125
393.5808,14169.0917
393.7542,14012.0625
393.9274,14187.75
394.1007,14096.7583
394.274,14371.3958
394.4472,14327.1792
394.6205,14627.0167
394.7937,15155.8125
394.9668,15422.325
395.14,15217.4875
395.3131,14793.1708
395.4863,14491.8625
395.6594,14435.8042
395.8325,14242.3292
396.0055,14248.85
396.1786,14122.8
396.3516,14068.5708
396.5246,13889.0458
396.6975,13576.0333
396.8705,13477.1125
397.0434,13831.5042
397.2163,13604.5708
397.3892,13647.775
397.5621,14062.1375
397.735,14416.5792
397.9077,14916.275
398.0806,15156.1667
398.2534,15012.6375
398.4261,15191.6708
398.5989,15389.5292
398.7716,15814.4958
398.9443,15817.5625
399.117,15641.7875
399.2896,15551.675
399.4623,15374.45
399.6349,15240.5542
399.8075,14990.7042
399.9801,14789.6208
400.1526,14832.3208
400.3252,14519.5375
400.4977,14206.025
400.6702,14038.5833
400.8427,14045.0333
401.0151,14219.5583
401.1875,14221.3458
401.36,14259.25
401.5323,14315.3708
401.7047,14138.7208
401.877,14047.4125
402.0494,14102.2917
402.2216,14244.0208
402.394,14449.1833
402.5662,14327.8
402.7385,14388.85
402.9107,14401.5792
403.0829,14281.1667
403.2551,14149.5125
403.4272,14010.1833
403.5994,14053.6333
403.7715,14327.0708
403.9436,14558.3583
404.1156,14533.5042
