Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-09 18:04:42.305821
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.2708
218.2508,1494.6083
218.442,1521.0417
218.6332,1553.0417
218.8244,1582.4542
219.0156,1613.4292
219.2067,1647.0208
219.3979,1680.1417
219.589,1715.7333
219.7801,1751.1167
219.9712,1787.7958
220.1623,1826.4042
220.3533,1866.7958
220.5444,1907.8542
220.7354,1949.55
220.9264,1991.3042
221.1174,2037.9625
221.3083,2083.4042
221.4993,2128.9375
221.6902,2174.3375
221.8812,2225.8125
222.0721,2277.6792
222.263,2328.0125
222.4538,2384.3583
222.6447,2439.0042
222.8355,2494.7833
223.0264,2550.7667
223.2172,2606.0667
223.408,2666.5292
223.5987,2727.725
223.7895,2787.875
223.9802,2852.4708
224.1709,2918.7042
224.3616,2985.4542
224.5524,3051.7792
224.743,3122.9167
224.9337,3189.6458
225.1243,3265.2458
225.315,3337.5125
225.5056,3409.0167
225.6962,3485.8167
225.8867,3564.7667
226.0773,3641.8167
226.2678,3719.4458
226.4584,3801.1667
226.6489,3883.0083
226.8394,3961.2167
227.0298,4045.1292
227.2203,4134.0167
227.4108,4228.2708
227.6012,4316.7208
227.7916,4400.5042
227.982,4493.15
228.1723,4584.4292
228.3627,4677.2125
228.5531,4768.1167
228.7434,4860.7417
228.9337,4958.9083
229.124,5059.8542
229.3143,5157.1833
229.5045,5266.2375
229.6948,5371.3875
229.885,5480.4917
230.0752,5591.1167
230.2654,5701.1375
230.4556,5810.7625
230.6457,5917.8
230.8358,6025.9083
231.026,6134.4
231.2161,6244.1958
231.4062,6354.7917
231.5963,6463.7833
231.7863,6576.325
231.9764,6698.4958
232.1664,6819.6042
232.3564,6943.5375
232.5464,7061.6375
232.7364,7183.5958
232.9263,7299.9083
233.1163,7430.3875
233.3062,7558.0667
233.4961,7695.1375
233.686,7818.5125
233.8758,7933.3958
234.0657,8048.8
234.2555,8180.7458
234.4454,8304.6042
234.6352,8430.35
234.825,8556.5667
235.0147,8677.0292
235.2045,8801.0583
235.3942,8921.7958
235.5839,9049.4
235.7737,9169.4458
235.9633,9288.6542
236.153,9419.5792
236.3427,9552.9167
236.5323,9677.8083
236.7219,9796.6625
236.9115,9904.2083
237.1011,10020.1375
237.2907,10142.0
237.4803,10270.8333
237.6698,10385.0875
237.8593,10507.375
238.0488,10626.6042
238.2383,10746.5583
238.4278,10862.0542
238.6172,10994.3875
238.8066,11114.7167
238.9961,11236.025
239.1855,11363.1542
239.3748,11483.5333
239.5642,11592.8833
239.7536,11710.8583
239.9429,11825.4125
240.1322,11930.8
240.3215,12043.4542
240.5108,12156.0292
240.7001,12276.0958
240.8893,12384.775
241.0786,12493.0208
241.2677,12594.6958
241.457,12716.5542
241.6461,12799.4958
241.8353,12892.0417
242.0244,12987.5542
242.2136,13078.5458
242.4027,13172.4375
242.5918,13267.0792
242.7809,13355.4042
242.9699,13407.1458
243.159,13458.1917
243.348,13570.7542
243.537,13689.6208
243.726,13786.9542
243.915,13876.6833
244.1039,13956.5583
244.2929,14019.2792
244.4818,14044.3542
244.6707,14121.1292
244.8596,14235.225
245.0485,14345.475
245.2373,14451.6917
245.4262,14554.9792
245.615,14639.2042
245.8038,14713.6875
245.9926,14794.7708
246.1814,14883.4125
246.3701,14896.5167
246.5589,14903.525
246.7476,14971.9458
246.9363,15094.1
247.1249,15190.925
247.3136,15287.9083
247.5023,15371.2958
247.6909,15468.3458
247.8795,15549.6875
248.0681,15646.5125
248.2567,15723.1583
248.4453,15799.9417
248.6338,15872.1542
248.8224,15906.8208
249.0109,15877.8833
249.1994,15920.9833
249.3878,16021.7417
249.5763,16122.675
249.7648,16208.2375
249.9532,16288.5667
250.1416,16383.0
250.33,16474.15
250.5183,16570.9167
250.7067,16634.0917
250.8951,16699.1375
251.0834,16760.525
251.2717,16819.1042
251.46,16875.5875
251.6483,16925.6667
251.8365,16963.2875
252.0247,16952.6917
252.213,16995.4667
252.4012,17067.1542
252.5894,17170.6
252.7775,17237.3875
252.9657,17293.6583
253.1538,17372.7125
253.3419,17435.4708
253.53,17476.4708
253.7181,17529.9792
253.9062,17587.5458
254.0942,17636.4792
254.2823,17675.5375
254.4703,17708.2958
254.6583,17758.2917
254.8463,17804.6792
255.0342,17826.2833
255.2222,17853.4625
255.4101,17864.7083
255.598,17852.1125
255.7859,17893.4833
255.9738,17969.4083
256.1616,18041.6958
256.3495,18121.7458
256.5373,18182.4208
256.7251,18268.8292
256.9129,18320.8542
257.1006,18371.2083
257.2884,18428.8083
257.4761,18495.9125
257.6638,18535.0167
257.8515,18558.125
258.0392,18592.9292
258.2269,18616.5792
258.4146,18640.0708
258.6022,18673.4625
258.7898,18685.8417
258.9774,18703.0708
259.165,18742.3958
259.3525,18782.3417
259.5401,18795.1792
259.7276,18831.8625
259.9151,18868.8708
260.1026,18899.4458
260.2901,18940.5708
260.4776,18974.3625
260.665,19046.075
260.8524,19095.7333
261.0398,19153.9708
261.2272,19180.3583
261.4146,19191.0417
261.6019,19225.5375
261.7893,19261.6333
261.9766,19286.5458
262.1639,19315.4083
262.3512,19311.1708
262.5384,19315.0458
262.7257,19321.2917
262.9129,19342.9792
263.1001,19353.6625
263.2873,19386.55
263.4745,19411.5083
263.6617,19384.1
263.8488,19400.725
264.0359,19417.5417
264.2231,19423.3208
264.4101,19437.6542
264.5972,19454.5
264.7842,19466.9375
264.9713,19475.8625
265.1583,19473.1542
265.3453,19488.4542
265.5323,19504.95
265.7193,19522.3125
265.9062,19549.4458
266.0931,19556.4625
266.2801,19558.0958
266.4669,19577.8
266.6538,19596.05
266.8407,19617.7292
267.0276,19603.6292
267.2143,19596.4542
267.4012,19609.5167
267.588,19577.25
267.7747,19575.0833
267.9615,19576.5167
268.1482,19569.475
268.3349,19574.7167
268.5217,19574.5042
268.7083,19549.5917
268.895,19541.2083
269.0817,19550.85
269.2682,19545.4333
269.4549,19522.6625
269.6415,19474.3458
269.8281,19462.4667
270.0146,19470.8042
270.2012,19480.3333
270.3877,19486.8958
270.5742,19477.9958
270.7607,19471.4708
270.9472,19464.0292
271.1336,19452.5792
271.32,19433.7958
271.5065,19413.3542
271.6929,19406.7833
271.8792,19409.475
272.0656,19397.3375
272.252,19400.5083
272.4383,19403.0167
272.6246,19386.0625
272.8109,19368.8167
272.9972,19389.7875
273.1835,19397.4417
273.3697,19411.7667
273.5559,19404.6792
273.7421,19402.5292
273.9283,19393.0458
274.1145,19379.9083
274.3007,19375.5542
274.4868,19382.1292
274.6729,19394.9833
274.859,19397.4833
275.0451,19395.5167
275.2311,19335.2958
275.4172,19343.2792
275.6032,19354.8
275.7892,19364.3542
275.9752,19356.45
276.1612,19361.975
276.3472,19334.525
276.5331,19319.5333
276.719,19312.2958
276.9049,19306.0708
277.0908,19285.5917
277.2767,19276.7292
277.4625,19275.3208
277.6484,19258.1
277.8342,19232.6958
278.02,19223.275
278.2057,19230.6417
278.3915,19242.5667
278.5772,19238.6708
278.763,19215.4583
278.9487,19226.1917
279.1343,19236.3208
279.32,19215.0
279.5057,19185.5042
279.6913,19131.8333
279.877,19114.4458
280.0625,19095.7958
280.2481,19065.6542
280.4337,19037.6042
280.6192,19045.1083
280.8048,19055.15
280.9903,19030.7792
281.1758,18999.2958
281.3612,18963.6708
281.5467,18945.775
281.7321,18958.45
281.9175,18955.9
282.1029,18944.5708
282.2884,18934.8917
282.4737,18895.1208
282.6591,18865.8917
282.8444,18855.3042
283.0297,18845.8792
283.215,18835.7167
283.4002,18823.3708
283.5855,18783.6875
283.7707,18734.6375
283.956,18708.1375
284.1412,18687.7375
284.3264,18687.6542
284.5115,18702.2208
284.6967,18698.0667
284.8818,18664.8458
285.0669,18629.2625
285.252,18614.8958
285.4371,18605.2292
285.6222,18579.0333
285.8072,18553.9625
285.9922,18525.4458
286.1772,18525.4458
286.3622,18523.9792
286.5472,18495.0208
286.7321,18459.9417
286.9171,18466.175
287.102,18462.3542
287.2869,18466.9375
287.4717,18482.4583
287.6566,18471.0083
287.8415,18458.5208
288.0263,18439.7083
288.2111,18397.0958
288.3959,18351.7917
288.5806,18342.2833
288.7654,18336.7667
288.9501,18363.8708
289.1348,18361.4542
289.3195,18352.9292
289.5042,18350.7333
289.6889,18357.5458
289.8735,18311.0792
290.0581,18288.925
290.2428,18248.1917
290.4273,18234.5583
290.6119,18245.1958
290.7965,18228.5917
290.981,18222.6875
291.1655,18208.225
291.35,18151.7333
291.5345,18113.4417
291.719,18105.175
291.9034,18102.4708
292.0878,18122.3417
292.2722,18104.0292
292.4566,18078.5417
292.641,18073.8542
292.8253,18062.1167
293.0096,18034.5333
293.194,18031.9792
293.3783,18021.9958
293.5626,18024.3042
293.7468,18019.3125
293.9311,18011.85
294.1153,17965.3042
294.2995,17903.9333
294.4837,17856.0833
294.6678,17819.6833
294.852,17795.7625
295.0361,17794.8125
295.2202,17791.95
295.4043,17790.4833
295.5884,17773.9417
295.7725,17758.55
295.9565,17735.8042
296.1405,17691.5292
296.3246,17663.0333
296.5085,17681.9583
296.6925,17692.9042
296.8764,17679.6875
297.0603,17654.4042
297.2443,17629.9
297.4282,17597.3583
297.612,17557.9167
297.7959,17527.5208
297.9797,17510.6542
298.1635,17478.2792
298.3474,17493.2167
298.5311,17501.925
298.7149,17462.6958
298.8987,17414.8625
299.0823,17384.7
299.2661,17348.2917
299.4498,17285.7042
299.6334,17271.6875
299.8171,17269.9792
300.0007,17244.7375
300.1843,17231.6458
300.368,17212.7125
300.5515,17188.3167
300.7351,17169.5125
300.9186,17143.325
301.1021,17118.8042
301.2857,17099.55
301.4691,17083.3792
301.6526,17084.1208
301.8361,17045.0625
302.0195,17016.4583
302.2029,16994.6417
302.3863,16982.5125
302.5697,16954.9125
302.753,16944.9958
302.9364,16946.5667
303.1197,16946.3
303.303,16928.8917
303.4863,16889.2875
303.6696,16833.0042
303.8528,16790.1375
304.036,16762.525
304.2192,16763.1792
304.4024,16745.3042
304.5856,16709.075
304.7688,16691.8333
304.9519,16682.6542
305.135,16658.7708
305.3181,16632.0583
305.5012,16610.8458
305.6842,16606.9542
305.8673,16586.3792
306.0504,16549.9083
306.2333,16500.3958
306.4163,16487.125
306.5993,16459.4542
306.7822,16442.2167
306.9652,16429.4542
307.1481,16394.3792
307.331,16362.2292
307.5139,16337.2958
307.6967,16300.5208
307.8796,16273.4917
308.0624,16247.8792
308.2452,16221.3167
308.428,16191.2542
308.6107,16177.9083
308.7935,16152.2333
308.9762,16127.85
309.1589,16108.9417
309.3416,16083.6417
309.5243,16053.4208
309.7069,16035.7417
309.8896,16002.7167
310.0721,15979.6542
310.2548,15962.2625
310.4373,15946.2917
310.6199,15938.5833
310.8024,15909.9333
310.985,15892.1958
311.1674,15853.4458
311.3499,15809.7667
311.5324,15802.6333
311.7148,15804.2875
311.8973,15772.3042
312.0797,15751.65
312.2621,15741.1167
312.4445,15714.3458
312.6268,15683.625
312.8091,15663.9292
312.9915,15622.7333
313.1738,15597.9292
313.356,15561.1292
313.5383,15522.0875
313.7206,15514.6042
313.9027,15476.0417
314.085,15456.2833
314.2672,15439.1875
314.4493,15428.8125
314.6314,15422.6
314.8136,15413.6875
314.9957,15377.7292
315.1778,15338.9792
315.3598,15320.7042
315.5419,15310.925
315.724,15296.25
315.9059,15278.7625
316.088,15256.65
316.2699,15255.6708
316.4519,15241.2083
316.6338,15201.7458
316.8157,15148.0
316.9977,15122.6375
317.1795,15128.4333
317.3614,15124.3875
317.5432,15109.1417
317.7251,15080.2875
317.9069,15040.8458
318.0887,15025.1417
318.2704,15000.0542
318.4522,14982.6167
318.6339,14976.1875
318.8156,14987.525
318.9973,14971.0708
319.179,14966.7542
319.3607,14964.8917
319.5423,14963.0083
319.7239,14943.4583
319.9055,14916.0
320.0871,14897.825
320.2687,14880.2375
320.4502,14866.1875
320.6317,14834.8167
320.8132,14833.6458
320.9947,14824.0375
321.1761,14824.9458
321.3576,14813.8375
321.5391,14808.2
321.7205,14790.1958
321.9019,14766.5875
322.0832,14734.8958
322.2646,14708.0917
322.4459,14689.6
322.6272,14666.05
322.8085,14651.0792
322.9898,14637.2542
323.1711,14610.1875
323.3523,14594.8708
323.5335,14589.1042
323.7147,14608.5042
323.8959,14637.0625
324.0771,14637.8667
324.2582,14617.1667
324.4393,14607.5208
324.6204,14607.125
324.8015,14598.6625
324.9826,14603.9458
325.1637,14625.7917
325.3447,14613.7
325.5257,14604.8042
325.7067,14590.5875
325.8877,14550.9458
326.0686,14506.0417
326.2496,14489.9833
326.4305,14460.8
326.6114,14445.125
326.7922,14443.8375
326.9731,14445.6167
327.1539,14432.4625
327.3347,14432.3042
327.5155,14439.4208
327.6963,14460.9542
327.8771,14459.6667
328.0578,14425.5625
328.2385,14372.3333
328.4193,14355.6583
328.5999,14333.0458
328.7806,14307.7375
328.9613,14316.3125
329.1419,14309.425
329.3225,14312.375
329.5031,14287.1208
329.6837,14263.3833
329.8642,14241.6917
330.0447,14221.9833
330.2252,14203.1792
330.4057,14169.7292
330.5862,14162.775
330.7667,14162.4792
330.9471,14187.4208
331.1275,14181.3
331.3079,14132.1958
331.4883,14102.6833
331.6687,14104.3667
331.849,14069.9042
332.0293,14043.6917
332.2096,14022.4875
332.3899,14019.2958
332.5702,14028.8708
332.7504,14035.8292
332.9306,14037.1333
333.1108,14012.6083
333.291,13981.0583
333.4712,13977.4125
333.6514,13976.8583
333.8315,13960.9917
334.0116,13946.975
334.1917,13945.6292
334.3717,13944.4083
334.5518,13950.0542
334.7318,13930.8375
334.9119,13915.475
335.0918,13912.5458
335.2718,13912.4167
335.4518,13908.4083
335.6317,13896.2292
335.8116,13900.575
335.9915,13885.4417
336.1714,13837.625
336.3513,13829.1042
336.5311,13834.4958
336.7109,13839.2125
336.8907,13822.3958
337.0705,13776.1417
337.2502,13732.3708
337.43,13717.2667
337.6097,13694.5583
337.7894,13683.2875
337.9691,13683.0708
338.1488,13690.5042
338.3284,13693.475
338.508,13707.7625
338.6877,13707.5292
338.8672,13697.1917
339.0468,13670.4792
339.2263,13647.3792
339.4059,13654.6875
339.5854,13696.5
339.7649,13674.3708
339.9443,13654.3417
340.1238,13654.2542
340.3032,13647.9875
340.4826,13648.8
340.662,13614.7167
340.8414,13581.4833
341.0207,13588.2042
341.2001,13599.7042
341.3794,13595.2708
341.5587,13620.3583
341.738,13612.0792
341.9172,13587.8
342.0965,13578.6333
342.2757,13525.3917
342.4549,13479.7
342.6341,13484.1917
342.8132,13479.4875
342.9923,13525.2208
343.1715,13567.775
343.3506,13588.1417
343.5296,13519.3708
343.7087,13475.3
343.8878,13449.7542
344.0668,13432.8875
344.2458,13423.6833
344.4248,13397.4417
344.6037,13387.7375
344.7827,13394.4583
344.9616,13380.675
345.1405,13384.725
345.3194,13390.5333
345.4982,13365.2625
345.6771,13347.6583
345.8559,13342.8583
346.0347,13335.2417
346.2135,13319.7792
346.3923,13329.2292
346.571,13322.3
346.7498,13293.1833
346.9285,13308.8667
347.1071,13293.9042
347.2859,13253.4042
347.4645,13271.0375
347.6431,13286.0958
347.8217,13307.5042
348.0003,13328.8958
348.1789,13291.7833
348.3574,13242.2583
348.5359,13208.7083
348.7145,13183.6542
348.893,13183.475
349.0714,13183.375
349.2499,13151.7292
349.4283,13117.2042
349.6068,13084.0208
349.7852,13071.1667
349.9635,13083.1042
350.1419,13080.8958
350.3202,13069.6875
350.4985,13038.6625
350.6768,13016.6167
350.8551,13005.6708
351.0334,12992.5958
351.2116,12969.3083
351.3898,12974.175
351.568,12961.0792
351.7462,12971.2542
351.9243,12962.6167
352.1025,12934.1875
352.2806,12920.4125
352.4587,12909.6917
352.6368,12893.6958
352.8148,12872.7583
352.9929,12854.075
353.1709,12859.9958
353.3489,12852.4083
353.5268,12835.8375
353.7048,12815.0583
353.8828,12808.7167
354.0607,12784.9875
354.2386,12782.925
354.4165,12770.7292
354.5943,12755.7583
354.7722,12752.8125
354.95,12767.65
355.1278,12769.4917
355.3056,12737.2
355.4833,12689.0042
355.6611,12651.85
355.8388,12620.6042
356.0165,12606.5417
356.1942,12622.9333
356.3719,12652.0625
356.5495,12633.3417
356.7271,12615.5833
356.9047,12614.5583
357.0823,12605.225
357.2599,12605.775
357.4374,12599.7958
357.6149,12561.9375
357.7924,12531.1583
357.9699,12519.5833
358.1474,12504.6958
358.3248,12467.1667
358.5023,12449.2083
358.6797,12418.0708
358.8571,12404.7833
359.0344,12402.2542
359.2118,12373.1167
359.3891,12361.5917
359.5664,12353.2917
359.7437,12343.725
359.9209,12310.6
360.0982,12281.6875
360.2754,12253.5833
360.4526,12268.4333
360.6298,12275.6083
360.807,12269.3
360.9841,12248.7792
361.1613,12224.6875
361.3383,12243.4875
361.5154,12249.75
361.6925,12233.8333
361.8695,12211.2375
362.0466,12191.1792
362.2236,12178.2625
362.4005,12171.8583
362.5775,12152.3417
362.7545,12110.1
362.9314,12084.4417
363.1083,12088.6792
363.2852,12100.2542
363.462,12100.2333
363.6389,12089.1625
363.8157,12077.9458
363.9925,12047.4792
364.1693,12034.7083
364.346,11997.1125
364.5228,11995.8833
364.6996,12013.5583
364.8762,12015.8292
365.0529,12028.7
365.2296,12023.7375
365.4062,12036.7917
365.5829,12019.1167
365.7595,11993.5583
365.9361,12014.1458
366.1126,11999.2708
366.2892,12051.1417
366.4657,12223.925
366.6422,12367.4542
366.8186,12324.4083
366.9951,12396.9875
367.1716,12332.6375
367.348,12278.3375
367.5244,12347.2917
367.7008,12347.0083
367.8772,12333.1833
368.0535,12155.825
368.2298,12198.0667
368.4061,12335.3167
368.5824,12251.6583
368.7586,12324.1167
368.9349,12377.2625
369.1111,12238.5167
369.2873,12113.1833
369.4635,12109.4917
369.6396,12141.2167
369.8158,12039.6583
369.9919,12031.8958
370.168,12061.4792
370.3441,12092.2292
370.5202,11993.7792
370.6962,11909.8875
370.8722,11865.275
371.0482,11866.0333
371.2242,11912.0
371.4002,12019.0125
371.5761,12066.7625
371.752,11980.7167
371.9279,11985.8667
372.1038,12008.825
372.2796,11959.1458
372.4555,11955.7417
372.6313,11996.1792
372.8071,11940.15
372.9829,11899.9083
373.1586,11909.7833
373.3344,11948.6958
373.5101,11892.7167
373.6858,11895.8208
373.8615,11866.9583
374.0371,11883.1917
374.2127,11995.9042
374.3884,12013.25
374.564,11937.3458
374.7395,11919.05
374.9151,11934.225
375.0906,12084.75
375.2661,12233.6333
375.4416,12163.1833
375.6171,12213.6958
375.7925,12305.7
375.968,12350.2917
376.1434,12245.4667
376.3188,12145.2083
376.4941,12127.6125
376.6695,12186.9208
376.8448,12227.9667
377.0201,12272.3292
377.1954,12237.9708
377.3707,12300.4292
377.5459,12348.0708
377.7212,12451.025
377.8964,12799.1
378.0715,12984.0042
378.2467,12727.6458
378.4218,12787.0458
378.597,12641.2083
378.7721,12495.0917
378.9472,12561.375
379.1222,12635.7458
379.2973,12868.1042
379.4723,13212.0458
379.6473,13382.875
379.8223,13186.1333
379.9972,12865.6792
380.1722,12723.3
380.3471,12677.7542
380.522,12671.1458
380.6969,12604.2458
380.8717,12821.0708
381.0466,12773.4667
381.2214,12632.0042
381.3962,12618.2458
381.571,12509.2792
381.7457,12446.1708
381.9204,12553.4917
382.0952,12543.1917
382.2699,12633.1458
382.4445,12992.6083
382.6192,13077.9833
382.7938,13377.6542
382.9685,13656.4917
383.1431,13386.025
383.3176,12956.8167
383.4922,12763.0583
383.6667,12763.9208
383.8412,12739.7708
384.0157,12625.6292
384.1902,12682.5417
384.3646,12846.6417
384.5391,12827.8708
384.7134,12843.9708
384.8878,13019.9167
385.0622,13302.3708
385.2365,13230.8125
385.4109,12844.5
385.5852,12743.9708
385.7594,12785.1458
385.9337,12928.275
386.1079,13084.5
386.2822,13366.2208
386.4564,13553.15
386.6306,13211.6417
386.8047,13265.9333
386.9789,13487.7333
387.153,13511.4333
387.3271,14000.5917
387.5012,13920.8583
387.6752,14171.2542
387.8492,14546.4958
388.0233,14408.225
388.1972,14025.0125
388.3712,14111.925
388.5452,14065.1708
388.7191,14157.7417
388.893,14580.8625
389.0669,14671.1417
389.2408,13931.6375
389.4146,13330.7042
389.5884,12985.7292
389.7623,12766.7917
389.9361,12780.8875
390.1098,12844.2
390.2835,12971.4792
390.4573,12952.4375
390.631,12930.2042
390.8047,13115.1417
390.9784,13305.2042
391.152,13184.725
391.3256,13234.1333
391.4992,13368.4125
391.6728,13195.9792
391.8464,13292.7417
392.0199,13623.2417
392.1934,13593.5042
392.3669,13665.9708
392.5403,13943.4417
392.7138,14022.4542
392.8873,14321.675
393.0607,14606.6917
393.2341,14811.6875
393.4074,14874.95
393.5808,14335.675
393.7542,13967.675
393.9274,14060.9083
394.1007,13814.7375
394.274,14025.5958
394.4472,14020.3417
394.6205,14124.3708
394.7937,14631.5792
394.9668,14927.0833
395.14,14648.6667
395.3131,14145.9333
395.4863,13691.7208
395.6594,13651.9667
395.8325,13536.5667
396.0055,13492.8292
396.1786,13551.4042
396.3516,13635.6167
396.5246,13566.3083
396.6975,13403.2208
396.8705,13379.3417
397.0434,13897.8292
397.2163,13577.8417
397.3892,13438.3708
397.5621,13679.3542
397.735,13899.5958
397.9077,14272.7
398.0806,14484.4125
398.2534,14138.675
398.4261,14392.4458
398.5989,14446.4667
398.7716,15066.6
398.9443,14948.6083
399.117,14754.7625
399.2896,14514.175
399.4623,14332.7875
399.6349,14220.2875
399.8075,14065.1292
399.9801,13770.4333
400.1526,13773.6583
400.3252,13420.925
400.4977,13082.2
400.6702,13048.75
400.8427,12979.1167
401.0151,13120.625
401.1875,13127.1083
401.36,13087.575
401.5323,13172.0542
401.7047,12946.8333
401.877,12871.3792
402.0494,12854.6792
402.2216,12986.3625
402.394,13257.0333
402.5662,13141.6
402.7385,13159.7875
402.9107,13119.3167
403.0829,13077.3375
403.2551,13082.825
403.4272,12945.4458
403.5994,12973.1583
403.7715,13109.475
403.9436,13331.5833
404.1156,13271.7792
