Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-09 16:13:01.197621
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.35
218.2508,1525.0917
218.442,1552.2208
218.6332,1584.875
218.8244,1615.4958
219.0156,1646.8167
219.2067,1679.625
219.3979,1713.5792
219.589,1748.85
219.7801,1786.2292
219.9712,1823.1792
220.1623,1860.5708
220.3533,1903.3375
220.5444,1943.7208
220.7354,1986.2917
220.9264,2028.5125
221.1174,2076.6125
221.3083,2122.8
221.4993,2169.5042
221.6902,2216.0292
221.8812,2266.2792
222.0721,2317.2833
222.263,2372.2417
222.4538,2425.2667
222.6447,2481.8792
222.8355,2539.2875
223.0264,2594.9167
223.2172,2652.5917
223.408,2713.525
223.5987,2775.0333
223.7895,2835.7375
223.9802,2902.1458
224.1709,2966.6458
224.3616,3035.2208
224.5524,3103.2167
224.743,3174.15
224.9337,3242.0042
225.1243,3319.3792
225.315,3393.1917
225.5056,3465.35
225.6962,3540.8542
225.8867,3619.6792
226.0773,3699.3292
226.2678,3777.8042
226.4584,3857.6958
226.6489,3941.625
226.8394,4021.3667
227.0298,4105.0375
227.2203,4193.4708
227.4108,4288.7292
227.6012,4380.65
227.7916,4466.1292
227.982,4559.3125
228.1723,4648.5917
228.3627,4746.275
228.5531,4836.7792
228.7434,4930.0292
228.9337,5027.3
229.124,5127.4083
229.3143,5226.3542
229.5045,5336.3625
229.6948,5443.7958
229.885,5556.2333
230.0752,5667.0667
230.2654,5775.5417
230.4556,5887.425
230.6457,5995.8917
230.8358,6107.6208
231.026,6214.8458
231.2161,6322.6375
231.4062,6434.9
231.5963,6544.1375
231.7863,6659.075
231.9764,6782.2083
232.1664,6903.1292
232.3564,7029.2375
232.5464,7148.1042
232.7364,7272.3125
232.9263,7392.2042
233.1163,7518.8708
233.3062,7648.5708
233.4961,7785.85
233.686,7913.175
233.8758,8026.2792
234.0657,8146.2708
234.2555,8273.075
234.4454,8402.4042
234.6352,8527.0875
234.825,8655.0917
235.0147,8771.9167
235.2045,8899.3375
235.3942,9021.7
235.5839,9146.75
235.7737,9272.6208
235.9633,9393.825
236.153,9522.2208
236.3427,9657.0333
236.5323,9787.6375
236.7219,9904.2542
236.9115,10012.9417
237.1011,10127.9792
237.2907,10252.9708
237.4803,10379.0083
237.6698,10495.7375
237.8593,10619.8875
238.0488,10742.3208
238.2383,10863.2875
238.4278,10982.3042
238.6172,11113.7833
238.8066,11231.175
238.9961,11356.3583
239.1855,11486.2583
239.3748,11605.7958
239.5642,11715.0375
239.7536,11837.5375
239.9429,11955.0875
240.1322,12057.8875
240.3215,12172.4208
240.5108,12286.2042
240.7001,12403.9958
240.8893,12518.8833
241.0786,12624.4625
241.2677,12730.1042
241.457,12849.9667
241.6461,12935.7875
241.8353,13028.5708
242.0244,13123.3417
242.2136,13218.2417
242.4027,13310.4292
242.5918,13405.5167
242.7809,13495.1542
242.9699,13547.8667
243.159,13597.425
243.348,13710.7708
243.537,13832.9
243.726,13933.4125
243.915,14022.1417
244.1039,14102.3083
244.2929,14161.7625
244.4818,14190.6583
244.6707,14267.3
244.8596,14388.6083
245.0485,14496.8208
245.2373,14599.8917
245.4262,14703.025
245.615,14788.4333
245.8038,14861.775
245.9926,14947.8958
246.1814,15034.2667
246.3701,15047.7583
246.5589,15055.2583
246.7476,15126.0542
246.9363,15246.5708
247.1249,15345.7792
247.3136,15446.5
247.5023,15529.9542
247.6909,15628.9167
247.8795,15708.0833
248.0681,15802.5292
248.2567,15878.9875
248.4453,15954.3167
248.6338,16028.975
248.8224,16064.7042
249.0109,16036.8458
249.1994,16083.3292
249.3878,16184.3167
249.5763,16281.9208
249.7648,16367.4583
249.9532,16447.4667
250.1416,16541.8417
250.33,16641.5583
250.5183,16732.0042
250.7067,16801.625
250.8951,16866.1
251.0834,16924.3042
251.2717,16985.25
251.46,17041.6708
251.6483,17091.3125
251.8365,17126.95
252.0247,17121.8792
252.213,17164.85
252.4012,17234.0792
252.5894,17337.8667
252.7775,17401.8333
252.9657,17463.4667
253.1538,17547.9833
253.3419,17606.1625
253.53,17649.3625
253.7181,17702.2625
253.9062,17762.3167
254.0942,17813.9458
254.2823,17849.6417
254.4703,17883.6625
254.6583,17929.0333
254.8463,17974.1
255.0342,18002.9083
255.2222,18026.8542
255.4101,18040.2417
255.598,18026.225
255.7859,18070.1792
255.9738,18146.9625
256.1616,18218.8375
256.3495,18300.2417
256.5373,18359.7958
256.7251,18447.9875
256.9129,18499.9583
257.1006,18542.5417
257.2884,18603.8542
257.4761,18670.6125
257.6638,18709.9833
257.8515,18737.1125
258.0392,18774.25
258.2269,18796.3625
258.4146,18821.9167
258.6022,18852.7625
258.7898,18863.1458
258.9774,18881.6333
259.165,18923.2375
259.3525,18962.2292
259.5401,18976.1542
259.7276,19018.0458
259.9151,19053.675
260.1026,19083.7625
260.2901,19122.725
260.4776,19154.3667
260.665,19222.7958
260.8524,19277.0375
261.0398,19331.3583
261.2272,19366.0792
261.4146,19371.7792
261.6019,19407.225
261.7893,19446.1375
261.9766,19469.7125
262.1639,19497.9417
262.3512,19497.9083
262.5384,19498.3292
262.7257,19506.0042
262.9129,19526.6333
263.1001,19536.0
263.2873,19572.5958
263.4745,19592.6375
263.6617,19565.9833
263.8488,19588.0333
264.0359,19603.2875
264.2231,19604.3208
264.4101,19621.3917
264.5972,19635.8125
264.7842,19653.5417
264.9713,19663.7875
265.1583,19661.2542
265.3453,19672.3167
265.5323,19690.25
265.7193,19707.8042
265.9062,19734.7667
266.0931,19746.0792
266.2801,19745.7583
266.4669,19766.2333
266.6538,19784.1792
266.8407,19804.0958
267.0276,19791.8625
267.2143,19783.1792
267.4012,19798.4167
267.588,19767.4083
267.7747,19759.7333
267.9615,19761.4083
268.1482,19756.6
268.3349,19768.1667
268.5217,19758.7542
268.7083,19743.5333
268.895,19728.925
269.0817,19741.4375
269.2682,19730.4125
269.4549,19706.1208
269.6415,19659.9708
269.8281,19644.8625
270.0146,19658.2375
270.2012,19663.9792
270.3877,19677.5458
270.5742,19664.3583
270.7607,19658.6792
270.9472,19651.5917
271.1336,19637.8792
271.32,19618.6167
271.5065,19603.9417
271.6929,19590.825
271.8792,19599.9667
272.0656,19589.5875
272.252,19589.4833
272.4383,19588.7875
272.6246,19577.0792
272.8109,19557.2583
272.9972,19581.4
273.1835,19586.6833
273.3697,19592.0
273.5559,19592.7208
273.7421,19592.0292
273.9283,19579.925
274.1145,19568.7042
274.3007,19565.0917
274.4868,19575.7458
274.6729,19590.6792
274.859,19589.25
275.0451,19578.7125
275.2311,19525.4958
275.4172,19528.7542
275.6032,19540.775
275.7892,19553.0875
275.9752,19546.3375
276.1612,19555.3667
276.3472,19528.5333
276.5331,19510.425
276.719,19506.0792
276.9049,19500.9
277.0908,19479.8792
277.2767,19467.15
277.4625,19462.2917
277.6484,19445.9083
277.8342,19424.575
278.02,19415.4708
278.2057,19419.95
278.3915,19438.9458
278.5772,19433.5333
278.763,19404.825
278.9487,19418.5458
279.1343,19432.2292
279.32,19410.5583
279.5057,19374.5542
279.6913,19319.375
279.877,19303.6917
280.0625,19286.7792
280.2481,19253.8083
280.4337,19225.1292
280.6192,19238.1625
280.8048,19249.55
280.9903,19224.1875
281.1758,19193.025
281.3612,19154.8875
281.5467,19138.1042
281.7321,19153.8333
281.9175,19147.8
282.1029,19131.5625
282.2884,19127.2792
282.4737,19088.0208
282.6591,19055.6542
282.8444,19047.3583
283.0297,19038.0542
283.215,19029.5542
283.4002,19013.9917
283.5855,18973.2875
283.7707,18920.7833
283.956,18894.0167
284.1412,18878.0625
284.3264,18876.35
284.5115,18889.0083
284.6967,18887.5667
284.8818,18858.4042
285.0669,18819.7625
285.252,18805.6583
285.4371,18799.3417
285.6222,18766.4375
285.8072,18741.2292
285.9922,18715.9792
286.1772,18719.5292
286.3622,18713.6542
286.5472,18682.9
286.7321,18650.0292
286.9171,18658.25
287.102,18652.55
287.2869,18653.5958
287.4717,18673.7917
287.6566,18660.5375
287.8415,18651.2292
288.0263,18631.1958
288.2111,18582.9042
288.3959,18537.7625
288.5806,18528.65
288.7654,18523.1667
288.9501,18553.8
289.1348,18556.5708
289.3195,18543.1583
289.5042,18541.3083
289.6889,18548.35
289.8735,18501.4417
290.0581,18477.4
290.2428,18434.3583
290.4273,18426.4833
290.6119,18432.7042
290.7965,18416.7417
290.981,18410.1583
291.1655,18394.8292
291.35,18338.8292
291.5345,18302.7458
291.719,18295.2333
291.9034,18289.3833
292.0878,18311.3
292.2722,18291.9333
292.4566,18266.1208
292.641,18262.3542
292.8253,18247.2583
293.0096,18227.1125
293.194,18223.0208
293.3783,18212.4125
293.5626,18211.7625
293.7468,18202.1583
293.9311,18194.9292
294.1153,18157.4417
294.2995,18088.5625
294.4837,18043.9375
294.6678,18007.2583
294.852,17983.8083
295.0361,17982.2958
295.2202,17978.6417
295.4043,17980.8333
295.5884,17960.4083
295.7725,17949.1542
295.9565,17925.7
296.1405,17876.7292
296.3246,17856.6167
296.5085,17867.975
296.6925,17887.1
296.8764,17868.1375
297.0603,17848.4208
297.2443,17828.2542
297.4282,17789.9042
297.612,17756.6917
297.7959,17726.1458
297.9797,17708.3417
298.1635,17676.3292
298.3474,17694.8625
298.5311,17708.6292
298.7149,17663.2792
298.8987,17616.8875
299.0823,17594.6167
299.2661,17545.1333
299.4498,17486.7417
299.6334,17474.0042
299.8171,17468.8583
300.0007,17445.925
300.1843,17433.7625
300.368,17413.1333
300.5515,17388.6125
300.7351,17366.4167
300.9186,17343.7583
301.1021,17313.0458
301.2857,17295.5167
301.4691,17281.8667
301.6526,17274.325
301.8361,17239.2292
302.0195,17209.1667
302.2029,17190.3708
302.3863,17179.8583
302.5697,17147.7167
302.753,17142.3292
302.9364,17142.975
303.1197,17149.9958
303.303,17130.1375
303.4863,17091.1833
303.6696,17030.8875
303.8528,16989.7292
304.036,16963.5292
304.2192,16957.2542
304.4024,16943.8875
304.5856,16906.8208
304.7688,16891.6375
304.9519,16882.5583
305.135,16856.7875
305.3181,16830.8042
305.5012,16810.2292
305.6842,16803.2917
305.8673,16778.6625
306.0504,16745.4583
306.2333,16696.9625
306.4163,16682.5458
306.5993,16649.9625
306.7822,16636.5333
306.9652,16624.4292
307.1481,16584.7708
307.331,16561.4333
307.5139,16531.0375
307.6967,16502.7417
307.8796,16467.825
308.0624,16449.7583
308.2452,16417.2417
308.428,16388.0167
308.6107,16374.3542
308.7935,16347.1208
308.9762,16323.775
309.1589,16299.4083
309.3416,16274.8708
309.5243,16253.1333
309.7069,16234.1917
309.8896,16201.7458
310.0721,16174.0333
310.2548,16158.0958
310.4373,16147.85
310.6199,16145.7792
310.8024,16119.3417
310.985,16103.375
311.1674,16063.0083
311.3499,16023.1
311.5324,16006.9583
311.7148,16012.5417
311.8973,15981.825
312.0797,15961.8875
312.2621,15951.5083
312.4445,15928.3333
312.6268,15900.3917
312.8091,15882.0583
312.9915,15841.8333
313.1738,15816.2667
313.356,15781.5292
313.5383,15745.3042
313.7206,15732.7375
313.9027,15699.1917
314.085,15681.65
314.2672,15663.0875
314.4493,15645.9792
314.6314,15639.6875
314.8136,15637.0292
314.9957,15604.375
315.1778,15570.0167
315.3598,15552.8167
315.5419,15535.6625
315.724,15513.3042
315.9059,15487.8125
316.088,15465.1583
316.2699,15468.5083
316.4519,15459.2042
316.6338,15434.9125
316.8157,15387.1208
316.9977,15360.8083
317.1795,15373.9583
317.3614,15375.0667
317.5432,15362.0667
317.7251,15326.6
317.9069,15280.7792
318.0887,15253.1125
318.2704,15224.1
318.4522,15217.3875
318.6339,15222.9208
318.8156,15246.7542
318.9973,15233.2958
319.179,15222.5958
319.3607,15203.4583
319.5423,15204.7125
319.7239,15189.6042
319.9055,15174.7417
320.0871,15158.825
320.2687,15148.7583
320.4502,15142.1208
320.6317,15118.5208
320.8132,15117.6583
320.9947,15101.8375
321.1761,15086.7917
321.3576,15073.0458
321.5391,15070.2875
321.7205,15062.95
321.9019,15047.3958
322.0832,15022.5792
322.2646,14981.3583
322.4459,14964.0833
322.6272,14935.7875
322.8085,14910.1625
322.9898,14894.5833
323.1711,14888.9667
323.3523,14881.25
323.5335,14870.6458
323.7147,14901.4542
323.8959,14936.4375
324.0771,14947.2792
324.2582,14937.425
324.4393,14927.575
324.6204,14935.0042
324.8015,14909.8083
324.9826,14908.6625
325.1637,14931.4208
325.3447,14926.0542
325.5257,14935.0583
325.7067,14941.1125
325.8877,14911.6208
326.0686,14875.7667
326.2496,14859.3708
326.4305,14825.7625
326.6114,14804.2625
326.7922,14815.6083
326.9731,14818.5458
327.1539,14793.7583
327.3347,14794.1833
327.5155,14805.8625
327.6963,14822.3292
327.8771,14811.8292
328.0578,14767.8417
328.2385,14717.3875
328.4193,14707.3042
328.5999,14685.6625
328.7806,14649.7542
328.9613,14679.4458
329.1419,14695.9875
329.3225,14714.2292
329.5031,14705.6917
329.6837,14684.2167
329.8642,14664.9417
330.0447,14653.9417
330.2252,14620.7208
330.4057,14568.9208
330.5862,14537.2875
330.7667,14528.2875
330.9471,14571.625
331.1275,14567.775
331.3079,14517.6375
331.4883,14477.4417
331.6687,14483.7708
331.849,14461.075
332.0293,14431.225
332.2096,14404.175
332.3899,14384.6875
332.5702,14414.6208
332.7504,14424.9792
332.9306,14419.0083
333.1108,14398.5125
333.291,14369.9292
333.4712,14359.6958
333.6514,14332.2667
333.8315,14319.9917
334.0116,14316.4292
334.1917,14323.175
334.3717,14333.1333
334.5518,14353.7958
334.7318,14333.5458
334.9119,14291.0
335.0918,14286.025
335.2718,14312.0625
335.4518,14315.4667
335.6317,14315.8375
335.8116,14301.475
335.9915,14231.475
336.1714,14147.2708
336.3513,14174.5333
336.5311,14212.5667
336.7109,14214.325
336.8907,14165.6417
337.0705,14108.7167
337.2502,14055.1375
337.43,14058.3125
337.6097,14075.0583
337.7894,14078.4208
337.9691,14053.2833
338.1488,14044.6083
338.3284,14070.7583
338.508,14095.075
338.6877,14117.6625
338.8672,14097.2333
339.0468,14078.1833
339.2263,14028.3833
339.4059,14017.2875
339.5854,14086.5667
339.7649,14083.7333
339.9443,14088.4458
340.1238,14100.4375
340.3032,14080.4792
340.4826,14064.7583
340.662,14022.7083
340.8414,13974.0167
341.0207,13985.2292
341.2001,14008.425
341.3794,13978.7542
341.5587,13986.5833
341.738,14004.125
341.9172,14001.7083
342.0965,14017.0917
342.2757,13945.675
342.4549,13884.8208
342.6341,13899.7458
342.8132,13889.7292
342.9923,13967.5792
343.1715,14008.6375
343.3506,13995.4708
343.5296,13944.4375
343.7087,13897.3542
343.8878,13850.2125
344.0668,13785.0167
344.2458,13737.725
344.4248,13718.8833
344.6037,13731.6625
344.7827,13762.35
344.9616,13781.9625
345.1405,13814.4458
345.3194,13801.05
345.4982,13793.0917
345.6771,13773.925
345.8559,13747.6667
346.0347,13714.7083
346.2135,13691.9167
346.3923,13733.7958
346.571,13734.0333
346.7498,13708.5917
346.9285,13749.1458
347.1071,13740.6042
347.2859,13681.1458
347.4645,13666.0417
347.6431,13649.9958
347.8217,13691.8875
348.0003,13737.2083
348.1789,13713.7
348.3574,13655.6042
348.5359,13615.9125
348.7145,13612.4167
348.893,13610.0833
349.0714,13565.225
349.2499,13534.825
349.4283,13510.0792
349.6068,13478.0208
349.7852,13454.7333
349.9635,13519.7625
350.1419,13546.9875
350.3202,13550.1417
350.4985,13527.6042
350.6768,13484.875
350.8551,13481.4042
351.0334,13445.4292
351.2116,13409.3292
351.3898,13387.5
351.568,13373.6417
351.7462,13428.5292
351.9243,13437.3458
352.1025,13388.4208
352.2806,13347.6042
352.4587,13299.4208
352.6368,13263.8667
352.8148,13271.3583
352.9929,13300.5375
353.1709,13317.3167
353.3489,13308.7583
353.5268,13315.675
353.7048,13292.2083
353.8828,13293.0
354.0607,13288.1042
354.2386,13261.7542
354.4165,13269.8417
354.5943,13257.4542
354.7722,13253.6833
354.95,13272.7583
355.1278,13278.2667
355.3056,13224.4333
355.4833,13145.6792
355.6611,13119.4208
355.8388,13083.675
356.0165,13064.4125
356.1942,13103.175
356.3719,13150.325
356.5495,13063.3208
356.7271,13011.4083
356.9047,13008.8625
357.0823,12960.0833
357.2599,12996.5958
357.4374,13011.9333
357.6149,12997.35
357.7924,12965.8875
357.9699,12916.3542
358.1474,12845.3708
358.3248,12807.4042
358.5023,12785.025
358.6797,12737.9167
358.8571,12752.3917
359.0344,12790.9167
359.2118,12822.0333
359.3891,12818.9708
359.5664,12836.2042
359.7437,12857.5042
359.9209,12826.8208
360.0982,12815.7708
360.2754,12750.7375
360.4526,12725.0833
360.6298,12715.1625
360.807,12693.7
360.9841,12636.5958
361.1613,12639.5333
361.3383,12681.4875
361.5154,12706.4375
361.6925,12701.4958
361.8695,12612.9375
362.0466,12571.975
362.2236,12609.2625
362.4005,12635.2958
362.5775,12656.5917
362.7545,12662.5167
362.9314,12633.6417
363.1083,12563.8
363.2852,12531.3667
363.462,12539.7417
363.6389,12545.7083
363.8157,12564.1792
363.9925,12572.0625
364.1693,12571.8917
364.346,12510.75
364.5228,12481.8708
364.6996,12480.4625
364.8762,12453.8958
365.0529,12484.4917
365.2296,12522.4292
365.4062,12580.5583
365.5829,12574.6375
365.7595,12570.5583
365.9361,12606.8583
366.1126,12596.8083
366.2892,12642.5125
366.4657,12795.9417
366.6422,12937.4542
366.8186,12891.5125
366.9951,12944.5208
367.1716,12897.3792
367.348,12874.7708
367.5244,12940.9333
367.7008,12931.0958
367.8772,12876.7375
368.0535,12676.2333
368.2298,12733.85
368.4061,12884.6417
368.5824,12787.9375
368.7586,12833.0292
368.9349,12889.7458
369.1111,12810.6333
369.2873,12727.5083
369.4635,12706.6458
369.6396,12735.1417
369.8158,12650.6042
369.9919,12676.3917
370.168,12712.1917
370.3441,12711.425
370.5202,12539.9333
370.6962,12418.3667
370.8722,12367.6542
371.0482,12393.775
371.2242,12502.4125
371.4002,12674.8708
371.5761,12742.45
371.752,12642.9917
371.9279,12565.1292
372.1038,12480.4042
372.2796,12415.6375
372.4555,12484.1583
372.6313,12582.8375
372.8071,12506.4542
372.9829,12499.7292
373.1586,12493.3333
373.3344,12459.025
373.5101,12310.5958
373.6858,12286.4042
373.8615,12306.5875
374.0371,12415.4833
374.2127,12579.9167
374.3884,12547.9875
374.564,12429.3833
374.7395,12375.175
374.9151,12350.15
375.0906,12516.9333
375.2661,12759.3833
375.4416,12773.5125
375.6171,12891.7375
375.7925,12917.6417
375.968,12884.9375
376.1434,12814.1625
376.3188,12727.5417
376.4941,12704.4208
376.6695,12778.0917
376.8448,12802.3583
377.0201,12870.2292
377.1954,12850.1583
377.3707,12969.3167
377.5459,13043.1958
377.7212,13165.4458
377.8964,13523.5542
378.0715,13727.1958
378.2467,13497.9917
378.4218,13583.9167
378.597,13399.65
378.7721,13182.2125
378.9472,13207.5
379.1222,13269.1958
379.2973,13520.55
379.4723,13822.9625
379.6473,13971.9917
379.8223,13731.3833
379.9972,13425.5083
380.1722,13358.6208
380.3471,13376.1667
380.522,13407.1125
380.6969,13322.8875
380.8717,13529.6792
381.0466,13516.1083
381.2214,13381.8792
381.3962,13300.5542
381.571,13118.2542
381.7457,13040.5542
381.9204,13169.475
382.0952,13066.925
382.2699,13198.9875
382.4445,13539.9042
382.6192,13552.7458
382.7938,13832.2917
382.9685,14106.8625
383.1431,13858.0625
383.3176,13407.6833
383.4922,13220.225
383.6667,13249.1708
383.8412,13193.5875
384.0157,13069.7167
384.1902,13173.5708
384.3646,13438.8167
384.5391,13469.1958
384.7134,13518.95
384.8878,13729.0042
385.0622,13959.8458
385.2365,13895.6917
385.4109,13526.625
385.5852,13400.025
385.7594,13425.3917
385.9337,13502.0958
386.1079,13613.1625
386.2822,13996.575
386.4564,14235.6
386.6306,13913.7167
386.8047,13984.7958
386.9789,14168.7583
387.153,14126.3
387.3271,14580.3917
387.5012,14594.575
387.6752,14898.9458
387.8492,15216.8542
388.0233,15049.9125
388.1972,14690.4375
388.3712,14755.0667
388.5452,14758.8167
388.7191,14780.6958
388.893,15205.6875
389.0669,15299.8208
389.2408,14671.5083
389.4146,14133.7125
389.5884,13808.7458
389.7623,13626.7875
389.9361,13624.6917
390.1098,13688.475
390.2835,13821.1208
390.4573,13759.0958
390.631,13711.6625
390.8047,13948.6792
390.9784,14199.3333
391.152,14109.7958
391.3256,14212.6875
391.4992,14338.6625
391.6728,14152.4208
391.8464,14241.7708
392.0199,14516.125
392.1934,14394.6875
392.3669,14487.0917
392.5403,14760.9
392.7138,14794.3333
392.8873,14974.2917
393.0607,15165.7417
393.2341,15256.3458
393.4074,15234.975
393.5808,14685.2583
393.7542,14403.425
393.9274,14586.4083
394.1007,14442.2667
394.274,14718.7583
394.4472,14708.5292
394.6205,14895.9667
394.7937,15476.6667
394.9668,15780.9333
395.14,15573.4
395.3131,15097.4458
395.4863,14683.5958
395.6594,14639.8792
395.8325,14485.1083
396.0055,14470.1292
396.1786,14413.9375
396.3516,14380.9917
396.5246,14245.0833
396.6975,13965.9417
396.8705,13837.9667
397.0434,14294.7208
397.2163,14031.375
397.3892,14008.6208
397.5621,14376.3333
397.735,14708.1333
397.9077,15190.1625
398.0806,15494.9042
398.2534,15216.425
398.4261,15448.3375
398.5989,15549.6667
398.7716,16124.1
398.9443,16079.5708
399.117,15899.1708
399.2896,15719.3583
399.4623,15550.3167
399.6349,15412.9
399.8075,15206.2042
399.9801,14943.0625
400.1526,14993.0042
400.3252,14663.3375
400.4977,14322.2458
400.6702,14182.3375
400.8427,14145.8833
401.0151,14336.7042
401.1875,14358.5417
401.36,14364.1708
401.5323,14449.6083
401.7047,14233.5208
401.877,14138.1417
402.0494,14169.2542
402.2216,14305.125
402.394,14566.6875
402.5662,14439.2
402.7385,14484.9542
402.9107,14481.5917
403.0829,14382.25
403.2551,14292.7125
403.4272,14127.325
403.5994,14171.3
403.7715,14403.2458
403.9436,14686.1125
404.1156,14627.25
