Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-09 02:33:07.640779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.7708
218.2508,1327.9
218.442,1351.1958
218.6332,1378.5542
218.8244,1404.125
219.0156,1431.6542
219.2067,1458.1375
219.3979,1488.0042
219.589,1518.6
219.7801,1550.1333
219.9712,1581.4083
220.1623,1613.7333
220.3533,1649.1667
220.5444,1684.0042
220.7354,1719.8458
220.9264,1758.0917
221.1174,1795.8917
221.3083,1837.6125
221.4993,1875.5125
221.6902,1914.4583
221.8812,1958.875
222.0721,2003.5042
222.263,2047.7125
222.4538,2094.7875
222.6447,2142.3667
222.8355,2191.4292
223.0264,2239.4292
223.2172,2289.425
223.408,2341.8375
223.5987,2395.075
223.7895,2448.325
223.9802,2503.4375
224.1709,2560.7583
224.3616,2618.225
224.5524,2676.4167
224.743,2737.7208
224.9337,2795.5833
225.1243,2861.4792
225.315,2926.7042
225.5056,2988.5792
225.6962,3054.4542
225.8867,3121.2625
226.0773,3188.6125
226.2678,3258.425
226.4584,3329.125
226.6489,3399.65
226.8394,3469.9583
227.0298,3541.4417
227.2203,3618.3083
227.4108,3700.5125
227.6012,3779.4083
227.7916,3854.5667
227.982,3935.4125
228.1723,4013.8958
228.3627,4096.6208
228.5531,4175.8375
228.7434,4256.8417
228.9337,4340.6708
229.124,4429.05
229.3143,4516.35
229.5045,4611.8958
229.6948,4704.1375
229.885,4798.275
230.0752,4895.4792
230.2654,4991.6083
230.4556,5087.9
230.6457,5182.725
230.8358,5276.8708
231.026,5374.2
231.2161,5468.8542
231.4062,5567.3167
231.5963,5663.4583
231.7863,5763.375
231.9764,5868.4208
232.1664,5976.6083
232.3564,6083.15
232.5464,6187.5958
232.7364,6297.4625
232.9263,6398.1542
233.1163,6513.5375
233.3062,6624.3292
233.4961,6742.2875
233.686,6852.9458
233.8758,6951.6
234.0657,7056.9542
234.2555,7171.4667
234.4454,7281.3375
234.6352,7393.6833
234.825,7502.875
235.0147,7610.5208
235.2045,7718.9792
235.3942,7826.5083
235.5839,7938.4208
235.7737,8044.7083
235.9633,8151.7583
236.153,8271.5167
236.3427,8382.6792
236.5323,8496.6125
236.7219,8600.2333
236.9115,8693.9792
237.1011,8796.9292
237.2907,8907.9542
237.4803,9017.9042
237.6698,9119.725
237.8593,9226.3958
238.0488,9333.3375
238.2383,9439.4792
238.4278,9546.3625
238.6172,9658.3792
238.8066,9764.35
238.9961,9872.45
239.1855,9981.1583
239.3748,10087.0333
239.5642,10188.9417
239.7536,10295.7042
239.9429,10395.1333
240.1322,10487.6292
240.3215,10587.5542
240.5108,10686.7417
240.7001,10788.2458
240.8893,10887.5458
241.0786,10983.275
241.2677,11075.9875
241.457,11182.2375
241.6461,11259.1083
241.8353,11338.375
242.0244,11420.9375
242.2136,11502.2958
242.4027,11584.6333
242.5918,11663.1083
242.7809,11743.8625
242.9699,11790.8
243.159,11845.1708
243.348,11939.8625
243.537,12051.5292
243.726,12137.2292
243.915,12216.8292
244.1039,12290.1958
244.2929,12335.4833
244.4818,12364.725
244.6707,12428.7208
244.8596,12531.025
245.0485,12628.7875
245.2373,12729.375
245.4262,12817.6958
245.615,12894.4708
245.8038,12962.9542
245.9926,13033.6417
246.1814,13105.2833
246.3701,13115.9208
246.5589,13125.3958
246.7476,13185.1167
246.9363,13290.3917
247.1249,13380.7833
247.3136,13462.1375
247.5023,13544.2667
247.6909,13631.3167
247.8795,13702.9417
248.0681,13781.1167
248.2567,13849.7917
248.4453,13916.7417
248.6338,13981.5667
248.8224,14015.5
249.0109,13992.125
249.1994,14036.6875
249.3878,14116.6667
249.5763,14200.8292
249.7648,14278.5542
249.9532,14356.9542
250.1416,14435.8875
250.33,14520.6792
250.5183,14597.1625
250.7067,14657.9125
250.8951,14713.6292
251.0834,14767.7708
251.2717,14815.0417
251.46,14865.4333
251.6483,14915.7667
251.8365,14942.9042
252.0247,14939.9333
252.213,14979.975
252.4012,15034.4375
252.5894,15124.0458
252.7775,15176.4458
252.9657,15227.275
253.1538,15301.2417
253.3419,15358.0042
253.53,15399.4042
253.7181,15444.4958
253.9062,15494.3917
254.0942,15540.9792
254.2823,15568.8
254.4703,15597.6833
254.6583,15633.4792
254.8463,15677.7542
255.0342,15699.0167
255.2222,15725.3625
255.4101,15735.1417
255.598,15729.8083
255.7859,15769.1
255.9738,15825.3458
256.1616,15885.3792
256.3495,15954.0792
256.5373,16004.0667
256.7251,16081.2458
256.9129,16126.525
257.1006,16165.7458
257.2884,16222.15
257.4761,16280.4792
257.6638,16314.95
257.8515,16335.8042
258.0392,16359.7458
258.2269,16385.5083
258.4146,16407.7792
258.6022,16436.8833
258.7898,16449.45
258.9774,16463.3875
259.165,16497.3208
259.3525,16522.8583
259.5401,16530.8875
259.7276,16562.2833
259.9151,16591.225
260.1026,16618.3667
260.2901,16655.7708
260.4776,16689.9708
260.665,16750.4833
260.8524,16798.2625
261.0398,16847.4833
261.2272,16866.9833
261.4146,16872.8833
261.6019,16902.075
261.7893,16930.2125
261.9766,16953.6208
262.1639,16980.2375
262.3512,16977.1625
262.5384,16982.3167
262.7257,16981.45
262.9129,16999.3167
263.1001,17003.5708
263.2873,17029.1375
263.4745,17048.25
263.6617,17021.9792
263.8488,17039.0375
264.0359,17056.9125
264.2231,17059.3417
264.4101,17070.0125
264.5972,17087.8583
264.7842,17096.575
264.9713,17100.8875
265.1583,17101.5333
265.3453,17106.4333
265.5323,17127.4542
265.7193,17140.8042
265.9062,17161.4375
266.0931,17169.2417
266.2801,17165.3208
266.4669,17182.5375
266.6538,17192.6833
266.8407,17203.6417
267.0276,17191.1792
267.2143,17180.625
267.4012,17191.8875
267.588,17167.3042
267.7747,17163.5417
267.9615,17164.4708
268.1482,17151.8083
268.3349,17154.8667
268.5217,17147.7792
268.7083,17130.3833
268.895,17122.1958
269.0817,17126.8958
269.2682,17119.9875
269.4549,17100.4417
269.6415,17063.5708
269.8281,17052.85
270.0146,17060.8417
270.2012,17061.6208
270.3877,17066.1792
270.5742,17055.5583
270.7607,17047.4375
270.9472,17040.6458
271.1336,17027.8708
271.32,17008.5
271.5065,16993.2
271.6929,16982.8708
271.8792,16990.6458
272.0656,16982.075
272.252,16977.8458
272.4383,16971.1167
272.6246,16955.7625
272.8109,16945.3542
272.9972,16957.675
273.1835,16962.7583
273.3697,16967.5708
273.5559,16965.6417
273.7421,16958.3792
273.9283,16947.7
274.1145,16932.6
274.3007,16929.9958
274.4868,16933.9583
274.6729,16943.675
274.859,16946.8542
275.0451,16934.7458
275.2311,16890.3833
275.4172,16895.1875
275.6032,16902.5625
275.7892,16910.7542
275.9752,16899.7208
276.1612,16906.7667
276.3472,16884.4125
276.5331,16867.0667
276.719,16861.0583
276.9049,16848.8
277.0908,16833.4125
277.2767,16823.4792
277.4625,16820.7583
277.6484,16805.1208
277.8342,16783.4083
278.02,16770.4458
278.2057,16773.4333
278.3915,16787.5833
278.5772,16779.1583
278.763,16757.9083
278.9487,16764.0083
279.1343,16769.5
279.32,16747.1583
279.5057,16722.4792
279.6913,16671.8667
279.877,16656.5083
280.0625,16639.8375
280.2481,16618.1542
280.4337,16590.1417
280.6192,16602.1167
280.8048,16607.2667
280.9903,16586.0875
281.1758,16562.5625
281.3612,16525.9958
281.5467,16507.475
281.7321,16520.0333
281.9175,16515.125
282.1029,16498.875
282.2884,16492.5375
282.4737,16459.05
282.6591,16435.2708
282.8444,16424.5708
283.0297,16412.1833
283.215,16405.9833
283.4002,16391.7042
283.5855,16359.3125
283.7707,16314.6167
283.956,16289.9792
284.1412,16272.6417
284.3264,16271.6625
284.5115,16279.9375
284.6967,16278.4333
284.8818,16254.3958
285.0669,16215.4
285.252,16202.7208
285.4371,16198.05
285.6222,16175.8625
285.8072,16149.8625
285.9922,16131.7958
286.1772,16127.0375
286.3622,16131.4083
286.5472,16101.1042
286.7321,16068.4292
286.9171,16076.9292
287.102,16066.0458
287.2869,16072.6417
287.4717,16085.0542
287.6566,16078.7167
287.8415,16066.55
288.0263,16047.6333
288.2111,16008.1083
288.3959,15972.4292
288.5806,15965.4833
288.7654,15958.05
288.9501,15979.8417
289.1348,15976.6958
289.3195,15969.125
289.5042,15966.1375
289.6889,15974.6542
289.8735,15933.2917
290.0581,15914.1083
290.2428,15878.2125
290.4273,15871.2125
290.6119,15876.55
290.7965,15866.6375
290.981,15857.8833
291.1655,15846.6125
291.35,15796.4333
291.5345,15761.2042
291.719,15755.0875
291.9034,15749.9125
292.0878,15769.5167
292.2722,15753.8583
292.4566,15729.1667
292.641,15725.8375
292.8253,15715.7458
293.0096,15695.7958
293.194,15692.5375
293.3783,15683.525
293.5626,15684.3292
293.7468,15677.3792
293.9311,15672.9167
294.1153,15636.1917
294.2995,15581.0625
294.4837,15544.3542
294.6678,15515.0667
294.852,15490.6083
295.0361,15490.0708
295.2202,15485.8208
295.4043,15484.3958
295.5884,15471.3625
295.7725,15456.3917
295.9565,15435.6583
296.1405,15399.0625
296.3246,15376.6417
296.5085,15387.4625
296.6925,15399.1667
296.8764,15388.675
297.0603,15366.0875
297.2443,15350.5125
297.4282,15316.175
297.612,15288.1417
297.7959,15261.6542
297.9797,15239.7
298.1635,15207.1125
298.3474,15220.8417
298.5311,15226.1333
298.7149,15194.8375
298.8987,15153.5667
299.0823,15132.6458
299.2661,15098.05
299.4498,15043.2708
299.6334,15033.9375
299.8171,15028.5
300.0007,15011.675
300.1843,14998.125
300.368,14982.4333
300.5515,14962.0375
300.7351,14946.2375
300.9186,14926.4708
301.1021,14899.3958
301.2857,14887.4625
301.4691,14870.5125
301.6526,14873.5875
301.8361,14841.0167
302.0195,14815.6042
302.2029,14797.5583
302.3863,14790.3417
302.5697,14758.1375
302.753,14754.5
302.9364,14755.9333
303.1197,14762.5125
303.303,14747.7333
303.4863,14714.5083
303.6696,14661.2417
303.8528,14629.2667
304.036,14602.7375
304.2192,14600.7
304.4024,14584.9167
304.5856,14555.2583
304.7688,14542.0
304.9519,14535.6792
305.135,14510.9042
305.3181,14493.3208
305.5012,14472.4167
305.6842,14467.4708
305.8673,14452.1125
306.0504,14422.6875
306.2333,14378.6375
306.4163,14370.4292
306.5993,14342.325
306.7822,14327.9458
306.9652,14315.8042
307.1481,14285.3958
307.331,14263.4292
307.5139,14235.3542
307.6967,14206.8875
307.8796,14184.2167
308.0624,14163.5625
308.2452,14136.9458
308.428,14106.6917
308.6107,14096.9667
308.7935,14071.6542
308.9762,14052.65
309.1589,14031.4917
309.3416,14013.8958
309.5243,13990.4333
309.7069,13973.3292
309.8896,13946.275
310.0721,13927.0875
310.2548,13910.5917
310.4373,13894.875
310.6199,13888.775
310.8024,13862.5042
310.985,13847.6625
311.1674,13812.275
311.3499,13779.7708
311.5324,13768.4125
311.7148,13770.55
311.8973,13744.3708
312.0797,13727.625
312.2621,13713.625
312.4445,13694.3292
312.6268,13665.5583
312.8091,13650.2417
312.9915,13612.8125
313.1738,13594.0042
313.356,13561.2917
313.5383,13532.1167
313.7206,13519.45
313.9027,13491.6458
314.085,13473.2958
314.2672,13458.7208
314.4493,13449.5583
314.6314,13441.125
314.8136,13434.6542
314.9957,13402.7083
315.1778,13370.95
315.3598,13354.7
315.5419,13345.0417
315.724,13339.5
315.9059,13322.2167
316.088,13301.5542
316.2699,13297.4
316.4519,13280.5542
316.6338,13253.6792
316.8157,13205.2708
316.9977,13188.6667
317.1795,13187.5
317.3614,13185.4125
317.5432,13175.2
317.7251,13145.475
317.9069,13113.3
318.0887,13100.7375
318.2704,13074.1167
318.4522,13063.875
318.6339,13052.7625
318.8156,13067.9458
318.9973,13045.9417
319.179,13045.8458
319.3607,13043.1458
319.5423,13040.6375
319.7239,13023.5375
319.9055,12999.8375
320.0871,12981.6083
320.2687,12971.2125
320.4502,12956.1917
320.6317,12926.0583
320.8132,12918.95
320.9947,12913.0167
321.1761,12914.1875
321.3576,12902.6292
321.5391,12894.1208
321.7205,12878.4208
321.9019,12859.15
322.0832,12836.2417
322.2646,12814.2333
322.4459,12795.9417
322.6272,12774.7458
322.8085,12759.2
322.9898,12744.0458
323.1711,12725.0417
323.3523,12707.1542
323.5335,12695.3125
323.7147,12707.9125
323.8959,12728.775
324.0771,12728.5625
324.2582,12710.8417
324.4393,12699.8667
324.6204,12699.15
324.8015,12694.8958
324.9826,12700.7708
325.1637,12715.5333
325.3447,12703.3625
325.5257,12698.4208
325.7067,12685.7667
325.8877,12650.3
326.0686,12613.2042
326.2496,12603.3
326.4305,12580.35
326.6114,12567.0292
326.7922,12559.1083
326.9731,12558.0625
327.1539,12545.2583
327.3347,12542.6083
327.5155,12543.9167
327.6963,12560.2083
327.8771,12563.5833
328.0578,12537.1458
328.2385,12494.3625
328.4193,12480.7708
328.5999,12464.7583
328.7806,12442.1625
328.9613,12441.8125
329.1419,12426.5875
329.3225,12419.6292
329.5031,12396.8625
329.6837,12375.8583
329.8642,12361.4625
330.0447,12346.1625
330.2252,12325.2875
330.4057,12300.5292
330.5862,12296.7208
330.7667,12299.7417
330.9471,12317.9667
331.1275,12316.1042
331.3079,12286.5875
331.4883,12268.4167
331.6687,12259.8542
331.849,12236.5208
332.0293,12207.8792
332.2096,12187.0292
332.3899,12184.3667
332.5702,12185.325
332.7504,12190.7375
332.9306,12193.3542
333.1108,12169.8792
333.291,12146.6167
333.4712,12138.8167
333.6514,12145.9708
333.8315,12133.7083
334.0116,12120.0333
334.1917,12118.8292
334.3717,12119.5375
334.5518,12117.4083
334.7318,12101.3958
334.9119,12091.2875
335.0918,12088.7208
335.2718,12086.9833
335.4518,12080.7333
335.6317,12071.4
335.8116,12078.1875
335.9915,12068.6125
336.1714,12032.3833
336.3513,12022.7458
336.5311,12023.9292
336.7109,12025.5375
336.8907,12012.4292
337.0705,11974.0083
337.2502,11933.8958
337.43,11924.1083
337.6097,11899.4917
337.7894,11886.0792
337.9691,11890.6958
338.1488,11895.8083
338.3284,11898.35
338.508,11909.2083
338.6877,11906.225
338.8672,11895.725
339.0468,11871.9583
339.2263,11855.35
339.4059,11865.3375
339.5854,11895.0792
339.7649,11876.1917
339.9443,11854.45
340.1238,11851.8958
340.3032,11851.1542
340.4826,11851.375
340.662,11824.2
340.8414,11796.3958
341.0207,11798.9417
341.2001,11805.7667
341.3794,11803.5792
341.5587,11825.8625
341.738,11814.2458
341.9172,11794.6042
342.0965,11781.9125
342.2757,11740.1292
342.4549,11707.7125
342.6341,11710.5458
342.8132,11709.7667
342.9923,11737.625
343.1715,11774.2917
343.3506,11783.75
343.5296,11731.9083
343.7087,11701.2333
343.8878,11677.2542
344.0668,11668.6042
344.2458,11662.2542
344.4248,11635.0458
344.6037,11626.8292
344.7827,11628.2333
344.9616,11609.9
345.1405,11611.2208
345.3194,11617.3667
345.4982,11594.4
345.6771,11578.325
345.8559,11581.2167
346.0347,11573.075
346.2135,11561.7292
346.3923,11566.0875
346.571,11555.6917
346.7498,11535.1
346.9285,11547.8542
347.1071,11530.9958
347.2859,11501.1917
347.4645,11514.9208
347.6431,11533.5083
347.8217,11547.1125
348.0003,11558.4208
348.1789,11523.7125
348.3574,11488.3583
348.5359,11465.2375
348.7145,11435.625
348.893,11434.7833
349.0714,11435.0042
349.2499,11413.7042
349.4283,11383.1542
349.6068,11355.9708
349.7852,11343.6917
349.9635,11348.1083
350.1419,11344.4542
350.3202,11330.2833
350.4985,11305.5125
350.6768,11283.7208
350.8551,11277.9708
351.0334,11264.3542
351.2116,11249.5333
351.3898,11251.5083
351.568,11241.2833
351.7462,11244.35
351.9243,11233.2
352.1025,11212.0625
352.2806,11202.2042
352.4587,11197.9167
352.6368,11189.1875
352.8148,11161.575
352.9929,11143.3583
353.1709,11149.0833
353.3489,11143.9625
353.5268,11122.0
353.7048,11104.1958
353.8828,11091.8833
354.0607,11075.6625
354.2386,11074.375
354.4165,11064.1958
354.5943,11048.05
354.7722,11042.3333
354.95,11056.575
355.1278,11055.6042
355.3056,11026.9083
355.4833,10987.025
355.6611,10958.2167
355.8388,10935.1
356.0165,10924.6667
356.1942,10935.6125
356.3719,10952.2875
356.5495,10942.15
356.7271,10932.4583
356.9047,10927.4958
357.0823,10925.7292
357.2599,10929.8542
357.4374,10917.5708
357.6149,10884.4083
357.7924,10854.6792
357.9699,10850.6292
358.1474,10840.5708
358.3248,10813.5917
358.5023,10798.9875
358.6797,10770.6875
358.8571,10759.1083
359.0344,10749.6958
359.2118,10718.3167
359.3891,10705.5083
359.5664,10691.4
359.7437,10682.2708
359.9209,10655.6417
360.0982,10628.2292
360.2754,10610.7917
360.4526,10626.8167
360.6298,10630.7583
360.807,10625.8583
360.9841,10616.8708
361.1613,10589.4542
361.3383,10605.1333
361.5154,10606.7792
361.6925,10588.7875
361.8695,10574.5375
362.0466,10561.5167
362.2236,10548.4917
362.4005,10544.0417
362.5775,10517.3042
362.7545,10477.6125
362.9314,10459.75
363.1083,10469.3125
363.2852,10486.9458
363.462,10474.1542
363.6389,10469.4208
363.8157,10451.9542
363.9925,10427.4917
364.1693,10408.7625
364.346,10378.7167
364.5228,10383.5667
364.6996,10399.2417
364.8762,10407.0917
365.0529,10408.0083
365.2296,10399.625
365.4062,10405.5542
365.5829,10391.9958
365.7595,10370.8708
365.9361,10382.4208
366.1126,10366.9583
366.2892,10423.6708
366.4657,10568.9708
366.6422,10668.1792
366.8186,10651.4917
366.9951,10709.4792
367.1716,10652.3125
367.348,10622.8708
367.5244,10671.8208
367.7008,10679.4792
367.8772,10641.1458
368.0535,10516.7458
368.2298,10577.9792
368.4061,10658.4708
368.5824,10588.8458
368.7586,10666.2375
368.9349,10692.2083
369.1111,10563.9958
369.2873,10469.7125
369.4635,10494.1
369.6396,10480.2833
369.8158,10401.025
369.9919,10395.4458
370.168,10430.1917
370.3441,10438.4125
370.5202,10364.8708
370.6962,10310.6
370.8722,10282.1625
371.0482,10275.4417
371.2242,10301.875
371.4002,10380.3875
371.5761,10401.9167
371.752,10350.4792
371.9279,10366.9375
372.1038,10400.5875
372.2796,10345.5708
372.4555,10348.5667
372.6313,10360.7125
372.8071,10321.7292
372.9829,10285.2917
373.1586,10306.3125
373.3344,10329.0458
373.5101,10296.6542
373.6858,10302.0042
373.8615,10278.0292
374.0371,10288.15
374.2127,10372.8958
374.3884,10371.4542
374.564,10325.8875
374.7395,10321.6583
374.9151,10352.2375
375.0906,10481.45
375.2661,10550.0625
375.4416,10496.8792
375.6171,10554.0375
375.7925,10637.0333
375.968,10663.5667
376.1434,10560.2958
376.3188,10507.2875
376.4941,10501.65
376.6695,10540.3625
376.8448,10569.0667
377.0201,10584.3667
377.1954,10570.9042
377.3707,10618.5958
377.5459,10661.025
377.7212,10769.2292
377.8964,11050.1
378.0715,11136.6167
378.2467,10958.325
378.4218,11033.1833
378.597,10888.3375
378.7721,10812.7333
378.9472,10843.7375
379.1222,10927.7417
379.2973,11127.8917
379.4723,11391.7875
379.6473,11521.95
379.8223,11334.5625
379.9972,11128.0083
380.1722,11007.2083
380.3471,10972.5042
380.522,10922.4958
380.6969,10899.55
380.8717,11068.7458
381.0466,10982.7958
381.2214,10896.1542
381.3962,10888.7875
381.571,10821.0125
381.7457,10765.6667
381.9204,10858.2042
382.0952,10830.6167
382.2699,10965.0083
382.4445,11206.0917
382.6192,11327.3
382.7938,11574.8042
382.9685,11767.825
383.1431,11526.375
383.3176,11215.4917
383.4922,11097.9375
383.6667,11085.4458
383.8412,11014.9583
384.0157,10933.8917
384.1902,10994.0167
384.3646,11101.3917
384.5391,11066.9417
384.7134,11092.7792
384.8878,11261.4708
385.0622,11482.15
385.2365,11352.1958
385.4109,11083.2667
385.5852,11036.9083
385.7594,11091.1917
385.9337,11177.85
386.1079,11312.8917
386.2822,11555.7458
386.4564,11619.1375
386.6306,11394.5958
386.8047,11488.9792
386.9789,11637.875
387.153,11707.175
387.3271,12055.9292
387.5012,12008.7542
387.6752,12242.3875
387.8492,12547.6625
388.0233,12381.1625
388.1972,12146.0042
388.3712,12210.4917
388.5452,12188.1042
388.7191,12250.1542
388.893,12619.6458
389.0669,12559.125
389.2408,11972.05
389.4146,11522.3167
389.5884,11258.2542
389.7623,11064.1875
389.9361,11014.0167
390.1098,11070.6917
390.2835,11154.125
390.4573,11138.4167
390.631,11154.3083
390.8047,11318.7417
390.9784,11421.3833
391.152,11328.9083
391.3256,11392.2083
391.4992,11475.0542
391.6728,11344.9583
391.8464,11459.9958
392.0199,11733.2208
392.1934,11681.0125
392.3669,11826.275
392.5403,11988.4917
392.7138,12145.2667
392.8873,12348.6625
393.0607,12649.4042
393.2341,12799.3917
393.4074,12833.125
393.5808,12383.4583
393.7542,12167.0292
393.9274,12189.5542
394.1007,11969.5125
394.274,12127.8958
394.4472,12062.2833
394.6205,12227.4458
394.7937,12606.2292
394.9668,12801.8792
395.14,12512.0625
395.3131,12137.125
395.4863,11832.7125
395.6594,11800.75
395.8325,11632.6125
396.0055,11612.5542
396.1786,11656.175
396.3516,11760.65
396.5246,11682.6458
396.6975,11573.75
396.8705,11659.5875
397.0434,12009.2
397.2163,11716.9542
397.3892,11633.425
397.5621,11834.3333
397.735,12001.5458
397.9077,12281.9667
398.0806,12338.1208
398.2534,12172.05
398.4261,12328.8583
398.5989,12497.6208
398.7716,12856.4875
398.9443,12770.8042
399.117,12598.5292
399.2896,12460.975
399.4623,12300.2917
399.6349,12207.7917
399.8075,12026.1625
399.9801,11801.4042
400.1526,11779.8167
400.3252,11456.4
400.4977,11214.7292
400.6702,11182.1875
400.8427,11122.4458
401.0151,11209.7833
401.1875,11179.3958
401.36,11181.675
401.5323,11208.2042
401.7047,11049.2542
401.877,10991.4875
402.0494,10983.5875
402.2216,11113.2625
402.394,11280.1792
402.5662,11190.4042
402.7385,11208.3167
402.9107,11180.7542
403.0829,11165.7875
403.2551,11155.05
403.4272,11071.8375
403.5994,11080.2875
403.7715,11210.7708
403.9436,11319.45
404.1156,11308.7833
