Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-10-09 05:11:05.086243
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.4292
218.2508,1329.9958
218.442,1354.5458
218.6332,1382.75
218.8244,1406.8625
219.0156,1434.4167
219.2067,1462.175
219.3979,1491.9542
219.589,1521.9125
219.7801,1553.2
219.9712,1585.0042
220.1623,1616.7458
220.3533,1653.3833
220.5444,1689.1667
220.7354,1724.9
220.9264,1761.7042
221.1174,1801.7333
221.3083,1841.4083
221.4993,1882.0875
221.6902,1920.7167
221.8812,1964.4875
222.0721,2008.9208
222.263,2053.7125
222.4538,2101.2083
222.6447,2148.6208
222.8355,2197.9208
223.0264,2246.5292
223.2172,2295.0417
223.408,2349.775
223.5987,2401.3417
223.7895,2454.125
223.9802,2511.0375
224.1709,2565.3958
224.3616,2627.4083
224.5524,2684.6417
224.743,2745.3292
224.9337,2804.7833
225.1243,2869.5833
225.315,2934.9667
225.5056,2996.2417
225.6962,3060.0417
225.8867,3130.1042
226.0773,3199.6417
226.2678,3266.6208
226.4584,3339.9292
226.6489,3409.8125
226.8394,3478.8333
227.0298,3551.6375
227.2203,3627.6458
227.4108,3711.8083
227.6012,3789.7042
227.7916,3865.7083
227.982,3945.7917
228.1723,4023.0
228.3627,4107.8792
228.5531,4186.1667
228.7434,4268.0333
228.9337,4354.5
229.124,4441.975
229.3143,4529.0583
229.5045,4625.1375
229.6948,4717.5375
229.885,4813.8
230.0752,4908.1167
230.2654,5005.375
230.4556,5104.1458
230.6457,5195.9792
230.8358,5293.1125
231.026,5389.0292
231.2161,5484.4542
231.4062,5583.2667
231.5963,5674.6458
231.7863,5777.7958
231.9764,5884.1917
232.1664,5990.7625
232.3564,6102.0
232.5464,6204.9167
232.7364,6315.8167
232.9263,6416.2042
233.1163,6529.0667
233.3062,6641.6
233.4961,6761.175
233.686,6872.6667
233.8758,6972.0833
234.0657,7078.15
234.2555,7190.2667
234.4454,7302.3708
234.6352,7412.1125
234.825,7526.4375
235.0147,7630.5708
235.2045,7740.6792
235.3942,7847.9792
235.5839,7958.025
235.7737,8067.6167
235.9633,8173.4917
236.153,8290.7667
236.3427,8404.4542
236.5323,8517.1417
236.7219,8621.3292
236.9115,8717.2583
237.1011,8815.1917
237.2907,8929.225
237.4803,9037.6708
237.6698,9142.2667
237.8593,9248.525
238.0488,9356.7667
238.2383,9467.1792
238.4278,9568.9167
238.6172,9685.2667
238.8066,9790.8667
238.9961,9897.0167
239.1855,10011.8083
239.3748,10112.9
239.5642,10212.4083
239.7536,10320.2542
239.9429,10419.975
240.1322,10514.6583
240.3215,10614.3708
240.5108,10712.1708
240.7001,10816.05
240.8893,10914.4292
241.0786,11011.1667
241.2677,11103.4333
241.457,11207.8042
241.6461,11284.8708
241.8353,11365.6833
242.0244,11446.7083
242.2136,11533.7667
242.4027,11615.625
242.5918,11699.3042
242.7809,11772.6917
242.9699,11818.2292
243.159,11871.775
243.348,11970.7083
243.537,12078.3083
243.726,12168.9792
243.915,12246.2375
244.1039,12318.9542
244.2929,12365.4125
244.4818,12391.3667
244.6707,12459.9542
244.8596,12560.5625
245.0485,12657.1333
245.2373,12757.0542
245.4262,12848.8792
245.615,12924.7292
245.8038,12987.3042
245.9926,13065.3
246.1814,13134.5583
246.3701,13144.975
246.5589,13154.5125
246.7476,13218.4542
246.9363,13321.4583
247.1249,13410.375
247.3136,13496.0917
247.5023,13576.075
247.6909,13663.5042
247.8795,13733.9583
248.0681,13814.375
248.2567,13883.0167
248.4453,13950.7458
248.6338,14012.7917
248.8224,14039.75
249.0109,14020.5875
249.1994,14061.5
249.3878,14148.0708
249.5763,14234.5083
249.7648,14312.1792
249.9532,14386.8333
250.1416,14466.1417
250.33,14548.4833
250.5183,14632.0125
250.7067,14690.3917
250.8951,14745.975
251.0834,14799.0208
251.2717,14851.475
251.46,14900.7708
251.6483,14949.25
251.8365,14976.425
252.0247,14971.3
252.213,15011.1292
252.4012,15065.9125
252.5894,15151.1458
252.7775,15212.5875
252.9657,15263.8708
253.1538,15334.2667
253.3419,15393.9375
253.53,15432.6792
253.7181,15478.7375
253.9062,15528.4167
254.0942,15571.7542
254.2823,15603.6333
254.4703,15633.0083
254.6583,15670.375
254.8463,15713.4125
255.0342,15734.3042
255.2222,15759.9167
255.4101,15765.075
255.598,15761.4083
255.7859,15798.675
255.9738,15859.7583
256.1616,15920.9792
256.3495,15987.4958
256.5373,16039.225
256.7251,16114.0
256.9129,16163.0208
257.1006,16201.0
257.2884,16256.0
257.4761,16315.1
257.6638,16349.5917
257.8515,16367.5625
258.0392,16397.8042
258.2269,16418.1792
258.4146,16444.675
258.6022,16473.4042
258.7898,16484.8125
258.9774,16500.7
259.165,16528.1875
259.3525,16559.5417
259.5401,16568.4208
259.7276,16599.5292
259.9151,16626.0792
260.1026,16653.925
260.2901,16691.7917
260.4776,16726.6375
260.665,16787.2833
260.8524,16836.3375
261.0398,16881.4042
261.2272,16903.5958
261.4146,16907.1083
261.6019,16933.9875
261.7893,16964.4542
261.9766,16986.6042
262.1639,17016.0125
262.3512,17011.6083
262.5384,17017.8
262.7257,17020.1125
262.9129,17034.0208
263.1001,17039.8125
263.2873,17068.775
263.4745,17084.1667
263.6617,17058.8542
263.8488,17074.6583
264.0359,17088.7875
264.2231,17092.6792
264.4101,17108.4375
264.5972,17122.6667
264.7842,17133.325
264.9713,17138.5542
265.1583,17130.8917
265.3453,17146.875
265.5323,17165.1
265.7193,17176.2208
265.9062,17200.3208
266.0931,17204.7667
266.2801,17204.1958
266.4669,17216.3583
266.6538,17230.4542
266.8407,17243.0958
267.0276,17230.15
267.2143,17216.2708
267.4012,17234.3375
267.588,17201.9125
267.7747,17200.1708
267.9615,17205.75
268.1482,17190.8667
268.3349,17193.8833
268.5217,17190.0208
268.7083,17168.5375
268.895,17163.8875
269.0817,17167.3
269.2682,17155.95
269.4549,17134.4792
269.6415,17095.5917
269.8281,17088.7042
270.0146,17100.8875
270.2012,17099.85
270.3877,17107.8417
270.5742,17094.65
270.7607,17086.8667
270.9472,17080.7417
271.1336,17067.8083
271.32,17047.8542
271.5065,17031.5917
271.6929,17019.9792
271.8792,17026.7333
272.0656,17016.175
272.252,17015.4042
272.4383,17013.825
272.6246,16997.4958
272.8109,16981.275
272.9972,17000.9875
273.1835,17004.925
273.3697,17007.275
273.5559,17003.125
273.7421,17002.2
273.9283,16988.175
274.1145,16978.2
274.3007,16971.4583
274.4868,16973.0542
274.6729,16990.7333
274.859,16986.925
275.0451,16978.6125
275.2311,16932.425
275.4172,16934.9458
275.6032,16940.0542
275.7892,16949.525
275.9752,16941.4458
276.1612,16949.7375
276.3472,16925.475
276.5331,16907.9583
276.719,16901.6167
276.9049,16892.6292
277.0908,16873.3125
277.2767,16862.0875
277.4625,16856.8208
277.6484,16845.975
277.8342,16823.4917
278.02,16810.5833
278.2057,16815.7708
278.3915,16826.5833
278.5772,16822.7208
278.763,16798.6042
278.9487,16805.8958
279.1343,16808.1958
279.32,16793.0917
279.5057,16765.1458
279.6913,16716.7
279.877,16697.1375
280.0625,16685.1292
280.2481,16659.0667
280.4337,16632.0292
280.6192,16642.4958
280.8048,16649.0333
280.9903,16627.1042
281.1758,16595.6417
281.3612,16564.45
281.5467,16549.5833
281.7321,16556.275
281.9175,16555.3625
282.1029,16540.5042
282.2884,16533.9875
282.4737,16504.9625
282.6591,16473.9083
282.8444,16467.6875
283.0297,16450.625
283.215,16440.1792
283.4002,16433.0375
283.5855,16400.5958
283.7707,16355.275
283.956,16336.3875
284.1412,16313.2708
284.3264,16315.9458
284.5115,16322.6667
284.6967,16320.6542
284.8818,16298.0958
285.0669,16255.9083
285.252,16246.6958
285.4371,16239.8083
285.6222,16213.1917
285.8072,16194.8625
285.9922,16169.6625
286.1772,16173.6625
286.3622,16171.9542
286.5472,16139.8417
286.7321,16108.9542
286.9171,16115.0625
287.102,16112.9458
287.2869,16114.5917
287.4717,16124.8542
287.6566,16117.8458
287.8415,16108.3458
288.0263,16093.4167
288.2111,16053.3167
288.3959,16014.6792
288.5806,16006.4417
288.7654,15998.9542
288.9501,16022.0625
289.1348,16022.8792
289.3195,16006.7958
289.5042,16006.7375
289.6889,16012.2375
289.8735,15970.2833
290.0581,15954.6042
290.2428,15922.3458
290.4273,15911.1958
290.6119,15916.6583
290.7965,15904.2625
290.981,15903.3417
291.1655,15890.3667
291.35,15843.2083
291.5345,15804.2917
291.719,15798.7875
291.9034,15791.9833
292.0878,15812.2417
292.2722,15797.1125
292.4566,15767.5417
292.641,15766.2792
292.8253,15752.1083
293.0096,15731.9708
293.194,15734.4125
293.3783,15724.5542
293.5626,15724.5042
293.7468,15719.8708
293.9311,15712.3625
294.1153,15679.325
294.2995,15622.7125
294.4837,15585.0125
294.6678,15554.4042
294.852,15532.5417
295.0361,15531.4917
295.2202,15523.7833
295.4043,15523.7542
295.5884,15511.5
295.7725,15499.3333
295.9565,15480.0292
296.1405,15442.6
296.3246,15420.625
296.5085,15433.9625
296.6925,15443.2667
296.8764,15430.15
297.0603,15404.5792
297.2443,15388.2667
297.4282,15358.3083
297.612,15325.8292
297.7959,15298.5083
297.9797,15279.0292
298.1635,15245.4
298.3474,15259.1708
298.5311,15268.0208
298.7149,15238.0167
298.8987,15196.35
299.0823,15174.4083
299.2661,15137.4458
299.4498,15086.1292
299.6334,15073.1917
299.8171,15064.5792
300.0007,15048.3667
300.1843,15039.6042
300.368,15022.3833
300.5515,15006.6042
300.7351,14988.7708
300.9186,14969.4167
301.1021,14942.9125
301.2857,14926.4292
301.4691,14915.5083
301.6526,14910.6167
301.8361,14879.9125
302.0195,14857.7875
302.2029,14837.5333
302.3863,14830.725
302.5697,14802.1333
302.753,14794.9042
302.9364,14797.7667
303.1197,14800.1333
303.303,14788.5833
303.4863,14752.7417
303.6696,14703.8333
303.8528,14666.4958
304.036,14643.5583
304.2192,14640.9917
304.4024,14624.9333
304.5856,14592.8417
304.7688,14584.1875
304.9519,14571.4208
305.135,14551.0125
305.3181,14533.3458
305.5012,14512.0875
305.6842,14511.3167
305.8673,14490.7583
306.0504,14464.5292
306.2333,14418.9083
306.4163,14410.0333
306.5993,14380.3833
306.7822,14367.1333
306.9652,14354.2667
307.1481,14330.275
307.331,14300.2083
307.5139,14275.9792
307.6967,14245.9833
307.8796,14218.825
308.0624,14202.3083
308.2452,14172.5542
308.428,14147.9125
308.6107,14139.8625
308.7935,14110.5583
308.9762,14090.6417
309.1589,14070.4375
309.3416,14051.0833
309.5243,14029.7417
309.7069,14010.7083
309.8896,13983.4083
310.0721,13964.0208
310.2548,13949.4375
310.4373,13933.8542
310.6199,13928.6708
310.8024,13902.7
310.985,13888.1
311.1674,13852.275
311.3499,13815.4917
311.5324,13804.525
311.7148,13808.0542
311.8973,13781.7125
312.0797,13761.0417
312.2621,13749.2083
312.4445,13730.3583
312.6268,13702.6417
312.8091,13683.8958
312.9915,13650.625
313.1738,13632.2917
313.356,13599.0833
313.5383,13568.1833
313.7206,13556.4333
313.9027,13528.1292
314.085,13511.6042
314.2672,13494.575
314.4493,13484.9583
314.6314,13480.15
314.8136,13471.0917
314.9957,13441.15
315.1778,13405.85
315.3598,13391.925
315.5419,13382.0083
315.724,13371.2167
315.9059,13356.2208
316.088,13337.3292
316.2699,13336.7958
316.4519,13317.6625
316.6338,13293.0
316.8157,13246.3333
316.9977,13224.4042
317.1795,13225.3333
317.3614,13221.9583
317.5432,13210.025
317.7251,13183.5083
317.9069,13146.0208
318.0887,13137.7375
318.2704,13111.0083
318.4522,13099.575
318.6339,13092.3542
318.8156,13102.0125
318.9973,13083.6
319.179,13078.5583
319.3607,13079.725
319.5423,13078.375
319.7239,13055.9375
319.9055,13035.2167
320.0871,13018.7375
320.2687,13002.4417
320.4502,12989.625
320.6317,12959.3125
320.8132,12950.5292
320.9947,12949.8042
321.1761,12945.0333
321.3576,12939.5792
321.5391,12926.0875
321.7205,12914.7792
321.9019,12894.9083
322.0832,12873.3375
322.2646,12849.575
322.4459,12829.1208
322.6272,12811.35
322.8085,12793.5542
322.9898,12781.4125
323.1711,12758.5625
323.3523,12742.8375
323.5335,12731.6083
323.7147,12747.2083
323.8959,12767.4208
324.0771,12763.5667
324.2582,12747.8625
324.4393,12738.1375
324.6204,12735.0875
324.8015,12729.5708
324.9826,12738.4875
325.1637,12751.0167
325.3447,12741.0333
325.5257,12736.2
325.7067,12725.55
325.8877,12688.2542
326.0686,12651.5417
326.2496,12638.4875
326.4305,12618.6625
326.6114,12601.8875
326.7922,12595.65
326.9731,12594.3208
327.1539,12579.6417
327.3347,12576.5625
327.5155,12578.1333
327.6963,12595.7375
327.8771,12598.425
328.0578,12572.3542
328.2385,12530.2875
328.4193,12515.6417
328.5999,12502.8083
328.7806,12477.2917
328.9613,12479.4792
329.1419,12460.625
329.3225,12461.0042
329.5031,12432.6125
329.6837,12415.5875
329.8642,12395.9042
330.0447,12380.7125
330.2252,12361.3375
330.4057,12334.8708
330.5862,12329.825
330.7667,12334.3042
330.9471,12350.7542
331.1275,12345.7667
331.3079,12318.8458
331.4883,12301.6542
331.6687,12296.0042
331.849,12270.6708
332.0293,12243.9125
332.2096,12220.6625
332.3899,12216.4667
332.5702,12221.8167
332.7504,12226.7917
332.9306,12231.8
333.1108,12205.75
333.291,12177.6542
333.4712,12172.2667
333.6514,12178.8458
333.8315,12164.675
334.0116,12154.8417
334.1917,12153.0792
334.3717,12152.2333
334.5518,12152.9208
334.7318,12132.95
334.9119,12125.8458
335.0918,12123.2875
335.2718,12119.9167
335.4518,12117.1583
335.6317,12103.3917
335.8116,12108.8458
335.9915,12103.9208
336.1714,12064.55
336.3513,12054.8958
336.5311,12057.6625
336.7109,12059.3333
336.8907,12043.4958
337.0705,12007.5625
337.2502,11970.6333
337.43,11955.7208
337.6097,11932.375
337.7894,11919.9583
337.9691,11922.1792
338.1488,11930.2083
338.3284,11930.4208
338.508,11941.0667
338.6877,11940.0083
338.8672,11926.7417
339.0468,11903.4
339.2263,11887.8667
339.4059,11900.325
339.5854,11928.9708
339.7649,11904.4958
339.9443,11888.8833
340.1238,11885.1583
340.3032,11883.6125
340.4826,11882.8292
340.662,11851.7542
340.8414,11826.8042
341.0207,11827.5917
341.2001,11838.8833
341.3794,11838.7417
341.5587,11858.1042
341.738,11846.7875
341.9172,11827.0083
342.0965,11818.7083
342.2757,11773.35
342.4549,11737.15
342.6341,11739.075
342.8132,11740.3708
342.9923,11773.4042
343.1715,11810.4667
343.3506,11812.4375
343.5296,11762.7917
343.7087,11732.1833
343.8878,11711.4042
344.0668,11698.1875
344.2458,11694.5542
344.4248,11665.975
344.6037,11658.7208
344.7827,11656.6167
344.9616,11642.0042
345.1405,11642.2625
345.3194,11648.6917
345.4982,11625.025
345.6771,11608.4167
345.8559,11612.9458
346.0347,11602.0042
346.2135,11591.0417
346.3923,11595.7125
346.571,11584.4542
346.7498,11566.3083
346.9285,11577.0583
347.1071,11557.9625
347.2859,11531.9625
347.4645,11547.0625
347.6431,11564.4958
347.8217,11585.0708
348.0003,11589.0958
348.1789,11554.7958
348.3574,11523.6458
348.5359,11496.2375
348.7145,11468.9167
348.893,11465.2917
349.0714,11467.4417
349.2499,11442.6042
349.4283,11413.2458
349.6068,11384.0875
349.7852,11378.3083
349.9635,11377.6208
350.1419,11376.2625
350.3202,11357.4833
350.4985,11335.725
350.6768,11317.9083
350.8551,11304.9583
351.0334,11297.3417
351.2116,11283.1833
351.3898,11285.15
351.568,11274.3958
351.7462,11274.2042
351.9243,11261.3792
352.1025,11246.8167
352.2806,11231.6708
352.4587,11229.6042
352.6368,11220.5625
352.8148,11192.8375
352.9929,11174.0542
353.1709,11178.075
353.3489,11173.6833
353.5268,11150.8583
353.7048,11133.2208
353.8828,11122.6042
354.0607,11100.8083
354.2386,11100.5208
354.4165,11093.0333
354.5943,11074.2208
354.7722,11071.0917
354.95,11085.925
355.1278,11080.2042
355.3056,11055.0042
355.4833,11018.975
355.6611,10986.7833
355.8388,10969.6708
356.0165,10952.5333
356.1942,10961.8333
356.3719,10981.7083
356.5495,10970.8375
356.7271,10960.9667
356.9047,10958.8
357.0823,10953.0042
357.2599,10957.7542
357.4374,10941.3583
357.6149,10908.2
357.7924,10883.4917
357.9699,10875.8
358.1474,10867.5208
358.3248,10841.7708
358.5023,10826.7833
358.6797,10800.175
358.8571,10788.1083
359.0344,10777.6792
359.2118,10747.7292
359.3891,10733.95
359.5664,10722.8708
359.7437,10708.8583
359.9209,10685.8208
360.0982,10656.175
360.2754,10640.575
360.4526,10654.125
360.6298,10659.4167
360.807,10654.6708
360.9841,10644.9167
361.1613,10620.5042
361.3383,10635.4833
361.5154,10633.4958
361.6925,10616.0125
361.8695,10604.1375
362.0466,10591.4542
362.2236,10576.975
362.4005,10568.6375
362.5775,10542.4208
362.7545,10506.2708
362.9314,10488.4375
363.1083,10498.675
363.2852,10511.7792
363.462,10495.7708
363.6389,10494.3208
363.8157,10475.4625
363.9925,10455.7083
364.1693,10437.8167
364.346,10407.3792
364.5228,10412.1208
364.6996,10424.5167
364.8762,10434.4708
365.0529,10431.6375
365.2296,10425.9875
365.4062,10431.8542
365.5829,10414.1542
365.7595,10398.1167
365.9361,10407.2375
366.1126,10394.0917
366.2892,10459.75
366.4657,10600.375
366.6422,10690.5292
366.8186,10681.9208
366.9951,10737.9292
367.1716,10674.9167
367.348,10653.7875
367.5244,10697.7333
367.7008,10706.8292
367.8772,10662.3333
368.0535,10544.8875
368.2298,10614.9583
368.4061,10680.2792
368.5824,10616.4792
368.7586,10694.5208
368.9349,10715.9917
369.1111,10589.6208
369.2873,10498.2583
369.4635,10526.3417
369.6396,10505.4375
369.8158,10427.3125
369.9919,10421.0667
370.168,10458.5708
370.3441,10459.7708
370.5202,10390.1667
370.6962,10336.5708
370.8722,10305.8417
371.0482,10301.2333
371.2242,10328.2167
371.4002,10413.9167
371.5761,10426.0292
371.752,10375.55
371.9279,10394.0417
372.1038,10423.05
372.2796,10374.9583
372.4555,10375.6792
372.6313,10387.75
372.8071,10350.7708
372.9829,10316.7292
373.1586,10339.2458
373.3344,10357.7833
373.5101,10322.1125
373.6858,10328.9958
373.8615,10306.5375
374.0371,10318.0
374.2127,10402.4333
374.3884,10391.0708
374.564,10350.5792
374.7395,10347.9542
374.9151,10383.0833
375.0906,10511.7583
375.2661,10572.4792
375.4416,10522.4792
375.6171,10582.6292
375.7925,10668.6083
375.968,10685.6167
376.1434,10580.9458
376.3188,10532.3625
376.4941,10528.8917
376.6695,10569.5125
376.8448,10596.8625
377.0201,10608.9
377.1954,10598.1583
377.3707,10646.7708
377.5459,10688.8667
377.7212,10803.1708
377.8964,11083.4917
378.0715,11151.2583
378.2467,10986.2417
378.4218,11057.4375
378.597,10912.6542
378.7721,10844.5167
378.9472,10881.775
379.1222,10961.0458
379.2973,11169.7292
379.4723,11427.6875
379.6473,11550.9
379.8223,11353.1667
379.9972,11159.2625
380.1722,11039.0958
380.3471,11004.1083
380.522,10946.6917
380.6969,10935.9917
380.8717,11097.8292
381.0466,11004.9667
381.2214,10927.1292
381.3962,10912.3542
381.571,10846.775
381.7457,10799.5208
381.9204,10888.5875
382.0952,10856.15
382.2699,11010.6083
382.4445,11230.6875
382.6192,11362.8667
382.7938,11615.3792
382.9685,11786.1667
383.1431,11543.0167
383.3176,11243.0667
383.4922,11134.3292
383.6667,11118.6
383.8412,11044.2458
384.0157,10969.65
384.1902,11035.0125
384.3646,11129.9083
384.5391,11098.8208
384.7134,11128.6708
384.8878,11303.0583
385.0622,11515.8375
385.2365,11365.2208
385.4109,11113.2333
385.5852,11071.8292
385.7594,11127.7042
385.9337,11212.625
386.1079,11346.4958
386.2822,11598.0583
386.4564,11637.1167
386.6306,11428.3583
386.8047,11538.8625
386.9789,11671.4042
387.153,11757.4208
387.3271,12087.1458
387.5012,12052.2167
387.6752,12289.7875
387.8492,12586.8708
388.0233,12399.5417
388.1972,12192.2542
388.3712,12247.4458
388.5452,12234.4333
388.7191,12298.2833
388.893,12669.4708
389.0669,12572.9667
389.2408,11990.1958
389.4146,11556.9
389.5884,11295.5542
389.7623,11103.7083
389.9361,11048.375
390.1098,11101.5292
390.2835,11183.0792
390.4573,11171.4667
390.631,11188.2167
390.8047,11362.7125
390.9784,11448.7917
391.152,11364.4542
391.3256,11434.575
391.4992,11502.1958
391.6728,11380.15
391.8464,11513.0375
392.0199,11772.4583
392.1934,11713.8917
392.3669,11877.6167
392.5403,12025.1958
392.7138,12196.6542
392.8873,12394.8792
393.0607,12696.2417
393.2341,12843.7833
393.4074,12859.2792
393.5808,12410.2667
393.7542,12219.9375
393.9274,12224.7583
394.1007,12017.4667
394.274,12172.1458
394.4472,12098.2
394.6205,12283.5792
394.7937,12654.0
394.9668,12828.375
395.14,12529.0208
395.3131,12162.275
395.4863,11877.6458
395.6594,11841.8583
395.8325,11665.925
396.0055,11652.1083
396.1786,11695.0083
396.3516,11791.9
396.5246,11714.4708
396.6975,11607.4833
396.8705,11715.9667
397.0434,12035.4583
397.2163,11750.4542
397.3892,11676.975
397.5621,11884.7
397.735,12050.2375
397.9077,12331.7375
398.0806,12356.3875
398.2534,12220.2125
398.4261,12363.7667
398.5989,12561.3333
398.7716,12885.8958
398.9443,12804.0083
399.117,12627.3958
399.2896,12509.5333
399.4623,12343.1792
399.6349,12250.0875
399.8075,12060.1042
399.9801,11837.7167
400.1526,11814.5833
400.3252,11487.8583
400.4977,11253.1333
400.6702,11216.3208
400.8427,11164.6667
401.0151,11247.1292
401.1875,11212.6
401.36,11219.5917
401.5323,11239.4792
401.7047,11083.4208
401.877,11030.7125
402.0494,11020.2417
402.2216,11160.1875
402.394,11314.3917
402.5662,11221.8375
402.7385,11247.8625
402.9107,11215.925
403.0829,11205.0625
403.2551,11191.2833
403.4272,11109.3875
403.5994,11117.4042
403.7715,11256.7792
403.9436,11354.65
404.1156,11347.2
