Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 08:51:24.659781
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1320.725
218.2508,1345.4125
218.442,1369.2375
218.6332,1396.6792
218.8244,1422.625
219.0156,1450.2583
219.2067,1478.4667
219.3979,1508.8583
219.589,1539.0333
219.7801,1571.5083
219.9712,1603.4083
220.1623,1636.0292
220.3533,1670.8667
220.5444,1707.8458
220.7354,1745.3167
220.9264,1781.4292
221.1174,1822.575
221.3083,1863.925
221.4993,1901.6
221.6902,1941.65
221.8812,1986.3792
222.0721,2030.9792
222.263,2076.9417
222.4538,2124.8875
222.6447,2172.8708
222.8355,2221.8
223.0264,2270.5125
223.2172,2321.0958
223.408,2373.5208
223.5987,2426.4333
223.7895,2481.9333
223.9802,2540.8792
224.1709,2596.5625
224.3616,2655.2292
224.5524,2714.8667
224.743,2776.0208
224.9337,2835.7625
225.1243,2901.9542
225.315,2965.775
225.5056,3030.0792
225.6962,3096.525
225.8867,3164.7333
226.0773,3233.5083
226.2678,3302.1792
226.4584,3377.1958
226.6489,3446.5083
226.8394,3517.1583
227.0298,3591.3958
227.2203,3669.6417
227.4108,3752.0
227.6012,3831.7792
227.7916,3907.65
227.982,3990.4542
228.1723,4067.8875
228.3627,4151.8167
228.5531,4232.5167
228.7434,4315.6917
228.9337,4401.6542
229.124,4491.4583
229.3143,4578.5208
229.5045,4676.4458
229.6948,4767.05
229.885,4864.425
230.0752,4962.4375
230.2654,5060.0625
230.4556,5160.3
230.6457,5253.7958
230.8358,5352.9167
231.026,5447.6583
231.2161,5543.5667
231.4062,5642.125
231.5963,5741.4875
231.7863,5841.1667
231.9764,5948.2167
232.1664,6054.0125
232.3564,6164.7292
232.5464,6271.6667
232.7364,6381.8375
232.9263,6485.4917
233.1163,6599.4375
233.3062,6712.5
233.4961,6834.7458
233.686,6944.05
233.8758,7047.7542
234.0657,7149.3667
234.2555,7268.0333
234.4454,7382.9292
234.6352,7491.9917
234.825,7605.1042
235.0147,7712.9417
235.2045,7819.6292
235.3942,7928.8167
235.5839,8040.2792
235.7737,8147.5667
235.9633,8259.0583
236.153,8375.6375
236.3427,8492.2458
236.5323,8605.2458
236.7219,8712.4583
236.9115,8807.8792
237.1011,8908.9833
237.2907,9019.9833
237.4803,9131.4958
237.6698,9235.7708
237.8593,9345.3292
238.0488,9453.4708
238.2383,9561.4625
238.4278,9666.3708
238.6172,9780.3083
238.8066,9888.4125
238.9961,9996.375
239.1855,10109.9917
239.3748,10213.6417
239.5642,10313.4042
239.7536,10425.5708
239.9429,10526.9417
240.1322,10620.0375
240.3215,10718.3375
240.5108,10818.6583
240.7001,10922.0708
240.8893,11021.075
241.0786,11118.3292
241.2677,11211.8583
241.457,11317.6375
241.6461,11394.2208
241.8353,11477.1167
242.0244,11562.5958
242.2136,11645.0833
242.4027,11730.0417
242.5918,11810.1667
242.7809,11889.2125
242.9699,11933.2542
243.159,11988.9542
243.348,12089.3292
243.537,12193.5708
243.726,12285.6708
243.915,12369.1167
244.1039,12436.4333
244.2929,12481.9542
244.4818,12513.2125
244.6707,12580.4917
244.8596,12682.6083
245.0485,12779.525
245.2373,12881.6625
245.4262,12971.5833
245.615,13047.1042
245.8038,13113.8375
245.9926,13187.225
246.1814,13255.6125
246.3701,13269.3792
246.5589,13280.3125
246.7476,13343.0333
246.9363,13449.0583
247.1249,13535.5917
247.3136,13624.1583
247.5023,13706.6667
247.6909,13791.9167
247.8795,13863.9375
248.0681,13941.7542
248.2567,14012.5125
248.4453,14078.2375
248.6338,14141.5458
248.8224,14168.6208
249.0109,14152.0583
249.1994,14194.8167
249.3878,14282.3542
249.5763,14365.1208
249.7648,14446.7042
249.9532,14521.4458
250.1416,14602.0083
250.33,14688.875
250.5183,14767.1167
250.7067,14825.9375
250.8951,14879.4083
251.0834,14933.0167
251.2717,14987.6792
251.46,15037.8708
251.6483,15082.9792
251.8365,15112.6083
252.0247,15105.1
252.213,15150.5333
252.4012,15205.4083
252.5894,15293.55
252.7775,15352.8208
252.9657,15407.75
253.1538,15480.3458
253.3419,15533.7875
253.53,15569.7333
253.7181,15619.95
253.9062,15668.1833
254.0942,15715.6417
254.2823,15745.8583
254.4703,15777.3042
254.6583,15813.825
254.8463,15857.7833
255.0342,15881.2
255.2222,15904.8333
255.4101,15912.925
255.598,15906.7333
255.7859,15945.5875
255.9738,16009.1958
256.1616,16071.9833
256.3495,16140.2875
256.5373,16189.8292
256.7251,16268.0583
256.9129,16312.45
257.1006,16356.3292
257.2884,16412.4083
257.4761,16468.5708
257.6638,16498.8042
257.8515,16523.7083
258.0392,16550.2875
258.2269,16575.025
258.4146,16598.1875
258.6022,16631.7875
258.7898,16641.3958
258.9774,16658.0917
259.165,16686.7625
259.3525,16713.1583
259.5401,16725.0875
259.7276,16757.2167
259.9151,16788.6042
260.1026,16812.9292
260.2901,16851.4667
260.4776,16889.6875
260.665,16947.875
260.8524,16996.65
261.0398,17047.325
261.2272,17067.8375
261.4146,17074.0958
261.6019,17099.3792
261.7893,17132.3542
261.9766,17150.2708
262.1639,17179.9625
262.3512,17176.8625
262.5384,17177.7708
262.7257,17185.9292
262.9129,17205.8708
263.1001,17211.4958
263.2873,17240.2833
263.4745,17256.3542
263.6617,17233.0917
263.8488,17248.5875
264.0359,17263.175
264.2231,17269.7458
264.4101,17281.375
264.5972,17297.3958
264.7842,17307.95
264.9713,17316.0375
265.1583,17314.375
265.3453,17323.3917
265.5323,17347.6792
265.7193,17355.4667
265.9062,17380.2292
266.0931,17381.95
266.2801,17381.1542
266.4669,17400.125
266.6538,17410.6583
266.8407,17425.4958
267.0276,17413.5
267.2143,17399.0292
267.4012,17418.0542
267.588,17392.4292
267.7747,17387.1042
267.9615,17385.675
268.1482,17377.6083
268.3349,17377.7333
268.5217,17376.7625
268.7083,17356.9042
268.895,17347.275
269.0817,17355.6792
269.2682,17348.4333
269.4549,17323.9708
269.6415,17291.2625
269.8281,17281.4042
270.0146,17290.3542
270.2012,17291.7625
270.3877,17295.0292
270.5742,17285.8417
270.7607,17274.8042
270.9472,17270.0208
271.1336,17257.9208
271.32,17241.2667
271.5065,17223.7583
271.6929,17211.9375
271.8792,17220.0208
272.0656,17208.5958
272.252,17206.6583
272.4383,17205.3375
272.6246,17191.7625
272.8109,17177.75
272.9972,17193.2042
273.1835,17198.1792
273.3697,17200.325
273.5559,17201.2625
273.7421,17197.025
273.9283,17186.2375
274.1145,17173.1458
274.3007,17168.4542
274.4868,17171.9292
274.6729,17186.6083
274.859,17187.9667
275.0451,17181.8667
275.2311,17131.675
275.4172,17136.8667
275.6032,17143.7792
275.7892,17152.1375
275.9752,17143.4208
276.1612,17146.3958
276.3472,17124.0458
276.5331,17111.9333
276.719,17105.5583
276.9049,17100.9417
277.0908,17078.9708
277.2767,17066.8875
277.4625,17066.8125
277.6484,17052.6792
277.8342,17030.85
278.02,17020.7167
278.2057,17024.1917
278.3915,17035.0042
278.5772,17030.5167
278.763,17006.5792
278.9487,17015.3542
279.1343,17021.5208
279.32,17005.4542
279.5057,16977.6292
279.6913,16923.7792
279.877,16908.0667
280.0625,16894.3125
280.2481,16865.15
280.4337,16841.4125
280.6192,16851.7667
280.8048,16860.0875
280.9903,16833.5667
281.1758,16808.9667
281.3612,16776.6125
281.5467,16760.475
281.7321,16770.1625
281.9175,16764.5083
282.1029,16749.0792
282.2884,16744.1208
282.4737,16708.7375
282.6591,16685.7
282.8444,16676.8583
283.0297,16660.9542
283.215,16652.4917
283.4002,16644.9458
283.5855,16612.4042
283.7707,16567.6792
283.956,16543.5958
284.1412,16527.9208
284.3264,16524.1208
284.5115,16535.6958
284.6967,16534.3375
284.8818,16506.675
285.0669,16473.3583
285.252,16460.2708
285.4371,16454.85
285.6222,16426.7833
285.8072,16401.6042
285.9922,16384.8833
286.1772,16382.7708
286.3622,16380.0042
286.5472,16351.6125
286.7321,16319.3875
286.9171,16329.2917
287.102,16323.3375
287.2869,16327.0
287.4717,16339.2208
287.6566,16331.5875
287.8415,16317.4125
288.0263,16303.5375
288.2111,16261.8958
288.3959,16221.5625
288.5806,16216.0042
288.7654,16208.0875
288.9501,16234.15
289.1348,16233.8333
289.3195,16223.9833
289.5042,16223.2167
289.6889,16227.1292
289.8735,16184.4958
290.0581,16166.2458
290.2428,16131.5833
290.4273,16125.0167
290.6119,16126.7625
290.7965,16116.8917
290.981,16113.0333
291.1655,16095.0083
291.35,16050.0458
291.5345,16014.8708
291.719,16007.8042
291.9034,16005.9875
292.0878,16025.4583
292.2722,16010.3542
292.4566,15981.5333
292.641,15981.3542
292.8253,15971.6667
293.0096,15948.0208
293.194,15944.55
293.3783,15935.1542
293.5626,15940.6
293.7468,15930.8792
293.9311,15921.6625
294.1153,15886.1917
294.2995,15833.05
294.4837,15795.4792
294.6678,15762.975
294.852,15740.3417
295.0361,15737.1708
295.2202,15735.0167
295.4043,15733.75
295.5884,15718.325
295.7725,15708.6833
295.9565,15688.5208
296.1405,15652.4542
296.3246,15623.7625
296.5085,15637.6458
296.6925,15649.8375
296.8764,15637.175
297.0603,15617.1833
297.2443,15597.7167
297.4282,15571.2875
297.612,15537.3792
297.7959,15510.1375
297.9797,15491.2542
298.1635,15458.0958
298.3474,15473.6125
298.5311,15477.2958
298.7149,15443.3833
298.8987,15402.6583
299.0823,15382.6625
299.2661,15343.3458
299.4498,15287.5417
299.6334,15280.125
299.8171,15277.9875
300.0007,15259.2667
300.1843,15247.425
300.368,15235.8
300.5515,15213.3792
300.7351,15193.7875
300.9186,15175.0208
301.1021,15144.9667
301.2857,15131.4333
301.4691,15117.2917
301.6526,15112.65
301.8361,15084.3708
302.0195,15060.8833
302.2029,15044.6333
302.3863,15031.7667
302.5697,15006.5458
302.753,14999.1083
302.9364,14997.6417
303.1197,15004.475
303.303,14989.9792
303.4863,14954.2125
303.6696,14902.2708
303.8528,14864.3333
304.036,14844.4792
304.2192,14838.2875
304.4024,14825.0417
304.5856,14792.6042
304.7688,14784.7833
304.9519,14773.4708
305.135,14749.9208
305.3181,14731.7375
305.5012,14710.5167
305.6842,14705.1542
305.8673,14688.4625
306.0504,14656.2042
306.2333,14615.575
306.4163,14602.1125
306.5993,14577.9917
306.7822,14563.2917
306.9652,14548.4167
307.1481,14521.0
307.331,14493.1583
307.5139,14466.7125
307.6967,14437.5208
307.8796,14416.1667
308.0624,14395.2458
308.2452,14368.8
308.428,14342.9833
308.6107,14333.125
308.7935,14304.4042
308.9762,14284.6083
309.1589,14267.6917
309.3416,14245.8875
309.5243,14222.2125
309.7069,14204.6708
309.8896,14175.9458
310.0721,14153.1042
310.2548,14144.3583
310.4373,14128.5458
310.6199,14120.3833
310.8024,14096.8458
310.985,14081.8208
311.1674,14047.9875
311.3499,14010.2958
311.5324,13999.0458
311.7148,14001.8375
311.8973,13973.8125
312.0797,13954.1292
312.2621,13941.1375
312.4445,13921.45
312.6268,13892.65
312.8091,13880.4542
312.9915,13843.4375
313.1738,13827.3542
313.356,13791.0958
313.5383,13761.8583
313.7206,13743.85
313.9027,13713.2417
314.085,13697.05
314.2672,13686.8667
314.4493,13674.95
314.6314,13671.0875
314.8136,13663.7583
314.9957,13631.6125
315.1778,13598.9375
315.3598,13583.6875
315.5419,13573.625
315.724,13562.6042
315.9059,13544.5625
316.088,13522.5708
316.2699,13522.3417
316.4519,13508.5458
316.6338,13482.25
316.8157,13433.275
316.9977,13414.0792
317.1795,13417.7
317.3614,13411.6333
317.5432,13404.4083
317.7251,13376.7
317.9069,13342.8583
318.0887,13325.7958
318.2704,13303.1958
318.4522,13294.325
318.6339,13293.1542
318.8156,13302.2333
318.9973,13279.4625
319.179,13273.775
319.3607,13273.1167
319.5423,13271.95
319.7239,13252.1542
319.9055,13226.9208
320.0871,13212.0042
320.2687,13200.4875
320.4502,13193.1875
320.6317,13160.0583
320.8132,13157.6958
320.9947,13149.6667
321.1761,13144.3292
321.3576,13133.1583
321.5391,13126.2292
321.7205,13113.2083
321.9019,13095.925
322.0832,13068.5625
322.2646,13043.8333
322.4459,13026.2125
322.6272,13003.9833
322.8085,12984.7583
322.9898,12974.7333
323.1711,12951.9167
323.3523,12938.3583
323.5335,12928.4625
323.7147,12943.6042
323.8959,12969.3625
324.0771,12970.5208
324.2582,12953.9375
324.4393,12945.3958
324.6204,12943.7917
324.8015,12935.1375
324.9826,12940.75
325.1637,12953.2292
325.3447,12946.3542
325.5257,12943.5292
325.7067,12939.7375
325.8877,12903.2083
326.0686,12868.9625
326.2496,12860.7833
326.4305,12837.7958
326.6114,12828.9875
326.7922,12821.0417
326.9731,12818.6625
327.1539,12799.7042
327.3347,12794.6708
327.5155,12799.3292
327.6963,12815.1208
327.8771,12816.8708
328.0578,12787.5458
328.2385,12746.8375
328.4193,12733.2917
328.5999,12720.2542
328.7806,12691.7083
328.9613,12697.6833
329.1419,12687.5958
329.3225,12686.875
329.5031,12665.9292
329.6837,12645.4042
329.8642,12628.1083
330.0447,12614.5417
330.2252,12590.5625
330.4057,12560.6375
330.5862,12547.675
330.7667,12548.7
330.9471,12569.5833
331.1275,12568.3583
331.3079,12540.775
331.4883,12523.9333
331.6687,12519.0083
331.849,12495.6333
332.0293,12468.0125
332.2096,12441.1917
332.3899,12437.9667
332.5702,12443.1375
332.7504,12449.0292
332.9306,12448.5
333.1108,12426.1583
333.291,12399.1542
333.4712,12393.0792
333.6514,12393.0375
333.8315,12383.875
334.0116,12374.4125
334.1917,12373.6
334.3717,12375.55
334.5518,12380.225
334.7318,12362.4458
334.9119,12346.8375
335.0918,12347.3292
335.2718,12351.2958
335.4518,12344.1042
335.6317,12335.3375
335.8116,12335.1458
335.9915,12307.625
336.1714,12269.1042
336.3513,12266.3667
336.5311,12275.4708
336.7109,12275.3792
336.8907,12253.8042
337.0705,12214.375
337.2502,12176.325
337.43,12170.625
337.6097,12153.25
337.7894,12144.7917
337.9691,12138.6167
338.1488,12145.7042
338.3284,12152.0042
338.508,12162.9417
338.6877,12166.8833
338.8672,12150.7458
339.0468,12126.4125
339.2263,12105.3
339.4059,12116.3792
339.5854,12147.025
339.7649,12131.3917
339.9443,12121.1167
340.1238,12116.4208
340.3032,12109.1208
340.4826,12109.3458
340.662,12077.1875
340.8414,12050.4292
341.0207,12053.7542
341.2001,12067.5708
341.3794,12060.3167
341.5587,12075.2125
341.738,12071.5625
341.9172,12057.1042
342.0965,12047.6542
342.2757,11997.95
342.4549,11960.0167
342.6341,11965.5833
342.8132,11965.2833
342.9923,12005.6
343.1715,12038.3167
343.3506,12035.5417
343.5296,11988.4125
343.7087,11958.9833
343.8878,11929.4417
344.0668,11906.3875
344.2458,11896.4917
344.4248,11869.4917
344.6037,11865.4
344.7827,11873.9792
344.9616,11865.3375
345.1405,11868.9083
345.3194,11868.4833
345.4982,11851.8083
345.6771,11835.6333
345.8559,11831.2625
346.0347,11820.0917
346.2135,11807.3917
346.3923,11819.6667
346.571,11803.4542
346.7498,11786.6542
346.9285,11806.275
347.1071,11784.2792
347.2859,11754.3333
347.4645,11758.8208
347.6431,11776.4708
347.8217,11798.9125
348.0003,11808.475
348.1789,11775.1417
348.3574,11740.0583
348.5359,11715.8542
348.7145,11694.4
348.893,11689.1
349.0714,11677.3583
349.2499,11657.9167
349.4283,11631.55
349.6068,11599.6125
349.7852,11589.0958
349.9635,11602.1917
350.1419,11601.0125
350.3202,11593.225
350.4985,11566.2542
350.6768,11545.2083
350.8551,11538.3917
351.0334,11524.4458
351.2116,11504.4458
351.3898,11503.1167
351.568,11494.45
351.7462,11499.8333
351.9243,11491.1458
352.1025,11466.8542
352.2806,11453.4125
352.4587,11441.4875
352.6368,11426.1625
352.8148,11408.525
352.9929,11394.8917
353.1709,11401.2542
353.3489,11399.5333
353.5268,11380.3167
353.7048,11362.1042
353.8828,11355.825
354.0607,11336.4875
354.2386,11328.9167
354.4165,11325.5625
354.5943,11312.8333
354.7722,11303.3208
354.95,11320.7708
355.1278,11315.8208
355.3056,11283.4958
355.4833,11243.6083
355.6611,11214.9
355.8388,11187.4208
356.0165,11175.225
356.1942,11194.3625
356.3719,11212.1083
356.5495,11185.5875
356.7271,11174.975
356.9047,11165.225
357.0823,11153.4333
357.2599,11163.7167
357.4374,11152.5292
357.6149,11124.9542
357.7924,11096.5875
357.9699,11084.4792
358.1474,11062.1042
358.3248,11035.7958
358.5023,11017.5375
358.6797,10989.9792
358.8571,10983.9875
359.0344,10981.3917
359.2118,10962.7292
359.3891,10949.8292
359.5664,10942.2708
359.7437,10937.5208
359.9209,10915.8958
360.0982,10886.2458
360.2754,10863.0375
360.4526,10870.65
360.6298,10873.4958
360.807,10861.7333
360.9841,10846.7833
361.1613,10829.9958
361.3383,10847.2333
361.5154,10848.9333
361.6925,10828.7917
361.8695,10805.4667
362.0466,10791.3833
362.2236,10787.3833
362.4005,10786.475
362.5775,10769.1792
362.7545,10740.5417
362.9314,10717.3208
363.1083,10715.7125
363.2852,10722.875
363.462,10711.475
363.6389,10711.2292
363.8157,10698.4667
363.9925,10684.6042
364.1693,10665.3958
364.346,10630.5292
364.5228,10629.3958
364.6996,10643.2417
364.8762,10647.6125
365.0529,10651.6083
365.2296,10651.2625
365.4062,10664.2458
365.5829,10647.3
365.7595,10635.5417
365.9361,10650.3917
366.1126,10638.425
366.2892,10701.375
366.4657,10847.4792
366.6422,10929.8792
366.8186,10922.075
366.9951,10970.9667
367.1716,10912.8792
367.348,10898.1333
367.5244,10946.6667
367.7008,10951.4708
367.8772,10893.25
368.0535,10776.8375
368.2298,10855.25
368.4061,10918.8458
368.5824,10851.5083
368.7586,10925.3292
368.9349,10943.3417
369.1111,10826.4333
369.2873,10739.85
369.4635,10766.3375
369.6396,10745.7958
369.8158,10667.2208
369.9919,10669.9792
370.168,10709.7875
370.3441,10703.9667
370.5202,10619.6375
370.6962,10557.6667
370.8722,10525.875
371.0482,10527.2458
371.2242,10568.4875
371.4002,10664.0667
371.5761,10679.8583
371.752,10626.2458
371.9279,10634.575
372.1038,10639.0958
372.2796,10587.3958
372.4555,10606.6458
372.6313,10621.7458
372.8071,10580.6125
372.9829,10554.3292
373.1586,10574.6875
373.3344,10573.3625
373.5101,10528.0708
373.6858,10525.1167
373.8615,10518.05
374.0371,10544.4125
374.2127,10636.8083
374.3884,10617.725
374.564,10568.25
374.7395,10560.5875
374.9151,10588.2375
375.0906,10728.4125
375.2661,10800.0417
375.4416,10768.9083
375.6171,10841.7292
375.7925,10913.5417
375.968,10922.325
376.1434,10819.0292
376.3188,10770.9083
376.4941,10770.2542
376.6695,10809.75
376.8448,10839.0375
377.0201,10851.3042
377.1954,10848.925
377.3707,10908.625
377.5459,10954.9958
377.7212,11080.2167
377.8964,11364.7792
378.0715,11425.5208
378.2467,11269.6
378.4218,11349.5458
378.597,11183.5583
378.7721,11114.0833
378.9472,11137.0583
379.1222,11226.075
379.2973,11438.9542
379.4723,11689.3958
379.6473,11801.8833
379.8223,11592.7208
379.9972,11401.625
380.1722,11296.175
380.3471,11271.55
380.522,11217.0542
380.6969,11210.6792
380.8717,11373.8458
381.0466,11273.0625
381.2214,11201.3292
381.3962,11171.5333
381.571,11096.2833
381.7457,11044.5875
381.9204,11134.2958
382.0952,11088.85
382.2699,11262.8083
382.4445,11474.2125
382.6192,11604.275
382.7938,11855.4625
382.9685,12015.375
383.1431,11762.6167
383.3176,11459.9083
383.4922,11359.2583
383.6667,11352.275
383.8412,11260.9917
384.0157,11189.1208
384.1902,11267.675
384.3646,11380.4708
384.5391,11352.475
384.7134,11394.5458
384.8878,11580.4458
385.0622,11778.2542
385.2365,11624.4042
385.4109,11375.9083
385.5852,11331.0583
385.7594,11388.9792
385.9337,11461.4833
386.1079,11595.6875
386.2822,11872.4375
386.4564,11902.4625
386.6306,11704.5792
386.8047,11823.75
386.9789,11943.4417
387.153,12033.8083
387.3271,12354.2417
387.5012,12345.3042
387.6752,12595.5833
387.8492,12871.4333
388.0233,12672.5625
388.1972,12475.3542
388.3712,12530.1
388.5452,12522.4208
388.7191,12584.8667
388.893,12961.6833
389.0669,12842.1042
389.2408,12272.0917
389.4146,11850.325
389.5884,11585.5667
389.7623,11409.6125
389.9361,11348.4333
390.1098,11413.4083
390.2835,11488.1667
390.4573,11463.4208
390.631,11485.8583
390.8047,11675.6667
390.9784,11760.5
391.152,11688.6292
391.3256,11772.5667
391.4992,11831.4042
391.6728,11707.5708
391.8464,11849.4083
392.0199,12094.9792
392.1934,12018.0042
392.3669,12195.9458
392.5403,12334.3167
392.7138,12508.1958
392.8873,12688.0083
393.0607,12975.8583
393.2341,13102.2125
393.4074,13083.4208
393.5808,12630.4167
393.7542,12465.1792
393.9274,12481.2417
394.1007,12292.9667
394.274,12466.5125
394.4472,12388.525
394.6205,12607.0125
394.7937,12999.8625
394.9668,13159.825
395.14,12862.5458
395.3131,12495.0833
395.4863,12225.9667
395.6594,12189.2042
395.8325,12003.6792
396.0055,11996.7167
396.1786,12014.7792
396.3516,12096.7375
396.5246,12001.1542
396.6975,11864.2958
396.8705,11978.4167
397.0434,12274.775
397.2163,11990.8875
397.3892,11947.0542
397.5621,12179.6458
397.735,12371.5917
397.9077,12686.4625
398.0806,12711.4042
398.2534,12604.4667
398.4261,12735.5167
398.5989,12967.2125
398.7716,13270.4917
398.9443,13203.3042
399.117,13024.7167
399.2896,12920.05
399.4623,12745.4792
399.6349,12651.6792
399.8075,12444.1417
399.9801,12233.45
400.1526,12212.975
400.3252,11883.95
400.4977,11650.3958
400.6702,11598.1625
400.8427,11554.4625
401.0151,11651.275
401.1875,11611.5875
401.36,11636.3917
401.5323,11649.75
401.7047,11495.95
401.877,11440.2208
402.0494,11441.3208
402.2216,11590.475
402.394,11732.4792
402.5662,11641.0083
402.7385,11670.7708
402.9107,11643.7792
403.0829,11625.0292
403.2551,11583.95
403.4272,11501.1333
403.5994,11517.8
403.7715,11680.1792
403.9436,11777.3208
404.1156,11776.6625
