Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-09 21:22:54.315862
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.1708
218.2508,1374.1042
218.442,1399.775
218.6332,1428.025
218.8244,1453.5792
219.0156,1482.525
219.2067,1512.7375
219.3979,1544.5917
219.589,1576.0125
219.7801,1608.0833
219.9712,1642.8333
220.1623,1677.0083
220.3533,1713.6875
220.5444,1749.5375
220.7354,1788.5875
220.9264,1825.6333
221.1174,1868.4667
221.3083,1910.075
221.4993,1948.9417
221.6902,1992.1083
221.8812,2038.0042
222.0721,2085.5458
222.263,2133.6625
222.4538,2183.1333
222.6447,2233.4708
222.8355,2284.8833
223.0264,2337.0208
223.2172,2388.6
223.408,2442.8875
223.5987,2498.6417
223.7895,2553.8292
223.9802,2613.9667
224.1709,2672.75
224.3616,2733.8333
224.5524,2794.3
224.743,2858.3667
224.9337,2920.6958
225.1243,2990.5208
225.315,3057.6417
225.5056,3122.7417
225.6962,3191.6583
225.8867,3263.5875
226.0773,3334.9542
226.2678,3407.2625
226.4584,3482.025
226.6489,3557.2167
226.8394,3628.8333
227.0298,3706.3458
227.2203,3785.8583
227.4108,3872.25
227.6012,3953.4625
227.7916,4035.0125
227.982,4119.6542
228.1723,4200.2542
228.3627,4289.1917
228.5531,4369.775
228.7434,4455.9708
228.9337,4545.4958
229.124,4637.9167
229.3143,4729.1583
229.5045,4828.8042
229.6948,4924.5167
229.885,5024.3917
230.0752,5127.4708
230.2654,5227.5708
230.4556,5327.7708
230.6457,5426.9708
230.8358,5527.0458
231.026,5627.8083
231.2161,5727.55
231.4062,5830.7542
231.5963,5930.3458
231.7863,6034.1792
231.9764,6145.05
232.1664,6257.4958
232.3564,6371.65
232.5464,6480.825
232.7364,6595.2167
232.9263,6700.8833
233.1163,6816.5958
233.3062,6937.5917
233.4961,7062.7917
233.686,7178.0625
233.8758,7282.6542
234.0657,7392.3542
234.2555,7510.2667
234.4454,7626.9083
234.6352,7742.7458
234.825,7859.7667
235.0147,7970.875
235.2045,8083.3792
235.3942,8195.9042
235.5839,8312.1042
235.7737,8426.0583
235.9633,8537.05
236.153,8654.6833
236.3427,8778.1083
236.5323,8890.5458
236.7219,9001.6625
236.9115,9101.2542
237.1011,9206.275
237.2907,9325.6708
237.4803,9439.0083
237.6698,9545.3875
237.8593,9656.5583
238.0488,9769.3792
238.2383,9878.5042
238.4278,9990.5458
238.6172,10109.4875
238.8066,10217.1125
238.9961,10329.6917
239.1855,10449.3792
239.3748,10556.3833
239.5642,10657.275
239.7536,10768.0792
239.9429,10872.525
240.1322,10972.8833
240.3215,11072.0917
240.5108,11180.475
240.7001,11288.0792
240.8893,11387.45
241.0786,11490.7458
241.2677,11584.2958
241.457,11693.175
241.6461,11770.575
241.8353,11853.9458
242.0244,11945.3958
242.2136,12029.0042
242.4027,12118.3667
242.5918,12203.3292
242.7809,12283.3125
242.9699,12334.6292
243.159,12384.5125
243.348,12487.6417
243.537,12600.6292
243.726,12695.55
243.915,12779.0042
244.1039,12852.6958
244.2929,12905.2125
244.4818,12928.8333
244.6707,12997.6208
244.8596,13104.475
245.0485,13210.4417
245.2373,13312.2917
245.4262,13406.5917
245.615,13479.5417
245.8038,13547.4
245.9926,13630.3167
246.1814,13706.5375
246.3701,13721.1667
246.5589,13724.5333
246.7476,13791.6125
246.9363,13899.2667
247.1249,13991.0417
247.3136,14072.6917
247.5023,14158.8833
247.6909,14249.7375
247.8795,14325.2542
248.0681,14408.4375
248.2567,14478.3667
248.4453,14552.2083
248.6338,14619.7667
248.8224,14657.3208
249.0109,14629.9417
249.1994,14661.7417
249.3878,14761.4875
249.5763,14852.3708
249.7648,14930.325
249.9532,15010.8625
250.1416,15094.8792
250.33,15182.0917
250.5183,15265.375
250.7067,15331.525
250.8951,15386.2417
251.0834,15439.3667
251.2717,15493.8833
251.46,15546.6833
251.6483,15599.825
251.8365,15633.4375
252.0247,15622.7083
252.213,15657.9458
252.4012,15725.3375
252.5894,15818.4167
252.7775,15877.475
252.9657,15918.5917
253.1538,15992.6125
253.3419,16052.9333
253.53,16104.2083
253.7181,16150.2125
253.9062,16205.9917
254.0942,16251.6917
254.2823,16283.2875
254.4703,16314.7583
254.6583,16353.8917
254.8463,16402.2042
255.0342,16425.8667
255.2222,16449.2542
255.4101,16461.2458
255.598,16448.025
255.7859,16488.475
255.9738,16559.9292
256.1616,16623.6708
256.3495,16697.65
256.5373,16748.775
256.7251,16832.7958
256.9129,16881.0333
257.1006,16923.9083
257.2884,16973.2667
257.4761,17033.8958
257.6638,17070.9875
257.8515,17095.2958
258.0392,17122.1417
258.2269,17144.1
258.4146,17169.075
258.6022,17200.7292
258.7898,17211.3083
258.9774,17216.175
259.165,17244.4333
259.3525,17292.1208
259.5401,17301.6833
259.7276,17340.7083
259.9151,17374.775
260.1026,17396.2292
260.2901,17434.2625
260.4776,17471.0042
260.665,17533.3333
260.8524,17580.8708
261.0398,17637.5792
261.2272,17659.7167
261.4146,17667.0375
261.6019,17695.1417
261.7893,17726.325
261.9766,17754.0083
262.1639,17780.8583
262.3512,17780.3375
262.5384,17784.0042
262.7257,17791.4708
262.9129,17804.85
263.1001,17812.1833
263.2873,17841.6958
263.4745,17858.6833
263.6617,17831.5833
263.8488,17851.0417
264.0359,17860.0833
264.2231,17871.4917
264.4101,17881.0125
264.5972,17896.3625
264.7842,17907.8333
264.9713,17911.0583
265.1583,17911.1375
265.3453,17923.65
265.5323,17940.5125
265.7193,17956.2042
265.9062,17983.0
266.0931,17991.9208
266.2801,17990.1667
266.4669,18004.3917
266.6538,18018.2458
266.8407,18030.4333
267.0276,18019.1792
267.2143,18008.2208
267.4012,18015.6375
267.588,17987.8417
267.7747,17985.1
267.9615,17988.2792
268.1482,17971.2333
268.3349,17976.3583
268.5217,17977.4417
268.7083,17953.1167
268.895,17946.9167
269.0817,17960.4792
269.2682,17950.3833
269.4549,17928.1292
269.6415,17892.0083
269.8281,17880.65
270.0146,17892.5208
270.2012,17895.6875
270.3877,17903.8833
270.5742,17893.7167
270.7607,17885.8083
270.9472,17876.7583
271.1336,17863.4042
271.32,17843.4958
271.5065,17828.8083
271.6929,17819.8083
271.8792,17824.9167
272.0656,17819.2917
272.252,17819.6458
272.4383,17814.3083
272.6246,17801.1042
272.8109,17787.9667
272.9972,17802.525
273.1835,17807.225
273.3697,17813.675
273.5559,17813.1375
273.7421,17808.3875
273.9283,17799.6875
274.1145,17782.875
274.3007,17782.275
274.4868,17786.7375
274.6729,17797.875
274.859,17792.525
275.0451,17780.5375
275.2311,17729.1667
275.4172,17733.25
275.6032,17747.3542
275.7892,17757.4833
275.9752,17752.1917
276.1612,17764.3708
276.3472,17732.6458
276.5331,17719.7542
276.719,17715.2208
276.9049,17707.3
277.0908,17688.3417
277.2767,17676.0875
277.4625,17672.7875
277.6484,17656.5208
277.8342,17631.5792
278.02,17619.3875
278.2057,17625.1583
278.3915,17640.0333
278.5772,17627.5
278.763,17602.9
278.9487,17610.8
279.1343,17616.9792
279.32,17600.7625
279.5057,17575.6917
279.6913,17528.7875
279.877,17512.3708
280.0625,17498.5125
280.2481,17469.225
280.4337,17443.6625
280.6192,17458.075
280.8048,17464.3417
280.9903,17438.2292
281.1758,17409.925
281.3612,17378.225
281.5467,17360.7292
281.7321,17369.5208
281.9175,17372.5667
282.1029,17357.8208
282.2884,17351.3167
282.4737,17314.2417
282.6591,17293.2083
282.8444,17275.7292
283.0297,17264.2083
283.215,17254.3625
283.4002,17240.3792
283.5855,17207.4375
283.7707,17157.4
283.956,17133.8125
284.1412,17113.2917
284.3264,17121.7583
284.5115,17131.7667
284.6967,17123.5625
284.8818,17099.6375
285.0669,17060.0375
285.252,17050.4208
285.4371,17042.4958
285.6222,17010.7167
285.8072,16989.7708
285.9922,16970.0125
286.1772,16969.7542
286.3622,16971.3708
286.5472,16940.4083
286.7321,16904.6458
286.9171,16910.5417
287.102,16904.7083
287.2869,16912.2375
287.4717,16923.3375
287.6566,16917.7792
287.8415,16905.1875
288.0263,16888.0833
288.2111,16844.1625
288.3959,16802.025
288.5806,16794.4292
288.7654,16788.2125
288.9501,16812.1083
289.1348,16816.0875
289.3195,16804.5167
289.5042,16798.8833
289.6889,16804.7667
289.8735,16763.5875
290.0581,16742.1875
290.2428,16702.3208
290.4273,16698.0917
290.6119,16707.9125
290.7965,16690.8792
290.981,16684.4042
291.1655,16672.1167
291.35,16622.975
291.5345,16584.3917
291.719,16577.8417
291.9034,16573.825
292.0878,16588.9417
292.2722,16577.0583
292.4566,16550.8667
292.641,16549.35
292.8253,16533.5083
293.0096,16515.2708
293.194,16513.025
293.3783,16506.7625
293.5626,16502.1542
293.7468,16494.3625
293.9311,16483.8
294.1153,16448.0792
294.2995,16387.825
294.4837,16350.6792
294.6678,16317.4208
294.852,16293.0917
295.0361,16291.3375
295.2202,16290.0792
295.4043,16290.3208
295.5884,16271.3292
295.7725,16256.5458
295.9565,16237.35
296.1405,16194.8917
296.3246,16170.9292
296.5085,16186.3333
296.6925,16200.0
296.8764,16184.9542
297.0603,16163.1708
297.2443,16143.35
297.4282,16111.4417
297.612,16078.9917
297.7959,16046.0708
297.9797,16023.1875
298.1635,15994.8833
298.3474,16006.1583
298.5311,16015.2042
298.7149,15978.6583
298.8987,15933.2292
299.0823,15909.2625
299.2661,15871.225
299.4498,15819.2042
299.6334,15808.9
299.8171,15801.9792
300.0007,15780.7375
300.1843,15766.1667
300.368,15751.7417
300.5515,15729.4458
300.7351,15711.8375
300.9186,15692.2
301.1021,15666.3458
301.2857,15651.3042
301.4691,15643.9375
301.6526,15640.5292
301.8361,15605.2
302.0195,15572.4708
302.2029,15556.1542
302.3863,15544.6333
302.5697,15515.0583
302.753,15510.3
302.9364,15508.475
303.1197,15515.7333
303.303,15498.9625
303.4863,15462.8167
303.6696,15411.4833
303.8528,15369.9958
304.036,15347.6792
304.2192,15344.6375
304.4024,15325.5208
304.5856,15294.4125
304.7688,15280.025
304.9519,15271.75
305.135,15248.95
305.3181,15230.4125
305.5012,15208.9208
305.6842,15204.225
305.8673,15188.9958
306.0504,15158.5333
306.2333,15107.5583
306.4163,15090.3708
306.5993,15067.3792
306.7822,15058.4208
306.9652,15045.5125
307.1481,15014.5708
307.331,14986.6667
307.5139,14958.8333
307.6967,14930.0042
307.8796,14903.6667
308.0624,14880.0167
308.2452,14854.45
308.428,14823.8333
308.6107,14812.4083
308.7935,14789.4583
308.9762,14767.5708
309.1589,14751.3042
309.3416,14731.3375
309.5243,14708.0375
309.7069,14684.6042
309.8896,14656.5458
310.0721,14634.5458
310.2548,14618.8708
310.4373,14603.1583
310.6199,14597.1833
310.8024,14573.0
310.985,14552.175
311.1674,14516.7083
311.3499,14481.525
311.5324,14472.0708
311.7148,14473.3042
311.8973,14445.3167
312.0797,14425.0667
312.2621,14417.3208
312.4445,14392.1708
312.6268,14362.0375
312.8091,14343.0542
312.9915,14304.5667
313.1738,14284.0708
313.356,14251.0708
313.5383,14223.2958
313.7206,14209.1167
313.9027,14177.0667
314.085,14157.7458
314.2672,14144.8042
314.4493,14136.4667
314.6314,14127.4375
314.8136,14119.9583
314.9957,14086.5292
315.1778,14054.4292
315.3598,14038.7875
315.5419,14027.6458
315.724,14016.2583
315.9059,13997.7375
316.088,13978.5125
316.2699,13981.225
316.4519,13961.5792
316.6338,13930.1833
316.8157,13884.9833
316.9977,13859.8958
317.1795,13861.1
317.3614,13856.4333
317.5432,13846.1708
317.7251,13818.7792
317.9069,13780.8917
318.0887,13768.1833
318.2704,13744.9208
318.4522,13729.1292
318.6339,13719.775
318.8156,13734.4708
318.9973,13715.7958
319.179,13711.8542
319.3607,13709.9667
319.5423,13710.9958
319.7239,13691.9292
319.9055,13668.8792
320.0871,13650.4458
320.2687,13637.4292
320.4502,13621.1583
320.6317,13587.3417
320.8132,13587.2792
320.9947,13576.175
321.1761,13575.7333
321.3576,13566.375
321.5391,13557.0417
321.7205,13544.15
321.9019,13522.1375
322.0832,13495.4875
322.2646,13470.6042
322.4459,13453.875
322.6272,13434.0208
322.8085,13417.2208
322.9898,13404.9583
323.1711,13379.8917
323.3523,13359.925
323.5335,13353.1875
323.7147,13370.6417
323.8959,13394.4125
324.0771,13390.3667
324.2582,13373.8708
324.4393,13360.2167
324.6204,13361.3583
324.8015,13352.4208
324.9826,13362.6333
325.1637,13377.6333
325.3447,13367.6417
325.5257,13361.6958
325.7067,13351.85
325.8877,13312.4
326.0686,13271.0958
326.2496,13258.3708
326.4305,13227.8167
326.6114,13216.2958
326.7922,13212.0167
326.9731,13212.9333
327.1539,13203.5292
327.3347,13202.0917
327.5155,13205.875
327.6963,13222.9542
327.8771,13228.25
328.0578,13197.65
328.2385,13149.5792
328.4193,13133.8875
328.5999,13117.3333
328.7806,13093.5
328.9613,13095.3667
329.1419,13082.6708
329.3225,13077.2917
329.5031,13053.725
329.6837,13034.1792
329.8642,13014.7417
330.0447,12997.6875
330.2252,12978.7708
330.4057,12953.3958
330.5862,12945.6375
330.7667,12949.3542
330.9471,12970.9042
331.1275,12965.0583
331.3079,12928.1792
331.4883,12907.3625
331.6687,12903.4333
331.849,12877.4625
332.0293,12849.2292
332.2096,12828.3208
332.3899,12828.6125
332.5702,12833.6917
332.7504,12838.55
332.9306,12840.3042
333.1108,12813.5167
333.291,12786.325
333.4712,12781.95
333.6514,12788.5792
333.8315,12778.95
334.0116,12768.4208
334.1917,12762.8458
334.3717,12763.6417
334.5518,12766.9292
334.7318,12747.8542
334.9119,12734.9042
335.0918,12729.4042
335.2718,12734.5833
335.4518,12726.9833
335.6317,12715.8792
335.8116,12722.1083
335.9915,12718.4167
336.1714,12677.7542
336.3513,12664.7167
336.5311,12663.9708
336.7109,12669.1583
336.8907,12657.4
337.0705,12619.6667
337.2502,12580.0333
337.43,12566.5833
337.6097,12538.5708
337.7894,12529.8708
337.9691,12528.9583
338.1488,12536.6833
338.3284,12538.0125
338.508,12549.35
338.6877,12548.5042
338.8672,12537.6625
339.0468,12510.8458
339.2263,12494.5458
339.4059,12499.5875
339.5854,12538.35
339.7649,12513.1917
339.9443,12495.8542
340.1238,12492.6708
340.3032,12489.0333
340.4826,12490.2167
340.662,12457.2667
340.8414,12428.5333
341.0207,12434.4
341.2001,12447.9667
341.3794,12444.7167
341.5587,12467.825
341.738,12460.0042
341.9172,12434.45
342.0965,12420.325
342.2757,12378.4792
342.4549,12338.9667
342.6341,12344.5042
342.8132,12339.2792
342.9923,12377.9875
343.1715,12412.5458
343.3506,12434.9958
343.5296,12368.7333
343.7087,12331.9792
343.8878,12311.6875
344.0668,12303.3458
344.2458,12301.325
344.4248,12271.3167
344.6037,12261.1667
344.7827,12262.8083
344.9616,12244.8917
345.1405,12250.2083
345.3194,12256.1875
345.4982,12231.0
345.6771,12212.0667
345.8559,12212.0292
346.0347,12210.2792
346.2135,12195.95
346.3923,12202.0
346.571,12193.2583
346.7498,12166.4958
346.9285,12179.2708
347.1071,12160.1958
347.2859,12129.7
347.4645,12148.7458
347.6431,12168.975
347.8217,12184.4083
348.0003,12199.2625
348.1789,12163.45
348.3574,12119.8042
348.5359,12093.1
348.7145,12065.8583
348.893,12067.775
349.0714,12067.8292
349.2499,12040.9167
349.4283,12012.1583
349.6068,11981.3333
349.7852,11968.9875
349.9635,11975.8417
350.1419,11970.4833
350.3202,11954.1833
350.4985,11929.7542
350.6768,11910.95
350.8551,11898.1833
351.0334,11888.6458
351.2116,11868.0167
351.3898,11875.8417
351.568,11868.55
351.7462,11870.5542
351.9243,11858.0375
352.1025,11837.1708
352.2806,11826.2917
352.4587,11824.1833
352.6368,11814.55
352.8148,11789.1417
352.9929,11761.85
353.1709,11769.7625
353.3489,11764.0625
353.5268,11743.7417
353.7048,11723.2083
353.8828,11714.2333
354.0607,11693.7292
354.2386,11693.85
354.4165,11678.2708
354.5943,11667.3042
354.7722,11662.7958
354.95,11677.375
355.1278,11675.8208
355.3056,11648.1542
355.4833,11611.8625
355.6611,11573.0667
355.8388,11549.7667
356.0165,11532.0792
356.1942,11547.8417
356.3719,11572.8917
356.5495,11562.4333
356.7271,11546.8208
356.9047,11547.3375
357.0823,11545.7583
357.2599,11550.0667
357.4374,11534.6042
357.6149,11500.75
357.7924,11465.8833
357.9699,11458.775
358.1474,11453.4
358.3248,11422.0208
358.5023,11407.3208
358.6797,11377.6458
358.8571,11366.4292
359.0344,11357.9833
359.2118,11326.0792
359.3891,11313.825
359.5664,11300.6417
359.7437,11288.5708
359.9209,11260.3
360.0982,11229.05
360.2754,11211.5125
360.4526,11231.3125
360.6298,11236.9583
360.807,11229.2083
360.9841,11218.9833
361.1613,11190.2292
361.3383,11203.1083
361.5154,11208.375
361.6925,11191.3125
361.8695,11176.4958
362.0466,11164.425
362.2236,11147.7458
362.4005,11139.5542
362.5775,11119.4125
362.7545,11071.3125
362.9314,11049.5542
363.1083,11064.0958
363.2852,11082.5667
363.462,11076.8
363.6389,11060.15
363.8157,11051.2042
363.9925,11019.3583
364.1693,11004.9042
364.346,10972.1875
364.5228,10974.4375
364.6996,10994.0792
364.8762,11000.4042
365.0529,11005.375
365.2296,10996.6417
365.4062,11000.9083
365.5829,10985.6917
365.7595,10957.9542
365.9361,10973.2083
366.1126,10962.1042
366.2892,11015.2958
366.4657,11175.1875
366.6422,11300.9708
366.8186,11265.275
366.9951,11334.0542
367.1716,11270.2167
367.348,11219.9292
367.5244,11284.5958
367.7008,11287.7458
367.8772,11277.2208
368.0535,11114.9708
368.2298,11162.6917
368.4061,11274.4958
368.5824,11200.4917
368.7586,11275.6958
368.9349,11317.7375
369.1111,11181.9708
369.2873,11063.5875
369.4635,11068.2208
369.6396,11089.775
369.8158,10995.6958
369.9919,10985.4333
370.168,11014.4583
370.3441,11046.2167
370.5202,10958.9667
370.6962,10895.2417
370.8722,10853.425
371.0482,10854.8417
371.2242,10886.8583
371.4002,10977.0125
371.5761,11014.275
371.752,10939.475
371.9279,10953.7375
372.1038,10990.0042
372.2796,10941.7208
372.4555,10932.8625
372.6313,10958.1542
372.8071,10908.0375
372.9829,10867.8792
373.1586,10882.4917
373.3344,10927.7667
373.5101,10883.3208
373.6858,10891.95
373.8615,10862.4625
374.0371,10864.025
374.2127,10962.2458
374.3884,10981.3083
374.564,10924.9625
374.7395,10910.1708
374.9151,10934.9708
375.0906,11070.2083
375.2661,11181.2833
375.4416,11107.9417
375.6171,11150.8167
375.7925,11245.4833
375.968,11286.25
376.1434,11182.5333
376.3188,11101.9167
376.4941,11085.1958
376.6695,11135.9042
376.8448,11176.1292
377.0201,11211.375
377.1954,11177.925
377.3707,11231.0833
377.5459,11274.6708
377.7212,11369.1167
377.8964,11684.9125
378.0715,11836.25
378.2467,11602.4125
378.4218,11664.0917
378.597,11519.9208
378.7721,11409.2333
378.9472,11473.4917
379.1222,11544.1417
379.2973,11759.8208
379.4723,12075.6417
379.6473,12231.8042
379.8223,12039.85
379.9972,11757.6708
380.1722,11620.8542
380.3471,11569.125
380.522,11553.1958
380.6969,11501.9167
380.8717,11707.6375
381.0466,11643.9375
381.2214,11518.0
381.3962,11512.8
381.571,11427.3417
381.7457,11372.7125
381.9204,11472.525
382.0952,11462.8833
382.2699,11552.0583
382.4445,11876.975
382.6192,11967.0208
382.7938,12246.8667
382.9685,12493.0958
383.1431,12231.0708
383.3176,11848.0125
383.4922,11681.6292
383.6667,11677.9042
383.8412,11647.9583
384.0157,11549.9667
384.1902,11602.9333
384.3646,11735.8875
384.5391,11703.5042
384.7134,11720.6208
384.8878,11886.3667
385.0622,12149.1792
385.2365,12065.2458
385.4109,11713.9125
385.5852,11632.7125
385.7594,11679.9375
385.9337,11810.8833
386.1079,11961.7292
386.2822,12207.65
386.4564,12345.9583
386.6306,12033.9667
386.8047,12096.275
386.9789,12300.4625
387.153,12333.1208
387.3271,12785.025
387.5012,12690.55
387.6752,12920.3375
387.8492,13279.2292
388.0233,13132.275
388.1972,12792.475
388.3712,12876.9708
388.5452,12827.15
388.7191,12914.4042
388.893,13316.5375
389.0669,13363.625
389.2408,12671.2042
389.4146,12129.1667
389.5884,11822.15
389.7623,11615.9458
389.9361,11619.9083
390.1098,11677.2042
390.2835,11786.8583
390.4573,11775.325
390.631,11764.4417
390.8047,11932.8875
390.9784,12077.6375
391.152,11965.0625
391.3256,12008.6292
391.4992,12121.2875
391.6728,11961.9125
391.8464,12062.6042
392.0199,12382.4333
392.1934,12348.5375
392.3669,12438.1042
392.5403,12679.2083
392.7138,12769.6792
392.8873,13052.0667
393.0607,13339.1917
393.2341,13527.4417
393.4074,13592.4875
393.5808,13091.8333
393.7542,12756.1792
393.9274,12827.9583
394.1007,12577.1125
394.274,12771.5
394.4472,12752.3083
394.6205,12858.6292
394.7937,13312.4542
394.9668,13563.7708
395.14,13277.2083
395.3131,12814.225
395.4863,12409.6833
395.6594,12378.6083
395.8325,12257.0417
396.0055,12224.3833
396.1786,12292.1
396.3516,12392.6333
396.5246,12335.9833
396.6975,12207.7583
396.8705,12232.1875
397.0434,12702.0167
397.2163,12384.4333
397.3892,12249.325
397.5621,12459.65
397.735,12634.875
397.9077,12959.9167
398.0806,13114.2458
398.2534,12800.525
398.4261,13026.6375
398.5989,13104.4125
398.7716,13637.8417
398.9443,13515.4875
399.117,13330.4625
399.2896,13113.7833
399.4623,12942.5167
399.6349,12849.4333
399.8075,12704.8625
399.9801,12433.9417
400.1526,12433.5875
400.3252,12094.2708
400.4977,11790.2458
400.6702,11778.1958
400.8427,11699.1208
401.0151,11819.2125
401.1875,11807.1625
401.36,11776.525
401.5323,11843.1958
401.7047,11634.7833
401.877,11575.2667
402.0494,11552.4
402.2216,11680.7125
402.394,11916.3583
402.5662,11811.2417
402.7385,11827.1333
402.9107,11782.8792
403.0829,11754.5333
403.2551,11775.075
403.4272,11656.8958
403.5994,11679.0667
403.7715,11799.1167
403.9436,11973.1583
404.1156,11925.0917
