Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 07:47:01.379820
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.35
218.2508,1335.8042
218.442,1360.2042
218.6332,1387.675
218.8244,1413.2708
219.0156,1440.3167
219.2067,1467.9708
219.3979,1497.8583
219.589,1528.625
219.7801,1558.7083
219.9712,1592.2083
220.1623,1624.5917
220.3533,1660.3667
220.5444,1695.5792
220.7354,1733.1542
220.9264,1769.8458
221.1174,1808.5083
221.3083,1848.7958
221.4993,1889.5
221.6902,1928.325
221.8812,1972.7417
222.0721,2017.2708
222.263,2062.9833
222.4538,2108.9042
222.6447,2157.1917
222.8355,2207.1958
223.0264,2255.75
223.2172,2304.1125
223.408,2358.2042
223.5987,2411.4375
223.7895,2464.4458
223.9802,2521.5917
224.1709,2577.0417
224.3616,2636.4083
224.5524,2695.5417
224.743,2757.0208
224.9337,2816.0
225.1243,2883.6833
225.315,2945.8083
225.5056,3006.7208
225.6962,3074.025
225.8867,3143.3292
226.0773,3212.1
226.2678,3280.15
226.4584,3352.5375
226.6489,3423.7708
226.8394,3493.5833
227.0298,3566.8833
227.2203,3643.3583
227.4108,3726.425
227.6012,3805.8625
227.7916,3880.9958
227.982,3964.0042
228.1723,4039.9708
228.3627,4123.5583
228.5531,4204.2042
228.7434,4285.7583
228.9337,4370.9542
229.124,4459.5833
229.3143,4546.4292
229.5045,4642.4375
229.6948,4733.7042
229.885,4829.8333
230.0752,4929.4583
230.2654,5025.9958
230.4556,5122.5917
230.6457,5216.1208
230.8358,5314.8875
231.026,5411.0542
231.2161,5506.8125
231.4062,5604.275
231.5963,5699.6917
231.7863,5803.3917
231.9764,5908.7542
232.1664,6014.8875
232.3564,6126.75
232.5464,6230.3333
232.7364,6339.275
232.9263,6443.425
233.1163,6554.7542
233.3062,6668.9708
233.4961,6790.1458
233.686,6900.3167
233.8758,6999.575
234.0657,7105.0458
234.2555,7218.7125
234.4454,7331.55
234.6352,7445.3042
234.825,7555.5
235.0147,7660.4833
235.2045,7769.0417
235.3942,7878.2792
235.5839,7989.4292
235.7737,8099.4583
235.9633,8208.7
236.153,8323.1458
236.3427,8437.9292
236.5323,8548.6042
236.7219,8656.7542
236.9115,8751.0958
237.1011,8852.9708
237.2907,8966.3542
237.4803,9077.0958
237.6698,9179.3792
237.8593,9288.6833
238.0488,9394.7167
238.2383,9498.8667
238.4278,9606.0625
238.6172,9720.7458
238.8066,9831.5208
238.9961,9937.025
239.1855,10050.5417
239.3748,10153.4667
239.5642,10251.9083
239.7536,10359.5083
239.9429,10462.3833
240.1322,10556.1208
240.3215,10654.6583
240.5108,10753.1208
240.7001,10859.5333
240.8893,10957.0542
241.0786,11052.0583
241.2677,11147.4333
241.457,11254.7667
241.6461,11333.0458
241.8353,11412.0333
242.0244,11492.4667
242.2136,11576.9583
242.4027,11662.2792
242.5918,11742.7417
242.7809,11819.6667
242.9699,11867.9917
243.159,11918.7292
243.348,12020.6625
243.537,12123.6708
243.726,12216.5583
243.915,12292.75
244.1039,12366.2875
244.2929,12413.1833
244.4818,12440.9333
244.6707,12511.3292
244.8596,12608.1167
245.0485,12709.6083
245.2373,12805.4292
245.4262,12895.9042
245.615,12972.7292
245.8038,13040.2542
245.9926,13113.9458
246.1814,13185.0458
246.3701,13193.5333
246.5589,13206.3667
246.7476,13265.425
246.9363,13370.4625
247.1249,13462.1417
247.3136,13552.0625
247.5023,13629.6792
247.6909,13716.1958
247.8795,13788.0542
248.0681,13864.3583
248.2567,13935.2917
248.4453,13997.8167
248.6338,14063.6833
248.8224,14090.8708
249.0109,14074.9667
249.1994,14121.8125
249.3878,14203.4083
249.5763,14288.6042
249.7648,14364.4917
249.9532,14443.3667
250.1416,14525.3333
250.33,14605.8375
250.5183,14688.4667
250.7067,14743.1375
250.8951,14800.5875
251.0834,14854.8167
251.2717,14909.2458
251.46,14957.075
251.6483,15003.2
251.8365,15031.1208
252.0247,15024.4458
252.213,15071.2792
252.4012,15121.1833
252.5894,15209.8
252.7775,15268.375
252.9657,15322.1833
253.1538,15393.5958
253.3419,15450.225
253.53,15487.2042
253.7181,15537.5625
253.9062,15585.1833
254.0942,15630.4417
254.2823,15662.8708
254.4703,15691.35
254.6583,15725.6875
254.8463,15769.25
255.0342,15796.2958
255.2222,15817.9167
255.4101,15826.5792
255.598,15820.7083
255.7859,15860.7375
255.9738,15921.9917
256.1616,15986.8625
256.3495,16051.2042
256.5373,16105.0917
256.7251,16183.0583
256.9129,16225.5792
257.1006,16267.4167
257.2884,16321.1375
257.4761,16377.2708
257.6638,16412.6708
257.8515,16436.1833
258.0392,16465.0208
258.2269,16480.4708
258.4146,16509.1042
258.6022,16540.0
258.7898,16549.2958
258.9774,16569.3333
259.165,16594.6042
259.3525,16621.0917
259.5401,16634.8917
259.7276,16666.7875
259.9151,16696.7875
260.1026,16722.275
260.2901,16758.2583
260.4776,16793.8667
260.665,16852.5458
260.8524,16902.7625
261.0398,16949.9
261.2272,16971.5792
261.4146,16975.9125
261.6019,17001.8333
261.7893,17031.95
261.9766,17055.7875
262.1639,17085.2708
262.3512,17081.9792
262.5384,17089.7083
262.7257,17091.8875
262.9129,17105.8375
263.1001,17111.0792
263.2873,17139.8208
263.4745,17149.3625
263.6617,17130.05
263.8488,17143.1833
264.0359,17165.6292
264.2231,17170.1583
264.4101,17180.6375
264.5972,17195.4958
264.7842,17207.7708
264.9713,17208.1875
265.1583,17207.7667
265.3453,17221.4292
265.5323,17234.4208
265.7193,17249.5958
265.9062,17273.3833
266.0931,17276.925
266.2801,17272.9958
266.4669,17292.4167
266.6538,17303.6125
266.8407,17320.0792
267.0276,17305.975
267.2143,17296.4375
267.4012,17308.6042
267.588,17280.525
267.7747,17278.7458
267.9615,17277.4375
268.1482,17267.7625
268.3349,17273.1042
268.5217,17265.6042
268.7083,17244.5042
268.895,17239.5667
269.0817,17247.2292
269.2682,17235.8375
269.4549,17212.425
269.6415,17178.3875
269.8281,17170.3792
270.0146,17177.1042
270.2012,17177.8958
270.3877,17183.7125
270.5742,17173.9917
270.7607,17166.5083
270.9472,17158.475
271.1336,17145.8917
271.32,17129.3917
271.5065,17106.3167
271.6929,17098.1083
271.8792,17103.1167
272.0656,17096.5042
272.252,17092.4625
272.4383,17090.125
272.6246,17076.3417
272.8109,17061.9917
272.9972,17076.9958
273.1835,17084.0833
273.3697,17088.0125
273.5559,17082.4667
273.7421,17080.7083
273.9283,17065.2167
274.1145,17058.0792
274.3007,17051.55
274.4868,17051.9875
274.6729,17070.575
274.859,17065.9958
275.0451,17058.1458
275.2311,17013.8167
275.4172,17014.5625
275.6032,17024.9375
275.7892,17033.1875
275.9752,17022.45
276.1612,17030.1417
276.3472,17003.25
276.5331,16989.8792
276.719,16985.4042
276.9049,16974.9958
277.0908,16958.625
277.2767,16943.7667
277.4625,16944.5792
277.6484,16930.2083
277.8342,16904.0333
278.02,16894.6958
278.2057,16900.1708
278.3915,16909.7083
278.5772,16899.4167
278.763,16882.5042
278.9487,16890.9
279.1343,16897.3042
279.32,16877.9958
279.5057,16851.3958
279.6913,16798.8042
279.877,16783.3917
280.0625,16768.975
280.2481,16740.3458
280.4337,16717.925
280.6192,16726.8375
280.8048,16733.5917
280.9903,16714.7375
281.1758,16683.1875
281.3612,16651.1125
281.5467,16631.1458
281.7321,16642.6458
281.9175,16642.8292
282.1029,16628.3042
282.2884,16618.0917
282.4737,16585.2125
282.6591,16561.5
282.8444,16546.9208
283.0297,16536.0208
283.215,16525.0875
283.4002,16516.6375
283.5855,16484.5292
283.7707,16439.9458
283.956,16417.4417
284.1412,16398.3292
284.3264,16400.7625
284.5115,16407.7958
284.6967,16406.8667
284.8818,16378.7208
285.0669,16340.5542
285.252,16329.3458
285.4371,16324.3
285.6222,16294.95
285.8072,16275.45
285.9922,16254.0708
286.1772,16256.5458
286.3622,16252.8042
286.5472,16225.6833
286.7321,16194.9917
286.9171,16200.5625
287.102,16197.3458
287.2869,16195.9542
287.4717,16207.5125
287.6566,16201.7958
287.8415,16194.4042
288.0263,16175.6292
288.2111,16129.8083
288.3959,16097.3917
288.5806,16088.9125
288.7654,16082.6208
288.9501,16102.7958
289.1348,16104.4
289.3195,16094.9708
289.5042,16094.85
289.6889,16097.8417
289.8735,16057.3208
290.0581,16039.9042
290.2428,16003.125
290.4273,15994.5792
290.6119,15999.6875
290.7965,15986.3833
290.981,15983.1375
291.1655,15972.5708
291.35,15922.6292
291.5345,15890.8
291.719,15883.0292
291.9034,15878.4792
292.0878,15894.8083
292.2722,15881.4833
292.4566,15854.1667
292.641,15849.2125
292.8253,15837.95
293.0096,15820.4208
293.194,15817.475
293.3783,15806.2875
293.5626,15809.3792
293.7468,15800.8583
293.9311,15795.4542
294.1153,15759.2958
294.2995,15702.525
294.4837,15667.1958
294.6678,15637.1125
294.852,15612.7458
295.0361,15613.8292
295.2202,15606.6583
295.4043,15608.0833
295.5884,15594.6708
295.7725,15579.6875
295.9565,15560.7375
296.1405,15524.1875
296.3246,15502.625
296.5085,15513.85
296.6925,15522.6042
296.8764,15510.4
297.0603,15491.3917
297.2443,15466.0917
297.4282,15443.1875
297.612,15411.1583
297.7959,15380.0083
297.9797,15360.3042
298.1635,15331.3125
298.3474,15345.5
298.5311,15349.7833
298.7149,15317.5458
298.8987,15275.7042
299.0823,15253.1167
299.2661,15220.3
299.4498,15165.1667
299.6334,15154.7208
299.8171,15150.275
300.0007,15133.6125
300.1843,15120.4125
300.368,15104.9167
300.5515,15085.5792
300.7351,15069.1625
300.9186,15048.0083
301.1021,15020.0208
301.2857,15006.6917
301.4691,14990.4417
301.6526,14993.4417
301.8361,14964.0875
302.0195,14933.35
302.2029,14918.6667
302.3863,14911.85
302.5697,14879.2
302.753,14871.7208
302.9364,14874.2708
303.1197,14880.2042
303.303,14864.625
303.4863,14830.2042
303.6696,14777.7292
303.8528,14741.3917
304.036,14726.4667
304.2192,14717.3292
304.4024,14703.7583
304.5856,14671.2667
304.7688,14660.2458
304.9519,14650.9792
305.135,14625.9917
305.3181,14605.8667
305.5012,14592.0875
305.6842,14584.2542
305.8673,14566.9625
306.0504,14539.9583
306.2333,14495.2458
306.4163,14481.2542
306.5993,14458.9
306.7822,14443.8583
306.9652,14430.8667
307.1481,14398.9167
307.331,14376.95
307.5139,14348.3958
307.6967,14320.2417
307.8796,14296.6792
308.0624,14275.0125
308.2452,14246.1542
308.428,14225.6167
308.6107,14209.3333
308.7935,14188.6208
308.9762,14167.2542
309.1589,14147.5625
309.3416,14126.2542
309.5243,14104.975
309.7069,14083.7958
309.8896,14057.9333
310.0721,14036.5625
310.2548,14023.7083
310.4373,14004.9542
310.6199,14003.1583
310.8024,13979.0792
310.985,13961.6
311.1674,13927.4917
311.3499,13893.8292
311.5324,13880.5417
311.7148,13883.9958
311.8973,13856.1958
312.0797,13835.3083
312.2621,13823.5917
312.4445,13799.1833
312.6268,13777.0167
312.8091,13759.9375
312.9915,13722.2625
313.1738,13703.2208
313.356,13670.3792
313.5383,13642.25
313.7206,13628.8958
313.9027,13598.0333
314.085,13580.7417
314.2672,13568.6583
314.4493,13557.9125
314.6314,13552.5917
314.8136,13541.5375
314.9957,13512.7833
315.1778,13477.3167
315.3598,13461.4292
315.5419,13450.7792
315.724,13441.9042
315.9059,13425.225
316.088,13402.9958
316.2699,13402.0042
316.4519,13387.6333
316.6338,13360.1958
316.8157,13311.9917
316.9977,13293.1042
317.1795,13292.8833
317.3614,13292.6875
317.5432,13280.2792
317.7251,13253.8292
317.9069,13216.8083
318.0887,13207.5167
318.2704,13181.5875
318.4522,13168.6875
318.6339,13163.825
318.8156,13169.6208
318.9973,13149.4458
319.179,13147.5375
319.3607,13147.2708
319.5423,13142.8208
319.7239,13124.3208
319.9055,13100.525
320.0871,13083.6292
320.2687,13074.0333
320.4502,13060.2208
320.6317,13032.4417
320.8132,13023.7583
320.9947,13018.9792
321.1761,13017.525
321.3576,13008.8167
321.5391,12996.1875
321.7205,12981.475
321.9019,12961.9458
322.0832,12940.8667
322.2646,12917.525
322.4459,12896.7167
322.6272,12875.425
322.8085,12859.9375
322.9898,12846.075
323.1711,12824.775
323.3523,12809.7875
323.5335,12796.8042
323.7147,12811.7875
323.8959,12833.7708
324.0771,12833.6542
324.2582,12816.2208
324.4393,12805.7458
324.6204,12806.0208
324.8015,12798.5875
324.9826,12807.925
325.1637,12817.6792
325.3447,12807.3833
325.5257,12807.5333
325.7067,12793.0333
325.8877,12753.6458
326.0686,12717.7125
326.2496,12709.9042
326.4305,12689.2583
326.6114,12677.0167
326.7922,12671.8208
326.9731,12668.5083
327.1539,12650.2167
327.3347,12649.5375
327.5155,12647.6417
327.6963,12667.1417
327.8771,12668.8958
328.0578,12641.1542
328.2385,12600.6417
328.4193,12588.0833
328.5999,12568.8
328.7806,12546.9917
328.9613,12548.975
329.1419,12533.7958
329.3225,12529.5833
329.5031,12504.6417
329.6837,12484.1958
329.8642,12466.9542
330.0447,12456.45
330.2252,12436.3625
330.4057,12406.4667
330.5862,12399.725
330.7667,12405.2083
330.9471,12420.1917
331.1275,12420.7875
331.3079,12393.5792
331.4883,12370.8917
331.6687,12368.025
331.849,12337.8167
332.0293,12312.575
332.2096,12291.2333
332.3899,12290.5292
332.5702,12292.625
332.7504,12297.3833
332.9306,12300.1458
333.1108,12276.0875
333.291,12249.9958
333.4712,12246.0083
333.6514,12249.1292
333.8315,12241.225
334.0116,12226.6625
334.1917,12223.5917
334.3717,12224.4917
334.5518,12226.3875
334.7318,12207.0625
334.9119,12195.8833
335.0918,12194.6792
335.2718,12190.8708
335.4518,12187.5708
335.6317,12177.3583
335.8116,12182.3792
335.9915,12166.7208
336.1714,12131.5083
336.3513,12127.1458
336.5311,12127.9042
336.7109,12128.4042
336.8907,12112.5375
337.0705,12074.9208
337.2502,12040.4083
337.43,12026.1958
337.6097,12002.9125
337.7894,11994.0
337.9691,11991.975
338.1488,11998.4208
338.3284,11999.175
338.508,12011.8875
338.6877,12011.075
338.8672,12001.8458
339.0468,11973.7167
339.2263,11956.0208
339.4059,11970.7208
339.5854,11996.7625
339.7649,11975.8833
339.9443,11959.6083
340.1238,11954.0333
340.3032,11952.7875
340.4826,11956.7
340.662,11926.7958
340.8414,11900.6875
341.0207,11902.6667
341.2001,11910.15
341.3794,11908.6625
341.5587,11926.7708
341.738,11915.2042
341.9172,11899.6708
342.0965,11887.8292
342.2757,11841.2542
342.4549,11806.7625
342.6341,11810.3375
342.8132,11812.0875
342.9923,11844.1917
343.1715,11882.4583
343.3506,11883.4875
343.5296,11832.8375
343.7087,11803.9208
343.8878,11779.1708
344.0668,11765.6958
344.2458,11760.25
344.4248,11735.9083
344.6037,11725.1333
344.7827,11725.8333
344.9616,11714.8583
345.1405,11712.1792
345.3194,11716.6708
345.4982,11695.3417
345.6771,11680.2125
345.8559,11682.3542
346.0347,11673.0208
346.2135,11660.6875
346.3923,11665.4625
346.571,11653.0208
346.7498,11631.1708
346.9285,11647.275
347.1071,11628.3792
347.2859,11597.7208
347.4645,11614.0125
347.6431,11631.5583
347.8217,11650.9
348.0003,11658.6917
348.1789,11625.7083
348.3574,11592.2042
348.5359,11565.0292
348.7145,11539.8625
348.893,11536.4083
349.0714,11535.8125
349.2499,11511.8583
349.4283,11481.4167
349.6068,11455.4917
349.7852,11442.9042
349.9635,11449.8458
350.1419,11444.0375
350.3202,11432.0917
350.4985,11403.0375
350.6768,11389.0917
350.8551,11376.6042
351.0334,11365.0583
351.2116,11352.1
351.3898,11350.7792
351.568,11341.5875
351.7462,11344.0167
351.9243,11334.0333
352.1025,11316.0292
352.2806,11300.05
352.4587,11298.175
352.6368,11288.6083
352.8148,11261.0042
352.9929,11245.6583
353.1709,11248.0292
353.3489,11242.5042
353.5268,11221.3583
353.7048,11205.5917
353.8828,11194.8208
354.0607,11171.7292
354.2386,11172.3958
354.4165,11160.1792
354.5943,11146.1375
354.7722,11141.0542
354.95,11155.7208
355.1278,11154.2125
355.3056,11125.65
355.4833,11087.5083
355.6611,11058.1375
355.8388,11036.9417
356.0165,11025.2917
356.1942,11035.4792
356.3719,11053.4708
356.5495,11040.2417
356.7271,11029.7042
356.9047,11024.075
357.0823,11016.7708
357.2599,11022.7417
357.4374,11009.5917
357.6149,10977.7417
357.7924,10947.6792
357.9699,10941.9333
358.1474,10928.3417
358.3248,10902.9667
358.5023,10886.2708
358.6797,10861.2125
358.8571,10851.1
359.0344,10841.05
359.2118,10815.0583
359.3891,10800.6625
359.5664,10789.6125
359.7437,10780.1875
359.9209,10757.9542
360.0982,10727.5667
360.2754,10707.9208
360.4526,10723.1875
360.6298,10724.3958
360.807,10718.6208
360.9841,10704.8708
361.1613,10687.775
361.3383,10695.7167
361.5154,10695.9083
361.6925,10680.6875
361.8695,10665.5292
362.0466,10653.7333
362.2236,10639.45
362.4005,10636.5458
362.5775,10610.6292
362.7545,10575.575
362.9314,10558.5708
363.1083,10568.15
363.2852,10575.825
363.462,10563.15
363.6389,10562.0125
363.8157,10544.6917
363.9925,10526.0208
364.1693,10504.3208
364.346,10475.2625
364.5228,10478.6708
364.6996,10491.2583
364.8762,10498.1833
365.0529,10499.5458
365.2296,10493.2708
365.4062,10497.6625
365.5829,10484.7042
365.7595,10469.8833
365.9361,10477.45
366.1126,10467.2625
366.2892,10533.4875
366.4657,10679.0917
366.6422,10762.3542
366.8186,10755.8833
366.9951,10805.3125
367.1716,10747.9833
367.348,10725.8667
367.5244,10771.825
367.7008,10784.8417
367.8772,10730.2167
368.0535,10618.1917
368.2298,10689.7708
368.4061,10752.7083
368.5824,10686.9708
368.7586,10768.9792
368.9349,10783.3417
369.1111,10658.2375
369.2873,10569.1667
369.4635,10598.1958
369.6396,10573.1958
369.8158,10497.9792
369.9919,10494.8917
370.168,10533.8375
370.3441,10533.9583
370.5202,10456.1292
370.6962,10402.8792
370.8722,10375.7125
371.0482,10368.5542
371.2242,10401.2542
371.4002,10487.0708
371.5761,10499.3375
371.752,10450.5792
371.9279,10469.9417
372.1038,10489.3875
372.2796,10440.1417
372.4555,10444.5708
372.6313,10455.4667
372.8071,10415.7167
372.9829,10387.8542
373.1586,10410.1708
373.3344,10420.6917
373.5101,10387.55
373.6858,10389.975
373.8615,10371.3542
374.0371,10388.7292
374.2127,10473.5
374.3884,10460.575
374.564,10416.3917
374.7395,10415.7
374.9151,10450.0792
375.0906,10581.2875
375.2661,10637.75
375.4416,10596.3458
375.6171,10665.7917
375.7925,10744.85
375.968,10758.6333
376.1434,10649.5417
376.3188,10605.2958
376.4941,10604.1458
376.6695,10643.2583
376.8448,10672.4125
377.0201,10679.4917
377.1954,10672.9625
377.3707,10726.5417
377.5459,10772.0708
377.7212,10888.1917
377.8964,11169.8125
378.0715,11226.775
378.2467,11070.35
378.4218,11146.3958
378.597,10991.9667
378.7721,10927.175
378.9472,10957.3083
379.1222,11043.8542
379.2973,11261.3708
379.4723,11511.6
379.6473,11626.1958
379.8223,11425.8917
379.9972,11231.6
380.1722,11119.4042
380.3471,11084.7333
380.522,11029.8958
380.6969,11020.2958
380.8717,11186.5125
381.0466,11080.9792
381.2214,11008.8542
381.3962,10992.775
381.571,10923.9708
381.7457,10873.0542
381.9204,10964.6167
382.0952,10929.5458
382.2699,11095.525
382.4445,11308.2458
382.6192,11446.4917
382.7938,11702.95
382.9685,11863.5542
383.1431,11612.9792
383.3176,11315.6125
383.4922,11211.0417
383.6667,11200.6458
383.8412,11112.1
384.0157,11045.6208
384.1902,11114.1792
384.3646,11211.1542
384.5391,11177.25
384.7134,11212.8083
384.8878,11394.9667
385.0622,11598.1875
385.2365,11437.9208
385.4109,11194.1042
385.5852,11154.7583
385.7594,11211.6625
385.9337,11297.1125
386.1079,11431.1792
386.2822,11689.2375
386.4564,11712.6208
386.6306,11516.6
386.8047,11635.1708
386.9789,11760.4625
387.153,11854.5833
387.3271,12176.5167
387.5012,12147.7042
387.6752,12395.5417
387.8492,12681.0
388.0233,12481.4708
388.1972,12292.3792
388.3712,12341.7417
388.5452,12333.3958
388.7191,12400.3625
388.893,12775.8667
389.0669,12652.7833
389.2408,12074.2625
389.4146,11648.6625
389.5884,11384.0417
389.7623,11199.3625
389.9361,11144.2
390.1098,11204.2375
390.2835,11277.7
390.4573,11259.8833
390.631,11285.25
390.8047,11464.6875
390.9784,11543.8833
391.152,11467.0542
391.3256,11545.7792
391.4992,11606.3083
391.6728,11481.3
391.8464,11622.5167
392.0199,11880.4708
392.1934,11809.8417
392.3669,11988.8375
392.5403,12123.0792
392.7138,12300.8792
392.8873,12498.075
393.0607,12795.9125
393.2341,12935.7667
393.4074,12929.8417
393.5808,12484.6125
393.7542,12306.6417
393.9274,12311.4333
394.1007,12109.2583
394.274,12269.0542
394.4472,12193.9333
394.6205,12395.3875
394.7937,12768.0458
394.9668,12929.8875
395.14,12629.3292
395.3131,12256.5042
395.4863,11986.7208
395.6594,11952.0083
395.8325,11771.2458
396.0055,11764.6458
396.1786,11802.1583
396.3516,11891.9583
396.5246,11809.6458
396.6975,11692.3292
396.8705,11816.3333
397.0434,12116.0375
397.2163,11825.7833
397.3892,11769.8458
397.5621,11981.3458
397.735,12157.4
397.9077,12448.65
398.0806,12454.2167
398.2534,12343.5917
398.4261,12476.6667
398.5989,12698.5042
398.7716,12997.5542
398.9443,12921.9625
399.117,12744.05
399.2896,12632.7833
399.4623,12464.0458
399.6349,12371.0958
399.8075,12170.45
399.9801,11957.1292
400.1526,11932.15
400.3252,11601.8125
400.4977,11374.2833
400.6702,11331.8958
400.8427,11280.9792
401.0151,11372.3042
401.1875,11329.45
401.36,11347.975
401.5323,11357.6833
401.7047,11205.0167
401.877,11152.2208
402.0494,11148.4417
402.2216,11294.1542
402.394,11433.5208
402.5662,11342.6042
402.7385,11368.9667
402.9107,11339.7208
403.0829,11326.2208
403.2551,11301.8708
403.4272,11223.1333
403.5994,11236.9125
403.7715,11381.3458
403.9436,11472.6958
404.1156,11471.5417
