Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-09 01:59:56.496112
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.0667
218.2508,1321.1375
218.442,1344.4458
218.6332,1371.7958
218.8244,1396.4167
219.0156,1422.3833
219.2067,1451.5167
219.3979,1480.3125
219.589,1511.2625
219.7801,1543.0708
219.9712,1573.7333
220.1623,1606.0708
220.3533,1641.4
220.5444,1675.4667
220.7354,1712.0583
220.9264,1747.2792
221.1174,1788.0542
221.3083,1828.1833
221.4993,1865.45
221.6902,1904.7708
221.8812,1948.8583
222.0721,1991.3958
222.263,2037.6333
222.4538,2084.825
222.6447,2132.1875
222.8355,2180.3958
223.0264,2228.1792
223.2172,2278.3375
223.408,2329.0583
223.5987,2382.2042
223.7895,2435.7833
223.9802,2491.2625
224.1709,2547.5083
224.3616,2604.625
224.5524,2662.0583
224.743,2724.0625
224.9337,2779.7542
225.1243,2849.2958
225.315,2911.5125
225.5056,2972.1917
225.6962,3038.2083
225.8867,3103.9583
226.0773,3173.7167
226.2678,3240.1583
226.4584,3312.25
226.6489,3383.7208
226.8394,3450.9958
227.0298,3523.9917
227.2203,3601.8417
227.4108,3682.7667
227.6012,3758.9833
227.7916,3834.8333
227.982,3914.775
228.1723,3991.9208
228.3627,4074.7833
228.5531,4153.9375
228.7434,4235.1583
228.9337,4319.8833
229.124,4407.8167
229.3143,4491.3125
229.5045,4588.0583
229.6948,4678.7833
229.885,4774.2125
230.0752,4870.6375
230.2654,4965.2833
230.4556,5064.0042
230.6457,5155.2875
230.8358,5251.1542
231.026,5345.6375
231.2161,5441.0167
231.4062,5538.0167
231.5963,5633.7167
231.7863,5732.6333
231.9764,5837.3333
232.1664,5945.5792
232.3564,6052.3208
232.5464,6156.5167
232.7364,6264.3875
232.9263,6367.525
233.1163,6476.5583
233.3062,6588.0125
233.4961,6710.2625
233.686,6817.4458
233.8758,6918.4458
234.0657,7018.975
234.2555,7133.45
234.4454,7244.3625
234.6352,7356.1542
234.825,7465.6917
235.0147,7570.2083
235.2045,7679.2083
235.3942,7784.9833
235.5839,7893.5458
235.7737,8001.2042
235.9633,8108.8667
236.153,8224.9208
236.3427,8338.2833
236.5323,8450.7167
236.7219,8555.9
236.9115,8648.0083
237.1011,8750.5542
237.2907,8859.6375
237.4803,8968.125
237.6698,9070.6
237.8593,9177.7917
238.0488,9283.8583
238.2383,9388.3333
238.4278,9494.9833
238.6172,9606.0583
238.8066,9714.4542
238.9961,9822.3083
239.1855,9932.9667
239.3748,10037.3833
239.5642,10134.8917
239.7536,10241.0167
239.9429,10339.9708
240.1322,10434.725
240.3215,10529.4
240.5108,10631.3083
240.7001,10735.8458
240.8893,10831.4792
241.0786,10929.2208
241.2677,11020.2625
241.457,11124.3125
241.6461,11198.0333
241.8353,11278.6417
242.0244,11363.3375
242.2136,11443.0292
242.4027,11528.3125
242.5918,11608.4542
242.7809,11683.325
242.9699,11729.0792
243.159,11780.6417
243.348,11882.6667
243.537,11986.8583
243.726,12077.0583
243.915,12151.3292
244.1039,12228.525
244.2929,12272.5958
244.4818,12299.6833
244.6707,12366.7542
244.8596,12465.1083
245.0485,12567.9625
245.2373,12662.6333
245.4262,12755.1875
245.615,12828.5292
245.8038,12893.9208
245.9926,12965.5792
246.1814,13041.0667
246.3701,13049.1667
246.5589,13060.5
246.7476,13119.675
246.9363,13224.4167
247.1249,13313.6583
247.3136,13397.7417
247.5023,13476.3958
247.6909,13562.5208
247.8795,13635.3083
248.0681,13711.6375
248.2567,13784.0792
248.4453,13848.5
248.6338,13912.6875
248.8224,13942.0667
249.0109,13923.0167
249.1994,13962.4375
249.3878,14046.9875
249.5763,14132.9833
249.7648,14209.9083
249.9532,14286.1583
250.1416,14364.9167
250.33,14449.2458
250.5183,14529.1917
250.7067,14586.6417
250.8951,14643.9333
251.0834,14694.475
251.2717,14742.1625
251.46,14798.4875
251.6483,14844.7
251.8365,14877.8375
252.0247,14869.2667
252.213,14907.6375
252.4012,14962.8958
252.5894,15050.9
252.7775,15107.9583
252.9657,15155.2167
253.1538,15226.425
253.3419,15280.3125
253.53,15319.6625
253.7181,15371.6667
253.9062,15419.3625
254.0942,15462.9125
254.2823,15491.7
254.4703,15518.9625
254.6583,15559.25
254.8463,15596.6375
255.0342,15625.1667
255.2222,15649.4417
255.4101,15657.7083
255.598,15649.4583
255.7859,15688.0
255.9738,15745.2667
256.1616,15810.65
256.3495,15876.9667
256.5373,15926.0458
256.7251,16002.5083
256.9129,16048.5792
257.1006,16093.5167
257.2884,16144.3875
257.4761,16200.1167
257.6638,16232.8
257.8515,16253.5333
258.0392,16282.4208
258.2269,16299.2542
258.4146,16330.3333
258.6022,16360.4583
258.7898,16366.5417
258.9774,16384.0958
259.165,16410.6458
259.3525,16440.075
259.5401,16448.2083
259.7276,16481.875
259.9151,16510.4
260.1026,16535.9125
260.2901,16575.3125
260.4776,16611.6708
260.665,16669.7375
260.8524,16719.4083
261.0398,16767.1083
261.2272,16782.9667
261.4146,16790.5292
261.6019,16817.8292
261.7893,16847.6042
261.9766,16868.8417
262.1639,16894.9333
262.3512,16895.3167
262.5384,16898.3208
262.7257,16904.9125
262.9129,16915.5417
263.1001,16920.9958
263.2873,16947.8208
263.4745,16966.5417
263.6617,16936.5917
263.8488,16954.5833
264.0359,16971.1042
264.2231,16976.6542
264.4101,16987.4792
264.5972,17001.7917
264.7842,17008.4458
264.9713,17015.6792
265.1583,17013.4917
265.3453,17022.6917
265.5323,17043.1708
265.7193,17056.9667
265.9062,17081.0542
266.0931,17084.2375
266.2801,17080.5208
266.4669,17095.1708
266.6538,17104.175
266.8407,17118.975
267.0276,17101.05
267.2143,17094.6125
267.4012,17101.1167
267.588,17074.9083
267.7747,17075.7167
267.9615,17077.825
268.1482,17066.3875
268.3349,17068.425
268.5217,17062.475
268.7083,17040.4542
268.895,17028.2917
269.0817,17040.7833
269.2682,17028.1917
269.4549,17013.1042
269.6415,16975.5417
269.8281,16968.75
270.0146,16978.3417
270.2012,16980.0708
270.3877,16981.6708
270.5742,16971.7708
270.7607,16965.5042
270.9472,16954.5792
271.1336,16941.5375
271.32,16921.9125
271.5065,16906.4958
271.6929,16896.3875
271.8792,16904.5708
272.0656,16898.4333
272.252,16891.45
272.4383,16893.8958
272.6246,16873.6667
272.8109,16856.3125
272.9972,16874.2792
273.1835,16880.3
273.3697,16882.6625
273.5559,16876.6
273.7421,16874.8333
273.9283,16863.1542
274.1145,16850.2208
274.3007,16845.2375
274.4868,16848.75
274.6729,16860.1333
274.859,16859.9708
275.0451,16845.1833
275.2311,16801.7208
275.4172,16804.375
275.6032,16812.9125
275.7892,16821.8417
275.9752,16812.65
276.1612,16818.1167
276.3472,16797.0667
276.5331,16783.1583
276.719,16773.9
276.9049,16767.4375
277.0908,16744.9917
277.2767,16733.4292
277.4625,16735.3125
277.6484,16714.2958
277.8342,16692.7
278.02,16680.8375
278.2057,16687.8333
278.3915,16695.2542
278.5772,16691.6625
278.763,16672.1208
278.9487,16674.9208
279.1343,16682.9833
279.32,16666.4583
279.5057,16640.4792
279.6913,16587.575
279.877,16570.6542
280.0625,16558.5542
280.2481,16527.0875
280.4337,16504.7083
280.6192,16518.5542
280.8048,16525.2875
280.9903,16505.0417
281.1758,16471.4583
281.3612,16441.4417
281.5467,16427.3625
281.7321,16432.5917
281.9175,16432.3167
282.1029,16416.9875
282.2884,16411.5042
282.4737,16377.5833
282.6591,16352.6792
282.8444,16343.2792
283.0297,16327.8667
283.215,16320.3792
283.4002,16306.15
283.5855,16274.1833
283.7707,16230.5375
283.956,16206.8167
284.1412,16192.6792
284.3264,16193.1625
284.5115,16199.3208
284.6967,16199.5583
284.8818,16174.0708
285.0669,16139.1458
285.252,16123.0042
285.4371,16120.0083
285.6222,16093.2208
285.8072,16072.0292
285.9922,16052.775
286.1772,16049.7125
286.3622,16047.6208
286.5472,16024.825
286.7321,15989.6917
286.9171,15992.55
287.102,15987.9083
287.2869,15990.4
287.4717,16005.6083
287.6566,16001.7583
287.8415,15984.5708
288.0263,15970.2375
288.2111,15930.8667
288.3959,15892.9625
288.5806,15884.4958
288.7654,15878.9708
288.9501,15903.8292
289.1348,15900.8375
289.3195,15890.9417
289.5042,15887.3875
289.6889,15893.0792
289.8735,15854.9542
290.0581,15836.8292
290.2428,15799.8333
290.4273,15794.2583
290.6119,15798.9208
290.7965,15788.1542
290.981,15781.1167
291.1655,15766.8417
291.35,15721.5083
291.5345,15686.9
291.719,15680.2208
291.9034,15675.9333
292.0878,15689.6583
292.2722,15677.9333
292.4566,15653.2042
292.641,15648.675
292.8253,15639.7333
293.0096,15615.3792
293.194,15614.8333
293.3783,15608.5292
293.5626,15609.4792
293.7468,15599.7833
293.9311,15592.3292
294.1153,15559.2042
294.2995,15509.0625
294.4837,15467.0542
294.6678,15439.6833
294.852,15416.825
295.0361,15418.0167
295.2202,15411.5458
295.4043,15407.8042
295.5884,15395.5417
295.7725,15381.1333
295.9565,15362.3125
296.1405,15323.0958
296.3246,15296.2417
296.5085,15312.2292
296.6925,15325.6292
296.8764,15315.55
297.0603,15293.0
297.2443,15272.1375
297.4282,15246.6
297.612,15214.3125
297.7959,15183.9917
297.9797,15165.9583
298.1635,15136.4958
298.3474,15148.1042
298.5311,15152.4792
298.7149,15122.4333
298.8987,15079.3667
299.0823,15057.1417
299.2661,15019.7958
299.4498,14971.9
299.6334,14962.7167
299.8171,14955.8625
300.0007,14939.175
300.1843,14930.0625
300.368,14914.3917
300.5515,14894.0917
300.7351,14877.0417
300.9186,14859.1458
301.1021,14828.2375
301.2857,14817.7792
301.4691,14802.4917
301.6526,14801.075
301.8361,14767.2833
302.0195,14741.9958
302.2029,14726.8417
302.3863,14716.2
302.5697,14688.3708
302.753,14685.8042
302.9364,14682.6667
303.1197,14691.3667
303.303,14678.5125
303.4863,14642.675
303.6696,14597.6042
303.8528,14559.5708
304.036,14536.7083
304.2192,14531.2917
304.4024,14513.6417
304.5856,14481.4458
304.7688,14470.4583
304.9519,14465.7333
305.135,14443.9667
305.3181,14421.4042
305.5012,14407.7667
305.6842,14399.6458
305.8673,14382.9333
306.0504,14355.1042
306.2333,14311.4708
306.4163,14297.8667
306.5993,14274.5542
306.7822,14258.6458
306.9652,14249.1333
307.1481,14218.7792
307.331,14195.0375
307.5139,14167.2917
307.6967,14135.9833
307.8796,14115.3208
308.0624,14098.0542
308.2452,14069.2375
308.428,14042.5667
308.6107,14028.7458
308.7935,14007.55
308.9762,13987.2
309.1589,13969.2958
309.3416,13948.9792
309.5243,13924.95
309.7069,13910.0333
309.8896,13877.1292
310.0721,13858.2625
310.2548,13844.4333
310.4373,13829.5792
310.6199,13825.0083
310.8024,13799.8667
310.985,13784.3625
311.1674,13750.8833
311.3499,13714.2667
311.5324,13703.0125
311.7148,13708.6417
311.8973,13679.5042
312.0797,13664.1125
312.2621,13650.925
312.4445,13627.3542
312.6268,13601.8167
312.8091,13585.7458
312.9915,13552.4667
313.1738,13532.0083
313.356,13496.7125
313.5383,13468.5792
313.7206,13454.3917
313.9027,13427.0042
314.085,13411.4958
314.2672,13396.525
314.4493,13388.6
314.6314,13377.675
314.8136,13368.3083
314.9957,13338.7667
315.1778,13308.2458
315.3598,13294.0375
315.5419,13286.1333
315.724,13273.1375
315.9059,13258.0167
316.088,13239.6208
316.2699,13235.775
316.4519,13221.0458
316.6338,13190.8042
316.8157,13147.0292
316.9977,13126.2208
317.1795,13124.2917
317.3614,13121.275
317.5432,13109.925
317.7251,13084.1625
317.9069,13050.2917
318.0887,13044.5208
318.2704,13013.8583
318.4522,13000.0917
318.6339,12996.4125
318.8156,13005.1458
318.9973,12984.9417
319.179,12983.425
319.3607,12987.5208
319.5423,12977.325
319.7239,12963.3208
319.9055,12941.3708
320.0871,12923.2
320.2687,12907.9375
320.4502,12897.1958
320.6317,12864.7042
320.8132,12863.3
320.9947,12855.075
321.1761,12856.7917
321.3576,12842.9208
321.5391,12834.3667
321.7205,12818.7667
321.9019,12802.4333
322.0832,12773.3167
322.2646,12752.9958
322.4459,12736.1375
322.6272,12717.8833
322.8085,12697.975
322.9898,12686.4542
323.1711,12663.1083
323.3523,12647.2833
323.5335,12635.85
323.7147,12651.3833
323.8959,12670.6542
324.0771,12670.5542
324.2582,12653.75
324.4393,12640.6542
324.6204,12642.3917
324.8015,12634.65
324.9826,12640.7042
325.1637,12657.3
325.3447,12643.5
325.5257,12641.1
325.7067,12627.1458
325.8877,12593.2375
326.0686,12558.725
326.2496,12542.1458
326.4305,12523.6083
326.6114,12508.8375
326.7922,12501.275
326.9731,12501.0417
327.1539,12486.875
327.3347,12487.7583
327.5155,12486.325
327.6963,12504.9208
327.8771,12508.6833
328.0578,12477.7458
328.2385,12437.9667
328.4193,12422.8833
328.5999,12407.8667
328.7806,12382.8917
328.9613,12383.4583
329.1419,12370.9667
329.3225,12360.6083
329.5031,12339.3458
329.6837,12324.1375
329.8642,12302.3667
330.0447,12291.5167
330.2252,12269.1625
330.4057,12243.8917
330.5862,12242.5542
330.7667,12244.4458
330.9471,12262.15
331.1275,12258.6375
331.3079,12228.5833
331.4883,12208.425
331.6687,12203.2208
331.849,12177.0958
332.0293,12152.0333
332.2096,12130.0
332.3899,12129.575
332.5702,12126.9333
332.7504,12133.4292
332.9306,12137.9542
333.1108,12113.5875
333.291,12089.1667
333.4712,12085.1167
333.6514,12090.65
333.8315,12079.0208
334.0116,12069.5167
334.1917,12063.3375
334.3717,12065.425
334.5518,12061.8417
334.7318,12046.4083
334.9119,12031.075
335.0918,12036.0542
335.2718,12031.45
335.4518,12027.4583
335.6317,12012.5292
335.8116,12021.1042
335.9915,12011.3917
336.1714,11976.2125
336.3513,11966.2292
336.5311,11968.0875
336.7109,11969.1208
336.8907,11952.4
337.0705,11918.1667
337.2502,11881.2125
337.43,11868.8708
337.6097,11845.625
337.7894,11833.5458
337.9691,11834.7417
338.1488,11841.1167
338.3284,11843.6583
338.508,11850.775
338.6877,11849.3042
338.8672,11841.6
339.0468,11814.3
339.2263,11796.4
339.4059,11809.975
339.5854,11840.9292
339.7649,11819.4417
339.9443,11802.0667
340.1238,11798.7458
340.3032,11795.2167
340.4826,11793.1958
340.662,11767.8625
340.8414,11743.1042
341.0207,11745.2917
341.2001,11752.7542
341.3794,11748.4208
341.5587,11772.6083
341.738,11760.2625
341.9172,11742.5833
342.0965,11728.5583
342.2757,11687.4375
342.4549,11650.4083
342.6341,11654.65
342.8132,11655.0375
342.9923,11685.35
343.1715,11716.9292
343.3506,11730.1458
343.5296,11673.6125
343.7087,11645.3333
343.8878,11624.0375
344.0668,11616.775
344.2458,11611.7667
344.4248,11581.4292
344.6037,11571.1042
344.7827,11573.8125
344.9616,11554.6667
345.1405,11558.8458
345.3194,11562.1208
345.4982,11538.0333
345.6771,11522.4083
345.8559,11523.8583
346.0347,11517.6292
346.2135,11506.7167
346.3923,11512.8958
346.571,11497.9708
346.7498,11476.2708
346.9285,11487.8167
347.1071,11473.4125
347.2859,11445.2333
347.4645,11459.1375
347.6431,11479.3333
347.8217,11491.8875
348.0003,11501.6958
348.1789,11468.6583
348.3574,11433.0958
348.5359,11408.5417
348.7145,11381.5875
348.893,11384.8
349.0714,11381.4417
349.2499,11356.7083
349.4283,11325.875
349.6068,11300.0167
349.7852,11290.3458
349.9635,11292.1458
350.1419,11286.5125
350.3202,11276.0
350.4985,11249.2042
350.6768,11231.9417
350.8551,11223.2083
351.0334,11214.1417
351.2116,11194.5958
351.3898,11200.7333
351.568,11189.6542
351.7462,11190.5917
351.9243,11177.3333
352.1025,11161.3458
352.2806,11148.6417
352.4587,11147.2167
352.6368,11138.6542
352.8148,11110.5167
352.9929,11091.3458
353.1709,11096.1167
353.3489,11089.1667
353.5268,11069.6
353.7048,11048.6
353.8828,11039.4792
354.0607,11022.1708
354.2386,11022.7125
354.4165,11008.4125
354.5943,10995.0875
354.7722,10990.1292
354.95,11002.5792
355.1278,11002.1083
355.3056,10975.1625
355.4833,10938.5375
355.6611,10909.8083
355.8388,10886.6667
356.0165,10874.5208
356.1942,10885.2958
356.3719,10902.0167
356.5495,10890.9375
356.7271,10877.1042
356.9047,10873.3583
357.0823,10873.1167
357.2599,10875.6833
357.4374,10862.025
357.6149,10834.9
357.7924,10803.1
357.9699,10797.8333
358.1474,10787.9083
358.3248,10759.5042
358.5023,10743.7958
358.6797,10718.1667
358.8571,10711.725
359.0344,10699.0792
359.2118,10668.475
359.3891,10651.3458
359.5664,10641.3292
359.7437,10628.5
359.9209,10600.5708
360.0982,10575.1
360.2754,10558.5833
360.4526,10575.8042
360.6298,10580.15
360.807,10575.3375
360.9841,10562.0125
361.1613,10541.4625
361.3383,10550.825
361.5154,10554.4583
361.6925,10538.575
361.8695,10525.625
362.0466,10511.3625
362.2236,10499.5708
362.4005,10491.3
362.5775,10465.5833
362.7545,10426.6417
362.9314,10408.4083
363.1083,10419.2
363.2852,10432.1333
363.462,10425.7333
363.6389,10417.5417
363.8157,10400.9375
363.9925,10379.6708
364.1693,10359.4875
364.346,10329.25
364.5228,10331.5042
364.6996,10348.4333
364.8762,10353.9917
365.0529,10357.2625
365.2296,10349.0917
365.4062,10355.7583
365.5829,10338.0
365.7595,10320.3625
365.9361,10329.525
366.1126,10316.3792
366.2892,10374.0625
366.4657,10517.6333
366.6422,10613.4
366.8186,10598.8667
366.9951,10658.6208
367.1716,10598.575
367.348,10568.9208
367.5244,10619.6375
367.7008,10626.6708
367.8772,10591.9208
368.0535,10462.75
368.2298,10524.6833
368.4061,10604.6
368.5824,10537.875
368.7586,10612.5667
368.9349,10641.875
369.1111,10512.0792
369.2873,10415.825
369.4635,10436.8875
369.6396,10428.4333
369.8158,10349.725
369.9919,10341.6125
370.168,10378.4792
370.3441,10386.7833
370.5202,10310.9208
370.6962,10258.5792
370.8722,10227.225
371.0482,10222.1625
371.2242,10249.15
371.4002,10330.7375
371.5761,10352.6042
371.752,10299.8958
371.9279,10314.55
372.1038,10344.6375
372.2796,10294.3792
372.4555,10294.4042
372.6313,10311.0208
372.8071,10271.05
372.9829,10232.225
373.1586,10252.6875
373.3344,10277.9167
373.5101,10243.6583
373.6858,10250.775
373.8615,10226.3542
374.0371,10235.0833
374.2127,10319.9625
374.3884,10318.0917
374.564,10273.7417
374.7395,10267.2833
374.9151,10299.0583
375.0906,10424.3917
375.2661,10500.8667
375.4416,10443.175
375.6171,10500.725
375.7925,10584.9292
375.968,10609.9708
376.1434,10508.4708
376.3188,10453.9542
376.4941,10442.5875
376.6695,10486.0708
376.8448,10513.6125
377.0201,10533.2083
377.1954,10514.5125
377.3707,10564.0667
377.5459,10605.4542
377.7212,10707.6625
377.8964,10990.6125
378.0715,11083.3625
378.2467,10901.4208
378.4218,10977.775
378.597,10829.1542
378.7721,10756.875
378.9472,10792.3917
379.1222,10871.0958
379.2973,11073.6208
379.4723,11338.0167
379.6473,11469.5125
379.8223,11279.5292
379.9972,11068.5458
380.1722,10952.875
380.3471,10911.2292
380.522,10865.0083
380.6969,10841.1583
380.8717,11011.0375
381.0466,10927.575
381.2214,10840.65
381.3962,10830.8792
381.571,10763.1833
381.7457,10707.4458
381.9204,10802.4667
382.0952,10774.6458
382.2699,10909.1625
382.4445,11147.2708
382.6192,11268.7542
382.7938,11514.9042
382.9685,11711.8667
383.1431,11470.6833
383.3176,11154.3125
383.4922,11037.1083
383.6667,11027.3292
383.8412,10957.5458
384.0157,10876.5708
384.1902,10935.7
384.3646,11042.65
384.5391,11006.7292
384.7134,11034.1292
384.8878,11201.4917
385.0622,11421.4792
385.2365,11299.1875
385.4109,11024.8583
385.5852,10975.4458
385.7594,11028.35
385.9337,11118.0625
386.1079,11250.4375
386.2822,11488.6875
386.4564,11561.9542
386.6306,11334.5417
386.8047,11424.5583
386.9789,11576.1417
387.153,11636.3958
387.3271,11992.6792
387.5012,11940.725
387.6752,12170.1667
387.8492,12483.8458
388.0233,12318.4958
388.1972,12075.1542
388.3712,12137.6625
388.5452,12116.8875
388.7191,12171.575
388.893,12546.4583
389.0669,12496.25
389.2408,11906.4167
389.4146,11457.4375
389.5884,11196.3125
389.7623,11000.1583
389.9361,10951.7292
390.1098,11008.7792
390.2835,11093.475
390.4573,11078.875
390.631,11089.6792
390.8047,11258.2125
390.9784,11359.1833
391.152,11266.4208
391.3256,11330.8958
391.4992,11411.775
391.6728,11277.425
391.8464,11396.0208
392.0199,11666.8375
392.1934,11615.6625
392.3669,11754.0958
392.5403,11919.9125
392.7138,12072.0083
392.8873,12273.925
393.0607,12577.2583
393.2341,12723.0042
393.4074,12759.0583
393.5808,12313.3875
393.7542,12092.7208
393.9274,12117.9167
394.1007,11895.2625
394.274,12058.5667
394.4472,11990.7125
394.6205,12151.7958
394.7937,12532.05
394.9668,12729.4958
395.14,12442.8625
395.3131,12071.2458
395.4863,11759.5667
395.6594,11729.925
395.8325,11561.4375
396.0055,11543.0458
396.1786,11590.1542
396.3516,11688.9333
396.5246,11615.2125
396.6975,11504.8167
396.8705,11584.3833
397.0434,11938.7708
397.2163,11651.2958
397.3892,11560.0833
397.5621,11761.5917
397.735,11927.3792
397.9077,12208.2625
398.0806,12269.5542
398.2534,12093.0833
398.4261,12251.925
398.5989,12411.6583
398.7716,12779.5167
398.9443,12697.6417
399.117,12524.7875
399.2896,12389.2
399.4623,12227.8083
399.6349,12131.6708
399.8075,11955.8208
399.9801,11729.5833
400.1526,11712.0625
400.3252,11393.9958
400.4977,11146.1292
400.6702,11113.7208
400.8427,11055.7083
401.0151,11145.4375
401.1875,11112.9167
401.36,11110.9083
401.5323,11139.2833
401.7047,10979.5875
401.877,10920.05
402.0494,10909.5417
402.2216,11040.5792
402.394,11210.4417
402.5662,11118.875
402.7385,11142.5417
402.9107,11108.5375
403.0829,11095.2375
403.2551,11086.7417
403.4272,11000.9833
403.5994,11011.3667
403.7715,11136.5667
403.9436,11252.9958
404.1156,11237.2125
