Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-09 17:26:28.009595
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1488.0833
218.2508,1515.8875
218.442,1545.4958
218.6332,1577.7333
218.8244,1607.7042
219.0156,1638.6917
219.2067,1672.8167
219.3979,1705.4583
219.589,1741.95
219.7801,1776.9792
219.9712,1815.5625
220.1623,1854.0292
220.3533,1893.475
220.5444,1936.2083
220.7354,1979.5583
220.9264,2021.8333
221.1174,2068.1417
221.3083,2116.1458
221.4993,2160.7208
221.6902,2206.4833
221.8812,2259.875
222.0721,2310.325
222.263,2363.9167
222.4538,2418.1875
222.6447,2474.4458
222.8355,2531.3833
223.0264,2586.2542
223.2172,2646.5458
223.408,2706.5
223.5987,2769.3375
223.7895,2829.3083
223.9802,2895.8667
224.1709,2961.325
224.3616,3029.6875
224.5524,3099.0125
224.743,3167.7
224.9337,3236.6458
225.1243,3313.7333
225.315,3387.5167
225.5056,3460.5958
225.6962,3537.1875
225.8867,3615.4583
226.0773,3695.0583
226.2678,3772.2625
226.4584,3855.8417
226.6489,3938.8042
226.8394,4017.6583
227.0298,4103.2167
227.2203,4191.1417
227.4108,4287.6083
227.6012,4376.0917
227.7916,4466.5083
227.982,4559.275
228.1723,4646.65
228.3627,4743.1958
228.5531,4834.2458
228.7434,4929.2125
228.9337,5027.7625
229.124,5127.8833
229.3143,5228.6625
229.5045,5339.2333
229.6948,5445.1917
229.885,5558.4292
230.0752,5668.5083
230.2654,5780.4375
230.4556,5889.175
230.6457,5999.7958
230.8358,6110.125
231.026,6217.75
231.2161,6330.6625
231.4062,6443.1458
231.5963,6552.4208
231.7863,6665.4042
231.9764,6787.7042
232.1664,6911.9667
232.3564,7037.0042
232.5464,7158.8292
232.7364,7284.55
232.9263,7397.725
233.1163,7531.5958
233.3062,7658.2208
233.4961,7797.6417
233.686,7922.2875
233.8758,8038.4042
234.0657,8159.7458
234.2555,8288.525
234.4454,8416.7792
234.6352,8541.925
234.825,8672.7958
235.0147,8791.4417
235.2045,8917.6292
235.3942,9039.6792
235.5839,9166.525
235.7737,9290.825
235.9633,9411.2167
236.153,9547.4417
236.3427,9680.8083
236.5323,9806.1542
236.7219,9926.9417
236.9115,10034.2583
237.1011,10148.4875
237.2907,10277.6875
237.4803,10403.9542
237.6698,10521.1458
237.8593,10646.8333
238.0488,10766.4208
238.2383,10888.0667
238.4278,11006.4167
238.6172,11138.9583
238.8066,11261.3292
238.9961,11386.475
239.1855,11515.275
239.3748,11630.8417
239.5642,11742.3208
239.7536,11866.0333
239.9429,11979.8833
240.1322,12087.0667
240.3215,12201.3917
240.5108,12317.0542
240.7001,12435.975
240.8893,12544.925
241.0786,12658.8708
241.2677,12761.8667
241.457,12883.975
241.6461,12971.2792
241.8353,13062.1917
242.0244,13156.775
242.2136,13247.1042
242.4027,13346.9833
242.5918,13438.6667
242.7809,13528.7917
242.9699,13584.9083
243.159,13632.3542
243.348,13747.2958
243.537,13872.1375
243.726,13966.5333
243.915,14059.4958
244.1039,14143.5542
244.2929,14204.2542
244.4818,14230.6833
244.6707,14309.2917
244.8596,14424.1208
245.0485,14535.8625
245.2373,14642.5458
245.4262,14742.7
245.615,14828.7167
245.8038,14904.7083
245.9926,14989.0625
246.1814,15078.8833
246.3701,15093.0625
246.5589,15099.6
246.7476,15170.9208
246.9363,15294.3458
247.1249,15393.9833
247.3136,15487.3167
247.5023,15576.9333
247.6909,15673.2375
247.8795,15753.8083
248.0681,15850.4875
248.2567,15925.475
248.4453,16006.8375
248.6338,16076.8208
248.8224,16115.8
249.0109,16084.2333
249.1994,16127.625
249.3878,16235.6625
249.5763,16335.6958
249.7648,16415.8417
249.9532,16500.3708
250.1416,16590.975
250.33,16687.9167
250.5183,16784.8292
250.7067,16851.1417
250.8951,16917.3125
251.0834,16975.9417
251.2717,17038.2292
251.46,17091.9
251.6483,17144.7792
251.8365,17182.6625
252.0247,17171.1208
252.213,17217.0792
252.4012,17285.7125
252.5894,17394.8167
252.7775,17459.9083
252.9657,17520.7083
253.1538,17597.5583
253.3419,17657.5667
253.53,17704.925
253.7181,17758.5833
253.9062,17814.8083
254.0942,17869.7125
254.2823,17904.4583
254.4703,17939.9458
254.6583,17984.7875
254.8463,18034.6625
255.0342,18060.5167
255.2222,18082.4542
255.4101,18092.5792
255.598,18083.2042
255.7859,18125.6042
255.9738,18203.0833
256.1616,18278.3375
256.3495,18354.0125
256.5373,18417.6208
256.7251,18504.0417
256.9129,18559.675
257.1006,18607.325
257.2884,18668.1167
257.4761,18735.8958
257.6638,18778.0333
257.8515,18798.2083
258.0392,18832.9167
258.2269,18860.0
258.4146,18883.8417
258.6022,18916.9667
258.7898,18927.0208
258.9774,18942.5042
259.165,18983.7167
259.3525,19019.7542
259.5401,19037.1958
259.7276,19076.3625
259.9151,19119.2375
260.1026,19143.9042
260.2901,19185.45
260.4776,19221.4333
260.665,19289.2875
260.8524,19342.7417
261.0398,19404.55
261.2272,19431.225
261.4146,19440.2833
261.6019,19472.2708
261.7893,19509.4458
261.9766,19535.0958
262.1639,19564.1375
262.3512,19558.7
262.5384,19565.9958
262.7257,19576.0875
262.9129,19591.9875
263.1001,19604.3375
263.2873,19637.8375
263.4745,19658.8333
263.6617,19634.8333
263.8488,19651.4208
264.0359,19666.9
264.2231,19674.5292
264.4101,19686.2708
264.5972,19707.2375
264.7842,19716.5208
264.9713,19727.175
265.1583,19724.6417
265.3453,19738.3917
265.5323,19759.2208
265.7193,19777.2375
265.9062,19805.0292
266.0931,19812.4417
266.2801,19810.0917
266.4669,19834.5375
266.6538,19847.6417
266.8407,19870.6417
267.0276,19862.075
267.2143,19851.6125
267.4012,19863.9125
267.588,19832.1708
267.7747,19828.2708
267.9615,19831.7292
268.1482,19822.5667
268.3349,19827.1542
268.5217,19823.6
268.7083,19805.1042
268.895,19793.2083
269.0817,19804.5958
269.2682,19799.8375
269.4549,19768.6458
269.6415,19731.5417
269.8281,19711.9917
270.0146,19731.525
270.2012,19734.7625
270.3877,19742.4958
270.5742,19731.6833
270.7607,19727.8417
270.9472,19719.375
271.1336,19707.7125
271.32,19686.675
271.5065,19669.0667
271.6929,19656.1667
271.8792,19663.2958
272.0656,19654.7667
272.252,19656.8958
272.4383,19651.7042
272.6246,19634.0125
272.8109,19624.475
272.9972,19645.6458
273.1835,19654.0875
273.3697,19662.05
273.5559,19662.3042
273.7421,19655.975
273.9283,19644.6083
274.1145,19631.9917
274.3007,19631.4
274.4868,19639.0667
274.6729,19653.9583
274.859,19653.3958
275.0451,19639.9667
275.2311,19592.1625
275.4172,19594.7708
275.6032,19607.4792
275.7892,19613.7625
275.9752,19606.9542
276.1612,19621.3708
276.3472,19590.4542
276.5331,19572.2542
276.719,19563.0208
276.9049,19557.7625
277.0908,19535.275
277.2767,19526.2125
277.4625,19525.9875
277.6484,19511.7
277.8342,19485.4375
278.02,19480.2042
278.2057,19484.2583
278.3915,19500.2042
278.5772,19494.4958
278.763,19469.0208
278.9487,19478.625
279.1343,19485.5333
279.32,19472.6542
279.5057,19438.0667
279.6913,19382.85
279.877,19360.4625
280.0625,19347.75
280.2481,19314.9292
280.4337,19289.4542
280.6192,19301.2125
280.8048,19309.9167
280.9903,19283.3458
281.1758,19251.1958
281.3612,19213.6708
281.5467,19196.1625
281.7321,19212.1333
281.9175,19207.15
282.1029,19190.8583
282.2884,19185.625
282.4737,19146.3708
282.6591,19116.2583
282.8444,19107.5042
283.0297,19094.3833
283.215,19087.2375
283.4002,19070.4833
283.5855,19036.925
283.7707,18978.35
283.956,18954.9792
284.1412,18934.6083
284.3264,18935.6125
284.5115,18947.5125
284.6967,18947.1292
284.8818,18914.1
285.0669,18872.375
285.252,18865.1917
285.4371,18857.2625
285.6222,18824.7625
285.8072,18797.5292
285.9922,18776.9667
286.1772,18772.4208
286.3622,18775.275
286.5472,18746.5125
286.7321,18703.875
286.9171,18714.8708
287.102,18709.3792
287.2869,18713.0
287.4717,18731.2792
287.6566,18718.75
287.8415,18708.35
288.0263,18686.4792
288.2111,18639.5708
288.3959,18597.1708
288.5806,18588.3333
288.7654,18584.5542
288.9501,18611.75
289.1348,18608.9792
289.3195,18599.6917
289.5042,18591.9042
289.6889,18602.5875
289.8735,18552.2208
290.0581,18531.6167
290.2428,18487.05
290.4273,18475.7625
290.6119,18488.8375
290.7965,18472.6042
290.981,18466.6792
291.1655,18452.7458
291.35,18395.6
291.5345,18351.1708
291.719,18348.1625
291.9034,18346.7667
292.0878,18366.5708
292.2722,18347.2417
292.4566,18323.4875
292.641,18316.4333
292.8253,18308.2458
293.0096,18279.5
293.194,18280.625
293.3783,18268.3792
293.5626,18263.6625
293.7468,18259.2292
293.9311,18255.2333
294.1153,18208.9167
294.2995,18145.2917
294.4837,18100.1542
294.6678,18067.2792
294.852,18039.3375
295.0361,18033.4833
295.2202,18029.725
295.4043,18034.2
295.5884,18013.975
295.7725,18000.4875
295.9565,17975.2792
296.1405,17932.3917
296.3246,17907.3708
296.5085,17919.8458
296.6925,17932.1833
296.8764,17922.5792
297.0603,17899.4583
297.2443,17875.5125
297.4282,17841.65
297.612,17804.5417
297.7959,17769.9875
297.9797,17755.4958
298.1635,17723.3208
298.3474,17741.6458
298.5311,17749.0917
298.7149,17709.8875
298.8987,17659.95
299.0823,17635.7542
299.2661,17592.5708
299.4498,17533.7833
299.6334,17518.6542
299.8171,17515.4542
300.0007,17494.4708
300.1843,17476.7333
300.368,17457.7
300.5515,17433.4458
300.7351,17407.4875
300.9186,17389.7167
301.1021,17356.8083
301.2857,17341.05
301.4691,17323.4458
301.6526,17324.3167
301.8361,17287.8417
302.0195,17253.5375
302.2029,17237.8917
302.3863,17225.8542
302.5697,17190.5292
302.753,17182.3375
302.9364,17181.9292
303.1197,17188.2292
303.303,17167.1958
303.4863,17128.3417
303.6696,17070.4042
303.8528,17029.7583
304.036,17005.9333
304.2192,16998.9
304.4024,16981.225
304.5856,16947.975
304.7688,16931.0833
304.9519,16918.5167
305.135,16893.475
305.3181,16871.8708
305.5012,16850.5625
305.6842,16841.6917
305.8673,16821.9042
306.0504,16786.6125
306.2333,16734.9917
306.4163,16721.3333
306.5993,16690.8625
306.7822,16676.7833
306.9652,16661.5708
307.1481,16624.425
307.331,16597.3667
307.5139,16565.4667
307.6967,16530.9042
307.8796,16505.0625
308.0624,16483.0667
308.2452,16449.65
308.428,16420.8917
308.6107,16407.9542
308.7935,16383.6167
308.9762,16357.4958
309.1589,16340.0875
309.3416,16310.9167
309.5243,16282.1
309.7069,16262.6292
309.8896,16234.75
310.0721,16205.3792
310.2548,16192.2208
310.4373,16172.2667
310.6199,16168.0042
310.8024,16135.2208
310.985,16121.4458
311.1674,16080.2458
311.3499,16039.6583
311.5324,16025.8833
311.7148,16029.3458
311.8973,15999.7542
312.0797,15978.0833
312.2621,15967.2708
312.4445,15941.1958
312.6268,15912.5667
312.8091,15892.825
312.9915,15848.1167
313.1738,15828.3458
313.356,15789.6583
313.5383,15750.6875
313.7206,15737.4667
313.9027,15704.675
314.085,15681.8833
314.2672,15667.2583
314.4493,15655.2833
314.6314,15646.325
314.8136,15636.75
314.9957,15602.4042
315.1778,15563.4083
315.3598,15547.8125
315.5419,15533.7417
315.724,15523.3417
315.9059,15499.6167
316.088,15476.3917
316.2699,15478.8583
316.4519,15458.1583
316.6338,15425.9667
316.8157,15373.0667
316.9977,15352.5667
317.1795,15355.5458
317.3614,15348.6333
317.5432,15336.6375
317.7251,15308.0458
317.9069,15264.7917
318.0887,15250.4042
318.2704,15223.3875
318.4522,15208.9708
318.6339,15202.15
318.8156,15217.4083
318.9973,15201.1417
319.179,15194.0333
319.3607,15190.5542
319.5423,15186.9083
319.7239,15169.4542
319.9055,15146.2625
320.0871,15123.6958
320.2687,15107.5542
320.4502,15095.3875
320.6317,15065.7625
320.8132,15065.8417
320.9947,15054.9083
321.1761,15053.8208
321.3576,15039.95
321.5391,15037.0292
321.7205,15026.7417
321.9019,15001.3958
322.0832,14969.9458
322.2646,14938.8375
322.4459,14920.1958
322.6272,14899.6667
322.8085,14875.5583
322.9898,14867.9542
323.1711,14848.0792
323.3523,14829.2167
323.5335,14822.0708
323.7147,14843.9417
323.8959,14879.375
324.0771,14883.4417
324.2582,14864.1167
324.4393,14849.375
324.6204,14856.3458
324.8015,14841.55
324.9826,14846.5833
325.1637,14869.5583
325.3447,14858.8333
325.5257,14853.875
325.7067,14845.5958
325.8877,14804.4542
326.0686,14764.4542
326.2496,14742.9333
326.4305,14716.8625
326.6114,14701.2958
326.7922,14701.4667
326.9731,14697.9
327.1539,14680.125
327.3347,14684.3292
327.5155,14694.6125
327.6963,14714.5917
327.8771,14710.6292
328.0578,14667.2417
328.2385,14616.8917
328.4193,14603.3667
328.5999,14581.8542
328.7806,14552.1458
328.9613,14571.5958
329.1419,14568.1292
329.3225,14576.2208
329.5031,14557.15
329.6837,14535.65
329.8642,14512.9917
330.0447,14494.85
330.2252,14469.6792
330.4057,14428.975
330.5862,14418.7125
330.7667,14419.5208
330.9471,14442.2458
331.1275,14438.175
331.3079,14390.775
331.4883,14359.1458
331.6687,14354.4792
331.849,14328.25
332.0293,14299.7542
332.2096,14273.7042
332.3899,14268.5125
332.5702,14282.7333
332.7504,14293.2167
332.9306,14290.7
333.1108,14265.1042
333.291,14233.9792
333.4712,14227.1958
333.6514,14218.8583
333.8315,14203.6292
334.0116,14194.375
334.1917,14192.2792
334.3717,14199.6167
334.5518,14203.5125
334.7318,14188.6375
334.9119,14165.5292
335.0918,14162.3583
335.2718,14167.4042
335.4518,14166.7167
335.6317,14158.4292
335.8116,14158.3583
335.9915,14128.4458
336.1714,14068.55
336.3513,14066.8625
336.5311,14085.1875
336.7109,14084.575
336.8907,14059.0583
337.0705,14010.8583
337.2502,13965.0583
337.43,13955.7958
337.6097,13940.5167
337.7894,13933.8833
337.9691,13931.0083
338.1488,13930.5458
338.3284,13942.5625
338.508,13957.8042
338.6877,13965.3833
338.8672,13951.3417
339.0468,13924.5792
339.2263,13894.8542
339.4059,13896.475
339.5854,13950.9417
339.7649,13932.2375
339.9443,13916.2833
340.1238,13919.025
340.3032,13910.4208
340.4826,13904.0083
340.662,13872.3292
340.8414,13830.5042
341.0207,13839.7167
341.2001,13854.5833
341.3794,13842.0625
341.5587,13860.9542
341.738,13862.7875
341.9172,13847.5917
342.0965,13843.5875
342.2757,13786.0833
342.4549,13732.7583
342.6341,13742.3375
342.8132,13736.7333
342.9923,13791.5833
343.1715,13829.9167
343.3506,13843.9
343.5296,13776.7625
343.7087,13733.2
343.8878,13699.7792
344.0668,13672.8792
344.2458,13653.3
344.4248,13628.2208
344.6037,13624.4583
344.7827,13636.2583
344.9616,13629.5375
345.1405,13643.8958
345.3194,13645.3583
345.4982,13622.4708
345.6771,13605.5875
345.8559,13592.0542
346.0347,13577.5083
346.2135,13562.7667
346.3923,13581.3083
346.571,13573.0208
346.7498,13549.775
346.9285,13571.8208
347.1071,13553.425
347.2859,13513.075
347.4645,13516.925
347.6431,13525.0542
347.8217,13555.625
348.0003,13583.8
348.1789,13550.8667
348.3574,13493.7
348.5359,13461.375
348.7145,13442.1458
348.893,13439.3167
349.0714,13428.3208
349.2499,13398.8375
349.4283,13365.5417
349.6068,13338.0917
349.7852,13317.65
349.9635,13343.9417
350.1419,13350.6875
350.3202,13338.5458
350.4985,13311.1792
350.6768,13281.7875
350.8551,13275.8125
351.0334,13253.7583
351.2116,13228.0792
351.3898,13225.3167
351.568,13213.5708
351.7462,13233.8583
351.9243,13230.8958
352.1025,13199.4583
352.2806,13176.6083
352.4587,13156.45
352.6368,13134.7083
352.8148,13118.0167
352.9929,13113.0792
353.1709,13123.3583
353.3489,13116.4625
353.5268,13106.6042
353.7048,13084.0625
353.8828,13077.3042
354.0607,13062.65
354.2386,13052.0875
354.4165,13046.2958
354.5943,13036.5833
354.7722,13030.9833
354.95,13048.5792
355.1278,13049.95
355.3056,13009.4125
355.4833,12951.2417
355.6611,12917.175
355.8388,12888.9542
356.0165,12870.375
356.1942,12894.9625
356.3719,12926.0417
356.5495,12890.2917
356.7271,12859.4583
356.9047,12857.0208
357.0823,12835.0458
357.2599,12853.2542
357.4374,12852.5375
357.6149,12819.4583
357.7924,12787.4875
357.9699,12764.975
358.1474,12733.1208
358.3248,12694.0792
358.5023,12677.0792
358.6797,12637.275
358.8571,12638.0083
359.0344,12647.0458
359.2118,12634.4125
359.3891,12623.6875
359.5664,12621.3375
359.7437,12622.4458
359.9209,12592.0542
360.0982,12564.1333
360.2754,12528.5042
360.4526,12530.9542
360.6298,12533.0333
360.807,12519.1917
360.9841,12490.6333
361.1613,12468.6
361.3383,12499.025
361.5154,12509.8792
361.6925,12499.5375
361.8695,12454.4917
362.0466,12432.4625
362.2236,12436.1125
362.4005,12439.7625
362.5775,12429.2708
362.7545,12400.525
362.9314,12375.6833
363.1083,12357.4083
363.2852,12357.5792
363.462,12357.1458
363.6389,12347.7167
363.8157,12347.4
363.9925,12331.1792
364.1693,12321.5875
364.346,12275.6
364.5228,12265.7125
364.6996,12277.6375
364.8762,12271.9375
365.0529,12290.3917
365.2296,12299.1
365.4062,12326.5083
365.5829,12312.9458
365.7595,12293.6542
365.9361,12322.2333
366.1126,12311.1917
366.2892,12358.7125
366.4657,12525.4458
366.6422,12668.5292
366.8186,12628.1083
366.9951,12691.9208
367.1716,12630.5958
367.348,12585.8833
367.5244,12658.5958
367.7008,12655.7417
367.8772,12629.3542
368.0535,12440.6917
368.2298,12489.3542
368.4061,12632.2417
368.5824,12545.1833
368.7586,12606.5542
368.9349,12661.475
369.1111,12541.6333
369.2873,12431.65
369.4635,12420.975
369.6396,12454.3292
369.8158,12354.2042
369.9919,12357.7583
370.168,12389.1417
370.3441,12414.4
370.5202,12290.0875
370.6962,12193.3417
370.8722,12144.0958
371.0482,12158.0583
371.2242,12224.6292
371.4002,12351.9625
371.5761,12407.9625
371.752,12317.3833
371.9279,12292.825
372.1038,12279.9208
372.2796,12226.3542
372.4555,12246.7042
372.6313,12303.2042
372.8071,12245.6667
372.9829,12212.0208
373.1586,12216.1917
373.3344,12237.025
373.5101,12149.4875
373.6858,12142.0167
373.8615,12130.5708
374.0371,12177.1667
374.2127,12307.2167
374.3884,12310.5333
374.564,12220.1875
374.7395,12184.7625
374.9151,12192.225
375.0906,12345.95
375.2661,12528.6875
375.4416,12485.2333
375.6171,12559.0667
375.7925,12633.4208
375.968,12645.9917
376.1434,12552.7458
376.3188,12461.7958
376.4941,12440.3125
376.6695,12506.8833
376.8448,12540.8208
377.0201,12595.9
377.1954,12562.1375
377.3707,12646.1667
377.5459,12706.075
377.7212,12813.5375
377.8964,13168.6417
378.0715,13363.45
378.2467,13116.6833
378.4218,13185.0083
378.597,13025.4417
378.7721,12851.7833
378.9472,12907.6042
379.1222,12976.45
379.2973,13215.9917
379.4723,13548.0875
379.6473,13716.2708
379.8223,13498.5125
379.9972,13181.6458
380.1722,13065.0875
380.3471,13035.7125
380.522,13050.3667
380.6969,12970.6375
380.8717,13189.4083
381.0466,13155.2125
381.2214,13013.6458
381.3962,12978.7542
381.571,12840.2375
381.7457,12776.5833
381.9204,12891.9333
382.0952,12846.6083
382.2699,12953.4208
382.4445,13312.7125
382.6192,13367.825
382.7938,13663.2667
382.9685,13946.2167
383.1431,13682.0833
383.3176,13240.4375
383.4922,13047.7042
383.6667,13056.5958
383.8412,13019.9167
384.0157,12901.2208
384.1902,12977.5208
384.3646,13180.9833
384.5391,13182.575
384.7134,13209.775
384.8878,13398.7333
385.0622,13665.1875
385.2365,13597.35
385.4109,13212.6792
385.5852,13103.225
385.7594,13141.2708
385.9337,13259.3542
386.1079,13400.9708
386.2822,13723.9458
386.4564,13938.3875
386.6306,13598.925
386.8047,13653.9917
386.9789,13867.1833
387.153,13863.425
387.3271,14344.675
387.5012,14300.8667
387.6752,14569.3
387.8492,14934.1375
388.0233,14782.7417
388.1972,14402.4625
388.3712,14479.775
388.5452,14452.6708
388.7191,14519.5667
388.893,14947.6875
389.0669,15048.2625
389.2408,14341.5833
389.4146,13759.65
389.5884,13418.5458
389.7623,13209.7083
389.9361,13221.425
390.1098,13284.2833
390.2835,13419.1125
390.4573,13386.575
390.631,13353.0
390.8047,13556.5042
390.9784,13769.9708
391.152,13665.5333
391.3256,13732.8375
391.4992,13864.8917
391.6728,13687.2417
391.8464,13779.9458
392.0199,14094.0542
392.1934,14036.175
392.3669,14108.85
392.5403,14395.1375
392.7138,14451.7208
392.8873,14708.1875
393.0607,14959.725
393.2341,15120.9583
393.4074,15155.4458
393.5808,14610.3625
393.7542,14266.325
393.9274,14401.6542
394.1007,14188.7292
394.274,14427.4292
394.4472,14423.3208
394.6205,14559.3
394.7937,15102.625
394.9668,15408.3
395.14,15159.7625
395.3131,14656.5292
395.4863,14210.6583
395.6594,14170.9667
395.8325,14038.6333
396.0055,14009.8833
396.1786,14027.0708
396.3516,14064.8708
396.5246,13970.7875
396.6975,13754.6667
396.8705,13686.525
397.0434,14185.0167
397.2163,13890.5167
397.3892,13793.85
397.5621,14088.5708
397.735,14357.7042
397.9077,14779.1042
398.0806,15038.5833
398.2534,14706.8
398.4261,14960.925
398.5989,15031.4333
398.7716,15639.9208
398.9443,15555.1625
399.117,15368.425
399.2896,15144.4
399.4623,14976.7083
399.6349,14849.0917
399.8075,14671.7667
399.9801,14383.7
400.1526,14414.25
400.3252,14067.1625
400.4977,13727.3125
400.6702,13647.6625
400.8427,13587.75
401.0151,13758.9958
401.1875,13771.0042
401.36,13749.4083
401.5323,13839.4542
401.7047,13615.0042
401.877,13528.75
402.0494,13532.8
402.2216,13672.9875
402.394,13946.5292
402.5662,13824.6167
402.7385,13851.6292
402.9107,13827.3792
403.0829,13762.8583
403.2551,13726.2708
403.4272,13575.9583
403.5994,13615.25
403.7715,13787.3292
403.9436,14045.1458
404.1156,13987.25
