Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-09 01:50:53.536165
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.5625
218.2508,1321.625
218.442,1345.0375
218.6332,1372.9167
218.8244,1395.7708
219.0156,1423.9875
219.2067,1453.0375
219.3979,1480.95
219.589,1512.7
219.7801,1542.7
219.9712,1573.9167
220.1623,1606.2625
220.3533,1639.9833
220.5444,1676.0708
220.7354,1711.2333
220.9264,1747.9292
221.1174,1788.2292
221.3083,1827.3042
221.4993,1866.4042
221.6902,1905.7708
221.8812,1949.2875
222.0721,1993.5792
222.263,2036.9042
222.4538,2084.3
222.6447,2133.1208
222.8355,2180.4208
223.0264,2229.375
223.2172,2276.7375
223.408,2330.8208
223.5987,2383.4917
223.7895,2434.1792
223.9802,2491.5292
224.1709,2546.4958
224.3616,2604.7542
224.5524,2663.675
224.743,2722.8958
224.9337,2781.0625
225.1243,2847.9833
225.315,2910.0583
225.5056,2972.6417
225.6962,3036.7958
225.8867,3106.1125
226.0773,3173.8958
226.2678,3238.5708
226.4584,3311.9708
226.6489,3384.0375
226.8394,3449.1833
227.0298,3523.6208
227.2203,3597.8833
227.4108,3680.1833
227.6012,3759.3708
227.7916,3832.8375
227.982,3913.6292
228.1723,3990.8792
228.3627,4072.8542
228.5531,4152.0583
228.7434,4231.4167
228.9337,4317.0417
229.124,4403.8083
229.3143,4493.575
229.5045,4585.3
229.6948,4676.5792
229.885,4772.7708
230.0752,4868.4625
230.2654,4965.6542
230.4556,5059.3792
230.6457,5151.2208
230.8358,5248.8792
231.026,5339.95
231.2161,5437.3667
231.4062,5537.0208
231.5963,5628.4458
231.7863,5731.1708
231.9764,5832.2292
232.1664,5939.9042
232.3564,6047.2708
232.5464,6151.975
232.7364,6262.9417
232.9263,6360.525
233.1163,6473.1583
233.3062,6586.7292
233.4961,6705.6375
233.686,6814.0
233.8758,6914.2083
234.0657,7016.1333
234.2555,7130.2542
234.4454,7239.2333
234.6352,7350.8167
234.825,7460.0625
235.0147,7564.4667
235.2045,7672.8042
235.3942,7777.6042
235.5839,7887.7375
235.7737,7995.7417
235.9633,8101.3875
236.153,8216.5333
236.3427,8331.725
236.5323,8442.5708
236.7219,8547.8708
236.9115,8639.8542
237.1011,8738.9292
237.2907,8849.3708
237.4803,8962.3833
237.6698,9060.45
237.8593,9167.3125
238.0488,9275.475
238.2383,9382.5958
238.4278,9485.65
238.6172,9599.15
238.8066,9703.6625
238.9961,9811.2875
239.1855,9920.2833
239.3748,10024.0708
239.5642,10126.3792
239.7536,10232.0958
239.9429,10332.8667
240.1322,10422.0917
240.3215,10520.125
240.5108,10621.0708
240.7001,10722.0583
240.8893,10822.0417
241.0786,10913.8792
241.2677,11008.1375
241.457,11113.4625
241.6461,11185.9042
241.8353,11263.4458
242.0244,11348.15
242.2136,11430.075
242.4027,11513.3333
242.5918,11594.075
242.7809,11669.475
242.9699,11720.1625
243.159,11768.3625
243.348,11867.0083
243.537,11970.1958
243.726,12065.1792
243.915,12140.25
244.1039,12213.9458
244.2929,12262.7417
244.4818,12289.1458
244.6707,12352.1583
244.8596,12453.1083
245.0485,12550.5208
245.2373,12646.1
245.4262,12739.45
245.615,12812.225
245.8038,12874.5708
245.9926,12952.2
246.1814,13023.5042
246.3701,13037.3625
246.5589,13040.8625
246.7476,13104.0667
246.9363,13205.5583
247.1249,13295.5708
247.3136,13381.8833
247.5023,13457.1667
247.6909,13547.6667
247.8795,13616.0958
248.0681,13696.6625
248.2567,13763.3
248.4453,13833.3917
248.6338,13893.9208
248.8224,13926.0417
249.0109,13905.575
249.1994,13943.6
249.3878,14026.7125
249.5763,14117.8833
249.7648,14190.5875
249.9532,14262.7667
250.1416,14348.525
250.33,14430.6083
250.5183,14505.0917
250.7067,14565.9417
250.8951,14617.3958
251.0834,14676.7583
251.2717,14726.5208
251.46,14773.175
251.6483,14824.45
251.8365,14855.8792
252.0247,14847.675
252.213,14885.975
252.4012,14940.7542
252.5894,15030.0375
252.7775,15084.4292
252.9657,15133.15
253.1538,15204.25
253.3419,15258.5667
253.53,15302.9833
253.7181,15349.8625
253.9062,15395.8792
254.0942,15438.6375
254.2823,15471.4583
254.4703,15500.5667
254.6583,15538.3625
254.8463,15577.3417
255.0342,15601.8042
255.2222,15626.2292
255.4101,15636.4792
255.598,15627.8375
255.7859,15661.6458
255.9738,15722.575
256.1616,15786.1958
256.3495,15853.1208
256.5373,15903.2
256.7251,15980.3
256.9129,16023.8667
257.1006,16068.0083
257.2884,16117.5167
257.4761,16177.0375
257.6638,16208.5792
257.8515,16227.5333
258.0392,16257.2167
258.2269,16279.2375
258.4146,16301.2875
258.6022,16335.6625
258.7898,16344.9792
258.9774,16356.3167
259.165,16388.675
259.3525,16416.9333
259.5401,16424.6292
259.7276,16458.0375
259.9151,16486.6917
260.1026,16511.2625
260.2901,16546.8833
260.4776,16584.9208
260.665,16644.1125
260.8524,16695.0667
261.0398,16740.3167
261.2272,16763.5042
261.4146,16767.9417
261.6019,16789.6667
261.7893,16821.4958
261.9766,16841.2
262.1639,16872.1167
262.3512,16866.5625
262.5384,16871.7875
262.7257,16881.5083
262.9129,16891.875
263.1001,16894.4042
263.2873,16921.3417
263.4745,16938.3042
263.6617,16915.2625
263.8488,16929.675
264.0359,16943.7542
264.2231,16949.1875
264.4101,16964.8458
264.5972,16978.0167
264.7842,16984.6458
264.9713,16989.2167
265.1583,16988.7542
265.3453,16999.0958
265.5323,17017.9458
265.7193,17030.275
265.9062,17053.325
266.0931,17057.2458
266.2801,17052.7792
266.4669,17067.9708
266.6538,17078.1583
266.8407,17085.525
267.0276,17076.9458
267.2143,17067.8333
267.4012,17079.3
267.588,17052.3583
267.7747,17052.9792
267.9615,17052.8375
268.1482,17038.0625
268.3349,17043.5958
268.5217,17034.5333
268.7083,17013.2625
268.895,17008.9
269.0817,17012.3875
269.2682,17004.0542
269.4549,16986.0042
269.6415,16948.7667
269.8281,16941.0708
270.0146,16948.5917
270.2012,16951.5292
270.3877,16959.0208
270.5742,16950.3042
270.7607,16941.6958
270.9472,16932.525
271.1336,16915.0375
271.32,16901.1167
271.5065,16879.6833
271.6929,16871.7417
271.8792,16876.6667
272.0656,16874.1917
272.252,16869.0417
272.4383,16864.125
272.6246,16846.8
272.8109,16834.5167
272.9972,16853.8792
273.1835,16856.8708
273.3697,16856.1458
273.5559,16854.3292
273.7421,16855.5042
273.9283,16840.8625
274.1145,16829.2792
274.3007,16822.1458
274.4868,16826.15
274.6729,16838.4625
274.859,16835.4958
275.0451,16827.2917
275.2311,16781.7167
275.4172,16786.2333
275.6032,16789.2292
275.7892,16794.3042
275.9752,16794.5417
276.1612,16798.0208
276.3472,16774.9583
276.5331,16760.5083
276.719,16750.3833
276.9049,16748.5917
277.0908,16726.3792
277.2767,16712.0958
277.4625,16711.9917
277.6484,16692.3792
277.8342,16672.6833
278.02,16663.0375
278.2057,16662.6083
278.3915,16675.0833
278.5772,16669.1833
278.763,16646.2625
278.9487,16654.4542
279.1343,16663.7208
279.32,16645.3542
279.5057,16616.5875
279.6913,16566.9125
279.877,16551.8708
280.0625,16536.45
280.2481,16507.6208
280.4337,16482.5125
280.6192,16493.8292
280.8048,16503.7833
280.9903,16478.85
281.1758,16455.3125
281.3612,16422.425
281.5467,16404.5583
281.7321,16413.7833
281.9175,16407.075
282.1029,16395.1125
282.2884,16390.3958
282.4737,16357.8125
282.6591,16332.2417
282.8444,16317.6792
283.0297,16308.1833
283.215,16298.4583
283.4002,16285.3708
283.5855,16255.6042
283.7707,16211.4167
283.956,16187.2833
284.1412,16169.325
284.3264,16169.3542
284.5115,16180.125
284.6967,16181.7917
284.8818,16151.7458
285.0669,16116.0167
285.252,16100.4292
285.4371,16097.1583
285.6222,16071.5
285.8072,16051.0292
285.9922,16033.2833
286.1772,16029.0625
286.3622,16027.7542
286.5472,16006.2833
286.7321,15968.9875
286.9171,15976.8917
287.102,15968.3958
287.2869,15971.4208
287.4717,15989.375
287.6566,15977.5292
287.8415,15966.1208
288.0263,15952.5542
288.2111,15909.7833
288.3959,15875.1125
288.5806,15864.5
288.7654,15858.5583
288.9501,15881.1125
289.1348,15878.925
289.3195,15868.975
289.5042,15862.8667
289.6889,15873.1
289.8735,15831.6292
290.0581,15815.0083
290.2428,15778.5417
290.4273,15771.0792
290.6119,15774.9708
290.7965,15767.0417
290.981,15756.6458
291.1655,15747.375
291.35,15700.4625
291.5345,15668.0125
291.719,15660.9875
291.9034,15657.1708
292.0878,15674.8708
292.2722,15659.3417
292.4566,15636.2333
292.641,15630.6708
292.8253,15621.0042
293.0096,15601.8625
293.194,15600.8292
293.3783,15587.725
293.5626,15588.875
293.7468,15582.375
293.9311,15573.275
294.1153,15536.7333
294.2995,15489.025
294.4837,15451.0667
294.6678,15418.5375
294.852,15398.475
295.0361,15397.2958
295.2202,15391.275
295.4043,15394.175
295.5884,15376.4875
295.7725,15363.9708
295.9565,15344.1417
296.1405,15306.525
296.3246,15280.175
296.5085,15291.05
296.6925,15305.875
296.8764,15294.4542
297.0603,15272.6042
297.2443,15259.4458
297.4282,15227.6667
297.612,15198.3958
297.7959,15167.9708
297.9797,15146.8333
298.1635,15121.1458
298.3474,15131.0042
298.5311,15135.6
298.7149,15102.1958
298.8987,15060.1167
299.0823,15041.8292
299.2661,15003.1458
299.4498,14951.4458
299.6334,14945.1583
299.8171,14938.9833
300.0007,14921.15
300.1843,14911.3833
300.368,14897.7792
300.5515,14877.2167
300.7351,14860.9458
300.9186,14840.7292
301.1021,14814.4667
301.2857,14798.1042
301.4691,14785.825
301.6526,14784.9458
301.8361,14751.6792
302.0195,14724.6042
302.2029,14708.9625
302.3863,14698.0458
302.5697,14675.3
302.753,14666.7792
302.9364,14668.625
303.1197,14673.8708
303.303,14657.3625
303.4863,14630.525
303.6696,14576.6292
303.8528,14541.6833
304.036,14519.2917
304.2192,14512.1917
304.4024,14496.7208
304.5856,14464.6
304.7688,14457.6625
304.9519,14446.5292
305.135,14423.4875
305.3181,14408.1625
305.5012,14384.7583
305.6842,14382.9708
305.8673,14364.7708
306.0504,14334.525
306.2333,14294.0
306.4163,14276.6292
306.5993,14259.3167
306.7822,14241.35
306.9652,14231.825
307.1481,14201.875
307.331,14174.9458
307.5139,14150.325
307.6967,14125.0542
307.8796,14100.5875
308.0624,14079.6
308.2452,14049.8542
308.428,14026.0583
308.6107,14013.4667
308.7935,13988.4792
308.9762,13969.7375
309.1589,13952.275
309.3416,13935.8
309.5243,13910.825
309.7069,13895.5708
309.8896,13866.4792
310.0721,13839.7417
310.2548,13828.4167
310.4373,13813.6458
310.6199,13809.9042
310.8024,13781.5458
310.985,13768.6833
311.1674,13733.0667
311.3499,13698.2542
311.5324,13690.1042
311.7148,13689.6042
311.8973,13669.1167
312.0797,13646.15
312.2621,13634.6958
312.4445,13608.825
312.6268,13583.4792
312.8091,13566.1
312.9915,13535.625
313.1738,13515.1167
313.356,13480.9875
313.5383,13453.4292
313.7206,13442.1833
313.9027,13410.35
314.085,13391.2333
314.2672,13382.2375
314.4493,13370.925
314.6314,13362.5167
314.8136,13353.9208
314.9957,13323.4583
315.1778,13293.0875
315.3598,13278.7125
315.5419,13266.7292
315.724,13257.975
315.9059,13243.0917
316.088,13224.7417
316.2699,13222.3542
316.4519,13204.4667
316.6338,13175.025
316.8157,13128.6417
316.9977,13109.25
317.1795,13110.3125
317.3614,13108.9042
317.5432,13095.4917
317.7251,13069.9417
317.9069,13042.5833
318.0887,13022.8625
318.2704,12999.7792
318.4522,12987.8625
318.6339,12981.3167
318.8156,12993.625
318.9973,12972.7167
319.179,12967.4458
319.3607,12966.0042
319.5423,12964.9125
319.7239,12946.7542
319.9055,12922.9583
320.0871,12908.4083
320.2687,12893.4625
320.4502,12882.1583
320.6317,12855.2417
320.8132,12847.7458
320.9947,12839.1458
321.1761,12839.5042
321.3576,12827.9167
321.5391,12820.4792
321.7205,12805.6958
321.9019,12787.5417
322.0832,12762.8792
322.2646,12736.1875
322.4459,12720.4625
322.6272,12699.8917
322.8085,12680.1417
322.9898,12669.9042
323.1711,12646.1542
323.3523,12632.35
323.5335,12621.3708
323.7147,12633.4833
323.8959,12657.9292
324.0771,12656.3125
324.2582,12641.0708
324.4393,12631.6167
324.6204,12626.5125
324.8015,12619.1917
324.9826,12624.8375
325.1637,12639.5833
325.3447,12630.1167
325.5257,12624.6542
325.7067,12612.3083
325.8877,12576.7458
326.0686,12541.4208
326.2496,12527.0583
326.4305,12506.3333
326.6114,12496.8708
326.7922,12485.9083
326.9731,12483.925
327.1539,12474.6417
327.3347,12468.9417
327.5155,12474.0958
327.6963,12490.4125
327.8771,12493.0708
328.0578,12468.7958
328.2385,12425.1833
328.4193,12408.4375
328.5999,12390.1333
328.7806,12369.4917
328.9613,12370.5833
329.1419,12353.2167
329.3225,12347.475
329.5031,12325.9625
329.6837,12307.675
329.8642,12289.475
330.0447,12271.6875
330.2252,12252.2208
330.4057,12230.5917
330.5862,12226.8833
330.7667,12229.6
330.9471,12250.4417
331.1275,12242.925
331.3079,12214.3208
331.4883,12195.3458
331.6687,12187.7583
331.849,12162.4542
332.0293,12136.475
332.2096,12118.975
332.3899,12111.7375
332.5702,12114.8917
332.7504,12121.9542
332.9306,12121.5792
333.1108,12100.175
333.291,12073.8042
333.4712,12070.6542
333.6514,12076.5583
333.8315,12059.6208
334.0116,12053.1042
334.1917,12048.2917
334.3717,12048.4958
334.5518,12049.8917
334.7318,12031.3958
334.9119,12021.6417
335.0918,12021.4792
335.2718,12014.0417
335.4518,12011.4875
335.6317,12000.1583
335.8116,12005.2417
335.9915,11998.2708
336.1714,11962.55
336.3513,11952.725
336.5311,11952.4
336.7109,11953.1125
336.8907,11941.0333
337.0705,11904.7542
337.2502,11865.8667
337.43,11856.6042
337.6097,11830.3083
337.7894,11820.5542
337.9691,11819.8333
338.1488,11827.475
338.3284,11829.3
338.508,11836.3083
338.6877,11837.45
338.8672,11825.8875
339.0468,11801.225
339.2263,11783.6542
339.4059,11793.9708
339.5854,11824.6667
339.7649,11804.2917
339.9443,11789.175
340.1238,11783.3083
340.3032,11782.6292
340.4826,11781.6542
340.662,11756.7958
340.8414,11728.0542
341.0207,11733.6625
341.2001,11737.9458
341.3794,11735.1708
341.5587,11758.3042
341.738,11748.1875
341.9172,11728.1792
342.0965,11717.3917
342.2757,11671.6375
342.4549,11636.25
342.6341,11639.5583
342.8132,11638.9167
342.9923,11670.1208
343.1715,11709.075
343.3506,11717.2833
343.5296,11663.1583
343.7087,11633.35
343.8878,11610.7
344.0668,11599.6792
344.2458,11593.9625
344.4248,11569.6542
344.6037,11558.8833
344.7827,11560.0333
344.9616,11546.35
345.1405,11545.1125
345.3194,11544.7292
345.4982,11525.2
345.6771,11509.8042
345.8559,11511.9667
346.0347,11504.1917
346.2135,11489.2792
346.3923,11499.0167
346.571,11485.2875
346.7498,11462.2583
346.9285,11480.1792
347.1071,11459.5958
347.2859,11429.5083
347.4645,11443.825
347.6431,11465.3708
347.8217,11483.0333
348.0003,11490.55
348.1789,11454.1333
348.3574,11421.1958
348.5359,11394.0625
348.7145,11369.8167
348.893,11367.8167
349.0714,11365.2167
349.2499,11342.9458
349.4283,11313.3917
349.6068,11287.5125
349.7852,11276.8083
349.9635,11280.5333
350.1419,11274.1417
350.3202,11258.1042
350.4985,11234.0583
350.6768,11218.825
350.8551,11207.4042
351.0334,11200.0833
351.2116,11179.6625
351.3898,11187.2625
351.568,11179.5833
351.7462,11178.0417
351.9243,11165.0042
352.1025,11147.9958
352.2806,11136.6458
352.4587,11133.6875
352.6368,11123.0333
352.8148,11099.1875
352.9929,11080.4917
353.1709,11081.2042
353.3489,11078.0042
353.5268,11055.675
353.7048,11039.05
353.8828,11029.0583
354.0607,11010.1667
354.2386,11006.7917
354.4165,10996.5958
354.5943,10981.7167
354.7722,10978.025
354.95,10990.1
355.1278,10991.1375
355.3056,10959.4667
355.4833,10925.8458
355.6611,10895.1083
355.8388,10872.6542
356.0165,10861.05
356.1942,10871.5917
356.3719,10889.3833
356.5495,10878.7417
356.7271,10863.8208
356.9047,10863.875
357.0823,10859.5917
357.2599,10863.5042
357.4374,10850.9292
357.6149,10818.3958
357.7924,10788.35
357.9699,10782.9417
358.1474,10776.2458
358.3248,10747.6833
358.5023,10731.0
358.6797,10705.775
358.8571,10693.8125
359.0344,10681.7125
359.2118,10653.1833
359.3891,10639.25
359.5664,10628.2625
359.7437,10618.8125
359.9209,10589.925
360.0982,10567.8208
360.2754,10547.0375
360.4526,10562.6833
360.6298,10571.5208
360.807,10560.9208
360.9841,10552.1875
361.1613,10526.5708
361.3383,10540.4333
361.5154,10541.8458
361.6925,10523.5208
361.8695,10513.35
362.0466,10502.5583
362.2236,10485.5667
362.4005,10479.8208
362.5775,10452.8458
362.7545,10409.9167
362.9314,10396.1667
363.1083,10410.5042
363.2852,10424.2625
363.462,10412.0917
363.6389,10406.5375
363.8157,10388.4833
363.9925,10365.475
364.1693,10347.05
364.346,10315.4167
364.5228,10322.75
364.6996,10335.8792
364.8762,10343.5
365.0529,10341.7625
365.2296,10335.6792
365.4062,10345.3917
365.5829,10325.9292
365.7595,10306.35
365.9361,10318.025
366.1126,10302.775
366.2892,10361.5333
366.4657,10505.7917
366.6422,10603.1708
366.8186,10587.2292
366.9951,10646.0792
367.1716,10585.3292
367.348,10554.8083
367.5244,10606.8458
367.7008,10612.3542
367.8772,10577.4708
368.0535,10453.3958
368.2298,10511.0333
368.4061,10592.225
368.5824,10524.0625
368.7586,10602.7958
368.9349,10628.6375
369.1111,10502.35
369.2873,10406.0917
369.4635,10424.2583
369.6396,10418.8292
369.8158,10337.3917
369.9919,10329.1333
370.168,10364.05
370.3441,10373.8583
370.5202,10303.6417
370.6962,10245.95
370.8722,10216.2458
371.0482,10212.6375
371.2242,10237.9583
371.4002,10318.3292
371.5761,10339.9833
371.752,10286.6083
371.9279,10304.7583
372.1038,10334.3625
372.2796,10285.45
372.4555,10282.3333
372.6313,10299.1583
372.8071,10256.8667
372.9829,10222.725
373.1586,10243.3833
373.3344,10265.475
373.5101,10231.3042
373.6858,10237.4667
373.8615,10214.3833
374.0371,10222.2792
374.2127,10306.7333
374.3884,10307.0417
374.564,10264.0333
374.7395,10255.4875
374.9151,10289.7833
375.0906,10413.6375
375.2661,10486.7458
375.4416,10435.525
375.6171,10488.1417
375.7925,10570.6875
375.968,10598.8
376.1434,10494.875
376.3188,10441.1792
376.4941,10433.8792
376.6695,10474.8542
376.8448,10500.8708
377.0201,10519.8333
377.1954,10500.4
377.3707,10548.0
377.5459,10589.6125
377.7212,10694.25
377.8964,10976.5375
378.0715,11070.775
378.2467,10887.5042
378.4218,10965.8458
378.597,10820.8292
378.7721,10742.6
378.9472,10780.0667
379.1222,10856.6833
379.2973,11059.9292
379.4723,11325.4542
379.6473,11455.0333
379.8223,11267.4625
379.9972,11059.3417
380.1722,10938.2958
380.3471,10903.825
380.522,10854.4792
380.6969,10829.3125
380.8717,11002.2833
381.0466,10914.8083
381.2214,10829.4333
381.3962,10820.175
381.571,10752.6333
381.7457,10698.55
381.9204,10789.5333
382.0952,10764.9417
382.2699,10889.25
382.4445,11134.2708
382.6192,11257.2375
382.7938,11499.2792
382.9685,11697.6
383.1431,11457.9042
383.3176,11141.5167
383.4922,11025.3125
383.6667,11011.3458
383.8412,10944.3583
384.0157,10864.9875
384.1902,10921.0083
384.3646,11029.7417
384.5391,10994.9375
384.7134,11017.0083
384.8878,11188.6833
385.0622,11406.9125
385.2365,11282.0042
385.4109,11012.6542
385.5852,10961.5375
385.7594,11014.0958
385.9337,11106.2333
386.1079,11238.7417
386.2822,11479.9208
386.4564,11548.3208
386.6306,11320.6917
386.8047,11408.9333
386.9789,11562.2667
387.153,11620.8792
387.3271,11976.3542
387.5012,11925.925
387.6752,12154.3292
387.8492,12468.3958
388.0233,12301.9333
388.1972,12061.5958
388.3712,12123.7917
388.5452,12100.8583
388.7191,12162.4333
388.893,12531.9458
389.0669,12481.4042
389.2408,11895.2708
389.4146,11442.5292
389.5884,11181.2917
389.7623,10984.375
389.9361,10941.3292
390.1098,10994.1583
390.2835,11077.9167
390.4573,11064.2667
390.631,11076.575
390.8047,11243.4792
390.9784,11345.7292
391.152,11255.3917
391.3256,11317.3375
391.4992,11401.2042
391.6728,11267.4708
391.8464,11382.8583
392.0199,11654.7833
392.1934,11600.3375
392.3669,11743.975
392.5403,11910.8625
392.7138,12058.9
392.8873,12264.975
393.0607,12558.225
393.2341,12712.2125
393.4074,12750.6708
393.5808,12300.575
393.7542,12076.4708
393.9274,12101.2125
394.1007,11879.3833
394.274,12040.725
394.4472,11978.2708
394.6205,12138.6583
394.7937,12514.4042
394.9668,12712.5667
395.14,12431.2542
395.3131,12056.1583
395.4863,11745.6583
395.6594,11710.9542
395.8325,11549.0292
396.0055,11529.6417
396.1786,11572.2042
396.3516,11675.1
396.5246,11598.05
396.6975,11489.9333
396.8705,11569.9542
397.0434,11929.4917
397.2163,11640.1583
397.3892,11548.1458
397.5621,11752.6667
397.735,11914.7292
397.9077,12192.125
398.0806,12256.0375
398.2534,12078.7167
398.4261,12237.9333
398.5989,12397.4042
398.7716,12765.7083
398.9443,12680.1
399.117,12510.5083
399.2896,12373.8917
399.4623,12209.2542
399.6349,12116.825
399.8075,11940.9542
399.9801,11717.7083
400.1526,11698.7958
400.3252,11382.025
400.4977,11135.1792
400.6702,11099.1625
400.8427,11040.375
401.0151,11129.3458
401.1875,11101.5
401.36,11097.1792
401.5323,11125.7333
401.7047,10964.6125
401.877,10909.9375
402.0494,10899.3458
402.2216,11029.4042
402.394,11196.1083
402.5662,11106.0917
402.7385,11124.6042
402.9107,11099.5667
403.0829,11082.9333
403.2551,11075.1292
403.4272,10986.55
403.5994,10997.95
403.7715,11125.0417
403.9436,11241.0083
404.1156,11219.8667
