Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-09 04:01:41.141747
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.95
218.2508,1334.1125
218.442,1357.2042
218.6332,1385.3875
218.8244,1410.4042
219.0156,1437.3
219.2067,1466.0333
219.3979,1495.2208
219.589,1526.3583
219.7801,1556.5458
219.9712,1589.7792
220.1623,1622.45
220.3533,1657.9917
220.5444,1693.1875
220.7354,1728.7083
220.9264,1765.8667
221.1174,1807.0333
221.3083,1846.6375
221.4993,1887.2417
221.6902,1925.7292
221.8812,1969.7333
222.0721,2014.4708
222.263,2058.5542
222.4538,2108.0958
222.6447,2154.9375
222.8355,2203.8583
223.0264,2254.275
223.2172,2301.2708
223.408,2355.7833
223.5987,2408.5667
223.7895,2460.9958
223.9802,2517.5042
224.1709,2575.4208
224.3616,2633.875
224.5524,2692.2
224.743,2754.2167
224.9337,2812.6417
225.1243,2880.5125
225.315,2944.875
225.5056,3006.4542
225.6962,3072.7458
225.8867,3141.0083
226.0773,3208.7
226.2678,3277.4167
226.4584,3350.4417
226.6489,3421.1125
226.8394,3489.8583
227.0298,3562.725
227.2203,3641.9375
227.4108,3724.5667
227.6012,3802.75
227.7916,3880.3667
227.982,3959.0583
228.1723,4037.5625
228.3627,4122.5208
228.5531,4201.9167
228.7434,4283.0083
228.9337,4368.8
229.124,4455.8208
229.3143,4543.8542
229.5045,4639.2708
229.6948,4734.2458
229.885,4831.1542
230.0752,4927.0125
230.2654,5022.3917
230.4556,5121.3083
230.6457,5215.5958
230.8358,5312.5167
231.026,5406.5292
231.2161,5504.0792
231.4062,5602.7333
231.5963,5697.3917
231.7863,5799.0333
231.9764,5904.075
232.1664,6011.9875
232.3564,6123.3958
232.5464,6227.4
232.7364,6338.475
232.9263,6440.2375
233.1163,6551.6125
233.3062,6665.0792
233.4961,6787.7583
233.686,6896.3083
233.8758,6998.2042
234.0657,7102.3708
234.2555,7217.5167
234.4454,7329.525
234.6352,7444.6917
234.825,7553.5125
235.0147,7657.2042
235.2045,7765.5708
235.3942,7873.1333
235.5839,7987.8208
235.7737,8096.2583
235.9633,8204.8917
236.153,8320.1542
236.3427,8437.7792
236.5323,8549.1458
236.7219,8652.3667
236.9115,8748.9375
237.1011,8849.5458
237.2907,8962.8208
237.4803,9075.1708
237.6698,9178.5125
237.8593,9286.15
238.0488,9395.1833
238.2383,9501.2375
238.4278,9606.0542
238.6172,9720.8167
238.8066,9827.3042
238.9961,9935.1417
239.1855,10047.7917
239.3748,10152.7958
239.5642,10252.2042
239.7536,10360.7625
239.9429,10463.1292
240.1322,10555.6625
240.3215,10653.4042
240.5108,10752.0708
240.7001,10859.0667
240.8893,10956.0875
241.0786,11054.1708
241.2677,11145.6875
241.457,11253.4958
241.6461,11327.5375
241.8353,11412.4583
242.0244,11492.7958
242.2136,11573.4875
242.4027,11659.2708
242.5918,11743.2917
242.7809,11820.0625
242.9699,11866.7333
243.159,11919.4375
243.348,12018.1417
243.537,12121.2375
243.726,12214.8917
243.915,12294.9833
244.1039,12362.9708
244.2929,12409.9542
244.4818,12442.7583
244.6707,12508.8333
244.8596,12610.7208
245.0485,12710.6542
245.2373,12806.15
245.4262,12897.8167
245.615,12975.5917
245.8038,13039.075
245.9926,13118.5458
246.1814,13186.6917
246.3701,13198.1417
246.5589,13209.4458
246.7476,13266.5875
246.9363,13372.35
247.1249,13462.0625
247.3136,13550.9583
247.5023,13629.7292
247.6909,13716.7667
247.8795,13790.5542
248.0681,13867.6917
248.2567,13938.9042
248.4453,14006.3917
248.6338,14069.6125
248.8224,14099.9667
249.0109,14080.7833
249.1994,14118.2458
249.3878,14204.4042
249.5763,14291.8792
249.7648,14371.4792
249.9532,14443.7333
250.1416,14525.3792
250.33,14611.375
250.5183,14693.7
250.7067,14750.7667
250.8951,14808.125
251.0834,14860.2792
251.2717,14911.6542
251.46,14960.5125
251.6483,15009.9292
251.8365,15038.3708
252.0247,15030.2958
252.213,15075.5542
252.4012,15127.85
252.5894,15216.5542
252.7775,15274.0625
252.9657,15324.6583
253.1538,15395.3583
253.3419,15453.9
253.53,15494.1042
253.7181,15541.4708
253.9062,15591.0375
254.0942,15634.9542
254.2823,15666.45
254.4703,15697.5042
254.6583,15737.7417
254.8463,15776.525
255.0342,15798.5625
255.2222,15824.4708
255.4101,15831.9833
255.598,15825.7333
255.7859,15865.0125
255.9738,15927.3875
256.1616,15989.8125
256.3495,16056.1625
256.5373,16106.3292
256.7251,16181.5708
256.9129,16229.5292
257.1006,16269.7958
257.2884,16320.55
257.4761,16379.9
257.6638,16417.2583
257.8515,16439.175
258.0392,16470.5958
258.2269,16488.6417
258.4146,16512.4542
258.6022,16542.8583
258.7898,16549.575
258.9774,16566.6958
259.165,16599.9417
259.3525,16625.925
259.5401,16637.0208
259.7276,16667.675
259.9151,16700.8625
260.1026,16724.5333
260.2901,16764.6833
260.4776,16796.2583
260.665,16859.8417
260.8524,16906.4375
261.0398,16953.7833
261.2272,16974.1792
261.4146,16983.0958
261.6019,17005.9625
261.7893,17034.9292
261.9766,17059.1583
262.1639,17088.9708
262.3512,17085.5208
262.5384,17092.8042
262.7257,17094.6
262.9129,17108.6667
263.1001,17117.5958
263.2873,17144.0708
263.4745,17158.2667
263.6617,17134.7167
263.8488,17149.2917
264.0359,17163.6875
264.2231,17167.5375
264.4101,17180.1125
264.5972,17196.8167
264.7842,17207.2958
264.9713,17212.3167
265.1583,17210.9125
265.3453,17224.0708
265.5323,17239.7417
265.7193,17254.575
265.9062,17271.5667
266.0931,17279.625
266.2801,17278.4167
266.4669,17291.8
266.6538,17306.0333
266.8407,17317.7792
267.0276,17304.9458
267.2143,17296.35
267.4012,17308.0292
267.588,17278.95
267.7747,17277.45
267.9615,17277.275
268.1482,17270.2542
268.3349,17269.5958
268.5217,17261.8458
268.7083,17243.8292
268.895,17236.7042
269.0817,17241.0375
269.2682,17236.075
269.4549,17211.9958
269.6415,17176.5542
269.8281,17166.1875
270.0146,17178.0583
270.2012,17177.6458
270.3877,17180.3333
270.5742,17174.9125
270.7607,17162.3833
270.9472,17154.6792
271.1336,17142.3958
271.32,17125.8333
271.5065,17104.9208
271.6929,17097.275
271.8792,17106.025
272.0656,17094.6
272.252,17095.475
272.4383,17084.9667
272.6246,17072.525
272.8109,17060.7542
272.9972,17075.9208
273.1835,17080.7917
273.3697,17081.3333
273.5559,17080.325
273.7421,17075.2833
273.9283,17061.9042
274.1145,17055.0917
274.3007,17048.4
274.4868,17049.3167
274.6729,17065.5208
274.859,17066.4542
275.0451,17053.7292
275.2311,17008.8875
275.4172,17013.75
275.6032,17017.75
275.7892,17023.975
275.9752,17015.8125
276.1612,17022.8542
276.3472,17000.3292
276.5331,16985.175
276.719,16975.375
276.9049,16972.7417
277.0908,16946.7042
277.2767,16940.3542
277.4625,16937.8875
277.6484,16924.1375
277.8342,16899.6208
278.02,16887.2917
278.2057,16895.4167
278.3915,16902.6083
278.5772,16895.275
278.763,16873.9083
278.9487,16884.1
279.1343,16886.5
279.32,16871.4708
279.5057,16843.075
279.6913,16792.2042
279.877,16776.2208
280.0625,16761.6583
280.2481,16733.525
280.4337,16705.5958
280.6192,16716.6667
280.8048,16725.9208
280.9903,16703.2625
281.1758,16669.9792
281.3612,16641.225
281.5467,16623.8208
281.7321,16633.575
281.9175,16630.6167
282.1029,16617.55
282.2884,16605.1458
282.4737,16575.0125
282.6591,16552.1333
282.8444,16539.1375
283.0297,16526.7417
283.215,16516.8583
283.4002,16505.5458
283.5855,16475.8292
283.7707,16430.9125
283.956,16409.9292
284.1412,16389.9167
284.3264,16390.4417
284.5115,16397.7375
284.6967,16395.3208
284.8818,16372.9667
285.0669,16335.6458
285.252,16320.5292
285.4371,16313.825
285.6222,16287.0125
285.8072,16263.1417
285.9922,16241.6542
286.1772,16244.6708
286.3622,16241.7875
286.5472,16218.5208
286.7321,16185.0417
286.9171,16190.7458
287.102,16184.1583
287.2869,16186.0542
287.4717,16199.4583
287.6566,16190.5792
287.8415,16179.8542
288.0263,16165.3917
288.2111,16121.2125
288.3959,16086.8292
288.5806,16072.2958
288.7654,16073.2625
288.9501,16091.275
289.1348,16094.1292
289.3195,16086.6667
289.5042,16082.0958
289.6889,16086.3667
289.8735,16046.65
290.0581,16026.2625
290.2428,15991.9667
290.4273,15983.5333
290.6119,15987.7625
290.7965,15977.0208
290.981,15971.475
291.1655,15957.15
291.35,15910.9833
291.5345,15874.4708
291.719,15873.6125
291.9034,15868.5208
292.0878,15882.375
292.2722,15868.1125
292.4566,15841.2167
292.641,15838.5292
292.8253,15827.9208
293.0096,15805.8625
293.194,15806.1875
293.3783,15792.0667
293.5626,15797.1542
293.7468,15788.8625
293.9311,15784.5583
294.1153,15750.325
294.2995,15691.4625
294.4837,15659.6542
294.6678,15623.6917
294.852,15601.9375
295.0361,15601.6292
295.2202,15593.7167
295.4043,15593.6542
295.5884,15577.8333
295.7725,15566.1083
295.9565,15547.5792
296.1405,15507.2167
296.3246,15486.1708
296.5085,15496.1875
296.6925,15511.7208
296.8764,15496.8167
297.0603,15478.3542
297.2443,15459.4042
297.4282,15428.8083
297.612,15395.7792
297.7959,15365.8333
297.9797,15349.3833
298.1635,15315.8458
298.3474,15331.1167
298.5311,15336.2
298.7149,15306.8792
298.8987,15264.8125
299.0823,15241.6
299.2661,15200.1208
299.4498,15152.3792
299.6334,15140.5208
299.8171,15135.0333
300.0007,15120.0667
300.1843,15108.0333
300.368,15091.5875
300.5515,15074.4208
300.7351,15052.1625
300.9186,15033.6917
301.1021,15006.0917
301.2857,14993.0458
301.4691,14978.5417
301.6526,14974.7917
301.8361,14944.5333
302.0195,14917.5958
302.2029,14904.4917
302.3863,14892.0542
302.5697,14867.6458
302.753,14863.2
302.9364,14865.0333
303.1197,14868.475
303.303,14854.1583
303.4863,14816.2708
303.6696,14765.4333
303.8528,14732.2833
304.036,14710.6
304.2192,14705.3583
304.4024,14693.0333
304.5856,14661.675
304.7688,14648.4417
304.9519,14637.0375
305.135,14614.5417
305.3181,14595.1375
305.5012,14578.0583
305.6842,14574.25
305.8673,14554.075
306.0504,14525.2875
306.2333,14482.9
306.4163,14471.0958
306.5993,14442.5583
306.7822,14431.1375
306.9652,14421.9292
307.1481,14391.3083
307.331,14363.4958
307.5139,14334.7292
307.6967,14306.4125
307.8796,14282.2792
308.0624,14263.9708
308.2452,14235.8167
308.428,14209.9625
308.6107,14194.5625
308.7935,14171.2125
308.9762,14150.6917
309.1589,14135.0417
309.3416,14114.475
309.5243,14091.9125
309.7069,14075.4583
309.8896,14044.9333
310.0721,14023.2
310.2548,14009.3875
310.4373,13997.5833
310.6199,13986.85
310.8024,13967.2
310.985,13948.25
311.1674,13914.1208
311.3499,13878.0625
311.5324,13866.3042
311.7148,13868.1667
311.8973,13842.9917
312.0797,13823.575
312.2621,13811.4542
312.4445,13789.8958
312.6268,13761.5208
312.8091,13744.7
312.9915,13711.6708
313.1738,13689.1625
313.356,13659.1333
313.5383,13628.2083
313.7206,13616.7292
313.9027,13586.6417
314.085,13568.5792
314.2672,13554.6042
314.4493,13548.6417
314.6314,13537.6792
314.8136,13530.3375
314.9957,13497.8917
315.1778,13466.7583
315.3598,13451.5208
315.5419,13440.5625
315.724,13431.4708
315.9059,13411.2083
316.088,13394.1333
316.2699,13391.3083
316.4519,13377.5792
316.6338,13348.925
316.8157,13305.0875
316.9977,13282.3958
317.1795,13281.7208
317.3614,13277.1208
317.5432,13268.7125
317.7251,13241.2042
317.9069,13203.7875
318.0887,13197.3958
318.2704,13173.5417
318.4522,13158.8458
318.6339,13151.9958
318.8156,13159.9125
318.9973,13138.1125
319.179,13133.6333
319.3607,13134.2333
319.5423,13134.3625
319.7239,13114.5417
319.9055,13093.4042
320.0871,13075.75
320.2687,13060.2833
320.4502,13049.0875
320.6317,13017.5083
320.8132,13012.6583
320.9947,13006.9708
321.1761,13004.0917
321.3576,12992.4625
321.5391,12986.5458
321.7205,12971.8125
321.9019,12949.425
322.0832,12926.4667
322.2646,12904.2917
322.4459,12883.3542
322.6272,12865.7667
322.8085,12848.0917
322.9898,12835.0625
323.1711,12812.0667
323.3523,12796.1958
323.5335,12786.5708
323.7147,12800.0625
323.8959,12820.1292
324.0771,12821.1458
324.2582,12803.95
324.4393,12794.225
324.6204,12792.65
324.8015,12785.5958
324.9826,12790.0333
325.1637,12805.8667
325.3447,12796.275
325.5257,12790.9333
325.7067,12779.075
325.8877,12740.825
326.0686,12705.3167
326.2496,12696.925
326.4305,12669.7125
326.6114,12660.6
326.7922,12652.4458
326.9731,12645.6333
327.1539,12635.7333
327.3347,12629.7208
327.5155,12634.8083
327.6963,12653.8625
327.8771,12656.4625
328.0578,12628.925
328.2385,12585.3375
328.4193,12574.2625
328.5999,12554.1167
328.7806,12529.8958
328.9613,12525.9792
329.1419,12514.7417
329.3225,12505.8375
329.5031,12485.0167
329.6837,12469.8417
329.8642,12448.1625
330.0447,12435.7917
330.2252,12414.7458
330.4057,12387.6292
330.5862,12385.0458
330.7667,12389.0583
330.9471,12405.6417
331.1275,12406.7083
331.3079,12375.8958
331.4883,12357.5708
331.6687,12351.5208
331.849,12326.0167
332.0293,12298.0
332.2096,12274.0042
332.3899,12270.225
332.5702,12272.2625
332.7504,12278.5042
332.9306,12280.7833
333.1108,12257.2125
333.291,12231.5583
333.4712,12229.1542
333.6514,12233.1917
333.8315,12222.15
334.0116,12213.7708
334.1917,12207.25
334.3717,12207.9167
334.5518,12205.6375
334.7318,12187.825
334.9119,12175.9375
335.0918,12173.6667
335.2718,12173.5583
335.4518,12169.575
335.6317,12159.0042
335.8116,12160.5917
335.9915,12153.2208
336.1714,12118.525
336.3513,12109.9625
336.5311,12111.2792
336.7109,12110.6208
336.8907,12094.7958
337.0705,12060.0667
337.2502,12027.9125
337.43,12013.7125
337.6097,11982.2875
337.7894,11974.9458
337.9691,11975.7375
338.1488,11982.0917
338.3284,11981.9417
338.508,11992.85
338.6877,11994.2125
338.8672,11977.5042
339.0468,11955.3458
339.2263,11939.6583
339.4059,11952.425
339.5854,11980.7708
339.7649,11960.9917
339.9443,11944.3417
340.1238,11939.45
340.3032,11938.7208
340.4826,11936.5083
340.662,11908.2375
340.8414,11881.5875
341.0207,11885.3
341.2001,11894.4417
341.3794,11890.4708
341.5587,11911.725
341.738,11899.2833
341.9172,11879.3708
342.0965,11868.075
342.2757,11825.3875
342.4549,11789.9292
342.6341,11794.3667
342.8132,11794.725
342.9923,11826.8208
343.1715,11860.5375
343.3506,11868.3458
343.5296,11814.3458
343.7087,11784.2167
343.8878,11766.5917
344.0668,11754.0292
344.2458,11744.8875
344.4248,11722.1792
344.6037,11710.275
344.7827,11713.0125
344.9616,11693.9417
345.1405,11698.85
345.3194,11698.3375
345.4982,11678.075
345.6771,11658.7792
345.8559,11665.4
346.0347,11654.5458
346.2135,11642.4167
346.3923,11648.575
346.571,11636.7583
346.7498,11616.1083
346.9285,11630.6458
347.1071,11610.3792
347.2859,11584.7417
347.4645,11600.9042
347.6431,11615.1208
347.8217,11636.1708
348.0003,11642.3833
348.1789,11605.9208
348.3574,11573.575
348.5359,11548.7333
348.7145,11521.4875
348.893,11518.3917
349.0714,11519.35
349.2499,11494.425
349.4283,11463.7917
349.6068,11437.3458
349.7852,11425.7042
349.9635,11428.8125
350.1419,11426.1167
350.3202,11411.9292
350.4985,11383.9708
350.6768,11369.5333
350.8551,11359.0458
351.0334,11349.1708
351.2116,11332.0917
351.3898,11337.6667
351.568,11327.0708
351.7462,11322.1125
351.9243,11314.2167
352.1025,11297.525
352.2806,11286.05
352.4587,11284.1417
352.6368,11274.3333
352.8148,11243.4375
352.9929,11223.5583
353.1709,11231.525
353.3489,11223.2583
353.5268,11201.9917
353.7048,11181.8125
353.8828,11174.7125
354.0607,11156.2417
354.2386,11154.4583
354.4165,11141.1333
354.5943,11128.0375
354.7722,11122.2167
354.95,11136.6958
355.1278,11134.7542
355.3056,11108.5625
355.4833,11070.4667
355.6611,11039.1542
355.8388,11017.0125
356.0165,11004.7625
356.1942,11014.5208
356.3719,11032.9583
356.5495,11021.6917
356.7271,11013.9167
356.9047,11007.95
357.0823,11005.0542
357.2599,11011.1833
357.4374,10993.6333
357.6149,10959.6667
357.7924,10931.6917
357.9699,10928.2833
358.1474,10919.8375
358.3248,10891.3958
358.5023,10878.0792
358.6797,10851.6917
358.8571,10840.4958
359.0344,10829.325
359.2118,10798.0042
359.3891,10785.0208
359.5664,10771.0208
359.7437,10760.4167
359.9209,10737.1
360.0982,10706.1042
360.2754,10690.3667
360.4526,10704.8583
360.6298,10708.5208
360.807,10705.7583
360.9841,10692.5792
361.1613,10671.125
361.3383,10681.9375
361.5154,10680.625
361.6925,10664.5458
361.8695,10651.475
362.0466,10636.025
362.2236,10626.6458
362.4005,10617.05
362.5775,10591.975
362.7545,10555.5958
362.9314,10538.7667
363.1083,10552.6583
363.2852,10563.0375
363.462,10549.075
363.6389,10544.4333
363.8157,10526.7375
363.9925,10506.1917
364.1693,10488.5083
364.346,10456.9375
364.5228,10461.35
364.6996,10476.5917
364.8762,10483.4708
365.0529,10482.2667
365.2296,10474.0958
365.4062,10478.7333
365.5829,10464.1833
365.7595,10445.1167
365.9361,10455.6708
366.1126,10443.5083
366.2892,10504.8292
366.4657,10649.9
366.6422,10741.2875
366.8186,10729.55
366.9951,10787.3917
367.1716,10727.0583
367.348,10701.6833
367.5244,10750.1667
367.7008,10758.9958
367.8772,10715.7875
368.0535,10597.9667
368.2298,10662.1958
368.4061,10732.675
368.5824,10666.5458
368.7586,10743.9167
368.9349,10766.3917
369.1111,10641.2083
369.2873,10548.9042
369.4635,10573.2583
369.6396,10555.3792
369.8158,10476.825
369.9919,10469.9
370.168,10506.6417
370.3441,10512.3333
370.5202,10440.1917
370.6962,10385.9667
370.8722,10359.2042
371.0482,10348.2042
371.2242,10379.775
371.4002,10461.4958
371.5761,10479.1042
371.752,10426.5542
371.9279,10441.1333
372.1038,10472.4375
372.2796,10421.9667
372.4555,10421.9208
372.6313,10436.9542
372.8071,10398.9333
372.9829,10364.6292
373.1586,10385.1375
373.3344,10404.9667
373.5101,10369.9792
373.6858,10375.7458
373.8615,10356.6292
374.0371,10367.3083
374.2127,10448.1208
374.3884,10441.8667
374.564,10399.6125
374.7395,10393.2583
374.9151,10434.8208
375.0906,10556.6917
375.2661,10623.575
375.4416,10573.1667
375.6171,10631.9792
375.7925,10718.0292
375.968,10740.975
376.1434,10634.8958
376.3188,10587.4458
376.4941,10579.6958
376.6695,10620.95
376.8448,10649.3
377.0201,10661.0958
377.1954,10651.175
377.3707,10697.9125
377.5459,10740.75
377.7212,10854.0458
377.8964,11135.0167
378.0715,11210.175
378.2467,11039.7417
378.4218,11110.8417
378.597,10965.3
378.7721,10899.7917
378.9472,10930.2375
379.1222,11011.7875
379.2973,11218.9583
379.4723,11483.1167
379.6473,11608.3625
379.8223,11416.075
379.9972,11211.1833
380.1722,11092.1792
380.3471,11058.4583
380.522,11003.7708
380.6969,10984.65
380.8717,11149.4417
381.0466,11059.6375
381.2214,10981.2417
381.3962,10968.1917
381.571,10905.5917
381.7457,10850.6208
381.9204,10939.3333
382.0952,10910.7583
382.2699,11056.825
382.4445,11288.6208
382.6192,11415.9958
382.7938,11665.7958
382.9685,11849.2042
383.1431,11606.3792
383.3176,11301.5958
383.4922,11188.1875
383.6667,11175.4417
383.8412,11098.6417
384.0157,11022.7625
384.1902,11080.0292
384.3646,11187.5417
384.5391,11150.4625
384.7134,11177.4375
384.8878,11352.8083
385.0622,11567.7083
385.2365,11427.6292
385.4109,11169.5917
385.5852,11124.1125
385.7594,11180.6208
385.9337,11265.35
386.1079,11397.9042
386.2822,11648.7917
386.4564,11698.625
386.6306,11485.625
386.8047,11586.4625
386.9789,11728.8667
387.153,11807.7792
387.3271,12148.7042
387.5012,12106.6125
387.6752,12348.0542
387.8492,12645.425
388.0233,12468.4125
388.1972,12247.6958
388.3712,12305.4
388.5452,12291.5083
388.7191,12353.2292
388.893,12726.2792
389.0669,12642.6458
389.2408,12061.0042
389.4146,11617.8125
389.5884,11353.7375
389.7623,11159.1417
389.9361,11104.65
390.1098,11161.025
390.2835,11241.2292
390.4573,11226.2208
390.631,11244.2333
390.8047,11415.3833
390.9784,11504.8458
391.152,11420.4958
391.3256,11488.0667
391.4992,11563.925
391.6728,11434.225
391.8464,11560.0708
392.0199,11830.4292
392.1934,11770.5083
392.3669,11930.2458
392.5403,12082.7
392.7138,12246.1542
392.8873,12451.375
393.0607,12753.975
393.2341,12904.275
393.4074,12927.5167
393.5808,12479.3167
393.7542,12279.8542
393.9274,12287.6125
394.1007,12073.0917
394.274,12229.625
394.4472,12158.2667
394.6205,12339.3583
394.7937,12712.275
394.9668,12900.4583
395.14,12602.3875
395.3131,12232.0042
395.4863,11936.8
395.6594,11905.3042
395.8325,11726.8042
396.0055,11711.25
396.1786,11753.1292
396.3516,11854.5917
396.5246,11774.1292
396.6975,11664.4375
396.8705,11766.1708
397.0434,12100.5792
397.2163,11809.8208
397.3892,11731.3
397.5621,11932.8333
397.735,12106.9292
397.9077,12386.675
398.0806,12423.9333
398.2534,12276.9292
398.4261,12424.6125
398.5989,12609.4417
398.7716,12953.4542
398.9443,12868.55
399.117,12698.2958
399.2896,12571.7208
399.4623,12406.1458
399.6349,12311.2667
399.8075,12124.0042
399.9801,11901.35
400.1526,11876.6458
400.3252,11552.0583
400.4977,11312.1708
400.6702,11274.0583
400.8427,11221.2
401.0151,11305.7333
401.1875,11271.6667
401.36,11277.6958
401.5323,11295.2583
401.7047,11139.0125
401.877,11086.1792
402.0494,11076.8958
402.2216,11209.8708
402.394,11368.8125
402.5662,11279.1917
402.7385,11303.3458
402.9107,11268.9583
403.0829,11260.0125
403.2551,11245.4625
403.4272,11163.375
403.5994,11172.4208
403.7715,11307.5333
403.9436,11412.7667
404.1156,11398.8333
