Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-09 14:20:21.068094
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1491.05
218.2508,1519.6583
218.442,1547.5125
218.6332,1579.7625
218.8244,1607.925
219.0156,1639.6292
219.2067,1673.9042
219.3979,1706.7708
219.589,1741.8042
219.7801,1777.8333
219.9712,1815.0167
220.1623,1852.9
220.3533,1892.8417
220.5444,1933.6417
220.7354,1976.9417
220.9264,2019.3125
221.1174,2064.5667
221.3083,2111.8042
221.4993,2156.6125
221.6902,2203.45
221.8812,2252.5292
222.0721,2304.0417
222.263,2356.65
222.4538,2410.675
222.6447,2467.8167
222.8355,2522.3458
223.0264,2578.9792
223.2172,2634.9625
223.408,2695.475
223.5987,2756.1125
223.7895,2817.3625
223.9802,2881.625
224.1709,2945.3083
224.3616,3013.8917
224.5524,3080.0958
224.743,3151.4917
224.9337,3220.0458
225.1243,3295.1125
225.315,3367.9292
225.5056,3437.6792
225.6962,3513.0375
225.8867,3591.4292
226.0773,3669.1375
226.2678,3745.9875
226.4584,3830.2208
226.6489,3910.5458
226.8394,3990.7625
227.0298,4072.9875
227.2203,4162.225
227.4108,4254.65
227.6012,4343.5167
227.7916,4431.2125
227.982,4523.4042
228.1723,4612.0625
228.3627,4706.3542
228.5531,4796.8792
228.7434,4886.2167
228.9337,4984.8417
229.124,5084.175
229.3143,5182.9583
229.5045,5291.1042
229.6948,5397.6458
229.885,5506.4542
230.0752,5616.425
230.2654,5727.3042
230.4556,5835.5208
230.6457,5940.5542
230.8358,6050.0583
231.026,6157.6917
231.2161,6268.4292
231.4062,6379.5833
231.5963,6485.1958
231.7863,6598.3458
231.9764,6719.4
232.1664,6840.05
232.3564,6967.6958
232.5464,7084.3208
232.7364,7206.0292
232.9263,7321.1708
233.1163,7448.9875
233.3062,7577.1708
233.4961,7712.25
233.686,7835.0458
233.8758,7951.05
234.0657,8066.3917
234.2555,8194.9917
234.4454,8321.8833
234.6352,8448.7292
234.825,8573.4208
235.0147,8692.4833
235.2045,8814.2208
235.3942,8937.7167
235.5839,9063.2792
235.7737,9182.5417
235.9633,9299.4583
236.153,9434.1458
236.3427,9565.2583
236.5323,9691.775
236.7219,9811.6417
236.9115,9914.8292
237.1011,10029.5333
237.2907,10158.025
237.4803,10279.5667
237.6698,10394.9583
237.8593,10516.8917
238.0488,10636.0833
238.2383,10755.6167
238.4278,10874.0625
238.6172,11005.3958
238.8066,11124.4208
238.9961,11246.6042
239.1855,11373.9625
239.3748,11488.75
239.5642,11600.0125
239.7536,11722.3125
239.9429,11839.525
240.1322,11939.2708
240.3215,12052.9042
240.5108,12170.0708
240.7001,12284.8625
240.8893,12396.0792
241.0786,12503.9625
241.2677,12605.8333
241.457,12727.9625
241.6461,12810.6125
241.8353,12904.6125
242.0244,12996.5208
242.2136,13087.7958
242.4027,13183.5958
242.5918,13274.8292
242.7809,13363.3792
242.9699,13415.2208
243.159,13468.3375
243.348,13581.5833
243.537,13702.65
243.726,13800.8875
243.915,13884.8875
244.1039,13970.7958
244.2929,14026.7583
244.4818,14054.4333
244.6707,14133.0958
244.8596,14245.1667
245.0485,14352.0708
245.2373,14456.9167
245.4262,14556.1292
245.615,14643.4917
245.8038,14717.3042
245.9926,14799.9792
246.1814,14883.8958
246.3701,14898.1583
246.5589,14908.7667
246.7476,14976.7792
246.9363,15096.925
247.1249,15194.9
247.3136,15290.2667
247.5023,15376.0542
247.6909,15474.0583
247.8795,15552.9583
248.0681,15642.0667
248.2567,15720.0375
248.4453,15790.3917
248.6338,15867.2083
248.8224,15902.1292
249.0109,15875.4292
249.1994,15922.3125
249.3878,16015.7417
249.5763,16116.3042
249.7648,16200.8458
249.9532,16284.7625
250.1416,16377.0
250.33,16466.775
250.5183,16559.3917
250.7067,16624.375
250.8951,16688.3375
251.0834,16752.1708
251.2717,16808.6917
251.46,16860.8333
251.6483,16915.2875
251.8365,16948.6292
252.0247,16938.5583
252.213,16989.8667
252.4012,17056.0958
252.5894,17156.6042
252.7775,17221.75
252.9657,17283.7042
253.1538,17357.9375
253.3419,17416.5708
253.53,17463.6542
253.7181,17514.5125
253.9062,17568.7958
254.0942,17622.0083
254.2823,17659.9417
254.4703,17690.9542
254.6583,17737.5
254.8463,17785.9542
255.0342,17811.1792
255.2222,17831.325
255.4101,17841.975
255.598,17836.6958
255.7859,17878.8667
255.9738,17955.6167
256.1616,18024.8417
256.3495,18101.6875
256.5373,18158.0292
256.7251,18249.9708
256.9129,18302.3167
257.1006,18345.1083
257.2884,18405.425
257.4761,18469.8958
257.6638,18511.2417
257.8515,18536.9542
258.0392,18567.75
258.2269,18594.9
258.4146,18619.825
258.6022,18653.2125
258.7898,18661.3833
258.9774,18678.275
259.165,18716.65
259.3525,18755.2083
259.5401,18770.3583
259.7276,18808.0
259.9151,18842.8375
260.1026,18874.3333
260.2901,18914.0417
260.4776,18948.1125
260.665,19015.375
260.8524,19070.8
261.0398,19127.9333
261.2272,19157.0792
261.4146,19163.3792
261.6019,19197.1042
261.7893,19231.525
261.9766,19257.7375
262.1639,19289.3167
262.3512,19287.4292
262.5384,19292.175
262.7257,19296.4625
262.9129,19312.6958
263.1001,19329.3917
263.2873,19361.4625
263.4745,19379.2417
263.6617,19355.9458
263.8488,19373.3625
264.0359,19388.6417
264.2231,19397.6625
264.4101,19411.4833
264.5972,19429.7167
264.7842,19443.025
264.9713,19452.2917
265.1583,19453.3042
265.3453,19464.1833
265.5323,19480.4375
265.7193,19504.8542
265.9062,19524.575
266.0931,19530.1083
266.2801,19531.1958
266.4669,19553.1708
266.6538,19573.3917
266.8407,19588.1667
267.0276,19583.6542
267.2143,19571.5
267.4012,19585.7667
267.588,19555.5792
267.7747,19553.7375
267.9615,19556.8083
268.1482,19541.6208
268.3349,19551.9708
268.5217,19552.2458
268.7083,19529.5625
268.895,19521.2625
269.0817,19535.5042
269.2682,19523.9167
269.4549,19496.275
269.6415,19455.2333
269.8281,19439.0875
270.0146,19454.0667
270.2012,19454.525
270.3877,19470.45
270.5742,19463.6458
270.7607,19454.8375
270.9472,19449.7208
271.1336,19434.0875
271.32,19415.8333
271.5065,19393.9417
271.6929,19388.7708
271.8792,19396.4875
272.0656,19387.2958
272.252,19386.975
272.4383,19384.9875
272.6246,19373.675
272.8109,19355.8417
272.9972,19382.9208
273.1835,19388.7125
273.3697,19393.1042
273.5559,19390.9625
273.7421,19393.0417
273.9283,19379.0667
274.1145,19365.4958
274.3007,19364.0917
274.4868,19368.7042
274.6729,19387.375
274.859,19386.8542
275.0451,19377.2125
275.2311,19330.05
275.4172,19331.5083
275.6032,19342.5125
275.7892,19352.875
275.9752,19348.725
276.1612,19355.1667
276.3472,19330.5833
276.5331,19312.7458
276.719,19308.0667
276.9049,19302.675
277.0908,19280.0208
277.2767,19271.7833
277.4625,19271.025
277.6484,19252.0375
277.8342,19230.425
278.02,19218.1292
278.2057,19226.325
278.3915,19246.2292
278.5772,19240.6542
278.763,19213.3542
278.9487,19227.9125
279.1343,19241.7625
279.32,19215.9375
279.5057,19184.5083
279.6913,19133.1333
279.877,19111.5917
280.0625,19098.625
280.2481,19069.1375
280.4337,19038.7667
280.6192,19052.3167
280.8048,19061.2917
280.9903,19034.0542
281.1758,19001.8458
281.3612,18972.2583
281.5467,18956.2292
281.7321,18968.1208
281.9175,18961.975
282.1029,18942.6542
282.2884,18941.4708
282.4737,18907.2917
282.6591,18873.5792
282.8444,18863.0667
283.0297,18852.6292
283.215,18840.4458
283.4002,18829.975
283.5855,18794.525
283.7707,18738.7917
283.956,18722.0542
284.1412,18698.8917
284.3264,18700.8958
284.5115,18707.3583
284.6967,18708.8958
284.8818,18682.7583
285.0669,18638.8667
285.252,18626.3708
285.4371,18623.4833
285.6222,18591.725
285.8072,18566.7458
285.9922,18538.6417
286.1772,18540.6125
286.3622,18540.6625
286.5472,18505.2917
286.7321,18471.2542
286.9171,18479.4083
287.102,18477.9458
287.2869,18483.1417
287.4717,18500.9125
287.6566,18487.8
287.8415,18472.3708
288.0263,18459.2125
288.2111,18410.1667
288.3959,18365.8292
288.5806,18358.7917
288.7654,18354.7667
288.9501,18385.1583
289.1348,18379.6708
289.3195,18368.4083
289.5042,18365.4042
289.6889,18374.1958
289.8735,18325.8583
290.0581,18308.4958
290.2428,18266.7333
290.4273,18255.3208
290.6119,18267.075
290.7965,18247.2708
290.981,18241.8208
291.1655,18234.8708
291.35,18178.4625
291.5345,18139.2208
291.719,18131.4208
291.9034,18128.5542
292.0878,18145.3083
292.2722,18131.5875
292.4566,18105.8792
292.641,18099.4292
292.8253,18088.7083
293.0096,18066.1125
293.194,18061.1167
293.3783,18050.375
293.5626,18052.5083
293.7468,18046.0333
293.9311,18036.9417
294.1153,17999.8917
294.2995,17930.3833
294.4837,17888.1583
294.6678,17855.6208
294.852,17827.8375
295.0361,17828.4667
295.2202,17821.6917
295.4043,17828.625
295.5884,17807.9458
295.7725,17795.0333
295.9565,17773.7292
296.1405,17729.6417
296.3246,17701.1625
296.5085,17719.9667
296.6925,17734.5375
296.8764,17723.8
297.0603,17702.3792
297.2443,17679.2583
297.4282,17649.7
297.612,17612.2
297.7959,17581.7542
297.9797,17565.8208
298.1635,17534.4833
298.3474,17556.2042
298.5311,17570.1042
298.7149,17530.2167
298.8987,17485.0042
299.0823,17457.4417
299.2661,17408.9708
299.4498,17349.9625
299.6334,17339.1958
299.8171,17330.1625
300.0007,17312.6125
300.1843,17300.1208
300.368,17281.7125
300.5515,17255.3292
300.7351,17232.2458
300.9186,17210.3667
301.1021,17176.3708
301.2857,17164.1417
301.4691,17146.2
301.6526,17146.4167
301.8361,17112.6792
302.0195,17080.4375
302.2029,17059.6167
302.3863,17051.3542
302.5697,17022.3542
302.753,17016.9375
302.9364,17015.975
303.1197,17030.0708
303.303,17004.6833
303.4863,16965.6292
303.6696,16909.1917
303.8528,16865.7625
304.036,16844.1625
304.2192,16837.775
304.4024,16825.0875
304.5856,16788.5875
304.7688,16774.5208
304.9519,16763.75
305.135,16744.8125
305.3181,16726.025
305.5012,16699.2708
305.6842,16694.4
305.8673,16668.8583
306.0504,16634.2042
306.2333,16588.6667
306.4163,16573.175
306.5993,16545.2
306.7822,16526.9917
306.9652,16520.0042
307.1481,16489.2542
307.331,16463.4292
307.5139,16434.5875
307.6967,16402.9
307.8796,16374.4792
308.0624,16355.0
308.2452,16321.65
308.428,16295.0417
308.6107,16289.8333
308.7935,16256.9
308.9762,16234.9542
309.1589,16212.2708
309.3416,16183.95
309.5243,16163.1333
309.7069,16147.2292
309.8896,16118.825
310.0721,16086.4417
310.2548,16069.975
310.4373,16070.7542
310.6199,16075.45
310.8024,16056.1458
310.985,16043.9125
311.1674,16004.2458
311.3499,15970.1917
311.5324,15952.3625
311.7148,15955.1333
311.8973,15920.9125
312.0797,15896.2667
312.2621,15890.8125
312.4445,15876.3417
312.6268,15842.0833
312.8091,15834.0083
312.9915,15796.9875
313.1738,15770.5083
313.356,15728.7167
313.5383,15696.3333
313.7206,15684.3083
313.9027,15665.5208
314.085,15647.7625
314.2672,15624.7958
314.4493,15586.8167
314.6314,15584.0292
314.8136,15589.675
314.9957,15571.6792
315.1778,15541.8917
315.3598,15513.9417
315.5419,15497.5792
315.724,15466.2958
315.9059,15426.8125
316.088,15402.3375
316.2699,15419.2042
316.4519,15421.3708
316.6338,15399.725
316.8157,15360.1375
316.9977,15344.7167
317.1795,15371.1083
317.3614,15373.3917
317.5432,15355.9625
317.7251,15324.3542
317.9069,15256.7417
318.0887,15219.75
318.2704,15190.2
318.4522,15188.2167
318.6339,15205.45
318.8156,15238.2208
318.9973,15242.8542
319.179,15213.2375
319.3607,15184.4417
319.5423,15179.975
319.7239,15175.6792
319.9055,15175.5167
320.0871,15161.6208
320.2687,15153.0167
320.4502,15161.15
320.6317,15143.2
320.8132,15142.6542
320.9947,15104.6833
321.1761,15083.3
321.3576,15058.375
321.5391,15055.8292
321.7205,15059.35
321.9019,15059.9
322.0832,15033.3875
322.2646,14988.3125
322.4459,14974.9625
322.6272,14930.4292
322.8085,14894.4375
322.9898,14878.3875
323.1711,14880.9333
323.3523,14880.9667
323.5335,14867.6583
323.7147,14899.7542
323.8959,14952.4583
324.0771,14970.7583
324.2582,14970.7792
324.4393,14961.3208
324.6204,14975.3542
324.8015,14939.625
324.9826,14931.55
325.1637,14953.6042
325.3447,14962.3708
325.5257,14983.175
325.7067,15007.9333
325.8877,14985.3208
326.0686,14962.1833
326.2496,14943.25
326.4305,14899.3375
326.6114,14881.5542
326.7922,14895.3625
326.9731,14898.3625
327.1539,14858.8208
327.3347,14861.9542
327.5155,14877.9542
327.6963,14894.5
327.8771,14877.4333
328.0578,14830.8
328.2385,14781.0
328.4193,14772.5083
328.5999,14742.875
328.7806,14697.6042
328.9613,14749.2333
329.1419,14779.4708
329.3225,14804.4708
329.5031,14805.6375
329.6837,14791.6917
329.8642,14775.5375
330.0447,14779.2583
330.2252,14731.2375
330.4057,14658.3292
330.5862,14614.3542
330.7667,14597.475
330.9471,14655.7292
331.1275,14659.6958
331.3079,14609.8
331.4883,14560.0417
331.6687,14566.2042
331.849,14557.825
332.0293,14522.9583
332.2096,14482.6167
332.3899,14450.475
332.5702,14496.55
332.7504,14510.6792
332.9306,14495.1042
333.1108,14476.1
333.291,14459.5458
333.4712,14435.7458
333.6514,14387.325
333.8315,14378.1958
334.0116,14386.0542
334.1917,14392.8292
334.3717,14412.725
334.5518,14445.8917
334.7318,14425.9083
334.9119,14364.7958
335.0918,14361.8125
335.2718,14408.1875
335.4518,14412.2708
335.6317,14424.3958
335.8116,14393.7958
335.9915,14262.5833
336.1714,14159.0625
336.3513,14210.125
336.5311,14285.0375
336.7109,14275.7333
336.8907,14210.6042
337.0705,14136.0
337.2502,14082.3333
337.43,14104.4375
337.6097,14156.9583
337.7894,14174.5167
337.9691,14121.6625
338.1488,14099.1333
338.3284,14139.8208
338.508,14178.6958
338.6877,14213.9458
338.8672,14187.825
339.0468,14176.3708
339.2263,14104.7167
339.4059,14082.3417
339.5854,14162.9792
339.7649,14182.0
339.9443,14204.2042
340.1238,14226.6167
340.3032,14195.7542
340.4826,14172.3458
340.662,14119.3875
340.8414,14060.75
341.0207,14070.7
341.2001,14103.3417
341.3794,14047.7292
341.5587,14045.25
341.738,14080.4833
341.9172,14100.6208
342.0965,14130.525
342.2757,14042.825
342.4549,13974.2292
342.6341,13993.1292
342.8132,13984.8667
342.9923,14088.9833
343.1715,14126.3625
343.3506,14086.7833
343.5296,14048.4917
343.7087,14000.1125
343.8878,13930.2083
344.0668,13826.2792
344.2458,13759.85
344.4248,13739.7667
344.6037,13769.8375
344.7827,13821.3458
344.9616,13869.925
345.1405,13915.5667
345.3194,13890.625
345.4982,13899.5833
345.6771,13881.2583
345.8559,13832.2583
346.0347,13780.1125
346.2135,13749.675
346.3923,13818.0917
346.571,13813.7208
346.7498,13796.725
346.9285,13858.6833
347.1071,13853.7833
347.2859,13772.8625
347.4645,13739.0
347.6431,13699.5
347.8217,13754.8542
348.0003,13825.3208
348.1789,13800.0875
348.3574,13733.0708
348.5359,13698.5667
348.7145,13718.5333
348.893,13702.7
349.0714,13627.8583
349.2499,13598.5375
349.4283,13581.7917
349.6068,13548.5333
349.7852,13516.1417
349.9635,13617.9708
350.1419,13665.2208
350.3202,13683.2542
350.4985,13665.8583
350.6768,13609.0208
350.8551,13607.8583
351.0334,13557.9292
351.2116,13507.4875
351.3898,13468.9708
351.568,13456.0458
351.7462,13551.55
351.9243,13568.0333
352.1025,13498.9375
352.2806,13443.0708
352.4587,13368.1458
352.6368,13311.1667
352.8148,13348.3167
352.9929,13404.0083
353.1709,13426.7417
353.3489,13421.8583
353.5268,13447.5542
353.7048,13422.4083
353.8828,13435.9208
354.0607,13431.9667
354.2386,13394.5333
354.4165,13416.6125
354.5943,13414.2792
354.7722,13399.8875
354.95,13423.7042
355.1278,13429.0375
355.3056,13353.9333
355.4833,13257.7333
355.6611,13243.1458
355.8388,13205.775
356.0165,13190.1042
356.1942,13236.2333
356.3719,13289.5875
356.5495,13148.4542
356.7271,13082.0667
356.9047,13073.7458
357.0823,12994.6
357.2599,13056.4167
357.4374,13089.0333
357.6149,13087.4583
357.7924,13062.4125
357.9699,12986.7292
358.1474,12871.15
358.3248,12834.0542
358.5023,12800.775
358.6797,12742.7083
358.8571,12782.2792
359.0344,12853.7417
359.2118,12928.75
359.3891,12931.7375
359.5664,12972.175
359.7437,13010.8167
359.9209,12989.5125
360.0982,12984.3625
360.2754,12888.0042
360.4526,12841.4917
360.6298,12818.5875
360.807,12785.6
360.9841,12702.275
361.1613,12730.4458
361.3383,12781.5583
361.5154,12815.275
361.6925,12821.5042
361.8695,12682.4917
362.0466,12636.7042
362.2236,12708.2
362.4005,12753.0208
362.5775,12802.0417
362.7545,12843.35
362.9314,12811.0917
363.1083,12681.9333
363.2852,12621.2083
363.462,12631.7667
363.6389,12654.2917
363.8157,12691.075
363.9925,12735.2
364.1693,12737.8542
364.346,12661.6708
364.5228,12610.3292
364.6996,12599.95
364.8762,12555.6125
365.0529,12595.1125
365.2296,12665.5208
365.4062,12751.6792
365.5829,12756.9208
365.7595,12774.8875
365.9361,12826.4375
366.1126,12817.4458
366.2892,12854.8167
366.4657,12994.075
366.6422,13124.3542
366.8186,13074.0375
366.9951,13106.5958
367.1716,13082.9917
367.348,13079.525
367.5244,13147.1208
367.7008,13123.0542
367.8772,13031.8292
368.0535,12828.3292
368.2298,12907.775
368.4061,13051.5042
368.5824,12939.0583
368.7586,12966.4083
368.9349,13027.8958
369.1111,12993.5833
369.2873,12937.1583
369.4635,12915.35
369.6396,12933.2458
369.8158,12866.0417
369.9919,12918.5
370.168,12954.9958
370.3441,12924.6667
370.5202,12706.2292
370.6962,12563.0542
370.8722,12509.8083
371.0482,12548.4875
371.2242,12704.025
371.4002,12921.325
371.5761,12990.3333
371.752,12885.0792
371.9279,12750.7625
372.1038,12591.8917
372.2796,12520.0417
372.4555,12641.3667
372.6313,12771.0958
372.8071,12686.5708
372.9829,12706.2042
373.1586,12683.7375
373.3344,12592.7792
373.5101,12388.75
373.6858,12350.275
373.8615,12403.9375
374.0371,12576.8917
374.2127,12766.075
374.3884,12698.0333
374.564,12555.75
374.7395,12481.8583
374.9151,12421.2083
375.0906,12608.2042
375.2661,12898.9042
375.4416,12968.725
375.6171,13136.8375
375.7925,13103.2292
375.968,13034.8792
376.1434,12988.3708
376.3188,12908.5792
376.4941,12895.0333
376.6695,12959.1667
376.8448,12979.3292
377.0201,13049.8208
377.1954,13058.7667
377.3707,13214.5917
377.5459,13300.6667
377.7212,13438.9583
377.8964,13793.625
378.0715,13996.4042
378.2467,13797.1042
378.4218,13904.9792
378.597,13686.7167
378.7721,13436.2375
378.9472,13424.875
379.1222,13487.2542
379.2973,13734.4333
379.4723,13990.6583
379.6473,14118.8917
379.8223,13845.4833
379.9972,13573.8125
380.1722,13566.8625
380.3471,13632.25
380.522,13673.4583
380.6969,13583.7583
380.8717,13792.2792
381.0466,13787.1125
381.2214,13661.1
381.3962,13533.2917
381.571,13308.6
381.7457,13236.6958
381.9204,13353.4208
382.0952,13188.0833
382.2699,13369.3958
382.4445,13662.4625
382.6192,13640.1667
382.7938,13901.6042
382.9685,14157.6458
383.1431,13907.9958
383.3176,13462.4625
383.4922,13301.2333
383.6667,13346.925
383.8412,13252.675
384.0157,13135.15
384.1902,13286.4708
384.3646,13596.675
384.5391,13659.3917
384.7134,13740.275
384.8878,13973.2
385.0622,14161.7083
385.2365,14096.4542
385.4109,13755.8208
385.5852,13617.1833
385.7594,13633.6667
385.9337,13652.7917
386.1079,13735.8125
386.2822,14197.5208
386.4564,14439.1042
386.6306,14140.8292
386.8047,14236.7333
386.9789,14384.1083
387.153,14298.9917
387.3271,14719.0375
387.5012,14796.9875
387.6752,15132.8208
387.8492,15393.9875
388.0233,15206.5833
388.1972,14885.9208
388.3712,14942.8792
388.5452,14975.6458
388.7191,14950.5708
388.893,15373.9792
389.0669,15445.1083
389.2408,14910.0167
389.4146,14440.4125
389.5884,14141.1583
389.7623,13999.1958
389.9361,13974.7625
390.1098,14043.6875
390.2835,14160.5625
390.4573,14075.0583
390.631,14005.8167
390.8047,14290.5667
390.9784,14554.375
391.152,14494.5292
391.3256,14642.4292
391.4992,14752.65
391.6728,14562.9583
391.8464,14659.275
392.0199,14872.4333
392.1934,14693.2958
392.3669,14816.075
392.5403,15054.95
392.7138,15077.8958
392.8873,15152.2583
393.0607,15291.3083
393.2341,15294.4667
393.4074,15199.2958
393.5808,14656.4958
393.7542,14464.2958
393.9274,14697.6
394.1007,14630.7333
394.274,14944.3917
394.4472,14919.8042
394.6205,15200.0417
394.7937,15798.0667
394.9668,16102.5708
395.14,15932.9375
395.3131,15478.975
395.4863,15133.0125
395.6594,15081.8833
395.8325,14889.5875
396.0055,14900.4875
396.1786,14755.6167
396.3516,14654.4542
396.5246,14468.4
396.6975,14109.6583
396.8705,13931.0292
397.0434,14318.7667
397.2163,14107.6083
397.3892,14169.0125
397.5621,14621.3125
397.735,15026.1375
397.9077,15581.7458
398.0806,15911.9375
398.2534,15719.7208
398.4261,15929.7625
398.5989,16079.3
398.7716,16586.9375
398.9443,16598.9792
399.117,16425.3292
399.2896,16316.9417
399.4623,16146.75
399.6349,16003.8083
399.8075,15753.4
399.9801,15532.35
400.1526,15607.65
400.3252,15293.125
400.4977,14961.2625
400.6702,14748.2
400.8427,14758.0917
401.0151,14969.6458
401.1875,14987.3583
401.36,15031.575
401.5323,15106.9583
401.7047,14918.075
401.877,14809.6375
402.0494,14878.875
402.2216,15015.9042
402.394,15255.4042
402.5662,15123.7042
402.7385,15189.2667
402.9107,15207.9458
403.0829,15071.725
403.2551,14916.775
403.4272,14744.1583
403.5994,14796.7875
403.7715,15093.4083
403.9436,15397.4
404.1156,15349.175
