Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-09 03:34:31.479257
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.9667
218.2508,1335.6917
218.442,1358.9375
218.6332,1388.3708
218.8244,1411.9208
219.0156,1438.5833
219.2067,1468.3917
219.3979,1497.8333
219.589,1528.5917
219.7801,1558.9708
219.9712,1590.9125
220.1623,1625.9167
220.3533,1658.9917
220.5444,1695.4
220.7354,1731.9875
220.9264,1768.1208
221.1174,1809.5792
221.3083,1849.5458
221.4993,1887.9708
221.6902,1929.2042
221.8812,1971.7792
222.0721,2017.375
222.263,2060.9917
222.4538,2108.3875
222.6447,2157.2667
222.8355,2206.175
223.0264,2255.3208
223.2172,2306.1667
223.408,2356.3792
223.5987,2410.8708
223.7895,2463.1917
223.9802,2520.0208
224.1709,2577.3833
224.3616,2635.3958
224.5524,2695.0
224.743,2755.7708
224.9337,2814.2833
225.1243,2881.85
225.315,2944.4792
225.5056,3006.2375
225.6962,3073.8958
225.8867,3141.3208
226.0773,3211.5417
226.2678,3278.125
226.4584,3351.0125
226.6489,3422.925
226.8394,3491.4917
227.0298,3565.7917
227.2203,3642.725
227.4108,3724.5708
227.6012,3803.4833
227.7916,3879.1625
227.982,3961.9833
228.1723,4038.4667
228.3627,4123.4833
228.5531,4202.8125
228.7434,4282.7708
228.9337,4370.7917
229.124,4458.8
229.3143,4544.1667
229.5045,4640.3958
229.6948,4734.0458
229.885,4829.1167
230.0752,4924.8208
230.2654,5022.5458
230.4556,5119.7667
230.6457,5214.3292
230.8358,5310.9792
231.026,5404.3042
231.2161,5501.3583
231.4062,5601.5958
231.5963,5696.9375
231.7863,5797.35
231.9764,5905.35
232.1664,6012.9792
232.3564,6123.5542
232.5464,6225.6792
232.7364,6337.4583
232.9263,6439.4042
233.1163,6551.7167
233.3062,6664.4917
233.4961,6784.025
233.686,6895.0167
233.8758,6994.7708
234.0657,7099.625
234.2555,7213.4667
234.4454,7327.0625
234.6352,7439.9292
234.825,7549.8458
235.0147,7653.9208
235.2045,7763.175
235.3942,7874.8875
235.5839,7983.7667
235.7737,8092.6167
235.9633,8201.7958
236.153,8314.8042
236.3427,8432.0875
236.5323,8544.5542
236.7219,8650.0208
236.9115,8745.9167
237.1011,8845.1958
237.2907,8956.4875
237.4803,9069.2625
237.6698,9169.2542
237.8593,9277.7292
238.0488,9382.8125
238.2383,9493.2583
238.4278,9596.3875
238.6172,9713.3542
238.8066,9820.925
238.9961,9924.4042
239.1855,10039.7792
239.3748,10142.2875
239.5642,10243.3958
239.7536,10347.3417
239.9429,10453.2333
240.1322,10544.9375
240.3215,10642.3625
240.5108,10741.1667
240.7001,10848.25
240.8893,10944.4417
241.0786,11039.0583
241.2677,11135.5917
241.457,11241.5667
241.6461,11317.5375
241.8353,11394.9125
242.0244,11477.6333
242.2136,11561.1042
242.4027,11647.8
242.5918,11727.3833
242.7809,11805.3333
242.9699,11852.7292
243.159,11899.7917
243.348,12003.025
243.537,12105.7708
243.726,12199.15
243.915,12274.5833
244.1039,12347.9125
244.2929,12394.7208
244.4818,12425.3167
244.6707,12493.2417
244.8596,12592.5917
245.0485,12689.7375
245.2373,12788.8167
245.4262,12876.0667
245.615,12953.8417
245.8038,13021.8083
245.9926,13095.4833
246.1814,13164.2375
246.3701,13175.8333
246.5589,13189.8333
246.7476,13246.2333
246.9363,13350.3792
247.1249,13446.0083
247.3136,13532.4792
247.5023,13605.6875
247.6909,13694.8792
247.8795,13764.9
248.0681,13843.6333
248.2567,13917.2167
248.4453,13982.1583
248.6338,14046.5208
248.8224,14071.625
249.0109,14059.0208
249.1994,14099.1125
249.3878,14178.2375
249.5763,14264.5167
249.7648,14342.5292
249.9532,14418.2125
250.1416,14501.1125
250.33,14583.9708
250.5183,14665.4292
250.7067,14723.25
250.8951,14780.9917
251.0834,14832.5708
251.2717,14885.6417
251.46,14934.1292
251.6483,14981.2458
251.8365,15010.0125
252.0247,15002.2625
252.213,15049.0917
252.4012,15103.4208
252.5894,15188.4042
252.7775,15243.825
252.9657,15298.2708
253.1538,15367.75
253.3419,15423.6792
253.53,15464.4792
253.7181,15510.625
253.9062,15561.7792
254.0942,15605.7
254.2823,15639.0542
254.4703,15666.025
254.6583,15703.2292
254.8463,15742.2542
255.0342,15765.0792
255.2222,15796.1708
255.4101,15800.8542
255.598,15795.5667
255.7859,15830.8042
255.9738,15891.7167
256.1616,15953.9125
256.3495,16021.9333
256.5373,16074.8958
256.7251,16151.8625
256.9129,16199.5292
257.1006,16240.4333
257.2884,16291.1667
257.4761,16350.3708
257.6638,16383.3417
257.8515,16405.6375
258.0392,16433.5542
258.2269,16455.8375
258.4146,16483.4833
258.6022,16511.6125
258.7898,16516.925
258.9774,16536.6125
259.165,16566.6833
259.3525,16594.0417
259.5401,16608.1
259.7276,16635.725
259.9151,16663.5208
260.1026,16692.8792
260.2901,16728.0292
260.4776,16764.8958
260.665,16823.6292
260.8524,16869.0583
261.0398,16920.2042
261.2272,16943.6125
261.4146,16949.0708
261.6019,16976.2708
261.7893,17001.8667
261.9766,17023.7875
262.1639,17053.25
262.3512,17053.9375
262.5384,17057.5
262.7257,17061.2125
262.9129,17079.1833
263.1001,17084.7875
263.2873,17110.2875
263.4745,17129.6
263.6617,17104.9
263.8488,17120.7542
264.0359,17132.2958
264.2231,17138.2958
264.4101,17153.5667
264.5972,17168.6
264.7842,17178.0375
264.9713,17181.8625
265.1583,17180.7875
265.3453,17194.6042
265.5323,17208.8375
265.7193,17225.1333
265.9062,17249.7208
266.0931,17250.9833
266.2801,17245.4458
266.4669,17267.1708
266.6538,17271.9625
266.8407,17286.2917
267.0276,17277.9167
267.2143,17268.3292
267.4012,17279.4542
267.588,17252.3167
267.7747,17255.6625
267.9615,17252.2417
268.1482,17243.3708
268.3349,17242.2792
268.5217,17239.0833
268.7083,17219.4292
268.895,17208.8042
269.0817,17216.9958
269.2682,17209.6375
269.4549,17187.9583
269.6415,17153.9167
269.8281,17142.7042
270.0146,17148.3667
270.2012,17154.7125
270.3877,17154.4833
270.5742,17144.8083
270.7607,17137.1583
270.9472,17132.6792
271.1336,17116.4375
271.32,17103.3375
271.5065,17084.6167
271.6929,17075.7208
271.8792,17080.9625
272.0656,17074.7667
272.252,17071.7667
272.4383,17063.7375
272.6246,17046.2542
272.8109,17034.1333
272.9972,17051.7583
273.1835,17057.6667
273.3697,17060.8125
273.5559,17055.825
273.7421,17054.4208
273.9283,17044.0958
274.1145,17032.3292
274.3007,17030.5542
274.4868,17027.4958
274.6729,17044.9583
274.859,17045.7167
275.0451,17033.975
275.2311,16989.6583
275.4172,16988.9375
275.6032,16997.5042
275.7892,17008.7167
275.9752,16998.525
276.1612,17002.2875
276.3472,16981.4583
276.5331,16965.5375
276.719,16961.0
276.9049,16955.6125
277.0908,16930.1292
277.2767,16921.15
277.4625,16921.4083
277.6484,16904.2542
277.8342,16880.9125
278.02,16867.675
278.2057,16876.3083
278.3915,16887.1083
278.5772,16879.2292
278.763,16862.7417
278.9487,16870.1583
279.1343,16873.9
279.32,16858.3042
279.5057,16829.4375
279.6913,16778.05
279.877,16761.825
280.0625,16744.7583
280.2481,16717.6333
280.4337,16694.1542
280.6192,16702.8583
280.8048,16709.225
280.9903,16683.9792
281.1758,16660.1875
281.3612,16629.4208
281.5467,16612.2
281.7321,16620.075
281.9175,16618.5583
282.1029,16603.9042
282.2884,16596.2917
282.4737,16564.4958
282.6591,16536.6375
282.8444,16527.2875
283.0297,16510.525
283.215,16507.3
283.4002,16494.7167
283.5855,16463.5708
283.7707,16418.0458
283.956,16391.1375
284.1412,16378.5417
284.3264,16379.5833
284.5115,16386.0458
284.6967,16385.9167
284.8818,16359.1917
285.0669,16320.8542
285.252,16313.0917
285.4371,16304.9
285.6222,16278.3542
285.8072,16256.825
285.9922,16233.7667
286.1772,16235.3333
286.3622,16234.7208
286.5472,16208.8
286.7321,16170.5
286.9171,16179.05
287.102,16173.5
287.2869,16178.7542
287.4717,16193.6417
287.6566,16184.0583
287.8415,16176.0542
288.0263,16156.9417
288.2111,16115.2375
288.3959,16076.2958
288.5806,16069.225
288.7654,16065.8208
288.9501,16086.1833
289.1348,16088.2875
289.3195,16076.9958
289.5042,16072.1208
289.6889,16078.2
289.8735,16041.4208
290.0581,16019.7792
290.2428,15985.6208
290.4273,15977.8708
290.6119,15983.9458
290.7965,15970.2667
290.981,15965.5083
291.1655,15950.7375
291.35,15900.9125
291.5345,15868.9375
291.719,15862.8
291.9034,15860.8167
292.0878,15878.0792
292.2722,15862.7833
292.4566,15837.2958
292.641,15834.325
292.8253,15823.9208
293.0096,15800.3875
293.194,15800.925
293.3783,15788.4792
293.5626,15789.725
293.7468,15784.8375
293.9311,15778.3083
294.1153,15740.9583
294.2995,15687.7208
294.4837,15646.4208
294.6678,15618.1292
294.852,15598.3333
295.0361,15597.2167
295.2202,15586.6625
295.4043,15591.7375
295.5884,15574.2292
295.7725,15563.5583
295.9565,15547.2708
296.1405,15504.875
296.3246,15482.3125
296.5085,15493.375
296.6925,15507.8167
296.8764,15495.4208
297.0603,15476.0792
297.2443,15455.9083
297.4282,15426.0667
297.612,15394.4667
297.7959,15361.625
297.9797,15345.3167
298.1635,15312.8917
298.3474,15327.3958
298.5311,15330.4667
298.7149,15302.9958
298.8987,15260.075
299.0823,15238.6167
299.2661,15202.3792
299.4498,15147.4167
299.6334,15137.0125
299.8171,15129.5292
300.0007,15117.15
300.1843,15103.1833
300.368,15086.7458
300.5515,15067.5292
300.7351,15051.6083
300.9186,15031.3833
301.1021,15004.5125
301.2857,14991.2792
301.4691,14973.9292
301.6526,14973.25
301.8361,14943.5833
302.0195,14914.425
302.2029,14901.8292
302.3863,14892.2417
302.5697,14863.3833
302.753,14858.6792
302.9364,14858.5917
303.1197,14863.0708
303.303,14844.4333
303.4863,14815.575
303.6696,14762.8458
303.8528,14728.425
304.036,14707.6125
304.2192,14702.8042
304.4024,14686.8167
304.5856,14655.65
304.7688,14641.6458
304.9519,14633.875
305.135,14612.3625
305.3181,14590.8708
305.5012,14573.1667
305.6842,14570.0292
305.8673,14550.9958
306.0504,14524.1167
306.2333,14480.2875
306.4163,14467.1292
306.5993,14438.575
306.7822,14426.1958
306.9652,14417.5375
307.1481,14385.1292
307.331,14361.4417
307.5139,14332.8542
307.6967,14306.2542
307.8796,14280.5708
308.0624,14262.7583
308.2452,14234.2583
308.428,14209.7833
308.6107,14196.9625
308.7935,14171.2542
308.9762,14148.8458
309.1589,14130.5333
309.3416,14111.1583
309.5243,14087.3167
309.7069,14071.8208
309.8896,14042.2125
310.0721,14019.7083
310.2548,14009.65
310.4373,13990.8833
310.6199,13985.4417
310.8024,13958.7042
310.985,13945.6583
311.1674,13908.5708
311.3499,13872.9
311.5324,13862.5333
311.7148,13865.2333
311.8973,13840.4458
312.0797,13821.2083
312.2621,13808.7083
312.4445,13784.5083
312.6268,13759.1167
312.8091,13743.0292
312.9915,13709.2458
313.1738,13687.7667
313.356,13654.9917
313.5383,13625.0917
313.7206,13610.0458
313.9027,13583.3583
314.085,13565.0083
314.2672,13550.8333
314.4493,13543.4042
314.6314,13533.55
314.8136,13529.8042
314.9957,13495.125
315.1778,13461.6875
315.3598,13450.375
315.5419,13440.4583
315.724,13428.825
315.9059,13412.3417
316.088,13391.2625
316.2699,13392.2583
316.4519,13370.6167
316.6338,13345.05
316.8157,13299.2583
316.9977,13276.8667
317.1795,13277.7292
317.3614,13278.6708
317.5432,13267.7833
317.7251,13239.3
317.9069,13204.475
318.0887,13191.075
318.2704,13169.0167
318.4522,13159.25
318.6339,13150.9583
318.8156,13157.225
318.9973,13137.2458
319.179,13129.8208
319.3607,13131.1292
319.5423,13129.3292
319.7239,13112.5417
319.9055,13090.5875
320.0871,13071.6417
320.2687,13056.675
320.4502,13044.25
320.6317,13017.7417
320.8132,13008.2458
320.9947,13004.3958
321.1761,13002.375
321.3576,12991.8
321.5391,12984.7417
321.7205,12968.0917
321.9019,12950.9917
322.0832,12926.2208
322.2646,12900.5833
322.4459,12881.4625
322.6272,12859.975
322.8085,12846.1708
322.9898,12834.2792
323.1711,12810.15
323.3523,12792.4833
323.5335,12784.7833
323.7147,12795.8958
323.8959,12816.95
324.0771,12815.7875
324.2582,12802.4542
324.4393,12787.9208
324.6204,12790.7292
324.8015,12782.6292
324.9826,12788.3292
325.1637,12800.8375
325.3447,12794.9667
325.5257,12789.9917
325.7067,12777.9792
325.8877,12736.4625
326.0686,12703.4875
326.2496,12693.0833
326.4305,12670.4417
326.6114,12655.8833
326.7922,12648.9708
326.9731,12647.1125
327.1539,12629.9417
327.3347,12630.2
327.5155,12632.8542
327.6963,12647.8833
327.8771,12653.4292
328.0578,12624.65
328.2385,12582.7042
328.4193,12566.3708
328.5999,12548.3542
328.7806,12526.7583
328.9613,12527.4792
329.1419,12511.0542
329.3225,12503.4875
329.5031,12480.55
329.6837,12462.4917
329.8642,12444.2167
330.0447,12430.0542
330.2252,12410.8792
330.4057,12385.4792
330.5862,12379.3042
330.7667,12387.4833
330.9471,12403.2875
331.1275,12402.725
331.3079,12370.5292
331.4883,12354.3833
331.6687,12346.1792
331.849,12322.9917
332.0293,12292.5375
332.2096,12272.0
332.3899,12268.15
332.5702,12270.5625
332.7504,12274.1417
332.9306,12279.1042
333.1108,12258.6875
333.291,12228.8417
333.4712,12225.4792
333.6514,12228.9875
333.8315,12218.2625
334.0116,12204.4375
334.1917,12204.7708
334.3717,12203.2208
334.5518,12203.2958
334.7318,12188.0583
334.9119,12172.0583
335.0918,12173.0708
335.2718,12168.8583
335.4518,12165.2292
335.6317,12151.3
335.8116,12157.6208
335.9915,12146.8708
336.1714,12112.7875
336.3513,12104.2708
336.5311,12102.9917
336.7109,12108.1583
336.8907,12092.9458
337.0705,12056.9417
337.2502,12018.9917
337.43,12008.7375
337.6097,11983.425
337.7894,11969.1958
337.9691,11970.9917
338.1488,11982.3792
338.3284,11981.5208
338.508,11988.3208
338.6877,11987.5208
338.8672,11975.3
339.0468,11953.6083
339.2263,11934.0333
339.4059,11945.0208
339.5854,11977.6083
339.7649,11955.15
339.9443,11938.3583
340.1238,11934.3333
340.3032,11932.475
340.4826,11933.8292
340.662,11903.8
340.8414,11877.8417
341.0207,11881.7875
341.2001,11891.1
341.3794,11889.0042
341.5587,11905.6917
341.738,11894.0042
341.9172,11874.9458
342.0965,11862.4292
342.2757,11820.9292
342.4549,11783.3375
342.6341,11792.1542
342.8132,11789.1042
342.9923,11822.4042
343.1715,11859.125
343.3506,11863.6
343.5296,11809.175
343.7087,11783.7417
343.8878,11760.5042
344.0668,11749.1667
344.2458,11743.1375
344.4248,11716.5917
344.6037,11709.6333
344.7827,11707.3125
344.9616,11691.5375
345.1405,11689.7917
345.3194,11696.5458
345.4982,11673.1833
345.6771,11658.2208
345.8559,11657.4667
346.0347,11652.0708
346.2135,11636.9875
346.3923,11645.2208
346.571,11631.9458
346.7498,11610.5667
346.9285,11626.9042
347.1071,11607.2875
347.2859,11580.8333
347.4645,11594.9833
347.6431,11613.25
347.8217,11633.525
348.0003,11636.9333
348.1789,11605.1667
348.3574,11569.8708
348.5359,11546.3833
348.7145,11513.9542
348.893,11515.2833
349.0714,11515.2167
349.2499,11489.8708
349.4283,11459.2333
349.6068,11432.9917
349.7852,11424.1708
349.9635,11427.1625
350.1419,11425.8042
350.3202,11404.7875
350.4985,11383.6125
350.6768,11364.45
350.8551,11350.85
351.0334,11344.5792
351.2116,11326.2542
351.3898,11330.8458
351.568,11318.2083
351.7462,11321.1667
351.9243,11309.7667
352.1025,11292.9667
352.2806,11277.1792
352.4587,11278.9917
352.6368,11265.1167
352.8148,11239.1
352.9929,11221.9083
353.1709,11225.7375
353.3489,11220.4667
353.5268,11199.4583
353.7048,11177.8833
353.8828,11168.4417
354.0607,11148.4208
354.2386,11149.05
354.4165,11138.1708
354.5943,11125.8083
354.7722,11115.1792
354.95,11130.4375
355.1278,11130.3375
355.3056,11102.3167
355.4833,11066.4458
355.6611,11037.1708
355.8388,11013.0042
356.0165,11000.3
356.1942,11012.0833
356.3719,11028.9333
356.5495,11017.0042
356.7271,11008.2042
356.9047,11000.7625
357.0823,10998.9167
357.2599,11004.2625
357.4374,10991.6292
357.6149,10959.2292
357.7924,10927.5542
357.9699,10923.0083
358.1474,10913.8083
358.3248,10884.975
358.5023,10872.7125
358.6797,10846.1042
358.8571,10834.4333
359.0344,10822.9125
359.2118,10792.7583
359.3891,10780.075
359.5664,10764.3083
359.7437,10760.2708
359.9209,10730.2042
360.0982,10704.2125
360.2754,10685.6583
360.4526,10699.0
360.6298,10704.4375
360.807,10697.9208
360.9841,10685.9375
361.1613,10667.2917
361.3383,10677.8833
361.5154,10679.9542
361.6925,10658.3708
361.8695,10648.8625
362.0466,10636.6708
362.2236,10618.8458
362.4005,10616.625
362.5775,10589.8542
362.7545,10546.5833
362.9314,10534.0625
363.1083,10544.725
363.2852,10557.7333
363.462,10546.9458
363.6389,10539.7583
363.8157,10524.4833
363.9925,10503.6167
364.1693,10480.5125
364.346,10451.8833
364.5228,10456.1667
364.6996,10473.4833
364.8762,10478.9958
365.0529,10477.7375
365.2296,10471.4583
365.4062,10475.3917
365.5829,10458.1708
365.7595,10440.0958
365.9361,10451.1083
366.1126,10436.8667
366.2892,10499.6458
366.4657,10642.0375
366.6422,10735.6292
366.8186,10723.8875
366.9951,10781.2625
367.1716,10724.15
367.348,10699.1542
367.5244,10745.0833
367.7008,10751.5125
367.8772,10713.375
368.0535,10591.5458
368.2298,10656.0958
368.4061,10730.1417
368.5824,10661.4208
368.7586,10740.7375
368.9349,10763.7083
369.1111,10637.15
369.2873,10542.3583
369.4635,10566.8042
369.6396,10552.7792
369.8158,10472.425
369.9919,10464.0583
370.168,10499.4375
370.3441,10508.2917
370.5202,10435.7625
370.6962,10377.6042
370.8722,10350.4708
371.0482,10346.7125
371.2242,10373.5958
371.4002,10451.45
371.5761,10472.0542
371.752,10421.6583
371.9279,10440.175
372.1038,10468.6958
372.2796,10419.6333
372.4555,10421.3125
372.6313,10433.9
372.8071,10394.7958
372.9829,10359.3333
373.1586,10374.9167
373.3344,10399.5708
373.5101,10364.9958
373.6858,10369.925
373.8615,10348.0542
374.0371,10357.3958
374.2127,10442.5417
374.3884,10436.8208
374.564,10395.4125
374.7395,10392.5292
374.9151,10423.9167
375.0906,10551.025
375.2661,10618.9792
375.4416,10569.5292
375.6171,10628.9542
375.7925,10712.9875
375.968,10735.2083
376.1434,10631.9333
376.3188,10578.2167
376.4941,10577.9958
376.6695,10615.7042
376.8448,10642.4833
377.0201,10658.4208
377.1954,10646.4458
377.3707,10692.95
377.5459,10737.3042
377.7212,10844.3542
377.8964,11127.6
378.0715,11205.3917
378.2467,11030.4958
378.4218,11105.3667
378.597,10960.9458
378.7721,10887.2583
378.9472,10921.2625
379.1222,11003.0458
379.2973,11211.8042
379.4723,11474.9083
379.6473,11602.8458
379.8223,11407.225
379.9972,11208.1792
380.1722,11085.7625
380.3471,11049.1083
380.522,11000.6292
380.6969,10978.5083
380.8717,11143.5333
381.0466,11054.5625
381.2214,10971.1833
381.3962,10961.9417
381.571,10894.4042
381.7457,10840.1167
381.9204,10934.9792
382.0952,10904.9333
382.2699,11045.2542
382.4445,11280.9167
382.6192,11405.2875
382.7938,11660.7958
382.9685,11845.1542
383.1431,11603.1792
383.3176,11296.0042
383.4922,11181.9375
383.6667,11169.0792
383.8412,11093.5375
384.0157,11013.725
384.1902,11077.0542
384.3646,11181.9458
384.5391,11143.5125
384.7134,11173.1667
384.8878,11346.6417
385.0622,11559.9417
385.2365,11423.3667
385.4109,11162.275
385.5852,11119.7042
385.7594,11170.3542
385.9337,11259.425
386.1079,11392.5792
386.2822,11638.4708
386.4564,11696.2583
386.6306,11476.8292
386.8047,11580.1583
386.9789,11723.8292
387.153,11799.2042
387.3271,12144.65
387.5012,12102.675
387.6752,12336.7208
387.8492,12641.1208
388.0233,12467.975
388.1972,12239.5333
388.3712,12302.1208
388.5452,12286.3042
388.7191,12343.325
388.893,12718.075
389.0669,12642.3542
389.2408,12060.1333
389.4146,11608.6208
389.5884,11343.2792
389.7623,11151.55
389.9361,11098.8833
390.1098,11150.7667
390.2835,11234.9458
390.4573,11218.9125
390.631,11238.3792
390.8047,11407.0917
390.9784,11500.6083
391.152,11415.3875
391.3256,11480.675
391.4992,11558.1042
391.6728,11429.7208
391.8464,11552.7583
392.0199,11823.6833
392.1934,11765.0083
392.3669,11922.0625
392.5403,12076.5458
392.7138,12241.75
392.8873,12447.4625
393.0607,12747.9292
393.2341,12895.1458
393.4074,12926.4708
393.5808,12478.1792
393.7542,12273.1125
393.9274,12283.325
394.1007,12068.2958
394.274,12226.1667
394.4472,12153.8125
394.6205,12331.45
394.7937,12706.8792
394.9668,12895.35
395.14,12604.7625
395.3131,12232.6375
395.4863,11932.7
395.6594,11896.125
395.8325,11725.4542
396.0055,11703.9125
396.1786,11748.8667
396.3516,11851.6583
396.5246,11773.1667
396.6975,11660.2708
396.8705,11757.0208
397.0434,12099.4958
397.2163,11806.55
397.3892,11724.6833
397.5621,11931.4833
397.735,12102.7792
397.9077,12381.6292
398.0806,12424.85
398.2534,12270.2083
398.4261,12420.2792
398.5989,12601.9208
398.7716,12949.875
398.9443,12866.3042
399.117,12693.7208
399.2896,12566.6125
399.4623,12400.7333
399.6349,12304.55
399.8075,12122.0583
399.9801,11896.9792
400.1526,11873.6417
400.3252,11549.8
400.4977,11309.7875
400.6702,11269.8792
400.8427,11216.3083
401.0151,11303.9042
401.1875,11270.3333
401.36,11274.9292
401.5323,11299.2542
401.7047,11139.525
401.877,11085.6875
402.0494,11077.3375
402.2216,11211.2833
402.394,11364.2417
402.5662,11277.7917
402.7385,11299.2917
402.9107,11267.0417
403.0829,11257.8875
403.2551,11243.175
403.4272,11162.8208
403.5994,11171.8125
403.7715,11304.2667
403.9436,11411.7167
404.1156,11395.4958
