Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-09 02:56:16.427147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.9833
218.2508,1331.5083
218.442,1353.9
218.6332,1381.7833
218.8244,1407.5458
219.0156,1434.1292
219.2067,1462.2333
219.3979,1491.7125
219.589,1522.4958
219.7801,1554.3333
219.9712,1585.6542
220.1623,1617.3083
220.3533,1652.8625
220.5444,1687.9667
220.7354,1724.9292
220.9264,1761.3833
221.1174,1802.0542
221.3083,1841.4083
221.4993,1880.5208
221.6902,1920.2917
221.8812,1964.2458
222.0721,2007.5792
222.263,2052.775
222.4538,2100.1875
222.6447,2147.4417
222.8355,2195.0292
223.0264,2243.7083
223.2172,2295.1083
223.408,2347.7125
223.5987,2400.0667
223.7895,2451.9083
223.9802,2509.2208
224.1709,2566.2667
224.3616,2623.3792
224.5524,2682.4
224.743,2742.8792
224.9337,2801.7708
225.1243,2868.7042
225.315,2930.6708
225.5056,2994.1167
225.6962,3058.8333
225.8867,3127.2458
226.0773,3197.175
226.2678,3263.4833
226.4584,3333.6875
226.6489,3407.1708
226.8394,3475.7292
227.0298,3548.9833
227.2203,3625.8375
227.4108,3706.7125
227.6012,3785.0583
227.7916,3859.6542
227.982,3941.5
228.1723,4019.6208
228.3627,4100.9458
228.5531,4181.2542
228.7434,4263.5083
228.9337,4348.8167
229.124,4437.275
229.3143,4524.0167
229.5045,4618.4167
229.6948,4709.2417
229.885,4808.5542
230.0752,4904.4083
230.2654,4997.875
230.4556,5095.25
230.6457,5190.5042
230.8358,5286.1292
231.026,5380.8083
231.2161,5476.2375
231.4062,5573.3625
231.5963,5670.5958
231.7863,5768.9
231.9764,5874.2208
232.1664,5982.2083
232.3564,6089.3
232.5464,6194.0125
232.7364,6304.8667
232.9263,6406.3708
233.1163,6518.3333
233.3062,6629.6792
233.4961,6750.9292
233.686,6859.0375
233.8758,6959.9292
234.0657,7063.0
234.2555,7179.2875
234.4454,7290.7208
234.6352,7402.4083
234.825,7508.9958
235.0147,7614.9917
235.2045,7724.8583
235.3942,7831.2625
235.5839,7942.6042
235.7737,8050.6083
235.9633,8156.825
236.153,8271.1208
236.3427,8389.1458
236.5323,8499.325
236.7219,8603.8583
236.9115,8697.7333
237.1011,8799.9292
237.2907,8912.7417
237.4803,9021.5667
237.6698,9120.7458
237.8593,9232.3542
238.0488,9336.1583
238.2383,9441.7792
238.4278,9547.5417
238.6172,9662.2208
238.8066,9767.7667
238.9961,9872.4458
239.1855,9985.7708
239.3748,10090.4958
239.5642,10188.6625
239.7536,10295.4625
239.9429,10397.6333
240.1322,10487.3542
240.3215,10585.8375
240.5108,10683.5875
240.7001,10790.5125
240.8893,10887.5833
241.0786,10982.5875
241.2677,11073.0125
241.457,11177.8875
241.6461,11253.6042
241.8353,11336.6625
242.0244,11419.2917
242.2136,11499.3167
242.4027,11582.0375
242.5918,11666.5708
242.7809,11742.1958
242.9699,11789.875
243.159,11838.8542
243.348,11935.7125
243.537,12037.0667
243.726,12132.55
243.915,12209.3
244.1039,12285.2625
244.2929,12328.25
244.4818,12360.4208
244.6707,12423.325
244.8596,12525.9792
245.0485,12621.5125
245.2373,12721.5458
245.4262,12809.2458
245.615,12886.8
245.8038,12948.5458
245.9926,13023.6583
246.1814,13096.475
246.3701,13107.975
246.5589,13116.2625
246.7476,13178.6458
246.9363,13281.1625
247.1249,13369.1083
247.3136,13456.7625
247.5023,13536.3875
247.6909,13619.1667
247.8795,13691.9917
248.0681,13769.1375
248.2567,13838.2708
248.4453,13903.875
248.6338,13969.7375
248.8224,13997.4542
249.0109,13979.3292
249.1994,14019.9542
249.3878,14101.3208
249.5763,14186.9083
249.7648,14266.7708
249.9532,14337.1917
250.1416,14422.7375
250.33,14504.6417
250.5183,14584.7917
250.7067,14639.0125
250.8951,14696.8333
251.0834,14749.7792
251.2717,14804.4
251.46,14850.6958
251.6483,14897.0125
251.8365,14929.65
252.0247,14919.3167
252.213,14961.0667
252.4012,15018.9208
252.5894,15103.6958
252.7775,15162.95
252.9657,15216.1042
253.1538,15284.45
253.3419,15339.3458
253.53,15380.3
253.7181,15428.0875
253.9062,15474.0208
254.0942,15519.5667
254.2823,15550.6583
254.4703,15580.3875
254.6583,15617.7458
254.8463,15654.4583
255.0342,15679.6292
255.2222,15705.3083
255.4101,15714.7167
255.598,15706.425
255.7859,15742.4042
255.9738,15797.8917
256.1616,15865.5208
256.3495,15934.15
256.5373,15985.6417
256.7251,16063.6083
256.9129,16104.75
257.1006,16150.7708
257.2884,16202.2167
257.4761,16259.9208
257.6638,16292.2792
257.8515,16309.7583
258.0392,16340.55
258.2269,16365.2458
258.4146,16386.2375
258.6022,16419.3208
258.7898,16424.9167
258.9774,16443.7792
259.165,16472.7875
259.3525,16502.5333
259.5401,16512.6083
259.7276,16543.9625
259.9151,16573.0042
260.1026,16601.4875
260.2901,16635.3833
260.4776,16669.3792
260.665,16728.5708
260.8524,16780.1708
261.0398,16824.3708
261.2272,16849.5792
261.4146,16855.4042
261.6019,16877.1875
261.7893,16910.025
261.9766,16931.0125
262.1639,16958.2792
262.3512,16955.875
262.5384,16959.5875
262.7257,16967.0208
262.9129,16977.4125
263.1001,16987.6917
263.2873,17011.3375
263.4745,17028.2167
263.6617,17003.4083
263.8488,17019.8917
264.0359,17038.7958
264.2231,17041.1
264.4101,17050.5167
264.5972,17073.1958
264.7842,17082.7542
264.9713,17082.4208
265.1583,17083.075
265.3453,17092.0583
265.5323,17111.1417
265.7193,17125.075
265.9062,17149.0625
266.0931,17155.4667
266.2801,17153.9792
266.4669,17169.2125
266.6538,17174.6417
266.8407,17191.6167
267.0276,17179.7917
267.2143,17165.6
267.4012,17177.2417
267.588,17152.1
267.7747,17151.4167
267.9615,17154.2583
268.1482,17143.6375
268.3349,17152.05
268.5217,17140.5167
268.7083,17120.2333
268.895,17108.9833
269.0817,17114.0833
269.2682,17105.95
269.4549,17086.3708
269.6415,17054.8208
269.8281,17045.1375
270.0146,17052.2333
270.2012,17054.3417
270.3877,17058.1125
270.5742,17048.7833
270.7607,17047.0125
270.9472,17035.2292
271.1336,17019.8333
271.32,17004.3458
271.5065,16986.2375
271.6929,16973.6667
271.8792,16980.225
272.0656,16973.5708
272.252,16969.4542
272.4383,16968.575
272.6246,16950.9417
272.8109,16939.8583
272.9972,16955.2833
273.1835,16962.3417
273.3697,16962.0083
273.5559,16961.9917
273.7421,16956.0792
273.9283,16948.5667
274.1145,16933.5458
274.3007,16929.1083
274.4868,16932.6792
274.6729,16947.2375
274.859,16941.2208
275.0451,16940.2333
275.2311,16890.8792
275.4172,16899.6292
275.6032,16903.2333
275.7892,16912.075
275.9752,16900.675
276.1612,16908.925
276.3472,16884.8708
276.5331,16866.1375
276.719,16865.275
276.9049,16854.7083
277.0908,16835.125
277.2767,16825.925
277.4625,16822.8042
277.6484,16807.4667
277.8342,16784.1167
278.02,16778.2333
278.2057,16777.4292
278.3915,16792.2375
278.5772,16784.4208
278.763,16765.775
278.9487,16770.8333
279.1343,16778.2667
279.32,16760.3958
279.5057,16732.0333
279.6913,16685.2375
279.877,16668.3708
280.0625,16651.8375
280.2481,16622.1792
280.4337,16599.1958
280.6192,16606.5417
280.8048,16613.9667
280.9903,16592.675
281.1758,16569.0958
281.3612,16530.7958
281.5467,16516.1875
281.7321,16523.4833
281.9175,16518.625
282.1029,16503.5292
282.2884,16502.2792
282.4737,16468.0583
282.6591,16438.8125
282.8444,16429.9
283.0297,16419.95
283.215,16409.4042
283.4002,16400.0625
283.5855,16368.475
283.7707,16323.9417
283.956,16299.9583
284.1412,16281.725
284.3264,16286.5583
284.5115,16292.9
284.6967,16288.7958
284.8818,16263.4375
285.0669,16228.1042
285.252,16212.0875
285.4371,16207.8917
285.6222,16184.0083
285.8072,16160.8625
285.9922,16139.1917
286.1772,16141.275
286.3622,16142.5542
286.5472,16112.95
286.7321,16078.5125
286.9171,16087.5292
287.102,16082.3208
287.2869,16086.5
287.4717,16098.6542
287.6566,16087.5167
287.8415,16074.1375
288.0263,16061.2792
288.2111,16017.5375
288.3959,15982.4833
288.5806,15978.0083
288.7654,15972.8417
288.9501,15992.4625
289.1348,15994.4042
289.3195,15983.725
289.5042,15983.7
289.6889,15985.2333
289.8735,15946.6375
290.0581,15926.2083
290.2428,15890.5625
290.4273,15884.3833
290.6119,15891.2708
290.7965,15878.6667
290.981,15874.5417
291.1655,15861.2958
291.35,15815.6125
291.5345,15776.6875
291.719,15772.0
291.9034,15767.7
292.0878,15784.7167
292.2722,15772.4542
292.4566,15744.5458
292.641,15743.5583
292.8253,15731.0875
293.0096,15710.1333
293.194,15708.4042
293.3783,15697.2167
293.5626,15698.6458
293.7468,15691.7292
293.9311,15686.6042
294.1153,15650.6
294.2995,15594.4625
294.4837,15557.0125
294.6678,15527.3583
294.852,15502.6208
295.0361,15504.9375
295.2202,15500.55
295.4043,15501.2375
295.5884,15483.3167
295.7725,15471.5833
295.9565,15453.0458
296.1405,15417.9208
296.3246,15398.4042
296.5085,15401.8625
296.6925,15413.1042
296.8764,15401.0625
297.0603,15382.9125
297.2443,15362.9167
297.4282,15333.2958
297.612,15299.125
297.7959,15271.9708
297.9797,15256.0208
298.1635,15224.6917
298.3474,15236.3375
298.5311,15243.2583
298.7149,15212.225
298.8987,15169.7625
299.0823,15150.6833
299.2661,15114.2917
299.4498,15058.9458
299.6334,15047.5875
299.8171,15042.425
300.0007,15025.3125
300.1843,15015.4083
300.368,14999.2625
300.5515,14980.3417
300.7351,14961.225
300.9186,14941.6875
301.1021,14915.6125
301.2857,14902.55
301.4691,14887.2625
301.6526,14888.4167
301.8361,14859.5583
302.0195,14832.3125
302.2029,14813.2708
302.3863,14805.075
302.5697,14779.0667
302.753,14765.8
302.9364,14771.25
303.1197,14779.0458
303.303,14761.2167
303.4863,14728.5125
303.6696,14674.8875
303.8528,14641.1167
304.036,14623.2292
304.2192,14614.1792
304.4024,14598.8833
304.5856,14569.2875
304.7688,14561.15
304.9519,14548.75
305.135,14526.05
305.3181,14507.8083
305.5012,14486.2583
305.6842,14483.7042
305.8673,14469.5792
306.0504,14437.825
306.2333,14398.4917
306.4163,14384.0417
306.5993,14360.5708
306.7822,14343.7542
306.9652,14333.0583
307.1481,14304.2042
307.331,14276.0292
307.5139,14250.5083
307.6967,14219.4583
307.8796,14194.3667
308.0624,14178.4417
308.2452,14148.9417
308.428,14122.4833
308.6107,14111.6625
308.7935,14089.7042
308.9762,14069.8625
309.1589,14052.0542
309.3416,14029.1375
309.5243,14006.6917
309.7069,13987.0708
309.8896,13958.8208
310.0721,13941.5625
310.2548,13925.6208
310.4373,13911.3042
310.6199,13906.7375
310.8024,13878.5
310.985,13865.0625
311.1674,13827.3917
311.3499,13793.5125
311.5324,13781.7292
311.7148,13786.2375
311.8973,13762.6792
312.0797,13740.8417
312.2621,13728.4833
312.4445,13704.3833
312.6268,13677.15
312.8091,13663.9958
312.9915,13625.9792
313.1738,13608.0083
313.356,13578.3542
313.5383,13544.6333
313.7206,13533.45
313.9027,13501.6875
314.085,13485.9208
314.2672,13473.5625
314.4493,13463.1167
314.6314,13456.1208
314.8136,13448.225
314.9957,13418.15
315.1778,13383.3958
315.3598,13369.2417
315.5419,13362.4708
315.724,13350.3667
315.9059,13336.625
316.088,13314.1708
316.2699,13311.1875
316.4519,13294.8375
316.6338,13267.5417
316.8157,13220.15
316.9977,13202.5875
317.1795,13200.9417
317.3614,13196.4833
317.5432,13188.4542
317.7251,13161.3375
317.9069,13128.5417
318.0887,13119.5208
318.2704,13091.7875
318.4522,13078.95
318.6339,13072.8167
318.8156,13081.1208
318.9973,13061.8458
319.179,13060.4708
319.3607,13058.5875
319.5423,13053.8875
319.7239,13035.7792
319.9055,13011.1208
320.0871,12993.5875
320.2687,12979.5083
320.4502,12966.2292
320.6317,12938.2958
320.8132,12933.35
320.9947,12925.3583
321.1761,12926.3208
321.3576,12916.2333
321.5391,12908.3792
321.7205,12895.4833
321.9019,12875.1667
322.0832,12850.9583
322.2646,12828.5375
322.4459,12806.075
322.6272,12786.0625
322.8085,12770.675
322.9898,12757.0917
323.1711,12735.6042
323.3523,12720.9792
323.5335,12705.7792
323.7147,12721.0292
323.8959,12742.0292
324.0771,12742.7042
324.2582,12725.55
324.4393,12714.1542
324.6204,12715.1792
324.8015,12708.2375
324.9826,12713.7625
325.1637,12727.0917
325.3447,12719.1208
325.5257,12716.2542
325.7067,12704.3292
325.8877,12667.475
326.0686,12629.9167
326.2496,12616.2375
326.4305,12595.2042
326.6114,12583.2625
326.7922,12574.8458
326.9731,12572.45
327.1539,12560.9542
327.3347,12554.7958
327.5155,12556.9708
327.6963,12576.4208
327.8771,12581.3375
328.0578,12549.6125
328.2385,12508.8375
328.4193,12494.6292
328.5999,12479.8833
328.7806,12456.4375
328.9613,12457.6625
329.1419,12436.9917
329.3225,12433.0708
329.5031,12409.3333
329.6837,12392.975
329.8642,12372.7292
330.0447,12357.7583
330.2252,12335.5417
330.4057,12312.85
330.5862,12307.4708
330.7667,12310.3833
330.9471,12330.6208
331.1275,12328.3875
331.3079,12299.4167
331.4883,12282.5
331.6687,12277.8875
331.849,12248.4917
332.0293,12220.0417
332.2096,12199.9583
332.3899,12198.2208
332.5702,12199.1708
332.7504,12207.0292
332.9306,12209.1125
333.1108,12183.625
333.291,12155.9875
333.4712,12152.1375
333.6514,12157.5375
333.8315,12146.3458
334.0116,12136.8417
334.1917,12130.5667
334.3717,12130.7375
334.5518,12132.1292
334.7318,12114.9458
334.9119,12100.9708
335.0918,12104.5125
335.2718,12103.3833
335.4518,12095.9208
335.6317,12083.4792
335.8116,12090.3125
335.9915,12080.7667
336.1714,12045.95
336.3513,12033.8208
336.5311,12033.8958
336.7109,12034.9208
336.8907,12020.8917
337.0705,11984.925
337.2502,11949.4833
337.43,11932.7
337.6097,11913.4
337.7894,11904.4167
337.9691,11905.2333
338.1488,11913.1333
338.3284,11914.075
338.508,11923.7792
338.6877,11918.0875
338.8672,11912.3917
339.0468,11884.2625
339.2263,11868.5875
339.4059,11878.3292
339.5854,11908.1958
339.7649,11884.8208
339.9443,11869.0417
340.1238,11865.2583
340.3032,11862.125
340.4826,11863.1792
340.662,11835.7458
340.8414,11809.2417
341.0207,11813.425
341.2001,11820.4208
341.3794,11819.3333
341.5587,11841.9583
341.738,11830.7333
341.9172,11809.9667
342.0965,11799.2208
342.2757,11756.4375
342.4549,11719.7083
342.6341,11725.1792
342.8132,11720.9792
342.9923,11755.2625
343.1715,11788.225
343.3506,11792.5625
343.5296,11743.4125
343.7087,11712.8792
343.8878,11688.9125
344.0668,11680.4708
344.2458,11675.8958
344.4248,11648.9917
344.6037,11640.0958
344.7827,11641.2833
344.9616,11625.4625
345.1405,11625.6833
345.3194,11632.8708
345.4982,11605.1958
345.6771,11591.7083
345.8559,11592.7
346.0347,11586.7583
346.2135,11572.6125
346.3923,11578.3792
346.571,11567.5708
346.7498,11547.3083
346.9285,11559.2333
347.1071,11541.975
347.2859,11513.275
347.4645,11522.475
347.6431,11545.5292
347.8217,11564.075
348.0003,11572.5542
348.1789,11537.8167
348.3574,11503.9042
348.5359,11477.975
348.7145,11450.6292
348.893,11448.9
349.0714,11449.4833
349.2499,11423.2375
349.4283,11395.2292
349.6068,11368.6292
349.7852,11359.075
349.9635,11359.9333
350.1419,11358.0958
350.3202,11342.825
350.4985,11314.5
350.6768,11298.3333
350.8551,11288.3167
351.0334,11277.7917
351.2116,11260.575
351.3898,11268.2208
351.568,11256.7625
351.7462,11255.7208
351.9243,11247.8
352.1025,11227.3292
352.2806,11215.9917
352.4587,11213.2
352.6368,11205.4667
352.8148,11175.8958
352.9929,11156.6
353.1709,11159.6458
353.3489,11155.4208
353.5268,11133.7417
353.7048,11113.5917
353.8828,11106.9625
354.0607,11086.2458
354.2386,11084.5083
354.4165,11072.8292
354.5943,11060.5
354.7722,11053.7458
354.95,11067.5083
355.1278,11066.8417
355.3056,11038.8417
355.4833,11003.8167
355.6611,10970.0208
355.8388,10953.1375
356.0165,10936.8583
356.1942,10946.6458
356.3719,10965.2583
356.5495,10955.0083
356.7271,10945.0417
356.9047,10943.0833
357.0823,10939.9125
357.2599,10941.8625
357.4374,10926.4333
357.6149,10899.3667
357.7924,10868.5208
357.9699,10864.0792
358.1474,10854.5583
358.3248,10825.65
358.5023,10811.1833
358.6797,10783.125
358.8571,10770.8542
359.0344,10764.65
359.2118,10733.4125
359.3891,10721.9208
359.5664,10705.5875
359.7437,10697.5167
359.9209,10671.8875
360.0982,10641.7875
360.2754,10624.8083
360.4526,10641.2417
360.6298,10644.2583
360.807,10640.1083
360.9841,10626.2167
361.1613,10604.2542
361.3383,10619.2833
361.5154,10619.775
361.6925,10599.5667
361.8695,10590.2083
362.0466,10577.0083
362.2236,10559.8833
362.4005,10552.9125
362.5775,10528.4375
362.7545,10489.2125
362.9314,10473.625
363.1083,10483.4917
363.2852,10498.7292
363.462,10488.1958
363.6389,10485.4
363.8157,10463.7208
363.9925,10441.125
364.1693,10423.5292
364.346,10391.0625
364.5228,10398.0833
364.6996,10415.7042
364.8762,10419.7458
365.0529,10421.2167
365.2296,10411.225
365.4062,10416.9292
365.5829,10400.9417
365.7595,10379.5292
365.9361,10390.4833
366.1126,10379.5
366.2892,10441.1167
366.4657,10582.3667
366.6422,10678.3417
366.8186,10663.275
366.9951,10722.3
367.1716,10662.6708
367.348,10633.5375
367.5244,10684.1208
367.7008,10692.1917
367.8772,10651.9458
368.0535,10530.825
368.2298,10597.0292
368.4061,10668.3625
368.5824,10600.4542
368.7586,10679.5375
368.9349,10704.9292
369.1111,10577.0208
369.2873,10483.5083
369.4635,10506.0458
369.6396,10494.4375
369.8158,10410.7208
369.9919,10408.5167
370.168,10443.8042
370.3441,10451.0375
370.5202,10377.9792
370.6962,10321.1542
370.8722,10291.7583
371.0482,10286.6417
371.2242,10314.1083
371.4002,10396.4792
371.5761,10417.3583
371.752,10361.9542
371.9279,10381.6583
372.1038,10406.9833
372.2796,10360.1083
372.4555,10361.0667
372.6313,10376.7958
372.8071,10336.6542
372.9829,10301.8083
373.1586,10320.1542
373.3344,10343.15
373.5101,10306.9083
373.6858,10315.2208
373.8615,10288.9
374.0371,10300.9167
374.2127,10384.1708
374.3884,10380.2042
374.564,10336.3417
374.7395,10331.7083
374.9151,10365.5375
375.0906,10488.6708
375.2661,10558.2125
375.4416,10509.0042
375.6171,10565.9583
375.7925,10650.5333
375.968,10675.8458
376.1434,10572.0
376.3188,10516.2875
376.4941,10513.2792
376.6695,10555.9833
376.8448,10582.8167
377.0201,10598.25
377.1954,10583.4417
377.3707,10631.6375
377.5459,10676.875
377.7212,10784.4167
377.8964,11065.0333
378.0715,11144.775
378.2467,10969.3958
378.4218,11044.4708
378.597,10898.35
378.7721,10826.5208
378.9472,10860.2167
379.1222,10941.1667
379.2973,11144.875
379.4723,11410.9833
379.6473,11541.3333
379.8223,11346.3292
379.9972,11141.6125
380.1722,11022.3833
380.3471,10988.5083
380.522,10936.5292
380.6969,10915.9875
380.8717,11085.6417
381.0466,10993.4583
381.2214,10910.7417
381.3962,10901.3333
381.571,10835.625
381.7457,10781.55
381.9204,10871.0875
382.0952,10842.6333
382.2699,10983.05
382.4445,11218.7917
382.6192,11340.5917
382.7938,11588.0958
382.9685,11779.2833
383.1431,11537.0125
383.3176,11230.8917
383.4922,11115.7417
383.6667,11105.1917
383.8412,11029.3208
384.0157,10951.4542
384.1902,11009.8042
384.3646,11115.9333
384.5391,11081.8792
384.7134,11109.8542
384.8878,11280.6958
385.0622,11497.1667
385.2365,11362.0375
385.4109,11098.075
385.5852,11051.1875
385.7594,11104.775
385.9337,11190.9792
386.1079,11327.6417
386.2822,11569.6708
386.4564,11632.8167
386.6306,11411.2625
386.8047,11508.2542
386.9789,11653.2083
387.153,11725.0583
387.3271,12074.475
387.5012,12028.4625
387.6752,12263.3417
387.8492,12565.3458
388.0233,12393.6875
388.1972,12166.7167
388.3712,12225.7625
388.5452,12208.8917
388.7191,12272.3667
388.893,12640.125
389.0669,12574.6042
389.2408,11988.1958
389.4146,11539.0542
389.5884,11280.75
389.7623,11083.9208
389.9361,11031.0875
390.1098,11085.3375
390.2835,11169.9708
390.4573,11154.2917
390.631,11170.0125
390.8047,11342.1583
390.9784,11436.2375
391.152,11347.9875
391.3256,11413.4292
391.4992,11490.5958
391.6728,11362.7875
391.8464,11483.4583
392.0199,11755.9208
392.1934,11698.6083
392.3669,11847.7208
392.5403,12008.05
392.7138,12166.1708
392.8873,12372.35
393.0607,12672.9667
393.2341,12821.9917
393.4074,12853.3042
393.5808,12402.4083
393.7542,12195.4583
393.9274,12211.5625
394.1007,11993.3833
394.274,12151.05
394.4472,12082.525
394.6205,12254.6333
394.7937,12630.3167
394.9668,12820.1667
395.14,12529.9
395.3131,12155.5625
395.4863,11857.625
395.6594,11825.8625
395.8325,11653.9625
396.0055,11635.9542
396.1786,11678.6375
396.3516,11780.9583
396.5246,11700.4
396.6975,11591.7167
396.8705,11684.2792
397.0434,12026.7833
397.2163,11737.65
397.3892,11655.6708
397.5621,11858.0208
397.735,12025.4375
397.9077,12307.7042
398.0806,12357.2917
398.2534,12196.4417
398.4261,12347.5708
398.5989,12519.125
398.7716,12878.725
398.9443,12788.5167
399.117,12619.1417
399.2896,12488.3042
399.4623,12325.1083
399.6349,12230.55
399.8075,12048.2083
399.9801,11823.05
400.1526,11802.0458
400.3252,11482.7625
400.4977,11241.3417
400.6702,11201.0875
400.8427,11145.6917
401.0151,11235.1458
401.1875,11203.5042
401.36,11207.2083
401.5323,11230.4583
401.7047,11070.975
401.877,11015.6
402.0494,11003.3125
402.2216,11140.7625
402.394,11298.4208
402.5662,11211.2542
402.7385,11229.5792
402.9107,11200.2583
403.0829,11190.3208
403.2551,11175.6667
403.4272,11096.2458
403.5994,11103.5833
403.7715,11235.3125
403.9436,11342.975
404.1156,11327.7333
