Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-09 06:57:45.320417
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.9083
218.2508,1329.3958
218.442,1352.9333
218.6332,1380.6
218.8244,1405.1125
219.0156,1430.8375
219.2067,1460.3083
219.3979,1489.7042
219.589,1521.0458
219.7801,1551.3833
219.9712,1583.1125
220.1623,1616.6292
220.3533,1651.9042
220.5444,1685.825
220.7354,1723.4875
220.9264,1759.2375
221.1174,1798.6417
221.3083,1840.1042
221.4993,1877.8042
221.6902,1917.6625
221.8812,1962.1542
222.0721,2006.6
222.263,2051.6542
222.4538,2099.0625
222.6447,2146.2417
222.8355,2195.6417
223.0264,2244.8167
223.2172,2292.9125
223.408,2346.7458
223.5987,2399.0792
223.7895,2452.5833
223.9802,2507.8708
224.1709,2564.2542
224.3616,2621.7625
224.5524,2681.7375
224.743,2744.3708
224.9337,2801.25
225.1243,2868.1667
225.315,2932.0667
225.5056,2993.9875
225.6962,3060.0583
225.8867,3126.7458
226.0773,3195.4458
226.2678,3265.1583
226.4584,3335.0708
226.6489,3406.6083
226.8394,3475.8458
227.0298,3550.45
227.2203,3626.2375
227.4108,3711.3708
227.6012,3788.5625
227.7916,3862.7
227.982,3943.6625
228.1723,4022.275
228.3627,4107.3
228.5531,4185.7167
228.7434,4267.3792
228.9337,4351.6708
229.124,4439.1625
229.3143,4525.8125
229.5045,4623.6333
229.6948,4716.2833
229.885,4812.2458
230.0752,4908.2208
230.2654,5005.3958
230.4556,5102.1792
230.6457,5198.2833
230.8358,5290.9
231.026,5389.1417
231.2161,5484.95
231.4062,5581.4917
231.5963,5677.325
231.7863,5778.8625
231.9764,5885.5958
232.1664,5990.0292
232.3564,6101.625
232.5464,6203.6417
232.7364,6315.4333
232.9263,6418.175
233.1163,6530.7917
233.3062,6643.5708
233.4961,6763.7417
233.686,6872.2583
233.8758,6974.0333
234.0657,7080.5
234.2555,7195.2417
234.4454,7305.3
234.6352,7417.8
234.825,7528.2958
235.0147,7632.5208
235.2045,7744.1417
235.3942,7846.9458
235.5839,7962.1125
235.7737,8069.2208
235.9633,8178.475
236.153,8296.3167
236.3427,8413.2458
236.5323,8520.5083
236.7219,8624.8583
236.9115,8722.2458
237.1011,8826.7875
237.2907,8933.6708
237.4803,9047.1833
237.6698,9149.2625
237.8593,9257.6667
238.0488,9364.4042
238.2383,9471.925
238.4278,9574.6292
238.6172,9691.7542
238.8066,9799.8
238.9961,9903.4458
239.1855,10019.9583
239.3748,10124.7
239.5642,10221.65
239.7536,10330.5667
239.9429,10433.6542
240.1322,10523.9167
240.3215,10622.1
240.5108,10724.7292
240.7001,10828.5
240.8893,10928.0458
241.0786,11021.1792
241.2677,11115.9333
241.457,11223.6958
241.6461,11302.6583
241.8353,11381.5917
242.0244,11462.8292
242.2136,11545.7833
242.4027,11630.7458
242.5918,11710.8667
242.7809,11786.9208
242.9699,11833.2792
243.159,11889.2958
243.348,11987.175
243.537,12097.0583
243.726,12186.1417
243.915,12266.8625
244.1039,12338.6708
244.2929,12382.9292
244.4818,12413.3708
244.6707,12481.9042
244.8596,12580.0667
245.0485,12681.7042
245.2373,12779.6792
245.4262,12869.3875
245.615,12947.9208
245.8038,13013.5792
245.9926,13089.3458
246.1814,13156.8375
246.3701,13169.175
246.5589,13181.1417
246.7476,13241.25
246.9363,13346.2708
247.1249,13434.6208
247.3136,13523.775
247.5023,13604.3875
247.6909,13689.6125
247.8795,13764.3333
248.0681,13840.6208
248.2567,13909.8458
248.4453,13972.4458
248.6338,14040.5458
248.8224,14064.4083
249.0109,14047.7667
249.1994,14090.4375
249.3878,14177.3875
249.5763,14264.7375
249.7648,14340.6
249.9532,14418.1833
250.1416,14499.7542
250.33,14582.4167
250.5183,14664.8833
250.7067,14720.5042
250.8951,14778.7417
251.0834,14832.3083
251.2717,14884.5625
251.46,14931.6958
251.6483,14981.3125
251.8365,15006.0208
252.0247,15004.2125
252.213,15048.4458
252.4012,15102.6833
252.5894,15189.3292
252.7775,15244.0667
252.9657,15297.0292
253.1538,15370.075
253.3419,15425.8
253.53,15468.5833
253.7181,15515.4417
253.9062,15564.9125
254.0942,15609.6708
254.2823,15641.175
254.4703,15669.95
254.6583,15706.425
254.8463,15745.8375
255.0342,15772.075
255.2222,15796.3958
255.4101,15802.4417
255.598,15799.9875
255.7859,15840.5792
255.9738,15896.825
256.1616,15961.1542
256.3495,16026.825
256.5373,16075.9542
256.7251,16158.275
256.9129,16199.3792
257.1006,16240.6875
257.2884,16292.8083
257.4761,16352.5292
257.6638,16379.7292
257.8515,16404.4875
258.0392,16434.4042
258.2269,16454.5917
258.4146,16480.9292
258.6022,16514.9708
258.7898,16524.0167
258.9774,16539.9417
259.165,16566.3625
259.3525,16596.9042
259.5401,16608.0417
259.7276,16638.3
259.9151,16666.3542
260.1026,16688.9708
260.2901,16727.9292
260.4776,16762.5542
260.665,16827.8917
260.8524,16877.2458
261.0398,16923.1042
261.2272,16941.7708
261.4146,16949.0333
261.6019,16969.6542
261.7893,17001.8667
261.9766,17025.3833
262.1639,17050.4667
262.3512,17052.3083
262.5384,17054.8167
262.7257,17062.6667
262.9129,17073.7542
263.1001,17082.5417
263.2873,17105.7125
263.4745,17121.3958
263.6617,17098.4292
263.8488,17107.7542
264.0359,17126.4333
264.2231,17131.3083
264.4101,17146.2708
264.5972,17163.0375
264.7842,17166.9542
264.9713,17175.65
265.1583,17172.2542
265.3453,17184.3125
265.5323,17202.5917
265.7193,17214.6833
265.9062,17237.425
266.0931,17244.6917
266.2801,17234.9458
266.4669,17249.6875
266.6538,17261.45
266.8407,17274.6458
267.0276,17262.3
267.2143,17257.1625
267.4012,17265.8917
267.588,17240.1792
267.7747,17233.0917
267.9615,17234.1208
268.1482,17222.1875
268.3349,17223.9042
268.5217,17219.4
268.7083,17197.5458
268.895,17190.8458
269.0817,17195.2292
269.2682,17186.4833
269.4549,17165.1208
269.6415,17130.9708
269.8281,17125.0958
270.0146,17133.2042
270.2012,17135.175
270.3877,17138.7458
270.5742,17126.1167
270.7607,17115.925
270.9472,17107.7042
271.1336,17092.3583
271.32,17076.6792
271.5065,17053.8333
271.6929,17049.925
271.8792,17056.3042
272.0656,17048.5542
272.252,17044.6
272.4383,17041.5542
272.6246,17023.4875
272.8109,17010.5667
272.9972,17025.5
273.1835,17031.6958
273.3697,17034.4042
273.5559,17030.8583
273.7421,17026.5417
273.9283,17017.0
274.1145,17002.8958
274.3007,16998.3042
274.4868,16993.9458
274.6729,17011.2917
274.859,17012.5042
275.0451,17003.9125
275.2311,16952.7458
275.4172,16955.3708
275.6032,16963.9667
275.7892,16967.6958
275.9752,16965.9875
276.1612,16968.0917
276.3472,16946.6417
276.5331,16928.9917
276.719,16919.7875
276.9049,16916.0
277.0908,16894.3417
277.2767,16887.4833
277.4625,16882.1125
277.6484,16865.5667
277.8342,16839.7542
278.02,16828.4875
278.2057,16834.0042
278.3915,16845.65
278.5772,16836.0792
278.763,16816.9458
278.9487,16822.9
279.1343,16829.1083
279.32,16810.3458
279.5057,16781.5542
279.6913,16732.0
279.877,16717.4125
280.0625,16700.1625
280.2481,16674.0875
280.4337,16646.8708
280.6192,16660.55
280.8048,16667.9625
280.9903,16643.2958
281.1758,16615.8167
281.3612,16582.9083
281.5467,16565.9167
281.7321,16576.8333
281.9175,16567.3875
282.1029,16554.775
282.2884,16548.1833
282.4737,16514.425
282.6591,16489.0042
282.8444,16479.1
283.0297,16469.4583
283.215,16457.4292
283.4002,16445.9125
283.5855,16413.2833
283.7707,16366.3542
283.956,16342.2292
284.1412,16328.7625
284.3264,16327.55
284.5115,16338.5958
284.6967,16335.1583
284.8818,16307.0917
285.0669,16271.15
285.252,16258.9833
285.4371,16255.0417
285.6222,16226.225
285.8072,16204.0667
285.9922,16184.9542
286.1772,16183.2292
286.3622,16177.725
286.5472,16149.8583
286.7321,16123.2125
286.9171,16125.775
287.102,16123.2625
287.2869,16125.325
287.4717,16140.1958
287.6566,16130.325
287.8415,16116.9292
288.0263,16103.9958
288.2111,16059.1375
288.3959,16020.525
288.5806,16012.9083
288.7654,16008.5917
288.9501,16029.7083
289.1348,16030.6208
289.3195,16020.5167
289.5042,16018.4833
289.6889,16020.6042
289.8735,15980.2333
290.0581,15964.0667
290.2428,15926.5833
290.4273,15921.9875
290.6119,15927.7542
290.7965,15915.3542
290.981,15907.3708
291.1655,15897.4917
291.35,15845.8792
291.5345,15815.6292
291.719,15806.3667
291.9034,15802.975
292.0878,15824.4375
292.2722,15803.5625
292.4566,15778.8792
292.641,15777.325
292.8253,15766.6292
293.0096,15742.4667
293.194,15741.5625
293.3783,15731.5458
293.5626,15732.7125
293.7468,15722.4125
293.9311,15715.2292
294.1153,15685.1292
294.2995,15626.6417
294.4837,15591.9333
294.6678,15560.2208
294.852,15537.7292
295.0361,15537.2125
295.2202,15531.3417
295.4043,15534.5958
295.5884,15516.4958
295.7725,15505.5417
295.9565,15487.1792
296.1405,15444.7042
296.3246,15424.3125
296.5085,15436.5083
296.6925,15448.575
296.8764,15433.5708
297.0603,15415.1
297.2443,15394.6917
297.4282,15366.4958
297.612,15332.5167
297.7959,15307.7708
297.9797,15287.5667
298.1635,15258.9042
298.3474,15267.1125
298.5311,15275.2125
298.7149,15242.825
298.8987,15202.6208
299.0823,15179.4
299.2661,15141.875
299.4498,15088.3
299.6334,15079.7792
299.8171,15073.2917
300.0007,15056.0875
300.1843,15047.425
300.368,15030.7542
300.5515,15010.0708
300.7351,14993.5333
300.9186,14974.45
301.1021,14945.9167
301.2857,14937.2542
301.4691,14917.1375
301.6526,14913.2292
301.8361,14887.8667
302.0195,14857.5208
302.2029,14845.275
302.3863,14836.9125
302.5697,14809.2042
302.753,14799.8625
302.9364,14801.0292
303.1197,14810.0292
303.303,14793.2792
303.4863,14759.3583
303.6696,14709.0333
303.8528,14670.7083
304.036,14649.475
304.2192,14642.5708
304.4024,14631.1917
304.5856,14597.9875
304.7688,14588.1708
304.9519,14578.8792
305.135,14557.1333
305.3181,14536.2292
305.5012,14517.3292
305.6842,14512.7
305.8673,14498.8583
306.0504,14468.7708
306.2333,14423.5708
306.4163,14410.3208
306.5993,14386.5917
306.7822,14368.1875
306.9652,14360.9958
307.1481,14330.5125
307.331,14305.6458
307.5139,14279.525
307.6967,14249.875
307.8796,14221.9542
308.0624,14206.7375
308.2452,14177.2917
308.428,14152.8167
308.6107,14142.5333
308.7935,14117.2458
308.9762,14097.2417
309.1589,14080.5875
309.3416,14055.225
309.5243,14032.2333
309.7069,14017.1208
309.8896,13988.2625
310.0721,13966.6833
310.2548,13956.0917
310.4373,13939.6708
310.6199,13934.5125
310.8024,13908.9
310.985,13895.3708
311.1674,13859.3
311.3499,13822.3542
311.5324,13811.5625
311.7148,13815.9375
311.8973,13786.7708
312.0797,13769.75
312.2621,13757.1375
312.4445,13732.0333
312.6268,13708.2542
312.8091,13688.7458
312.9915,13654.5125
313.1738,13636.2542
313.356,13603.8375
313.5383,13572.85
313.7206,13557.0167
313.9027,13528.7333
314.085,13512.0458
314.2672,13498.5042
314.4493,13488.2292
314.6314,13484.2417
314.8136,13474.8542
314.9957,13442.8542
315.1778,13413.0833
315.3598,13396.7375
315.5419,13388.2917
315.724,13377.475
315.9059,13362.3125
316.088,13336.45
316.2699,13336.025
316.4519,13322.8625
316.6338,13290.6958
316.8157,13246.6542
316.9977,13223.1583
317.1795,13226.4542
317.3614,13223.1833
317.5432,13211.225
317.7251,13185.8292
317.9069,13153.2375
318.0887,13142.375
318.2704,13116.5
318.4522,13101.6167
318.6339,13098.7542
318.8156,13106.7417
318.9973,13087.2375
319.179,13081.25
319.3607,13083.0458
319.5423,13078.1542
319.7239,13061.675
319.9055,13036.9167
320.0871,13019.0542
320.2687,13003.6917
320.4502,12994.25
320.6317,12959.7417
320.8132,12956.4542
320.9947,12952.2625
321.1761,12951.7375
321.3576,12940.6708
321.5391,12932.3083
321.7205,12917.7417
321.9019,12898.9083
322.0832,12873.8
322.2646,12851.4542
322.4459,12834.4667
322.6272,12814.725
322.8085,12791.65
322.9898,12782.3375
323.1711,12759.8917
323.3523,12744.1417
323.5335,12731.975
323.7147,12745.2667
323.8959,12765.5042
324.0771,12764.0167
324.2582,12749.3292
324.4393,12736.1792
324.6204,12739.5167
324.8015,12731.4083
324.9826,12740.9958
325.1637,12751.9208
325.3447,12741.3417
325.5257,12738.3375
325.7067,12728.5292
325.8877,12690.5208
326.0686,12648.4167
326.2496,12643.4333
326.4305,12619.175
326.6114,12607.4667
326.7922,12597.7208
326.9731,12592.875
327.1539,12578.5125
327.3347,12577.425
327.5155,12581.425
327.6963,12598.8042
327.8771,12601.0417
328.0578,12576.2375
328.2385,12534.6375
328.4193,12521.8292
328.5999,12502.4542
328.7806,12479.325
328.9613,12477.2125
329.1419,12462.5
329.3225,12455.7083
329.5031,12431.6875
329.6837,12413.2458
329.8642,12394.4583
330.0447,12380.6833
330.2252,12363.8333
330.4057,12336.4125
330.5862,12333.575
330.7667,12332.7583
330.9471,12352.075
331.1275,12350.4875
331.3079,12324.6875
331.4883,12306.45
331.6687,12301.6583
331.849,12270.6917
332.0293,12241.2542
332.2096,12222.1875
332.3899,12213.6125
332.5702,12217.9375
332.7504,12224.6625
332.9306,12225.9708
333.1108,12202.7833
333.291,12177.3708
333.4712,12170.8292
333.6514,12175.8333
333.8315,12167.375
334.0116,12158.1042
334.1917,12156.6708
334.3717,12153.7708
334.5518,12155.7167
334.7318,12138.4333
334.9119,12123.675
335.0918,12123.5417
335.2718,12121.6375
335.4518,12116.825
335.6317,12107.0833
335.8116,12109.1792
335.9915,12099.0208
336.1714,12062.2333
336.3513,12054.8417
336.5311,12055.725
336.7109,12058.6958
336.8907,12042.5875
337.0705,12009.3458
337.2502,11970.5833
337.43,11959.3792
337.6097,11934.4083
337.7894,11925.0875
337.9691,11923.3583
338.1488,11932.0125
338.3284,11933.5667
338.508,11945.1083
338.6877,11939.825
338.8672,11928.3708
339.0468,11901.8375
339.2263,11887.375
339.4059,11894.4042
339.5854,11922.3542
339.7649,11903.4875
339.9443,11884.375
340.1238,11879.4333
340.3032,11881.9667
340.4826,11881.7
340.662,11851.7292
340.8414,11828.1
341.0207,11827.6542
341.2001,11838.3792
341.3794,11834.975
341.5587,11858.6833
341.738,11844.5292
341.9172,11828.2083
342.0965,11813.3333
342.2757,11770.6125
342.4549,11734.6042
342.6341,11741.05
342.8132,11739.8
342.9923,11773.8667
343.1715,11806.3292
343.3506,11809.3625
343.5296,11758.6125
343.7087,11733.6958
343.8878,11708.4458
344.0668,11698.3208
344.2458,11693.7667
344.4248,11669.3667
344.6037,11657.0458
344.7827,11657.7542
344.9616,11643.4708
345.1405,11642.9292
345.3194,11646.9208
345.4982,11625.6208
345.6771,11609.7875
345.8559,11611.9292
346.0347,11600.2958
346.2135,11591.85
346.3923,11591.3083
346.571,11582.1167
346.7498,11560.5333
346.9285,11573.8708
347.1071,11554.8167
347.2859,11529.9333
347.4645,11543.3417
347.6431,11561.8333
347.8217,11582.4833
348.0003,11586.6583
348.1789,11549.3292
348.3574,11521.2583
348.5359,11493.675
348.7145,11465.5458
348.893,11464.8042
349.0714,11463.6708
349.2499,11440.7833
349.4283,11416.7833
349.6068,11386.3375
349.7852,11376.2833
349.9635,11375.7083
350.1419,11372.5042
350.3202,11354.8292
350.4985,11332.4958
350.6768,11314.9917
350.8551,11305.3667
351.0334,11297.0458
351.2116,11281.8333
351.3898,11282.35
351.568,11271.975
351.7462,11269.1083
351.9243,11262.0125
352.1025,11242.4542
352.2806,11229.9167
352.4587,11229.6833
352.6368,11216.6167
352.8148,11190.5375
352.9929,11171.0667
353.1709,11177.2417
353.3489,11171.5417
353.5268,11148.2458
353.7048,11130.1667
353.8828,11119.8542
354.0607,11101.95
354.2386,11102.1583
354.4165,11087.8917
354.5943,11073.6167
354.7722,11069.5917
354.95,11081.7792
355.1278,11078.6625
355.3056,11053.9333
355.4833,11015.9583
355.6611,10984.1542
355.8388,10963.9458
356.0165,10950.7
356.1942,10964.5542
356.3719,10981.5042
356.5495,10972.7125
356.7271,10961.7292
356.9047,10955.3958
357.0823,10953.3792
357.2599,10955.8167
357.4374,10939.4042
357.6149,10906.6542
357.7924,10879.5167
357.9699,10873.4542
358.1474,10867.125
358.3248,10839.1333
358.5023,10823.1792
358.6797,10796.5042
358.8571,10787.1042
359.0344,10773.4042
359.2118,10743.2792
359.3891,10731.2542
359.5664,10717.6
359.7437,10709.0333
359.9209,10682.6292
360.0982,10655.1167
360.2754,10636.7125
360.4526,10653.6417
360.6298,10655.45
360.807,10651.475
360.9841,10639.3208
361.1613,10615.7958
361.3383,10627.7458
361.5154,10629.925
361.6925,10610.7708
361.8695,10600.4083
362.0466,10585.3125
362.2236,10574.8625
362.4005,10566.7083
362.5775,10539.0042
362.7545,10502.15
362.9314,10486.1083
363.1083,10498.4042
363.2852,10508.5333
363.462,10496.5792
363.6389,10491.6167
363.8157,10471.4333
363.9925,10456.5417
364.1693,10431.6542
364.346,10405.2083
364.5228,10407.4125
364.6996,10424.8583
364.8762,10431.5292
365.0529,10429.3
365.2296,10423.7958
365.4062,10428.8458
365.5829,10409.6542
365.7595,10394.3542
365.9361,10401.2333
366.1126,10390.975
366.2892,10456.725
366.4657,10602.0583
366.6422,10684.1625
366.8186,10676.6
366.9951,10731.6042
367.1716,10671.2167
367.348,10647.6875
367.5244,10697.925
367.7008,10703.7708
367.8772,10654.0208
368.0535,10542.2333
368.2298,10618.4917
368.4061,10675.6208
368.5824,10614.1667
368.7586,10693.5292
368.9349,10711.6625
369.1111,10583.0875
369.2873,10492.7583
369.4635,10523.2542
369.6396,10499.0375
369.8158,10419.2125
369.9919,10415.3167
370.168,10457.5292
370.3441,10456.475
370.5202,10383.4875
370.6962,10330.6417
370.8722,10304.1958
371.0482,10298.15
371.2242,10329.7417
371.4002,10408.475
371.5761,10424.5208
371.752,10373.7208
371.9279,10393.1333
372.1038,10421.9583
372.2796,10369.8208
372.4555,10374.9958
372.6313,10381.6333
372.8071,10342.2208
372.9829,10311.2542
373.1586,10335.5625
373.3344,10349.9667
373.5101,10321.2417
373.6858,10323.9
373.8615,10303.95
374.0371,10314.2875
374.2127,10400.4208
374.3884,10387.8833
374.564,10347.65
374.7395,10347.5708
374.9151,10384.3667
375.0906,10512.5875
375.2661,10566.8167
375.4416,10518.0542
375.6171,10585.775
375.7925,10663.9292
375.968,10685.7833
376.1434,10576.4042
376.3188,10529.2083
376.4941,10529.725
376.6695,10564.8417
376.8448,10597.6375
377.0201,10604.6625
377.1954,10599.0042
377.3707,10646.8208
377.5459,10692.025
377.7212,10808.0042
377.8964,11085.4917
378.0715,11143.7917
378.2467,10984.7208
378.4218,11057.5292
378.597,10902.9917
378.7721,10845.2667
378.9472,10878.8875
379.1222,10962.6042
379.2973,11179.9125
379.4723,11431.8083
379.6473,11548.7833
379.8223,11346.2625
379.9972,11153.8333
380.1722,11035.925
380.3471,11000.625
380.522,10946.575
380.6969,10941.2333
380.8717,11098.15
381.0466,10993.8167
381.2214,10928.1917
381.3962,10911.9292
381.571,10844.6458
381.7457,10795.1708
381.9204,10889.5583
382.0952,10854.9333
382.2699,11016.1
382.4445,11231.2583
382.6192,11368.8542
382.7938,11625.1792
382.9685,11784.0125
383.1431,11534.1917
383.3176,11236.1167
383.4922,11133.3667
383.6667,11124.7667
383.8412,11038.9833
384.0157,10970.9292
384.1902,11038.5375
384.3646,11131.6667
384.5391,11093.0917
384.7134,11130.3375
384.8878,11309.925
385.0622,11513.3375
385.2365,11354.4333
385.4109,11109.0875
385.5852,11075.2042
385.7594,11129.4333
385.9337,11214.8292
386.1079,11348.9375
386.2822,11604.5208
386.4564,11628.5667
386.6306,11429.6292
386.8047,11542.9083
386.9789,11672.075
387.153,11766.9125
387.3271,12088.7583
387.5012,12057.2417
387.6752,12296.8208
387.8492,12588.025
388.0233,12391.5333
388.1972,12195.2042
388.3712,12248.1958
388.5452,12233.925
388.7191,12308.5042
388.893,12679.1417
389.0669,12556.4208
389.2408,11977.2333
389.4146,11551.5792
389.5884,11289.7833
389.7623,11104.625
389.9361,11048.5875
390.1098,11106.9208
390.2835,11185.4708
390.4573,11165.8667
390.631,11190.4333
390.8047,11367.1208
390.9784,11444.5167
391.152,11366.3125
391.3256,11441.8417
391.4992,11504.1292
391.6728,11377.7458
391.8464,11518.4458
392.0199,11772.4625
392.1934,11710.4583
392.3669,11885.7333
392.5403,12025.6875
392.7138,12207.3083
392.8873,12399.8917
393.0607,12703.1833
393.2341,12845.1292
393.4074,12848.1833
393.5808,12400.725
393.7542,12221.4875
393.9274,12219.9542
394.1007,12016.3583
394.274,12171.4208
394.4472,12097.4208
394.6205,12289.3083
394.7937,12665.5083
394.9668,12822.7417
395.14,12517.5333
395.3131,12148.1708
395.4863,11877.2917
395.6594,11842.975
395.8325,11661.9292
396.0055,11657.3417
396.1786,11696.3958
396.3516,11793.0708
396.5246,11711.775
396.6975,11601.4292
396.8705,11730.6083
397.0434,12033.1167
397.2163,11739.625
397.3892,11677.425
397.5621,11889.2375
397.735,12056.05
397.9077,12338.5458
398.0806,12344.3167
398.2534,12226.1958
398.4261,12357.5708
398.5989,12577.3625
398.7716,12879.4375
398.9443,12797.0583
399.117,12618.4833
399.2896,12506.3
399.4623,12339.0375
399.6349,12246.4
399.8075,12051.125
399.9801,11838.1083
400.1526,11808.6917
400.3252,11477.1625
400.4977,11251.9417
400.6702,11215.7708
400.8427,11162.8792
401.0151,11249.0208
401.1875,11205.9542
401.36,11221.0875
401.5323,11231.3875
401.7047,11078.9542
401.877,11026.8917
402.0494,11022.3583
402.2216,11165.4125
402.394,11304.6917
402.5662,11216.9125
402.7385,11241.6583
402.9107,11209.9667
403.0829,11205.5208
403.2551,11180.0708
403.4272,11106.5708
403.5994,11113.4917
403.7715,11257.475
403.9436,11344.1667
404.1156,11346.2833
