Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 09:11:32.202388
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1328.2333
218.2508,1353.6125
218.442,1377.7167
218.6332,1406.2667
218.8244,1430.5
219.0156,1459.575
219.2067,1488.3375
219.3979,1519.0
219.589,1549.6417
219.7801,1581.4833
219.9712,1615.2167
220.1623,1647.5625
220.3533,1682.6667
220.5444,1717.4
220.7354,1756.7833
220.9264,1794.5208
221.1174,1833.1458
221.3083,1876.2
221.4993,1914.7708
221.6902,1954.9417
221.8812,1999.4708
222.0721,2045.0667
222.263,2090.8167
222.4538,2139.2833
222.6447,2189.2625
222.8355,2237.9125
223.0264,2286.5542
223.2172,2337.425
223.408,2392.5458
223.5987,2445.0333
223.7895,2499.075
223.9802,2557.2792
224.1709,2612.8375
224.3616,2673.5125
224.5524,2733.9833
224.743,2795.1
224.9337,2853.9917
225.1243,2923.7
225.315,2987.475
225.5056,3050.2708
225.6962,3119.1458
225.8867,3188.7
226.0773,3256.8042
226.2678,3327.125
226.4584,3400.3042
226.6489,3471.8667
226.8394,3542.5625
227.0298,3617.1792
227.2203,3694.6958
227.4108,3778.9333
227.6012,3856.7458
227.7916,3933.7208
227.982,4016.375
228.1723,4097.5083
228.3627,4182.775
228.5531,4261.4458
228.7434,4344.6583
228.9337,4432.1583
229.124,4520.1958
229.3143,4610.0292
229.5045,4706.4625
229.6948,4802.7083
229.885,4899.3708
230.0752,4997.6
230.2654,5096.4333
230.4556,5194.6875
230.6457,5289.7583
230.8358,5388.3833
231.026,5485.6708
231.2161,5582.6458
231.4062,5683.3458
231.5963,5778.5958
231.7863,5883.2708
231.9764,5990.0875
232.1664,6098.3
232.3564,6208.1208
232.5464,6316.15
232.7364,6427.8292
232.9263,6530.2042
233.1163,6645.3833
233.3062,6760.3
233.4961,6882.5083
233.686,6993.7708
233.8758,7094.8417
234.0657,7200.625
234.2555,7315.5333
234.4454,7428.85
234.6352,7542.45
234.825,7656.1917
235.0147,7758.8792
235.2045,7874.9125
235.3942,7984.2583
235.5839,8096.3875
235.7737,8206.4667
235.9633,8315.4625
236.153,8432.1125
236.3427,8550.3375
236.5323,8664.8792
236.7219,8768.5583
236.9115,8867.7375
237.1011,8969.0458
237.2907,9083.0667
237.4803,9192.9708
237.6698,9297.2208
237.8593,9411.0958
238.0488,9514.7375
238.2383,9623.2167
238.4278,9727.8583
238.6172,9847.1792
238.8066,9955.6708
238.9961,10062.6542
239.1855,10176.1208
239.3748,10284.1708
239.5642,10382.225
239.7536,10491.6208
239.9429,10594.35
240.1322,10689.4875
240.3215,10787.9417
240.5108,10892.2125
240.7001,10994.425
240.8893,11098.4917
241.0786,11191.9792
241.2677,11285.1583
241.457,11395.5542
241.6461,11471.6917
241.8353,11554.225
242.0244,11640.3125
242.2136,11719.3417
242.4027,11809.0375
242.5918,11891.7167
242.7809,11968.4708
242.9699,12013.7208
243.159,12069.3792
243.348,12172.7667
243.537,12274.9625
243.726,12368.925
243.915,12445.0083
244.1039,12516.5708
244.2929,12563.7208
244.4818,12598.0125
244.6707,12666.1083
244.8596,12765.1875
245.0485,12865.6458
245.2373,12965.0333
245.4262,13051.8583
245.615,13128.825
245.8038,13197.1125
245.9926,13271.4208
246.1814,13341.6875
246.3701,13353.35
246.5589,13369.1833
246.7476,13433.6208
246.9363,13537.0125
247.1249,13626.8042
247.3136,13712.1083
247.5023,13791.1625
247.6909,13881.7792
247.8795,13954.675
248.0681,14031.7083
248.2567,14104.2
248.4453,14168.2958
248.6338,14231.725
248.8224,14259.6833
249.0109,14243.9
249.1994,14287.8333
249.3878,14372.2458
249.5763,14457.4208
249.7648,14542.9625
249.9532,14614.9208
250.1416,14699.225
250.33,14782.1708
250.5183,14867.1458
250.7067,14922.6667
250.8951,14975.2167
251.0834,15031.5958
251.2717,15082.8
251.46,15133.8083
251.6483,15181.8042
251.8365,15210.7917
252.0247,15204.4625
252.213,15248.0333
252.4012,15305.6792
252.5894,15393.45
252.7775,15450.55
252.9657,15506.6458
253.1538,15579.7
253.3419,15632.4208
253.53,15670.0792
253.7181,15722.6083
253.9062,15772.0667
254.0942,15819.875
254.2823,15850.775
254.4703,15880.0125
254.6583,15918.4667
254.8463,15961.1708
255.0342,15983.3417
255.2222,16008.0917
255.4101,16013.8583
255.598,16010.9708
255.7859,16050.2042
255.9738,16113.3875
256.1616,16175.1125
256.3495,16242.025
256.5373,16301.875
256.7251,16376.725
256.9129,16423.4083
257.1006,16465.0667
257.2884,16517.8292
257.4761,16577.5875
257.6638,16612.0458
257.8515,16633.475
258.0392,16659.4375
258.2269,16682.3417
258.4146,16709.325
258.6022,16737.3333
258.7898,16750.5667
258.9774,16769.225
259.165,16797.8
259.3525,16824.725
259.5401,16839.8167
259.7276,16871.5
259.9151,16900.4167
260.1026,16929.1167
260.2901,16965.1958
260.4776,17001.4667
260.665,17062.6083
260.8524,17112.3375
261.0398,17165.05
261.2272,17184.575
261.4146,17193.7875
261.6019,17219.7917
261.7893,17243.4583
261.9766,17274.9875
262.1639,17297.6208
262.3512,17294.2875
262.5384,17299.0292
262.7257,17304.1375
262.9129,17323.5
263.1001,17328.8208
263.2873,17359.4542
263.4745,17374.2833
263.6617,17351.6167
263.8488,17373.7583
264.0359,17383.6125
264.2231,17389.5125
264.4101,17401.1333
264.5972,17419.5667
264.7842,17425.9042
264.9713,17436.2542
265.1583,17437.7083
265.3453,17448.0125
265.5323,17465.025
265.7193,17475.2167
265.9062,17506.3042
266.0931,17505.3458
266.2801,17501.8875
266.4669,17519.0833
266.6538,17529.1208
266.8407,17546.8458
267.0276,17537.6708
267.2143,17531.175
267.4012,17543.7833
267.588,17513.3833
267.7747,17512.225
267.9615,17513.5417
268.1482,17503.9542
268.3349,17511.7875
268.5217,17502.9208
268.7083,17483.7333
268.895,17472.2833
269.0817,17484.9958
269.2682,17472.5833
269.4549,17454.3792
269.6415,17416.8958
269.8281,17407.7833
270.0146,17414.95
270.2012,17417.7708
270.3877,17425.775
270.5742,17405.9292
270.7607,17404.2792
270.9472,17399.4583
271.1336,17382.1875
271.32,17369.525
271.5065,17348.6292
271.6929,17339.3458
271.8792,17351.2792
272.0656,17340.0292
272.252,17338.6458
272.4383,17333.9375
272.6246,17322.2
272.8109,17304.975
272.9972,17325.3833
273.1835,17330.6458
273.3697,17329.9667
273.5559,17333.5792
273.7421,17328.1458
273.9283,17317.9083
274.1145,17305.1542
274.3007,17300.5792
274.4868,17304.4333
274.6729,17319.825
274.859,17319.1875
275.0451,17317.4042
275.2311,17264.8667
275.4172,17268.525
275.6032,17277.8708
275.7892,17284.5
275.9752,17276.4125
276.1612,17283.35
276.3472,17261.4458
276.5331,17244.8792
276.719,17240.2833
276.9049,17227.3208
277.0908,17213.1708
277.2767,17201.8542
277.4625,17200.4792
277.6484,17188.5292
277.8342,17163.7042
278.02,17151.425
278.2057,17160.8375
278.3915,17169.4667
278.5772,17166.7208
278.763,17137.9875
278.9487,17149.7625
279.1343,17161.725
279.32,17145.4958
279.5057,17114.6083
279.6913,17062.8333
279.877,17044.6958
280.0625,17032.1917
280.2481,17000.3417
280.4337,16975.2292
280.6192,16989.7042
280.8048,16993.275
280.9903,16973.0083
281.1758,16944.5917
281.3612,16915.6958
281.5467,16893.7667
281.7321,16902.6667
281.9175,16904.0792
282.1029,16886.6292
282.2884,16878.6208
282.4737,16851.1333
282.6591,16821.6083
282.8444,16814.3542
283.0297,16799.3417
283.215,16789.9375
283.4002,16779.6833
283.5855,16749.2167
283.7707,16703.075
283.956,16681.4583
284.1412,16661.5292
284.3264,16663.2625
284.5115,16671.0875
284.6967,16669.8167
284.8818,16646.4583
285.0669,16606.5083
285.252,16597.9667
285.4371,16587.5208
285.6222,16560.4792
285.8072,16539.2375
285.9922,16518.4542
286.1772,16519.8333
286.3622,16517.6667
286.5472,16488.0458
286.7321,16457.6333
286.9171,16465.3417
287.102,16459.4667
287.2869,16461.9
287.4717,16473.55
287.6566,16463.4917
287.8415,16456.0958
288.0263,16439.9833
288.2111,16396.8792
288.3959,16360.4125
288.5806,16352.425
288.7654,16344.2083
288.9501,16369.3208
289.1348,16367.3042
289.3195,16359.7583
289.5042,16358.2917
289.6889,16363.4292
289.8735,16322.3667
290.0581,16303.3667
290.2428,16266.8958
290.4273,16257.6667
290.6119,16267.95
290.7965,16252.5917
290.981,16253.3083
291.1655,16235.0167
291.35,16184.4417
291.5345,16151.4417
291.719,16145.8458
291.9034,16139.4083
292.0878,16160.275
292.2722,16143.375
292.4566,16120.0167
292.641,16119.025
292.8253,16103.7333
293.0096,16086.8
293.194,16085.4708
293.3783,16074.075
293.5626,16076.3042
293.7468,16065.0542
293.9311,16063.4
294.1153,16023.95
294.2995,15970.2208
294.4837,15930.4792
294.6678,15900.325
294.852,15875.4417
295.0361,15873.7208
295.2202,15870.3292
295.4043,15869.4958
295.5884,15853.9083
295.7725,15839.6625
295.9565,15827.1292
296.1405,15787.1792
296.3246,15761.1167
296.5085,15775.8292
296.6925,15787.25
296.8764,15773.85
297.0603,15752.2958
297.2443,15729.9125
297.4282,15702.3792
297.612,15671.5208
297.7959,15640.9583
297.9797,15624.3333
298.1635,15596.0458
298.3474,15609.4833
298.5311,15614.0792
298.7149,15581.0
298.8987,15537.1625
299.0823,15509.9417
299.2661,15476.3458
299.4498,15423.5125
299.6334,15411.15
299.8171,15406.9292
300.0007,15392.0583
300.1843,15378.1958
300.368,15362.4417
300.5515,15343.3333
300.7351,15327.3042
300.9186,15305.0333
301.1021,15272.0208
301.2857,15264.2875
301.4691,15244.5625
301.6526,15245.0708
301.8361,15217.475
302.0195,15188.3583
302.2029,15174.8667
302.3863,15163.825
302.5697,15135.3875
302.753,15130.4458
302.9364,15127.85
303.1197,15134.3667
303.303,15120.2625
303.4863,15083.9375
303.6696,15036.6292
303.8528,14996.7
304.036,14974.7
304.2192,14968.2708
304.4024,14954.475
304.5856,14919.5542
304.7688,14908.5542
304.9519,14901.9833
305.135,14880.8625
305.3181,14856.925
305.5012,14837.7375
305.6842,14831.8833
305.8673,14814.7458
306.0504,14787.1833
306.2333,14743.7167
306.4163,14729.5208
306.5993,14702.1167
306.7822,14691.0708
306.9652,14679.1708
307.1481,14650.9333
307.331,14622.4125
307.5139,14595.4917
307.6967,14565.2417
307.8796,14543.5167
308.0624,14521.1917
308.2452,14495.2208
308.428,14467.7083
308.6107,14456.3917
308.7935,14430.6
308.9762,14410.5292
309.1589,14390.1417
309.3416,14373.025
309.5243,14346.6625
309.7069,14328.6292
309.8896,14300.1875
310.0721,14279.3167
310.2548,14265.3458
310.4373,14251.5458
310.6199,14246.9917
310.8024,14220.475
310.985,14204.45
311.1674,14169.0417
311.3499,14136.2875
311.5324,14123.5
311.7148,14125.4708
311.8973,14097.5458
312.0797,14081.9208
312.2621,14067.625
312.4445,14046.7333
312.6268,14019.2708
312.8091,14006.0125
312.9915,13968.9125
313.1738,13949.375
313.356,13914.7958
313.5383,13884.0333
313.7206,13869.3208
313.9027,13839.0542
314.085,13821.4292
314.2672,13807.8333
314.4493,13793.5875
314.6314,13793.6583
314.8136,13787.5417
314.9957,13755.8875
315.1778,13718.8875
315.3598,13706.6292
315.5419,13699.5917
315.724,13684.2042
315.9059,13665.1917
316.088,13646.1
316.2699,13643.275
316.4519,13629.9
316.6338,13605.5875
316.8157,13560.5
316.9977,13540.8167
317.1795,13540.625
317.3614,13541.4375
317.5432,13526.2083
317.7251,13501.9708
317.9069,13465.2125
318.0887,13450.4333
318.2704,13422.9917
318.4522,13414.2583
318.6339,13414.0625
318.8156,13424.7583
318.9973,13406.4292
319.179,13397.1625
319.3607,13395.8083
319.5423,13391.7333
319.7239,13371.5792
319.9055,13354.3833
320.0871,13334.8958
320.2687,13323.9625
320.4502,13317.4667
320.6317,13284.5333
320.8132,13280.6917
320.9947,13273.975
321.1761,13269.5
321.3576,13261.1042
321.5391,13248.1792
321.7205,13237.975
321.9019,13217.7042
322.0832,13193.9667
322.2646,13167.625
322.4459,13150.075
322.6272,13124.8375
322.8085,13106.3958
322.9898,13096.7083
323.1711,13078.0667
323.3523,13062.4792
323.5335,13049.5125
323.7147,13067.0542
323.8959,13093.0333
324.0771,13092.5667
324.2582,13076.9708
324.4393,13070.6208
324.6204,13072.3208
324.8015,13058.9208
324.9826,13063.1625
325.1637,13079.225
325.3447,13069.4125
325.5257,13072.5
325.7067,13066.1125
325.8877,13031.375
326.0686,12999.3333
326.2496,12988.95
326.4305,12966.9458
326.6114,12953.6167
326.7922,12947.1042
326.9731,12946.5708
327.1539,12924.5792
327.3347,12922.5583
327.5155,12925.5958
327.6963,12939.6042
327.8771,12944.1042
328.0578,12912.4458
328.2385,12872.9167
328.4193,12860.9292
328.5999,12842.8708
328.7806,12817.8167
328.9613,12825.3917
329.1419,12814.1292
329.3225,12815.4375
329.5031,12791.0333
329.6837,12773.725
329.8642,12757.1417
330.0447,12742.4792
330.2252,12718.0708
330.4057,12687.2458
330.5862,12674.975
330.7667,12676.1708
330.9471,12691.5417
331.1275,12695.425
331.3079,12667.5292
331.4883,12649.525
331.6687,12648.325
331.849,12622.5792
332.0293,12593.4
332.2096,12568.2708
332.3899,12562.0208
332.5702,12570.6333
332.7504,12574.1292
332.9306,12572.4792
333.1108,12553.6
333.291,12523.3583
333.4712,12520.4208
333.6514,12517.8125
333.8315,12511.5208
334.0116,12495.6583
334.1917,12496.2125
334.3717,12500.375
334.5518,12505.7542
334.7318,12489.2042
334.9119,12469.1833
335.0918,12471.2792
335.2718,12471.6458
335.4518,12473.125
335.6317,12462.3375
335.8116,12465.45
335.9915,12429.8875
336.1714,12388.0708
336.3513,12389.775
336.5311,12398.1125
336.7109,12396.5292
336.8907,12376.6042
337.0705,12335.6167
337.2502,12294.1167
337.43,12287.9917
337.6097,12271.0542
337.7894,12265.8917
337.9691,12258.85
338.1488,12266.3583
338.3284,12271.7083
338.508,12286.3125
338.6877,12288.0708
338.8672,12278.7708
339.0468,12252.3
339.2263,12228.6167
339.4059,12238.2708
339.5854,12271.2833
339.7649,12252.2875
339.9443,12241.9417
340.1238,12240.6292
340.3032,12234.7792
340.4826,12231.4375
340.662,12199.4083
340.8414,12171.4667
341.0207,12175.2875
341.2001,12188.3125
341.3794,12175.9458
341.5587,12193.9583
341.738,12190.1708
341.9172,12179.6917
342.0965,12172.4417
342.2757,12119.7542
342.4549,12081.0792
342.6341,12087.5083
342.8132,12089.1083
342.9923,12127.9125
343.1715,12160.6667
343.3506,12155.9208
343.5296,12110.1125
343.7087,12076.6792
343.8878,12046.9083
344.0668,12024.4292
344.2458,12007.0125
344.4248,11986.6333
344.6037,11981.9833
344.7827,11987.4167
344.9616,11984.1667
345.1405,11991.9167
345.3194,11990.2458
345.4982,11972.3917
345.6771,11955.2375
345.8559,11953.875
346.0347,11936.825
346.2135,11925.5125
346.3923,11938.625
346.571,11923.775
346.7498,11907.7125
346.9285,11922.7208
347.1071,11904.1375
347.2859,11874.0583
347.4645,11875.0583
347.6431,11894.3458
347.8217,11918.2667
348.0003,11927.1667
348.1789,11895.8292
348.3574,11860.5292
348.5359,11835.5583
348.7145,11814.7417
348.893,11805.5375
349.0714,11799.6
349.2499,11772.5917
349.4283,11748.0458
349.6068,11714.6125
349.7852,11705.0792
349.9635,11719.1042
350.1419,11723.6083
350.3202,11710.3042
350.4985,11684.9333
350.6768,11665.9708
350.8551,11653.9958
351.0334,11640.4708
351.2116,11622.0042
351.3898,11618.2458
351.568,11606.725
351.7462,11616.8667
351.9243,11610.0708
352.1025,11583.05
352.2806,11565.9708
352.4587,11554.875
352.6368,11539.7417
352.8148,11521.1292
352.9929,11513.7542
353.1709,11515.775
353.3489,11515.3417
353.5268,11499.3417
353.7048,11480.0542
353.8828,11471.4875
354.0607,11456.025
354.2386,11449.5333
354.4165,11442.6292
354.5943,11431.9333
354.7722,11419.5583
354.95,11437.1167
355.1278,11432.6208
355.3056,11400.875
355.4833,11356.9458
355.6611,11330.1042
355.8388,11302.525
356.0165,11289.6792
356.1942,11306.6792
356.3719,11325.7
356.5495,11298.5708
356.7271,11281.6042
356.9047,11273.2
357.0823,11263.7042
357.2599,11271.3875
357.4374,11263.3958
357.6149,11239.075
357.7924,11205.3917
357.9699,11192.8083
358.1474,11165.8333
358.3248,11141.7917
358.5023,11123.4958
358.6797,11091.7417
358.8571,11090.2
359.0344,11090.6875
359.2118,11071.5333
359.3891,11059.6958
359.5664,11054.7958
359.7437,11052.7958
359.9209,11024.5375
360.0982,11004.7208
360.2754,10973.3833
360.4526,10981.8458
360.6298,10981.5
360.807,10972.625
360.9841,10952.8583
361.1613,10937.4958
361.3383,10953.7083
361.5154,10959.4542
361.6925,10939.9792
361.8695,10912.2875
362.0466,10900.4167
362.2236,10896.9333
362.4005,10893.4833
362.5775,10877.3333
362.7545,10849.0875
362.9314,10832.3333
363.1083,10824.65
363.2852,10832.05
363.462,10820.5208
363.6389,10820.2667
363.8157,10809.1208
363.9925,10797.3875
364.1693,10777.0417
364.346,10742.2208
364.5228,10743.3167
364.6996,10752.8583
364.8762,10755.8708
365.0529,10756.2167
365.2296,10760.7583
365.4062,10779.1292
365.5829,10761.4958
365.7595,10750.4583
365.9361,10764.6542
366.1126,10755.525
366.2892,10818.0583
366.4657,10960.9875
366.6422,11047.875
366.8186,11037.2542
366.9951,11086.5208
367.1716,11028.1458
367.348,11013.4208
367.5244,11061.2667
367.7008,11067.0208
367.8772,11007.75
368.0535,10887.2042
368.2298,10967.5042
368.4061,11033.3
368.5824,10961.6625
368.7586,11037.5333
368.9349,11057.2667
369.1111,10939.2708
369.2873,10851.0458
369.4635,10882.8958
369.6396,10858.5917
369.8158,10784.475
369.9919,10787.7167
370.168,10824.2292
370.3441,10817.8417
370.5202,10724.9667
370.6962,10665.2667
370.8722,10631.7875
371.0482,10635.9917
371.2242,10683.8958
371.4002,10780.5583
371.5761,10795.7042
371.752,10743.9292
371.9279,10741.4333
372.1038,10746.3917
372.2796,10696.6833
372.4555,10714.6292
372.6313,10734.1542
372.8071,10690.9917
372.9829,10664.9833
373.1586,10681.2125
373.3344,10680.3917
373.5101,10630.1292
373.6858,10632.4208
373.8615,10620.7458
374.0371,10655.0583
374.2127,10751.7917
374.3884,10728.075
374.564,10675.8792
374.7395,10666.55
374.9151,10689.8
375.0906,10832.925
375.2661,10906.4292
375.4416,10879.0583
375.6171,10959.4333
375.7925,11021.6833
375.968,11033.2583
376.1434,10928.5458
376.3188,10883.1417
376.4941,10883.1792
376.6695,10919.95
376.8448,10954.975
377.0201,10966.9125
377.1954,10962.075
377.3707,11029.1208
377.5459,11075.2708
377.7212,11195.8958
377.8964,11484.7125
378.0715,11548.6708
378.2467,11391.8917
378.4218,11475.4167
378.597,11303.7167
378.7721,11232.8208
378.9472,11256.65
379.1222,11343.5458
379.2973,11561.2167
379.4723,11810.1875
379.6473,11926.3875
379.8223,11709.2208
379.9972,11516.4958
380.1722,11415.4625
380.3471,11391.6542
380.522,11338.3333
380.6969,11328.5875
380.8717,11494.0292
381.0466,11399.15
381.2214,11320.2083
381.3962,11291.0375
381.571,11208.7375
381.7457,11158.725
381.9204,11247.7542
382.0952,11200.0083
382.2699,11376.8083
382.4445,11586.7917
382.6192,11714.7375
382.7938,11971.9292
382.9685,12133.7167
383.1431,11880.3458
383.3176,11574.5
383.4922,11470.9583
383.6667,11463.8667
383.8412,11370.0667
384.0157,11296.2875
384.1902,11379.7208
384.3646,11497.075
384.5391,11471.9625
384.7134,11515.3708
384.8878,11702.4792
385.0622,11904.1833
385.2365,11747.0667
385.4109,11495.2583
385.5852,11450.0292
385.7594,11505.7542
385.9337,11576.7625
386.1079,11711.375
386.2822,11994.4875
386.4564,12029.0458
386.6306,11826.175
386.8047,11949.375
386.9789,12068.6375
387.153,12155.4292
387.3271,12477.4917
387.5012,12470.1167
387.6752,12724.7542
387.8492,13006.3375
388.0233,12804.6083
388.1972,12606.4833
388.3712,12659.8333
388.5452,12652.4792
388.7191,12713.1042
388.893,13091.1958
389.0669,12972.1083
389.2408,12404.05
389.4146,11979.3458
389.5884,11713.7667
389.7623,11534.4083
389.9361,11472.95
390.1098,11539.7375
390.2835,11615.0917
390.4573,11594.05
390.631,11610.2833
390.8047,11805.5375
390.9784,11894.5667
391.152,11822.1583
391.3256,11906.3708
391.4992,11974.225
391.6728,11844.2375
391.8464,11981.5833
392.0199,12229.3542
392.1934,12145.2583
392.3669,12328.9833
392.5403,12468.1833
392.7138,12639.9542
392.8873,12816.4167
393.0607,13103.0208
393.2341,13224.9792
393.4074,13206.6417
393.5808,12745.4667
393.7542,12583.6
393.9274,12606.725
394.1007,12421.1458
394.274,12595.9208
394.4472,12521.0375
394.6205,12745.825
394.7937,13139.3
394.9668,13311.4917
395.14,13011.3125
395.3131,12639.0292
395.4863,12368.9667
395.6594,12331.8208
395.8325,12141.5042
396.0055,12139.8
396.1786,12153.6042
396.3516,12226.1958
396.5246,12129.65
396.6975,11983.7542
396.8705,12093.4708
397.0434,12391.1958
397.2163,12109.3375
397.3892,12067.3
397.5621,12312.2292
397.735,12508.9417
397.9077,12832.3708
398.0806,12857.7375
398.2534,12751.8917
398.4261,12886.2875
398.5989,13119.8083
398.7716,13428.0208
398.9443,13361.6875
399.117,13184.1
399.2896,13079.0667
399.4623,12901.6708
399.6349,12806.8125
399.8075,12600.1708
399.9801,12387.1042
400.1526,12369.225
400.3252,12035.4292
400.4977,11801.8792
400.6702,11744.6458
400.8427,11704.4833
401.0151,11803.1
401.1875,11763.2083
401.36,11785.8042
401.5323,11798.625
401.7047,11645.7167
401.877,11589.325
402.0494,11594.3958
402.2216,11742.1042
402.394,11889.3083
402.5662,11795.7625
402.7385,11828.7292
402.9107,11801.7708
403.0829,11775.7542
403.2551,11734.5
403.4272,11653.2083
403.5994,11663.5042
403.7715,11833.35
403.9436,11936.0708
404.1156,11935.5083
