Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-09 17:14:23.544088
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1492.8083
218.2508,1521.8417
218.442,1550.5583
218.6332,1583.0417
218.8244,1612.9542
219.0156,1644.3708
219.2067,1677.1167
219.3979,1711.8708
219.589,1747.2542
219.7801,1784.3458
219.9712,1822.3917
220.1623,1860.1458
220.3533,1901.1458
220.5444,1942.1958
220.7354,1985.9333
220.9264,2027.5625
221.1174,2075.7833
221.3083,2123.05
221.4993,2167.4958
221.6902,2214.7583
221.8812,2267.0292
222.0721,2318.8
222.263,2371.2542
222.4538,2425.7667
222.6447,2482.625
222.8355,2539.1292
223.0264,2596.2958
223.2172,2654.0542
223.408,2713.9708
223.5987,2777.8875
223.7895,2838.1875
223.9802,2905.2833
224.1709,2969.0667
224.3616,3036.6083
224.5524,3106.4333
224.743,3177.6208
224.9337,3246.5083
225.1243,3324.3333
225.315,3397.775
225.5056,3470.6792
225.6962,3546.8708
225.8867,3626.2833
226.0773,3706.675
226.2678,3784.0542
226.4584,3867.675
226.6489,3949.6667
226.8394,4030.1667
227.0298,4115.0042
227.2203,4203.7958
227.4108,4299.0417
227.6012,4388.9125
227.7916,4478.8167
227.982,4570.9583
228.1723,4660.7833
228.3627,4758.1167
228.5531,4849.8083
228.7434,4943.0958
228.9337,5040.8667
229.124,5145.2958
229.3143,5244.3917
229.5045,5355.1708
229.6948,5461.1958
229.885,5573.4333
230.0752,5685.1083
230.2654,5793.8833
230.4556,5904.5958
230.6457,6015.0875
230.8358,6126.9417
231.026,6238.2875
231.2161,6346.9667
231.4062,6461.5167
231.5963,6571.3875
231.7863,6681.5208
231.9764,6807.1917
232.1664,6929.775
232.3564,7057.975
232.5464,7176.9125
232.7364,7303.3583
232.9263,7421.5875
233.1163,7551.3375
233.3062,7681.875
233.4961,7819.1458
233.686,7942.7167
233.8758,8062.7042
234.0657,8180.7083
234.2555,8311.8042
234.4454,8439.7208
234.6352,8567.3667
234.825,8694.825
235.0147,8814.9292
235.2045,8941.3958
235.3942,9065.2333
235.5839,9189.8625
235.7737,9315.6167
235.9633,9439.9375
236.153,9572.8208
236.3427,9706.5792
236.5323,9836.625
236.7219,9952.8708
236.9115,10061.7125
237.1011,10175.3958
237.2907,10307.1167
237.4803,10433.0917
237.6698,10551.725
237.8593,10672.6417
238.0488,10798.5042
238.2383,10918.3958
238.4278,11039.8625
238.6172,11169.3917
238.8066,11291.5125
238.9961,11417.1917
239.1855,11546.3708
239.3748,11662.1625
239.5642,11776.625
239.7536,11896.2542
239.9429,12018.5917
240.1322,12120.8458
240.3215,12236.2167
240.5108,12352.9208
240.7001,12470.4958
240.8893,12582.5917
241.0786,12691.1167
241.2677,12799.8083
241.457,12921.4833
241.6461,13006.2792
241.8353,13103.6375
242.0244,13196.4875
242.2136,13289.975
242.4027,13387.6958
242.5918,13477.0292
242.7809,13572.9875
242.9699,13624.375
243.159,13675.0625
243.348,13789.8417
243.537,13910.0833
243.726,14010.6167
243.915,14104.1
244.1039,14182.9167
244.2929,14244.4375
244.4818,14274.8375
244.6707,14353.3958
244.8596,14467.5333
245.0485,14578.7667
245.2373,14690.75
245.4262,14788.6083
245.615,14876.7167
245.8038,14949.2
245.9926,15038.4
246.1814,15125.4417
246.3701,15140.6875
246.5589,15143.0458
246.7476,15214.0
246.9363,15336.6958
247.1249,15436.8458
247.3136,15537.9042
247.5023,15618.6583
247.6909,15721.4542
247.8795,15803.7625
248.0681,15897.775
248.2567,15976.6958
248.4453,16053.0292
248.6338,16127.8667
248.8224,16167.9208
249.0109,16138.2583
249.1994,16180.8292
249.3878,16288.6125
249.5763,16386.4083
249.7648,16473.375
249.9532,16550.6583
250.1416,16647.3958
250.33,16745.9917
250.5183,16837.2083
250.7067,16902.6625
250.8951,16972.9833
251.0834,17029.5958
251.2717,17092.2792
251.46,17147.2875
251.6483,17204.9375
251.8365,17239.7208
252.0247,17229.4542
252.213,17276.2542
252.4012,17346.1417
252.5894,17449.1167
252.7775,17513.6583
252.9657,17573.4625
253.1538,17659.675
253.3419,17719.2583
253.53,17762.1083
253.7181,17817.5167
253.9062,17879.0125
254.0942,17926.5292
254.2823,17962.1167
254.4703,18001.2667
254.6583,18045.2292
254.8463,18097.0167
255.0342,18118.5875
255.2222,18145.8583
255.4101,18156.5375
255.598,18145.1458
255.7859,18189.6875
255.9738,18265.1708
256.1616,18340.9542
256.3495,18421.2542
256.5373,18476.6875
256.7251,18567.775
256.9129,18621.125
257.1006,18668.6542
257.2884,18726.075
257.4761,18794.425
257.6638,18840.8833
257.8515,18863.2417
258.0392,18898.5042
258.2269,18924.5125
258.4146,18950.6167
258.6022,18984.9708
258.7898,18990.8458
258.9774,19014.1917
259.165,19047.3958
259.3525,19089.35
259.5401,19103.65
259.7276,19144.0375
259.9151,19182.7042
260.1026,19210.2875
260.2901,19251.2708
260.4776,19289.95
260.665,19356.9125
260.8524,19412.2458
261.0398,19469.0208
261.2272,19497.0417
261.4146,19508.6208
261.6019,19544.6375
261.7893,19578.4708
261.9766,19603.8
262.1639,19637.375
262.3512,19631.6958
262.5384,19635.5708
262.7257,19644.5
262.9129,19657.5333
263.1001,19674.7958
263.2873,19710.1542
263.4745,19729.65
263.6617,19701.9917
263.8488,19720.3792
264.0359,19734.6875
264.2231,19743.6375
264.4101,19758.2458
264.5972,19775.725
264.7842,19787.6
264.9713,19797.9875
265.1583,19796.3458
265.3453,19807.7583
265.5323,19831.425
265.7193,19848.575
265.9062,19872.7208
266.0931,19877.8
266.2801,19879.6792
266.4669,19905.1875
266.6538,19918.25
266.8407,19942.6792
267.0276,19927.725
267.2143,19924.1875
267.4012,19939.4083
267.588,19905.5125
267.7747,19902.5083
267.9615,19899.3417
268.1482,19896.6333
268.3349,19904.2542
268.5217,19896.4292
268.7083,19874.8208
268.895,19867.4292
269.0817,19876.9625
269.2682,19870.6833
269.4549,19845.3
269.6415,19801.4333
269.8281,19785.6208
270.0146,19797.95
270.2012,19806.8833
270.3877,19814.5167
270.5742,19805.9417
270.7607,19800.8625
270.9472,19789.1333
271.1336,19779.6375
271.32,19758.8458
271.5065,19737.8083
271.6929,19728.1958
271.8792,19736.9667
272.0656,19729.6958
272.252,19731.95
272.4383,19727.7917
272.6246,19707.4083
272.8109,19693.2458
272.9972,19716.8333
273.1835,19725.5208
273.3697,19732.9625
273.5559,19729.6417
273.7421,19734.5875
273.9283,19719.5958
274.1145,19708.5042
274.3007,19708.6125
274.4868,19707.7917
274.6729,19727.9917
274.859,19724.1542
275.0451,19718.0375
275.2311,19663.8917
275.4172,19665.0125
275.6032,19679.7458
275.7892,19691.9208
275.9752,19684.5125
276.1612,19691.3
276.3472,19663.6333
276.5331,19649.7208
276.719,19642.0042
276.9049,19636.3458
277.0908,19610.0125
277.2767,19600.9792
277.4625,19600.4375
277.6484,19581.0292
277.8342,19559.9375
278.02,19547.8458
278.2057,19557.45
278.3915,19575.4958
278.5772,19566.0167
278.763,19541.725
278.9487,19552.9417
279.1343,19565.5917
279.32,19543.5625
279.5057,19509.9833
279.6913,19455.9208
279.877,19436.8333
280.0625,19423.9875
280.2481,19387.5958
280.4337,19360.2667
280.6192,19376.6542
280.8048,19380.6
280.9903,19355.6292
281.1758,19320.7292
281.3612,19287.0458
281.5467,19270.0875
281.7321,19277.625
281.9175,19279.7
282.1029,19265.925
282.2884,19256.5667
282.4737,19220.8708
282.6591,19188.0292
282.8444,19179.8208
283.0297,19164.4417
283.215,19161.8333
283.4002,19146.1333
283.5855,19110.0292
283.7707,19051.8417
283.956,19027.6958
284.1412,19007.1458
284.3264,19008.6
284.5115,19023.5125
284.6967,19022.525
284.8818,18988.9917
285.0669,18950.5125
285.252,18934.0458
285.4371,18926.925
285.6222,18900.2333
285.8072,18869.9125
285.9922,18846.1417
286.1772,18845.8667
286.3622,18847.9625
286.5472,18817.95
286.7321,18776.1667
286.9171,18789.1167
287.102,18782.6458
287.2869,18784.6667
287.4717,18804.8708
287.6566,18790.5667
287.8415,18780.65
288.0263,18759.2708
288.2111,18709.0125
288.3959,18669.3583
288.5806,18656.8042
288.7654,18654.6375
288.9501,18681.8
289.1348,18681.175
289.3195,18670.7583
289.5042,18662.5208
289.6889,18675.9583
289.8735,18626.4542
290.0581,18602.2417
290.2428,18561.8125
290.4273,18552.9792
290.6119,18563.0417
290.7965,18545.4792
290.981,18530.1208
291.1655,18520.3542
291.35,18464.5167
291.5345,18426.6208
291.719,18418.7708
291.9034,18413.9833
292.0878,18437.6583
292.2722,18420.2917
292.4566,18394.5292
292.641,18386.4875
292.8253,18379.5417
293.0096,18350.0083
293.194,18348.225
293.3783,18337.6167
293.5626,18336.7042
293.7468,18329.8375
293.9311,18320.6333
294.1153,18279.9875
294.2995,18215.4083
294.4837,18168.1375
294.6678,18132.0875
294.852,18106.0792
295.0361,18106.5583
295.2202,18100.7875
295.4043,18102.2375
295.5884,18084.6333
295.7725,18071.275
295.9565,18048.0083
296.1405,18004.2625
296.3246,17975.9708
296.5085,17990.4375
296.6925,18004.2917
296.8764,17991.3958
297.0603,17969.95
297.2443,17944.8042
297.4282,17912.075
297.612,17875.525
297.7959,17842.9375
297.9797,17822.5583
298.1635,17790.725
298.3474,17812.1375
298.5311,17819.0208
298.7149,17780.7042
298.8987,17735.3542
299.0823,17703.9583
299.2661,17656.6292
299.4498,17602.0875
299.6334,17588.9667
299.8171,17582.4333
300.0007,17560.725
300.1843,17552.0917
300.368,17527.3083
300.5515,17502.4
300.7351,17482.3333
300.9186,17459.5792
301.1021,17424.9708
301.2857,17409.7083
301.4691,17398.0375
301.6526,17392.0
301.8361,17354.8375
302.0195,17322.7333
302.2029,17303.2375
302.3863,17291.3042
302.5697,17259.6167
302.753,17252.2583
302.9364,17256.1458
303.1197,17257.8958
303.303,17238.225
303.4863,17199.3375
303.6696,17139.2333
303.8528,17098.1042
304.036,17069.7208
304.2192,17070.7375
304.4024,17050.5875
304.5856,17015.5417
304.7688,16998.6208
304.9519,16986.4208
305.135,16961.1875
305.3181,16935.9
305.5012,16913.0542
305.6842,16911.2292
305.8673,16890.0625
306.0504,16856.8167
306.2333,16803.3042
306.4163,16788.1083
306.5993,16761.9625
306.7822,16741.5833
306.9652,16728.5208
307.1481,16689.5
307.331,16664.5042
307.5139,16636.4875
307.6967,16599.2833
307.8796,16570.5458
308.0624,16550.4583
308.2452,16514.9667
308.428,16487.8042
308.6107,16473.3583
308.7935,16444.2792
308.9762,16423.7083
309.1589,16400.9667
309.3416,16377.325
309.5243,16351.425
309.7069,16328.1375
309.8896,16297.6167
310.0721,16273.1667
310.2548,16256.475
310.4373,16238.7875
310.6199,16228.1375
310.8024,16205.375
310.985,16189.7708
311.1674,16147.2583
311.3499,16103.3083
311.5324,16088.5458
311.7148,16097.6458
311.8973,16067.1292
312.0797,16043.5792
312.2621,16029.6042
312.4445,16010.3083
312.6268,15976.7917
312.8091,15960.0417
312.9915,15916.5458
313.1738,15896.6208
313.356,15851.3333
313.5383,15818.0792
313.7206,15804.3417
313.9027,15769.1292
314.085,15747.7208
314.2672,15729.2125
314.4493,15716.6417
314.6314,15710.4625
314.8136,15699.9167
314.9957,15672.3708
315.1778,15628.5417
315.3598,15615.1417
315.5419,15598.5083
315.724,15584.1792
315.9059,15559.3625
316.088,15535.3375
316.2699,15538.8
316.4519,15521.4875
316.6338,15488.775
316.8157,15441.225
316.9977,15414.9375
317.1795,15422.3667
317.3614,15417.4583
317.5432,15402.2333
317.7251,15373.2833
317.9069,15329.6625
318.0887,15312.0375
318.2704,15285.9625
318.4522,15272.9833
318.6339,15269.4625
318.8156,15286.5833
318.9973,15266.875
319.179,15265.375
319.3607,15255.6125
319.5423,15250.075
319.7239,15230.9458
319.9055,15208.2833
320.0871,15190.7625
320.2687,15176.7625
320.4502,15167.8292
320.6317,15136.7542
320.8132,15137.225
320.9947,15125.5875
321.1761,15123.1125
321.3576,15108.0042
321.5391,15104.7042
321.7205,15090.9917
321.9019,15070.7083
322.0832,15035.7833
322.2646,15009.2
322.4459,14986.5625
322.6272,14964.8625
322.8085,14944.8625
322.9898,14932.2917
323.1711,14915.8542
323.3523,14901.2
323.5335,14891.975
323.7147,14918.2083
323.8959,14950.4792
324.0771,14949.475
324.2582,14937.0958
324.4393,14927.3417
324.6204,14927.2
324.8015,14917.2208
324.9826,14917.5792
325.1637,14936.4042
325.3447,14929.4667
325.5257,14925.675
325.7067,14923.4292
325.8877,14882.0083
326.0686,14842.1333
326.2496,14826.9375
326.4305,14793.1042
326.6114,14779.3458
326.7922,14776.9
326.9731,14776.7667
327.1539,14762.5708
327.3347,14761.6292
327.5155,14767.4833
327.6963,14790.0458
327.8771,14786.7333
328.0578,14744.4833
328.2385,14694.2875
328.4193,14681.3583
328.5999,14660.2958
328.7806,14628.9792
328.9613,14643.9667
329.1419,14647.0708
329.3225,14658.0542
329.5031,14637.6083
329.6837,14617.6667
329.8642,14594.825
330.0447,14578.8708
330.2252,14554.0083
330.4057,14508.25
330.5862,14495.5
330.7667,14494.9583
330.9471,14527.3875
331.1275,14518.1083
331.3079,14469.8875
331.4883,14437.5292
331.6687,14432.725
331.849,14409.0542
332.0293,14377.2958
332.2096,14350.8917
332.3899,14344.6917
332.5702,14361.05
332.7504,14368.7042
332.9306,14368.4208
333.1108,14342.8667
333.291,14315.5208
333.4712,14308.3333
333.6514,14296.175
333.8315,14279.1333
334.0116,14270.3792
334.1917,14270.7583
334.3717,14272.9167
334.5518,14284.3958
334.7318,14266.1958
334.9119,14240.6208
335.0918,14238.525
335.2718,14246.3042
335.4518,14246.7667
335.6317,14240.3708
335.8116,14235.1125
335.9915,14200.9375
336.1714,14138.5792
336.3513,14141.4458
336.5311,14159.325
336.7109,14160.4667
336.8907,14129.0333
337.0705,14081.625
337.2502,14031.1167
337.43,14027.9833
337.6097,14014.2917
337.7894,14011.9833
337.9691,14002.8542
338.1488,14004.5833
338.3284,14017.9917
338.508,14037.75
338.6877,14042.95
338.8672,14026.7667
339.0468,14005.5708
339.2263,13972.2125
339.4059,13972.4375
339.5854,14023.6583
339.7649,14008.7833
339.9443,14004.4542
340.1238,14000.2625
340.3032,13993.4208
340.4826,13983.5583
340.662,13949.8375
340.8414,13907.0542
341.0207,13916.6083
341.2001,13936.1042
341.3794,13919.1042
341.5587,13942.5917
341.738,13940.3333
341.9172,13926.8292
342.0965,13925.1333
342.2757,13864.6833
342.4549,13807.0875
342.6341,13820.1125
342.8132,13815.675
342.9923,13870.1875
343.1715,13915.4792
343.3506,13918.8958
343.5296,13858.5667
343.7087,13812.1458
343.8878,13778.4583
344.0668,13743.3417
344.2458,13722.0167
344.4248,13693.5083
344.6037,13696.7042
344.7827,13710.8333
344.9616,13708.5125
345.1405,13722.1375
345.3194,13724.0208
345.4982,13705.6333
345.6771,13687.3625
345.8559,13672.9667
346.0347,13656.8583
346.2135,13636.3583
346.3923,13656.75
346.571,13652.5917
346.7498,13626.1125
346.9285,13652.1
347.1071,13638.2208
347.2859,13590.825
347.4645,13592.9208
347.6431,13600.4083
347.8217,13631.0667
348.0003,13661.5208
348.1789,13630.9625
348.3574,13572.2625
348.5359,13535.9417
348.7145,13520.5125
348.893,13521.6625
349.0714,13500.6583
349.2499,13472.45
349.4283,13439.9167
349.6068,13413.1458
349.7852,13391.6458
349.9635,13422.3917
350.1419,13435.6458
350.3202,13425.3917
350.4985,13401.4292
350.6768,13369.9292
350.8551,13358.3792
351.0334,13337.4
351.2116,13306.6583
351.3898,13304.6292
351.568,13288.9417
351.7462,13319.0583
351.9243,13315.7125
352.1025,13282.375
352.2806,13254.1958
352.4587,13229.2167
352.6368,13204.3083
352.8148,13195.4333
352.9929,13195.9667
353.1709,13208.1083
353.3489,13196.325
353.5268,13193.9
353.7048,13168.8833
353.8828,13165.9
354.0607,13151.1458
354.2386,13137.4458
354.4165,13128.7292
354.5943,13125.175
354.7722,13112.5458
354.95,13134.4
355.1278,13138.2292
355.3056,13097.5667
355.4833,13032.1333
355.6611,12999.5917
355.8388,12973.0417
356.0165,12953.125
356.1942,12977.9542
356.3719,13016.5208
356.5495,12966.7583
356.7271,12933.9208
356.9047,12935.2208
357.0823,12905.3
357.2599,12925.925
357.4374,12928.725
357.6149,12899.5958
357.7924,12865.8375
357.9699,12840.0875
358.1474,12800.9208
358.3248,12762.875
358.5023,12745.3875
358.6797,12704.4875
358.8571,12705.3375
359.0344,12717.6833
359.2118,12714.1333
359.3891,12707.0333
359.5664,12704.1917
359.7437,12711.3417
359.9209,12681.7167
360.0982,12657.275
360.2754,12618.4125
360.4526,12611.0667
360.6298,12612.9083
360.807,12597.4833
360.9841,12563.0333
361.1613,12551.5333
361.3383,12577.35
361.5154,12590.9167
361.6925,12581.6792
361.8695,12533.2875
362.0466,12501.2958
362.2236,12508.875
362.4005,12518.2917
362.5775,12514.9083
362.7545,12490.8333
362.9314,12467.3667
363.1083,12439.6208
363.2852,12432.1
363.462,12435.225
363.6389,12430.4583
363.8157,12431.6333
363.9925,12420.525
364.1693,12413.55
364.346,12360.6833
364.5228,12349.6958
364.6996,12360.6583
364.8762,12351.7167
365.0529,12371.875
365.2296,12386.3958
365.4062,12420.2208
365.5829,12406.35
365.7595,12389.1083
365.9361,12417.4292
366.1126,12406.6
366.2892,12456.5958
366.4657,12614.2708
366.6422,12763.4208
366.8186,12720.025
366.9951,12782.6875
367.1716,12728.1833
367.348,12683.0
367.5244,12755.8583
367.7008,12751.4958
367.8772,12722.075
368.0535,12527.7167
368.2298,12580.6417
368.4061,12725.8708
368.5824,12635.3708
368.7586,12697.2417
368.9349,12754.4875
369.1111,12639.0667
369.2873,12531.5917
369.4635,12520.2833
369.6396,12551.4417
369.8158,12456.1083
369.9919,12459.3375
370.168,12494.0125
370.3441,12516.1958
370.5202,12379.6417
370.6962,12279.0417
370.8722,12232.4042
371.0482,12248.8792
371.2242,12319.8625
371.4002,12455.4542
371.5761,12518.1333
371.752,12421.5208
371.9279,12389.9
372.1038,12362.575
372.2796,12306.675
372.4555,12335.3708
372.6313,12403.7583
372.8071,12342.6792
372.9829,12310.5708
373.1586,12314.1833
373.3344,12323.1958
373.5101,12223.1458
373.6858,12215.6125
373.8615,12203.1292
374.0371,12267.7208
374.2127,12403.15
374.3884,12402.4125
374.564,12307.5542
374.7395,12265.525
374.9151,12267.8833
375.0906,12425.2208
375.2661,12618.8958
375.4416,12587.4042
375.6171,12667.6833
375.7925,12734.7208
375.968,12735.9792
376.1434,12651.2625
376.3188,12555.5792
376.4941,12538.2875
376.6695,12603.85
376.8448,12636.3958
377.0201,12693.4792
377.1954,12663.9792
377.3707,12752.4542
377.5459,12819.325
377.7212,12927.1708
377.8964,13282.8125
378.0715,13483.0292
378.2467,13240.6125
378.4218,13310.9917
378.597,13144.3792
378.7721,12962.7625
378.9472,13010.9125
379.1222,13076.8083
379.2973,13320.6917
379.4723,13650.0708
379.6473,13815.8208
379.8223,13591.3458
379.9972,13273.8042
380.1722,13169.1583
380.3471,13153.8875
380.522,13164.6583
380.6969,13085.1292
380.8717,13301.5042
381.0466,13272.8625
381.2214,13129.975
381.3962,13089.8542
381.571,12942.6167
381.7457,12874.2042
381.9204,12993.1542
382.0952,12938.6958
382.2699,13041.975
382.4445,13402.9917
382.6192,13453.8125
382.7938,13746.025
382.9685,14025.6458
383.1431,13767.3625
383.3176,13323.7417
383.4922,13127.2833
383.6667,13136.8375
383.8412,13103.8375
384.0157,12985.7625
384.1902,13064.2542
384.3646,13280.1292
384.5391,13287.2167
384.7134,13324.0833
384.8878,13513.9333
385.0622,13773.6625
385.2365,13711.6167
385.4109,13324.8167
385.5852,13211.2875
385.7594,13248.55
385.9337,13358.0958
386.1079,13491.5792
386.2822,13828.0542
386.4564,14049.3958
386.6306,13709.7583
386.8047,13768.8167
386.9789,13978.7792
387.153,13967.3708
387.3271,14443.5667
387.5012,14408.7
387.6752,14687.3917
387.8492,15045.4708
388.0233,14892.4083
388.1972,14514.2583
388.3712,14588.6417
388.5452,14567.7625
388.7191,14632.8458
388.893,15055.8708
389.0669,15161.0667
389.2408,14463.7708
389.4146,13893.2333
389.5884,13551.6083
389.7623,13346.7333
389.9361,13360.075
390.1098,13418.7667
390.2835,13552.7333
390.4573,13514.7833
390.631,13477.8583
390.8047,13691.5792
390.9784,13909.5292
391.152,13806.1375
391.3256,13884.0708
391.4992,14015.7625
391.6728,13832.7042
391.8464,13930.2667
392.0199,14235.3083
392.1934,14162.625
392.3669,14242.8042
392.5403,14525.4208
392.7138,14579.0917
392.8873,14822.5875
393.0607,15061.9708
393.2341,15211.8958
393.4074,15231.7375
393.5808,14682.3458
393.7542,14348.5458
393.9274,14494.6917
394.1007,14303.1667
394.274,14550.3958
394.4472,14543.5333
394.6205,14685.5333
394.7937,15241.9667
394.9668,15548.0375
395.14,15307.3958
395.3131,14807.4208
395.4863,14368.6917
395.6594,14328.9083
395.8325,14186.325
396.0055,14160.8458
396.1786,14165.25
396.3516,14186.0333
396.5246,14081.1125
396.6975,13855.2125
396.8705,13772.0167
397.0434,14261.2667
397.2163,13978.9583
397.3892,13896.9208
397.5621,14203.3375
397.735,14492.1542
397.9077,14925.4292
398.0806,15200.4625
398.2534,14879.25
398.4261,15125.6542
398.5989,15197.0625
398.7716,15809.4458
398.9443,15735.3833
399.117,15546.4792
399.2896,15330.1375
399.4623,15157.8833
399.6349,15032.9208
399.8075,14846.9292
399.9801,14566.6
400.1526,14601.7292
400.3252,14257.7917
400.4977,13913.95
400.6702,13816.9667
400.8427,13768.4833
401.0151,13942.7708
401.1875,13960.3792
401.36,13941.4958
401.5323,14032.725
401.7047,13810.5667
401.877,13722.3875
402.0494,13730.7
402.2216,13872.325
402.394,14142.4625
402.5662,14020.4
402.7385,14051.0
402.9107,14034.6125
403.0829,13960.65
403.2551,13911.3292
403.4272,13756.5292
403.5994,13799.4625
403.7715,13985.1792
403.9436,14252.8417
404.1156,14192.8083
