Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-09 01:20:43.547554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.8917
218.2508,1321.3667
218.442,1345.575
218.6332,1372.8667
218.8244,1398.2958
219.0156,1423.4167
219.2067,1452.725
219.3979,1481.9083
219.589,1511.925
219.7801,1543.0875
219.9712,1575.0542
220.1623,1606.5833
220.3533,1641.6792
220.5444,1676.3708
220.7354,1713.0708
220.9264,1749.3583
221.1174,1787.4125
221.3083,1827.45
221.4993,1865.1542
221.6902,1905.2208
221.8812,1949.6458
222.0721,1992.6875
222.263,2038.4083
222.4538,2085.5708
222.6447,2132.4292
222.8355,2181.9917
223.0264,2229.875
223.2172,2281.1708
223.408,2332.9458
223.5987,2384.2167
223.7895,2436.7292
223.9802,2492.7042
224.1709,2549.8375
224.3616,2606.7208
224.5524,2664.2667
224.743,2725.7125
224.9337,2783.3083
225.1243,2851.1125
225.315,2911.3375
225.5056,2974.325
225.6962,3041.2292
225.8867,3105.9708
226.0773,3175.6917
226.2678,3243.2833
226.4584,3313.0
226.6489,3386.1125
226.8394,3452.8
227.0298,3525.7
227.2203,3603.4083
227.4108,3683.6125
227.6012,3761.6208
227.7916,3837.8375
227.982,3916.2583
228.1723,3995.5125
228.3627,4076.6667
228.5531,4157.1625
228.7434,4236.0083
228.9337,4320.9417
229.124,4409.3417
229.3143,4494.1958
229.5045,4588.9833
229.6948,4681.9208
229.885,4776.8375
230.0752,4872.7792
230.2654,4968.3625
230.4556,5063.2417
230.6457,5158.0542
230.8358,5252.8
231.026,5347.9958
231.2161,5442.7167
231.4062,5538.6292
231.5963,5635.175
231.7863,5733.7083
231.9764,5837.6083
232.1664,5944.175
232.3564,6052.9458
232.5464,6158.3667
232.7364,6265.9333
232.9263,6368.525
233.1163,6477.6417
233.3062,6588.1125
233.4961,6708.1417
233.686,6818.5417
233.8758,6918.4458
234.0657,7019.9167
234.2555,7134.4542
234.4454,7248.9292
234.6352,7356.8292
234.825,7465.1583
235.0147,7571.4958
235.2045,7679.0417
235.3942,7784.8292
235.5839,7894.2417
235.7737,8005.0958
235.9633,8108.0375
236.153,8224.2958
236.3427,8341.2667
236.5323,8450.0125
236.7219,8553.4625
236.9115,8646.7375
237.1011,8748.1542
237.2907,8859.225
237.4803,8967.9292
237.6698,9069.475
237.8593,9177.575
238.0488,9282.5583
238.2383,9390.275
238.4278,9496.5042
238.6172,9609.5708
238.8066,9715.4875
238.9961,9817.7417
239.1855,9935.2125
239.3748,10038.9583
239.5642,10133.3958
239.7536,10241.2083
239.9429,10340.2375
240.1322,10433.9583
240.3215,10530.8917
240.5108,10631.9542
240.7001,10735.0792
240.8893,10831.9542
241.0786,10927.675
241.2677,11019.1375
241.457,11123.5375
241.6461,11200.2792
241.8353,11276.225
242.0244,11362.9792
242.2136,11440.95
242.4027,11524.5917
242.5918,11603.6333
242.7809,11681.3667
242.9699,11729.4583
243.159,11778.125
243.348,11876.4625
243.537,11984.5708
243.726,12075.6625
243.915,12150.3625
244.1039,12225.1333
244.2929,12272.6292
244.4818,12297.1958
244.6707,12365.8042
244.8596,12465.8042
245.0485,12565.8667
245.2373,12660.9292
245.4262,12749.3208
245.615,12825.625
245.8038,12890.8417
245.9926,12964.0333
246.1814,13035.9042
246.3701,13047.65
246.5589,13058.8167
246.7476,13117.5125
246.9363,13220.6208
247.1249,13308.2958
247.3136,13394.9
247.5023,13472.7083
247.6909,13557.3833
247.8795,13632.3583
248.0681,13710.3208
248.2567,13780.1
248.4453,13846.8875
248.6338,13909.9708
248.8224,13938.725
249.0109,13920.3
249.1994,13959.6125
249.3878,14044.8583
249.5763,14129.0167
249.7648,14208.5
249.9532,14276.825
250.1416,14363.1417
250.33,14445.7708
250.5183,14521.9583
250.7067,14583.5083
250.8951,14637.1708
251.0834,14689.3292
251.2717,14740.725
251.46,14791.8667
251.6483,14842.5542
251.8365,14870.6333
252.0247,14863.6167
252.213,14903.4875
252.4012,14954.9083
252.5894,15042.575
252.7775,15101.7542
252.9657,15147.2458
253.1538,15220.3833
253.3419,15279.3542
253.53,15321.0583
253.7181,15366.2208
253.9062,15411.75
254.0942,15460.75
254.2823,15492.675
254.4703,15517.3208
254.6583,15555.2583
254.8463,15598.4375
255.0342,15621.0542
255.2222,15645.9667
255.4101,15654.25
255.598,15644.8875
255.7859,15685.4125
255.9738,15740.7875
256.1616,15807.8083
256.3495,15873.5792
256.5373,15925.0
256.7251,15999.4542
256.9129,16044.9125
257.1006,16087.9042
257.2884,16138.5875
257.4761,16193.5958
257.6638,16227.9
257.8515,16248.4458
258.0392,16278.6
258.2269,16295.775
258.4146,16323.5542
258.6022,16354.6042
258.7898,16365.6375
258.9774,16378.9125
259.165,16408.1917
259.3525,16437.5917
259.5401,16444.925
259.7276,16478.8333
259.9151,16509.925
260.1026,16531.3625
260.2901,16572.2125
260.4776,16608.4375
260.665,16666.8208
260.8524,16712.7458
261.0398,16762.2125
261.2272,16783.4292
261.4146,16787.2333
261.6019,16806.7125
261.7893,16841.7417
261.9766,16867.7875
262.1639,16889.9833
262.3512,16894.9458
262.5384,16893.9458
262.7257,16900.0458
262.9129,16910.6042
263.1001,16918.0833
263.2873,16943.0333
263.4745,16956.3875
263.6617,16934.9375
263.8488,16951.8667
264.0359,16960.8083
264.2231,16971.8375
264.4101,16982.1292
264.5972,16999.6833
264.7842,17008.0458
264.9713,17013.9833
265.1583,17007.875
265.3453,17019.0208
265.5323,17038.05
265.7193,17049.0042
265.9062,17074.9042
266.0931,17080.9417
266.2801,17076.0875
266.4669,17093.4333
266.6538,17100.625
266.8407,17115.6
267.0276,17100.65
267.2143,17090.35
267.4012,17101.7542
267.588,17072.4083
267.7747,17070.125
267.9615,17069.0417
268.1482,17062.0625
268.3349,17064.7958
268.5217,17058.1417
268.7083,17034.5167
268.895,17029.7292
269.0817,17038.1
269.2682,17030.0542
269.4549,17008.4625
269.6415,16971.5833
269.8281,16966.3417
270.0146,16974.2833
270.2012,16974.5708
270.3877,16979.0042
270.5742,16971.4375
270.7607,16962.8708
270.9472,16955.6708
271.1336,16939.6583
271.32,16924.0708
271.5065,16908.35
271.6929,16895.4458
271.8792,16899.725
272.0656,16892.0833
272.252,16890.525
272.4383,16888.5792
272.6246,16871.3417
272.8109,16860.6833
272.9972,16878.6083
273.1835,16882.9875
273.3697,16884.9042
273.5559,16885.4875
273.7421,16876.2875
273.9283,16866.3125
274.1145,16851.9625
274.3007,16842.0667
274.4868,16848.3292
274.6729,16865.1625
274.859,16862.7292
275.0451,16851.65
275.2311,16805.4458
275.4172,16809.5958
275.6032,16815.4042
275.7892,16825.1292
275.9752,16816.2
276.1612,16822.2333
276.3472,16800.875
276.5331,16784.1583
276.719,16776.8708
276.9049,16775.3917
277.0908,16753.5875
277.2767,16738.9333
277.4625,16740.9
277.6484,16723.8292
277.8342,16696.4083
278.02,16688.8
278.2057,16689.4542
278.3915,16702.95
278.5772,16692.0208
278.763,16669.0708
278.9487,16679.175
279.1343,16687.6958
279.32,16664.8875
279.5057,16641.1583
279.6913,16590.4583
279.877,16577.2417
280.0625,16566.1083
280.2481,16538.05
280.4337,16510.9667
280.6192,16519.85
280.8048,16532.8042
280.9903,16509.3917
281.1758,16482.1667
281.3612,16446.5333
281.5467,16431.4125
281.7321,16441.675
281.9175,16437.95
282.1029,16424.0125
282.2884,16417.4458
282.4737,16386.8167
282.6591,16355.9958
282.8444,16344.3
283.0297,16332.5208
283.215,16321.4542
283.4002,16314.25
283.5855,16284.5583
283.7707,16235.3958
283.956,16216.4083
284.1412,16195.6958
284.3264,16199.4417
284.5115,16204.3583
284.6967,16203.1125
284.8818,16178.3042
285.0669,16144.6542
285.252,16135.025
285.4371,16124.8958
285.6222,16099.7292
285.8072,16073.9167
285.9922,16058.6292
286.1772,16055.4083
286.3622,16055.5958
286.5472,16030.4208
286.7321,15998.1042
286.9171,16004.725
287.102,15999.3333
287.2869,15997.35
287.4717,16015.825
287.6566,16007.5583
287.8415,15997.3833
288.0263,15983.5042
288.2111,15940.1458
288.3959,15905.1625
288.5806,15893.1708
288.7654,15888.5
288.9501,15911.1583
289.1348,15908.1333
289.3195,15897.0625
289.5042,15898.7417
289.6889,15899.7875
289.8735,15860.3792
290.0581,15843.7875
290.2428,15805.4583
290.4273,15799.9875
290.6119,15803.1
290.7965,15793.7958
290.981,15788.7833
291.1655,15773.4583
291.35,15724.4625
291.5345,15695.4875
291.719,15690.7375
291.9034,15687.8833
292.0878,15700.8875
292.2722,15686.0583
292.4566,15662.3333
292.641,15659.1875
292.8253,15649.1375
293.0096,15628.4667
293.194,15627.5792
293.3783,15615.8833
293.5626,15615.9458
293.7468,15609.0542
293.9311,15602.4292
294.1153,15570.2
294.2995,15516.2292
294.4837,15477.8542
294.6678,15445.1958
294.852,15424.1708
295.0361,15423.5417
295.2202,15419.8625
295.4043,15420.6083
295.5884,15404.4083
295.7725,15392.7208
295.9565,15370.6375
296.1405,15334.2708
296.3246,15312.1917
296.5085,15322.45
296.6925,15333.2375
296.8764,15322.0875
297.0603,15299.1167
297.2443,15276.2917
297.4282,15252.25
297.612,15220.5792
297.7959,15191.875
297.9797,15173.3708
298.1635,15143.5417
298.3474,15157.7875
298.5311,15159.9583
298.7149,15132.5083
298.8987,15092.6083
299.0823,15068.8667
299.2661,15029.4083
299.4498,14980.325
299.6334,14971.15
299.8171,14964.0875
300.0007,14946.8458
300.1843,14935.8417
300.368,14917.5
300.5515,14900.1042
300.7351,14881.5333
300.9186,14864.5458
301.1021,14838.6875
301.2857,14826.5875
301.4691,14811.2375
301.6526,14808.4208
301.8361,14781.3875
302.0195,14749.1833
302.2029,14737.1792
302.3863,14727.0708
302.5697,14698.375
302.753,14691.2
302.9364,14690.1625
303.1197,14695.8625
303.303,14685.8292
303.4863,14652.3917
303.6696,14597.1
303.8528,14563.8083
304.036,14545.1417
304.2192,14537.4833
304.4024,14520.4917
304.5856,14491.6208
304.7688,14475.2208
304.9519,14468.2375
305.135,14449.4333
305.3181,14428.3917
305.5012,14409.6458
305.6842,14406.6625
305.8673,14389.3208
306.0504,14358.5125
306.2333,14316.7125
306.4163,14301.0
306.5993,14280.6333
306.7822,14267.1708
306.9652,14253.8375
307.1481,14227.65
307.331,14201.3708
307.5139,14176.7375
307.6967,14146.0583
307.8796,14120.7875
308.0624,14099.275
308.2452,14076.2
308.428,14050.6667
308.6107,14041.3958
308.7935,14016.1583
308.9762,13997.7667
309.1589,13979.1292
309.3416,13956.2792
309.5243,13933.9833
309.7069,13918.2792
309.8896,13892.2125
310.0721,13869.2208
310.2548,13855.1417
310.4373,13840.8833
310.6199,13832.25
310.8024,13809.4
310.985,13793.0542
311.1674,13759.3333
311.3499,13723.8708
311.5324,13712.3042
311.7148,13714.1208
311.8973,13688.9875
312.0797,13669.525
312.2621,13654.4917
312.4445,13636.0375
312.6268,13608.3333
312.8091,13590.5042
312.9915,13555.3708
313.1738,13535.5875
313.356,13504.6292
313.5383,13475.5625
313.7206,13463.1708
313.9027,13432.7208
314.085,13415.6875
314.2672,13401.8875
314.4493,13394.3833
314.6314,13388.1417
314.8136,13380.0708
314.9957,13346.9125
315.1778,13311.3917
315.3598,13300.1417
315.5419,13293.4333
315.724,13280.9875
315.9059,13264.2042
316.088,13247.1292
316.2699,13243.8167
316.4519,13230.1708
316.6338,13199.4667
316.8157,13155.8917
316.9977,13133.9042
317.1795,13132.7417
317.3614,13129.6125
317.5432,13118.4042
317.7251,13092.7125
317.9069,13059.4875
318.0887,13049.4
318.2704,13024.2708
318.4522,13008.8583
318.6339,13007.0292
318.8156,13015.7125
318.9973,12992.4583
319.179,12990.1667
319.3607,12989.975
319.5423,12989.8417
319.7239,12971.3625
319.9055,12949.8583
320.0871,12929.4833
320.2687,12913.5958
320.4502,12905.0125
320.6317,12875.05
320.8132,12867.2917
320.9947,12861.9042
321.1761,12861.8625
321.3576,12850.3167
321.5391,12844.1
321.7205,12829.8167
321.9019,12810.8083
322.0832,12786.5208
322.2646,12759.6125
322.4459,12743.1542
322.6272,12722.8625
322.8085,12708.7625
322.9898,12697.825
323.1711,12671.5667
323.3523,12653.3667
323.5335,12643.6292
323.7147,12657.1917
323.8959,12681.4792
324.0771,12676.4042
324.2582,12661.5917
324.4393,12651.05
324.6204,12649.5
324.8015,12643.4208
324.9826,12653.3
325.1637,12665.7792
325.3447,12655.9125
325.5257,12649.25
325.7067,12637.4375
325.8877,12601.425
326.0686,12567.5125
326.2496,12553.1708
326.4305,12529.4875
326.6114,12514.9
326.7922,12512.3458
326.9731,12504.1167
327.1539,12495.5542
327.3347,12490.8583
327.5155,12495.4833
327.6963,12515.7542
327.8771,12521.125
328.0578,12490.3792
328.2385,12449.7542
328.4193,12431.75
328.5999,12415.825
328.7806,12391.8708
328.9613,12394.2792
329.1419,12376.5083
329.3225,12373.7333
329.5031,12346.5375
329.6837,12328.475
329.8642,12310.4708
330.0447,12295.8458
330.2252,12275.7125
330.4057,12254.3875
330.5862,12246.9125
330.7667,12255.2708
330.9471,12270.6125
331.1275,12266.8042
331.3079,12238.4708
331.4883,12221.0667
331.6687,12215.3375
331.849,12186.3
332.0293,12156.9708
332.2096,12140.4125
332.3899,12137.4458
332.5702,12137.8792
332.7504,12146.8417
332.9306,12148.3667
333.1108,12122.5542
333.291,12094.5542
333.4712,12091.175
333.6514,12096.9625
333.8315,12084.9792
334.0116,12075.4833
334.1917,12073.8125
334.3717,12073.6917
334.5518,12072.7625
334.7318,12052.5
334.9119,12044.6792
335.0918,12043.1375
335.2718,12039.6333
335.4518,12035.4083
335.6317,12025.6208
335.8116,12027.3667
335.9915,12019.9917
336.1714,11981.5333
336.3513,11974.0
336.5311,11975.8292
336.7109,11976.175
336.8907,11961.7583
337.0705,11926.7167
337.2502,11889.0583
337.43,11875.075
337.6097,11853.7583
337.7894,11841.675
337.9691,11843.4625
338.1488,11849.5083
338.3284,11851.0917
338.508,11863.8917
338.6877,11858.8583
338.8672,11847.45
339.0468,11825.4542
339.2263,11806.9167
339.4059,11817.8
339.5854,11848.5875
339.7649,11827.225
339.9443,11809.8458
340.1238,11804.8208
340.3032,11806.0208
340.4826,11804.6875
340.662,11779.4833
340.8414,11752.3917
341.0207,11755.0583
341.2001,11763.1417
341.3794,11761.5083
341.5587,11778.9583
341.738,11772.6625
341.9172,11753.3542
342.0965,11741.5208
342.2757,11698.1417
342.4549,11660.9042
342.6341,11664.4125
342.8132,11662.375
342.9923,11695.4875
343.1715,11730.1792
343.3506,11736.3417
343.5296,11683.0875
343.7087,11655.175
343.8878,11633.125
344.0668,11622.9042
344.2458,11617.7583
344.4248,11594.0875
344.6037,11584.1125
344.7827,11584.025
344.9616,11569.0625
345.1405,11569.3833
345.3194,11575.8667
345.4982,11550.6417
345.6771,11534.2
345.8559,11532.2667
346.0347,11526.3958
346.2135,11515.4208
346.3923,11519.2167
346.571,11509.8542
346.7498,11488.325
346.9285,11499.75
347.1071,11481.4292
347.2859,11454.3542
347.4645,11465.4958
347.6431,11485.1167
347.8217,11503.6333
348.0003,11512.375
348.1789,11478.4042
348.3574,11443.8917
348.5359,11417.2292
348.7145,11393.2458
348.893,11387.7792
349.0714,11390.85
349.2499,11362.5583
349.4283,11337.2875
349.6068,11310.4208
349.7852,11297.25
349.9635,11304.35
350.1419,11296.5042
350.3202,11281.7167
350.4985,11256.1042
350.6768,11242.4792
350.8551,11231.7833
351.0334,11222.8875
351.2116,11206.7375
351.3898,11208.4458
351.568,11196.3792
351.7462,11201.8708
351.9243,11191.0833
352.1025,11170.8167
352.2806,11159.9833
352.4587,11158.7167
352.6368,11148.8375
352.8148,11117.9625
352.9929,11100.7667
353.1709,11103.0292
353.3489,11099.2917
353.5268,11078.525
353.7048,11057.1583
353.8828,11049.1
354.0607,11029.6125
354.2386,11024.9708
354.4165,11017.7208
354.5943,11004.9625
354.7722,10997.1292
354.95,11009.9667
355.1278,11008.5667
355.3056,10986.25
355.4833,10950.3
355.6611,10918.7292
355.8388,10899.9958
356.0165,10884.1833
356.1942,10891.3333
356.3719,10910.2458
356.5495,10903.5167
356.7271,10891.8375
356.9047,10884.95
357.0823,10882.7208
357.2599,10885.3792
357.4374,10873.875
357.6149,10841.275
357.7924,10809.4125
357.9699,10806.7875
358.1474,10798.6208
358.3248,10771.9375
358.5023,10754.2083
358.6797,10730.875
358.8571,10715.475
359.0344,10708.85
359.2118,10677.1708
359.3891,10662.725
359.5664,10649.4167
359.7437,10638.9833
359.9209,10613.8042
360.0982,10587.9792
360.2754,10571.0708
360.4526,10584.6542
360.6298,10590.1208
360.807,10582.7292
360.9841,10572.7292
361.1613,10550.2042
361.3383,10561.475
361.5154,10563.6167
361.6925,10546.4833
361.8695,10535.5875
362.0466,10520.2583
362.2236,10506.2333
362.4005,10497.6458
362.5775,10470.3042
362.7545,10432.975
362.9314,10417.8792
363.1083,10430.3083
363.2852,10441.4417
363.462,10430.5792
363.6389,10426.5458
363.8157,10409.7125
363.9925,10389.2042
364.1693,10370.4542
364.346,10338.8917
364.5228,10344.525
364.6996,10359.3667
364.8762,10364.4667
365.0529,10367.0125
365.2296,10359.8792
365.4062,10363.4625
365.5829,10346.8667
365.7595,10326.2875
365.9361,10337.4083
366.1126,10325.0625
366.2892,10383.6333
366.4657,10526.4625
366.6422,10627.5542
366.8186,10607.85
366.9951,10667.4542
367.1716,10607.5667
367.348,10574.5417
367.5244,10627.075
367.7008,10631.2417
367.8772,10600.9208
368.0535,10474.3
368.2298,10532.1875
368.4061,10617.2708
368.5824,10547.0292
368.7586,10621.7208
368.9349,10651.9542
369.1111,10524.5708
369.2873,10426.8917
369.4635,10446.45
369.6396,10439.6917
369.8158,10360.125
369.9919,10349.75
370.168,10387.2
370.3441,10395.9625
370.5202,10323.4458
370.6962,10269.4625
370.8722,10236.4708
371.0482,10231.9792
371.2242,10258.7542
371.4002,10339.9375
371.5761,10362.5292
371.752,10307.4083
371.9279,10322.6208
372.1038,10356.2333
372.2796,10303.8375
372.4555,10305.2208
372.6313,10319.8417
372.8071,10278.375
372.9829,10243.0833
373.1586,10260.2583
373.3344,10286.0667
373.5101,10253.1458
373.6858,10260.0667
373.8615,10233.8667
374.0371,10242.0125
374.2127,10328.8792
374.3884,10328.8875
374.564,10283.2542
374.7395,10276.2583
374.9151,10308.0375
375.0906,10435.5208
375.2661,10515.3167
375.4416,10457.3083
375.6171,10509.0542
375.7925,10594.7708
375.968,10623.8917
376.1434,10521.0458
376.3188,10462.9792
376.4941,10455.7
376.6695,10495.375
376.8448,10526.6292
377.0201,10544.2292
377.1954,10525.9875
377.3707,10570.675
377.5459,10616.7417
377.7212,10715.0625
377.8964,10998.5417
378.0715,11094.6375
378.2467,10909.8167
378.4218,10985.7792
378.597,10841.3542
378.7721,10762.8208
378.9472,10800.9292
379.1222,10877.7167
379.2973,11080.2625
379.4723,11349.2333
379.6473,11485.8542
379.8223,11298.25
379.9972,11080.35
380.1722,10961.8917
380.3471,10919.9167
380.522,10878.7708
380.6969,10847.8
380.8717,11024.2708
381.0466,10941.4208
381.2214,10850.3083
381.3962,10842.85
381.571,10774.2708
381.7457,10716.425
381.9204,10809.175
382.0952,10784.4167
382.2699,10911.3167
382.4445,11158.2875
382.6192,11273.8
382.7938,11520.7833
382.9685,11723.1292
383.1431,11484.3333
383.3176,11163.9333
383.4922,11041.85
383.6667,11034.5208
383.8412,10968.6583
384.0157,10883.1667
384.1902,10942.9167
384.3646,11053.2792
384.5391,11018.0417
384.7134,11044.1208
384.8878,11208.7667
385.0622,11434.0125
385.2365,11311.4167
385.4109,11033.9875
385.5852,10983.0375
385.7594,11032.4083
385.9337,11126.4667
386.1079,11258.95
386.2822,11497.7708
386.4564,11577.4708
386.6306,11339.1875
386.8047,11430.6125
386.9789,11587.2792
387.153,11642.0542
387.3271,12008.475
387.5012,11948.4
387.6752,12173.4333
387.8492,12490.4042
388.0233,12328.8792
388.1972,12081.8958
388.3712,12145.2417
388.5452,12121.1375
388.7191,12183.0125
388.893,12551.625
389.0669,12509.5167
389.2408,11917.9083
389.4146,11463.9
389.5884,11197.0
389.7623,10999.5458
389.9361,10959.4542
390.1098,11012.6333
390.2835,11099.3875
390.4573,11086.1583
390.631,11096.0833
390.8047,11258.9125
390.9784,11368.0958
391.152,11275.025
391.3256,11332.7792
391.4992,11423.0917
391.6728,11287.8042
391.8464,11397.7458
392.0199,11679.0625
392.1934,11624.8875
392.3669,11759.6083
392.5403,11933.075
392.7138,12076.8833
392.8873,12289.45
393.0607,12581.2917
393.2341,12731.4708
393.4074,12773.725
393.5808,12320.9542
393.7542,12089.5208
393.9274,12118.2917
394.1007,11894.7458
394.274,12059.3292
394.4472,12001.6167
394.6205,12151.4
394.7937,12533.6625
394.9668,12737.3875
395.14,12456.5167
395.3131,12075.5875
395.4863,11759.675
395.6594,11731.8792
395.8325,11568.8833
396.0055,11547.275
396.1786,11591.8125
396.3516,11693.7792
396.5246,11619.4167
396.6975,11511.4292
396.8705,11585.4833
397.0434,11950.8917
397.2163,11658.4167
397.3892,11563.8417
397.5621,11768.6167
397.735,11931.2542
397.9077,12213.8583
398.0806,12283.7625
398.2534,12094.6583
398.4261,12260.0083
398.5989,12408.9083
398.7716,12786.7208
398.9443,12705.4167
399.117,12531.8417
399.2896,12394.8292
399.4623,12224.9292
399.6349,12135.2917
399.8075,11964.3292
399.9801,11736.8083
400.1526,11719.625
400.3252,11397.5208
400.4977,11149.0583
400.6702,11119.0208
400.8427,11059.8667
401.0151,11148.2917
401.1875,11120.9708
401.36,11116.8708
401.5323,11147.5333
401.7047,10983.2833
401.877,10928.5125
402.0494,10915.1375
402.2216,11045.0042
402.394,11217.05
402.5662,11123.2125
402.7385,11147.1292
402.9107,11112.7542
403.0829,11100.1833
403.2551,11091.475
403.4272,11000.3958
403.5994,11015.4
403.7715,11137.1875
403.9436,11256.7875
404.1156,11238.0458
