Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-10-09 04:29:50.321752
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,382.1
218.2508,382.7625
218.442,382.8333
218.6332,384.8708
218.8244,384.3792
219.0156,384.6583
219.2067,384.0833
219.3979,384.3208
219.589,385.5292
219.7801,385.0875
219.9712,385.7542
220.1623,384.6542
220.3533,385.2667
220.5444,385.9167
220.7354,386.35
220.9264,386.0417
221.1174,386.0042
221.3083,386.45
221.4993,386.2125
221.6902,385.9042
221.8812,385.8625
222.0721,386.0167
222.263,385.925
222.4538,387.0167
222.6447,386.7167
222.8355,387.25
223.0264,386.1625
223.2172,386.1417
223.408,388.1625
223.5987,387.7333
223.7895,386.075
223.9802,387.8167
224.1709,388.3625
224.3616,388.2375
224.5524,387.7208
224.743,389.0292
224.9337,387.3
225.1243,388.2125
225.315,388.7292
225.5056,388.8875
225.6962,387.95
225.8867,389.1208
226.0773,390.5708
226.2678,388.1417
226.4584,389.0
226.6489,389.2083
226.8394,390.2625
227.0298,389.6917
227.2203,388.8958
227.4108,390.4125
227.6012,388.9375
227.7916,387.8458
227.982,390.8542
228.1723,390.3792
228.3627,392.2042
228.5531,390.9042
228.7434,390.6208
228.9337,390.8208
229.124,390.8875
229.3143,391.1167
229.5045,392.725
229.6948,391.275
229.885,392.0958
230.0752,391.0208
230.2654,390.7583
230.4556,392.1958
230.6457,392.4458
230.8358,393.5625
231.026,392.1458
231.2161,393.0875
231.4062,392.2958
231.5963,392.1917
231.7863,393.2
231.9764,392.3375
232.1664,392.0625
232.3564,392.4667
232.5464,391.325
232.7364,394.6542
232.9263,391.8958
233.1163,393.9833
233.3062,394.4917
233.4961,395.0125
233.686,393.7583
233.8758,394.2042
234.0657,394.0958
234.2555,395.2708
234.4454,393.4625
234.6352,395.2958
234.825,396.3167
235.0147,395.3542
235.2045,395.2625
235.3942,394.7583
235.5839,395.2083
235.7737,396.3125
235.9633,396.3958
236.153,394.8958
236.3427,397.4958
236.5323,398.5042
236.7219,398.5375
236.9115,396.35
237.1011,397.325
237.2907,396.0208
237.4803,397.775
237.6698,397.9042
237.8593,397.4958
238.0488,398.725
238.2383,398.1208
238.4278,397.9792
238.6172,398.2375
238.8066,398.475
238.9961,398.9583
239.1855,398.0125
239.3748,397.8583
239.5642,399.425
239.7536,399.5125
239.9429,398.7125
240.1322,399.7667
240.3215,399.7083
240.5108,399.0792
240.7001,399.0458
240.8893,399.1417
241.0786,400.4542
241.2677,399.5417
241.457,401.3417
241.6461,400.2167
241.8353,399.8042
242.0244,400.1375
242.2136,401.1708
242.4027,399.8208
242.5918,399.9208
242.7809,400.075
242.9699,400.9958
243.159,399.8333
243.348,401.3292
243.537,400.1917
243.726,402.6208
243.915,402.6792
244.1039,401.9167
244.2929,401.7375
244.4818,402.4958
244.6707,401.8333
244.8596,403.0583
245.0485,403.2042
245.2373,401.1333
245.4262,400.8833
245.615,400.9167
245.8038,403.0208
245.9926,401.7083
246.1814,402.8042
246.3701,401.9167
246.5589,402.5167
246.7476,402.0042
246.9363,404.2542
247.1249,401.8875
247.3136,401.4292
247.5023,401.7
247.6909,402.5917
247.8795,402.9875
248.0681,403.7167
248.2567,403.4125
248.4453,401.7792
248.6338,403.4208
248.8224,403.5083
249.0109,403.6458
249.1994,403.2292
249.3878,403.875
249.5763,401.9833
249.7648,403.3708
249.9532,404.9292
250.1416,403.4042
250.33,403.475
250.5183,404.5583
250.7067,403.9333
250.8951,403.2
251.0834,403.8958
251.2717,403.2292
251.46,404.0542
251.6483,402.8042
251.8365,404.2417
252.0247,403.5375
252.213,404.9708
252.4012,403.5
252.5894,406.275
252.7775,404.6167
252.9657,403.8583
253.1538,404.5417
253.3419,404.0
253.53,404.3333
253.7181,405.1125
253.9062,404.5333
254.0942,405.6583
254.2823,405.1417
254.4703,404.1917
254.6583,403.9792
254.8463,404.4833
255.0342,402.975
255.2222,406.3833
255.4101,403.5167
255.598,405.6375
255.7859,404.9958
255.9738,405.9417
256.1616,403.3708
256.3495,404.5208
256.5373,405.5792
256.7251,405.5375
256.9129,404.875
257.1006,405.1083
257.2884,404.7333
257.4761,405.55
257.6638,404.9292
257.8515,404.5292
258.0392,404.5292
258.2269,405.075
258.4146,404.4417
258.6022,405.2292
258.7898,404.6417
258.9774,406.525
259.165,404.5042
259.3525,406.85
259.5401,404.0292
259.7276,405.2333
259.9151,404.5833
260.1026,405.2917
260.2901,404.4458
260.4776,405.8333
260.665,406.2333
260.8524,404.5125
261.0398,404.7167
261.2272,404.5708
261.4146,406.2167
261.6019,405.7625
261.7893,405.075
261.9766,406.8208
262.1639,405.5417
262.3512,404.425
262.5384,404.9833
262.7257,405.6667
262.9129,405.8042
263.1001,404.8542
263.2873,406.1208
263.4745,406.3333
263.6617,404.0625
263.8488,405.6917
264.0359,404.7375
264.2231,404.6625
264.4101,405.175
264.5972,404.3667
264.7842,405.3875
264.9713,407.7667
265.1583,405.3083
265.3453,405.3292
265.5323,405.8917
265.7193,404.8875
265.9062,406.2542
266.0931,405.3042
266.2801,405.3125
266.4669,405.9958
266.6538,405.0292
266.8407,405.1125
267.0276,404.0875
267.2143,404.3667
267.4012,405.1208
267.588,402.9167
267.7747,404.7583
267.9615,405.3583
268.1482,404.0
268.3349,404.2125
268.5217,403.4542
268.7083,404.3583
268.895,406.1167
269.0817,405.3708
269.2682,404.1625
269.4549,404.0792
269.6415,404.6875
269.8281,404.3833
270.0146,403.3167
270.2012,404.1708
270.3877,404.1625
270.5742,402.9542
270.7607,403.7458
270.9472,404.0208
271.1336,403.4917
271.32,403.7708
271.5065,402.9458
271.6929,403.8958
271.8792,402.7
272.0656,403.4417
272.252,403.3458
272.4383,402.7792
272.6246,404.1
272.8109,404.3625
272.9972,403.0542
273.1835,403.4542
273.3697,402.8792
273.5559,403.8625
273.7421,402.7375
273.9283,401.8875
274.1145,400.8417
274.3007,402.2583
274.4868,402.2458
274.6729,402.8458
274.859,403.5833
275.0451,403.1458
275.2311,402.1167
275.4172,401.0417
275.6032,402.375
275.7892,401.7583
275.9752,402.1833
276.1612,402.2625
276.3472,403.8208
276.5331,402.4292
276.719,403.275
276.9049,402.3083
277.0908,402.5625
277.2767,400.9417
277.4625,402.1792
277.6484,401.2625
277.8342,401.4042
278.02,401.6625
278.2057,402.85
278.3915,400.8167
278.5772,400.7708
278.763,401.95
278.9487,400.9667
279.1343,402.4042
279.32,401.05
279.5057,400.925
279.6913,400.9708
279.877,401.3125
280.0625,401.2083
280.2481,402.15
280.4337,402.5208
280.6192,401.2125
280.8048,401.7583
280.9903,401.7833
281.1758,401.9333
281.3612,402.2083
281.5467,401.3
281.7321,401.375
281.9175,401.5667
282.1029,400.9042
282.2884,401.8625
282.4737,400.0125
282.6591,401.2167
282.8444,400.675
283.0297,402.0
283.215,400.5917
283.4002,400.85
283.5855,400.6667
283.7707,400.6875
283.956,399.6417
284.1412,401.1542
284.3264,400.7792
284.5115,400.7292
284.6967,399.8542
284.8818,400.1542
285.0669,400.8833
285.252,399.6167
285.4371,400.1958
285.6222,400.5583
285.8072,401.0958
285.9922,400.1083
286.1772,400.5458
286.3622,400.55
286.5472,401.0333
286.7321,400.0583
286.9171,399.6
287.102,399.6375
287.2869,399.6833
287.4717,401.3167
287.6566,400.8125
287.8415,399.6
288.0263,400.7167
288.2111,399.7958
288.3959,399.65
288.5806,400.6958
288.7654,400.1125
288.9501,399.3583
289.1348,400.7458
289.3195,399.2
289.5042,400.9875
289.6889,400.1958
289.8735,400.3833
290.0581,400.0833
290.2428,399.5292
290.4273,399.8375
290.6119,399.5625
290.7965,399.4625
290.981,399.7083
291.1655,400.7542
291.35,400.7833
291.5345,399.9042
291.719,399.9083
291.9034,398.2333
292.0878,399.875
292.2722,399.3
292.4566,399.3583
292.641,399.4083
292.8253,399.5458
293.0096,398.3458
293.194,399.7125
293.3783,399.675
293.5626,399.4
293.7468,399.6667
293.9311,399.9417
294.1153,399.1
294.2995,401.1458
294.4837,398.2875
294.6678,400.9167
294.852,397.875
295.0361,400.275
295.2202,398.8792
295.4043,398.0708
295.5884,400.2292
295.7725,399.6583
295.9565,398.6792
296.1405,399.6292
296.3246,398.3375
296.5085,398.4167
296.6925,399.4667
296.8764,399.2458
297.0603,398.4
297.2443,398.1667
297.4282,399.0958
297.612,399.9542
297.7959,398.0625
297.9797,399.1458
298.1635,398.875
298.3474,398.4917
298.5311,399.1875
298.7149,399.05
298.8987,399.3375
299.0823,399.0958
299.2661,398.3958
299.4498,398.9042
299.6334,397.8083
299.8171,397.9292
300.0007,399.2333
300.1843,399.7417
300.368,398.8167
300.5515,398.7667
300.7351,398.8458
300.9186,399.1375
301.1021,398.5667
301.2857,398.1542
301.4691,397.7583
301.6526,398.4875
301.8361,398.0167
302.0195,398.075
302.2029,399.95
302.3863,398.9
302.5697,398.5708
302.753,398.2708
302.9364,398.325
303.1197,397.7
303.303,398.15
303.4863,398.2417
303.6696,398.4833
303.8528,398.8917
304.036,398.4708
304.2192,398.625
304.4024,398.2958
304.5856,397.5125
304.7688,397.0583
304.9519,397.9833
305.135,398.7125
305.3181,398.5333
305.5012,397.3083
305.6842,398.2
305.8673,397.9917
306.0504,398.6458
306.2333,396.975
306.4163,397.1958
306.5993,398.4083
306.7822,397.4042
306.9652,398.6
307.1481,398.7667
307.331,397.4042
307.5139,396.7333
307.6967,396.9792
307.8796,399.4167
308.0624,397.9583
308.2452,397.8958
308.428,396.9958
308.6107,396.9583
308.7935,396.7875
308.9762,398.9083
309.1589,396.7667
309.3416,397.3667
309.5243,397.8792
309.7069,397.9583
309.8896,397.5042
310.0721,396.6208
310.2548,396.3917
310.4373,396.6458
310.6199,396.7792
310.8024,397.6042
310.985,396.2208
311.1674,396.8875
311.3499,398.6792
311.5324,396.3333
311.7148,398.075
311.8973,396.8667
312.0797,399.4875
312.2621,397.6708
312.4445,398.5833
312.6268,397.8125
312.8091,398.0875
312.9915,399.125
313.1738,399.2708
313.356,396.0625
313.5383,396.9958
313.7206,396.8708
313.9027,396.2375
314.085,397.5208
314.2672,396.6458
314.4493,398.5333
314.6314,396.9125
314.8136,396.6958
314.9957,396.2958
315.1778,396.9125
315.3598,396.4667
315.5419,397.2542
315.724,396.275
315.9059,397.0458
316.088,397.5542
316.2699,397.6958
316.4519,396.9833
316.6338,396.7792
316.8157,396.975
316.9977,395.4
317.1795,396.9875
317.3614,396.6458
317.5432,397.7042
317.7251,396.3625
317.9069,395.9292
318.0887,396.5083
318.2704,396.7583
318.4522,397.4083
318.6339,396.775
318.8156,397.4125
318.9973,395.8375
319.179,397.2083
319.3607,396.975
319.5423,397.3583
319.7239,397.5542
319.9055,397.5708
320.0871,396.55
320.2687,396.0792
320.4502,396.7792
320.6317,395.2833
320.8132,396.475
320.9947,397.4208
321.1761,396.3583
321.3576,395.9542
321.5391,397.4167
321.7205,397.2375
321.9019,396.2417
322.0832,397.7625
322.2646,396.0542
322.4459,397.3417
322.6272,397.0042
322.8085,397.7667
322.9898,397.45
323.1711,396.8208
323.3523,395.8625
323.5335,397.775
323.7147,396.4708
323.8959,396.9458
324.0771,396.25
324.2582,395.75
324.4393,396.5292
324.6204,395.3542
324.8015,397.4625
324.9826,397.3375
325.1637,396.425
325.3447,396.7167
325.5257,396.1958
325.7067,397.3417
325.8877,397.2167
326.0686,397.2875
326.2496,398.2958
326.4305,397.7042
326.6114,398.1083
326.7922,397.2958
326.9731,397.375
327.1539,397.2542
327.3347,396.8417
327.5155,396.1042
327.6963,396.2292
327.8771,397.0708
328.0578,396.1667
328.2385,397.6625
328.4193,398.1125
328.5999,396.0083
328.7806,395.65
328.9613,397.2417
329.1419,395.575
329.3225,395.4458
329.5031,396.4667
329.6837,395.975
329.8642,395.625
330.0447,395.6792
330.2252,395.3875
330.4057,395.9667
330.5862,397.6833
330.7667,396.6333
330.9471,396.8375
331.1275,395.9625
331.3079,395.7542
331.4883,395.9667
331.6687,396.7333
331.849,397.9708
332.0293,396.325
332.2096,394.575
332.3899,397.525
332.5702,395.7125
332.7504,398.0208
332.9306,397.1417
333.1108,396.5167
333.291,396.0042
333.4712,396.9667
333.6514,396.2417
333.8315,396.4208
334.0116,395.7292
334.1917,397.1167
334.3717,396.2792
334.5518,395.875
334.7318,398.0833
334.9119,394.5958
335.0918,396.3125
335.2718,396.0417
335.4518,398.0542
335.6317,396.7417
335.8116,396.0708
335.9915,396.475
336.1714,395.2042
336.3513,397.4833
336.5311,396.1708
336.7109,395.4417
336.8907,397.0333
337.0705,397.4542
337.2502,395.9125
337.43,397.4208
337.6097,397.5042
337.7894,396.3958
337.9691,395.6083
338.1488,397.3417
338.3284,397.8792
338.508,396.7208
338.6877,395.5417
338.8672,398.2625
339.0468,397.0292
339.2263,396.125
339.4059,396.9875
339.5854,396.2167
339.7649,395.2208
339.9443,395.2917
340.1238,395.3083
340.3032,398.1042
340.4826,395.7
340.662,395.6917
340.8414,396.2917
341.0207,393.6625
341.2001,396.6958
341.3794,396.175
341.5587,395.7042
341.738,396.2292
341.9172,395.425
342.0965,396.1583
342.2757,395.6875
342.4549,394.4667
342.6341,395.525
342.8132,394.9625
342.9923,395.5042
343.1715,395.925
343.3506,396.3583
343.5296,395.8792
343.7087,395.3958
343.8878,394.8875
344.0668,395.7083
344.2458,394.4375
344.4248,395.2333
344.6037,395.2167
344.7827,394.2333
344.9616,394.0083
345.1405,395.2125
345.3194,396.5958
345.4982,394.6458
345.6771,394.3708
345.8559,395.775
346.0347,395.25
346.2135,394.475
346.3923,396.3167
346.571,396.3125
346.7498,396.9167
346.9285,394.5917
347.1071,396.0375
347.2859,395.6208
347.4645,394.1125
347.6431,394.5583
347.8217,396.0167
348.0003,394.1958
348.1789,395.2375
348.3574,394.8875
348.5359,395.2083
348.7145,395.6625
348.893,394.7667
349.0714,395.2458
349.2499,396.9042
349.4283,394.6208
349.6068,395.4458
349.7852,394.925
349.9635,394.65
350.1419,393.625
350.3202,394.4083
350.4985,395.55
350.6768,395.8625
350.8551,395.8667
351.0334,395.7167
351.2116,394.7833
351.3898,394.2875
351.568,394.1583
351.7462,396.2333
351.9243,394.325
352.1025,393.4458
352.2806,394.9833
352.4587,394.2375
352.6368,394.0333
352.8148,394.4917
352.9929,394.3792
353.1709,393.85
353.3489,393.7667
353.5268,393.775
353.7048,393.5292
353.8828,395.0042
354.0607,394.425
354.2386,395.1292
354.4165,395.1833
354.5943,393.3667
354.7722,393.2583
354.95,395.3125
355.1278,394.0208
355.3056,393.1833
355.4833,395.0542
355.6611,393.9125
355.8388,394.8125
356.0165,396.0833
356.1942,394.6083
356.3719,395.2875
356.5495,393.0958
356.7271,394.975
356.9047,395.0375
357.0823,394.8292
357.2599,394.3042
357.4374,393.5958
357.6149,395.5417
357.7924,394.5833
357.9699,394.025
358.1474,395.0125
358.3248,394.5458
358.5023,395.0583
358.6797,394.9333
358.8571,395.5167
359.0344,393.6542
359.2118,393.7375
359.3891,394.5167
359.5664,395.55
359.7437,394.8375
359.9209,394.4375
360.0982,394.6417
360.2754,394.8292
360.4526,394.9625
360.6298,394.7833
360.807,393.3042
360.9841,393.8708
361.1613,393.875
361.3383,394.2125
361.5154,394.2333
361.6925,394.9375
361.8695,394.7458
362.0466,394.0917
362.2236,393.025
362.4005,393.45
362.5775,394.6625
362.7545,393.0792
362.9314,394.1833
363.1083,393.1833
363.2852,393.4958
363.462,392.525
363.6389,392.9833
363.8157,393.8458
363.9925,399.6083
364.1693,391.9417
364.346,393.0625
364.5228,392.0625
364.6996,391.6917
364.8762,393.3292
365.0529,394.875
365.2296,392.5042
365.4062,392.6125
365.5829,392.45
365.7595,390.9333
365.9361,392.4042
366.1126,393.9958
366.2892,393.0375
366.4657,391.5917
366.6422,393.1667
366.8186,393.2458
366.9951,393.2958
367.1716,393.0917
367.348,392.6708
367.5244,391.5958
367.7008,390.8292
367.8772,392.9333
368.0535,393.8292
368.2298,393.6958
368.4061,391.45
368.5824,392.4333
368.7586,393.9958
368.9349,392.3333
369.1111,391.85
369.2873,391.8042
369.4635,392.5375
369.6396,392.025
369.8158,392.4167
369.9919,392.4958
370.168,390.9958
370.3441,392.1667
370.5202,393.2625
370.6962,392.4917
370.8722,391.9375
371.0482,391.1375
371.2242,391.7042
371.4002,391.8875
371.5761,391.5625
371.752,391.5958
371.9279,392.3
372.1038,392.3542
372.2796,390.5292
372.4555,391.8792
372.6313,392.0292
372.8071,391.6208
372.9829,391.2833
373.1586,392.8083
373.3344,392.3417
373.5101,390.8583
373.6858,391.8625
373.8615,392.8667
374.0371,391.725
374.2127,390.725
374.3884,391.3208
374.564,391.2542
374.7395,391.8458
374.9151,391.1167
375.0906,391.675
375.2661,391.125
375.4416,391.3875
375.6171,391.95
375.7925,392.3333
375.968,391.8417
376.1434,392.1542
376.3188,390.8333
376.4941,391.3833
376.6695,392.1375
376.8448,391.5583
377.0201,392.0625
377.1954,391.8208
377.3707,390.7208
377.5459,391.4125
377.7212,391.6042
377.8964,391.5
378.0715,391.1333
378.2467,391.4917
378.4218,391.6833
378.597,391.35
378.7721,392.3583
378.9472,391.0833
379.1222,391.1083
379.2973,391.9
379.4723,393.1542
379.6473,392.6667
379.8223,390.7667
379.9972,391.2792
380.1722,392.5167
380.3471,390.9542
380.522,391.375
380.6969,391.6375
380.8717,391.4917
381.0466,391.2042
381.2214,392.3417
381.3962,392.0667
381.571,390.6208
381.7457,391.0542
381.9204,392.1583
382.0952,391.95
382.2699,391.7917
382.4445,392.8083
382.6192,390.8625
382.7938,391.3625
382.9685,393.2542
383.1431,393.0
383.3176,392.3
383.4922,391.3
383.6667,393.3208
383.8412,390.6833
384.0157,391.5042
384.1902,391.1125
384.3646,392.7667
384.5391,391.025
384.7134,392.6958
384.8878,391.3
385.0622,391.475
385.2365,392.4083
385.4109,391.9417
385.5852,391.9042
385.7594,391.1375
385.9337,391.6708
386.1079,392.275
386.2822,391.3458
386.4564,391.7083
386.6306,391.5625
386.8047,391.9292
386.9789,391.7292
387.153,392.4583
387.3271,392.3417
387.5012,392.9208
387.6752,391.4
387.8492,392.7625
388.0233,391.9083
388.1972,392.0708
388.3712,391.7667
388.5452,392.9167
388.7191,392.8
388.893,392.6667
389.0669,393.1375
389.2408,393.3167
389.4146,391.4375
389.5884,393.1083
389.7623,391.6292
389.9361,392.175
390.1098,391.425
390.2835,391.1167
390.4573,391.0625
390.631,392.4125
390.8047,391.5958
390.9784,392.1083
391.152,391.0458
391.3256,393.0458
391.4992,391.9417
391.6728,391.5583
391.8464,390.9042
392.0199,391.4042
392.1934,391.3792
392.3669,392.8708
392.5403,392.0083
392.7138,392.4625
392.8873,391.2917
393.0607,394.2458
393.2341,392.8333
393.4074,394.3667
393.5808,393.2292
393.7542,391.7292
393.9274,392.0625
394.1007,392.4583
394.274,392.4
394.4472,393.0458
394.6205,393.5625
394.7937,392.275
394.9668,392.8167
395.14,392.8
395.3131,391.5458
395.4863,391.6667
395.6594,392.8167
395.8325,392.9292
396.0055,392.725
396.1786,392.5417
396.3516,391.5542
396.5246,391.9167
396.6975,392.7875
396.8705,391.7958
397.0434,390.9625
397.2163,393.0292
397.3892,391.325
397.5621,391.2708
397.735,392.95
397.9077,392.5208
398.0806,391.8833
398.2534,392.6292
398.4261,392.4375
398.5989,391.5208
398.7716,392.8
398.9443,393.5125
399.117,393.3125
399.2896,392.7292
399.4623,391.875
399.6349,393.025
399.8075,391.425
399.9801,392.6458
400.1526,391.5875
400.3252,392.6792
400.4977,391.8042
400.6702,391.225
400.8427,390.9167
401.0151,392.45
401.1875,393.3958
401.36,391.3917
401.5323,391.9708
401.7047,391.55
401.877,390.875
402.0494,391.65
402.2216,391.5833
402.394,393.1167
402.5662,390.7125
402.7385,392.2208
402.9107,390.8542
403.0829,390.4333
403.2551,390.1208
403.4272,390.0292
403.5994,392.5458
403.7715,391.7417
403.9436,391.7167
404.1156,390.5542
