Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-09 14:15:18.907217
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1491.375
218.2508,1519.1958
218.442,1548.6708
218.6332,1579.1708
218.8244,1608.975
219.0156,1640.2667
219.2067,1672.2417
219.3979,1708.6958
219.589,1743.2667
219.7801,1778.7917
219.9712,1815.9375
220.1623,1853.4167
220.3533,1894.6625
220.5444,1934.9167
220.7354,1977.8542
220.9264,2019.3667
221.1174,2065.5583
221.3083,2113.3083
221.4993,2159.6125
221.6902,2204.3167
221.8812,2255.4917
222.0721,2305.6833
222.263,2358.7417
222.4538,2414.2708
222.6447,2468.6458
222.8355,2525.1167
223.0264,2580.0583
223.2172,2638.4125
223.408,2698.2875
223.5987,2759.2833
223.7895,2819.1833
223.9802,2883.6
224.1709,2949.2417
224.3616,3016.7125
224.5524,3083.2208
224.743,3154.9917
224.9337,3221.2125
225.1243,3297.5958
225.315,3370.7667
225.5056,3442.275
225.6962,3518.6542
225.8867,3596.9792
226.0773,3675.0292
226.2678,3752.0667
226.4584,3834.2458
226.6489,3916.3
226.8394,3994.4917
227.0298,4079.2875
227.2203,4166.4708
227.4108,4258.2292
227.6012,4349.775
227.7916,4436.9458
227.982,4527.925
228.1723,4617.275
228.3627,4710.2792
228.5531,4802.0333
228.7434,4895.525
228.9337,4993.1375
229.124,5092.3083
229.3143,5190.8875
229.5045,5298.8292
229.6948,5402.7583
229.885,5514.8333
230.0752,5623.5167
230.2654,5733.5417
230.4556,5844.3167
230.6457,5952.025
230.8358,6060.2583
231.026,6169.1417
231.2161,6277.2542
231.4062,6386.1667
231.5963,6496.5542
231.7863,6608.7458
231.9764,6732.2167
232.1664,6850.7292
232.3564,6976.4625
232.5464,7095.3208
232.7364,7220.45
232.9263,7336.1458
233.1163,7460.1042
233.3062,7588.6667
233.4961,7724.2333
233.686,7848.8125
233.8758,7962.7125
234.0657,8079.0542
234.2555,8211.1583
234.4454,8336.2875
234.6352,8461.0792
234.825,8587.7708
235.0147,8706.1917
235.2045,8829.9042
235.3942,8951.5167
235.5839,9077.6042
235.7737,9197.9792
235.9633,9320.95
236.153,9452.075
236.3427,9585.1833
236.5323,9709.25
236.7219,9828.3125
236.9115,9932.6042
237.1011,10049.0042
237.2907,10176.1125
237.4803,10299.9833
237.6698,10416.625
237.8593,10539.1417
238.0488,10657.2833
238.2383,10777.6958
238.4278,10896.0125
238.6172,11027.2583
238.8066,11145.5417
238.9961,11267.7958
239.1855,11397.2042
239.3748,11513.7583
239.5642,11623.8875
239.7536,11742.8583
239.9429,11860.2292
240.1322,11966.0167
240.3215,12075.3292
240.5108,12190.525
240.7001,12306.75
240.8893,12417.8833
241.0786,12528.7875
241.2677,12629.0833
241.457,12752.6667
241.6461,12837.8
241.8353,12930.5417
242.0244,13021.8542
242.2136,13113.9583
242.4027,13210.4667
242.5918,13303.2417
242.7809,13388.8917
242.9699,13442.55
243.159,13497.3875
243.348,13610.3208
243.537,13728.9
243.726,13829.1042
243.915,13915.25
244.1039,13998.0458
244.2929,14053.2708
244.4818,14083.85
244.6707,14159.2667
244.8596,14272.525
245.0485,14383.2083
245.2373,14488.6458
245.4262,14586.8458
245.615,14675.4958
245.8038,14746.7917
245.9926,14834.0917
246.1814,14915.4042
246.3701,14933.6708
246.5589,14940.6458
246.7476,15009.7792
246.9363,15126.2125
247.1249,15226.7167
247.3136,15322.3083
247.5023,15404.8958
247.6909,15504.7667
247.8795,15585.4958
248.0681,15677.0708
248.2567,15755.1708
248.4453,15825.8875
248.6338,15898.5625
248.8224,15934.1375
249.0109,15907.4458
249.1994,15954.8458
249.3878,16051.2167
249.5763,16146.5958
249.7648,16235.1292
249.9532,16313.4125
250.1416,16406.0167
250.33,16504.2458
250.5183,16594.0458
250.7067,16657.7333
250.8951,16724.0125
251.0834,16787.1833
251.2717,16845.3208
251.46,16901.1208
251.6483,16951.6542
251.8365,16983.7667
252.0247,16977.2917
252.213,17026.1167
252.4012,17095.6708
252.5894,17195.0333
252.7775,17259.35
252.9657,17318.2417
253.1538,17397.2625
253.3419,17458.3542
253.53,17503.1208
253.7181,17553.3833
253.9062,17605.6583
254.0942,17662.0417
254.2823,17699.4292
254.4703,17735.4292
254.6583,17776.5792
254.8463,17824.1875
255.0342,17844.0083
255.2222,17875.7167
255.4101,17882.8583
255.598,17882.8542
255.7859,17920.8833
255.9738,17993.1125
256.1616,18066.7917
256.3495,18142.9792
256.5373,18201.5292
256.7251,18290.3708
256.9129,18343.8958
257.1006,18385.9708
257.2884,18449.2708
257.4761,18509.6125
257.6638,18556.475
257.8515,18581.7125
258.0392,18615.2333
258.2269,18633.6292
258.4146,18659.05
258.6022,18693.8208
258.7898,18703.2792
258.9774,18722.8
259.165,18762.6583
259.3525,18802.1417
259.5401,18817.1125
259.7276,18855.1833
259.9151,18893.375
260.1026,18917.0208
260.2901,18957.375
260.4776,18997.0583
260.665,19059.8333
260.8524,19113.5958
261.0398,19170.65
261.2272,19200.05
261.4146,19206.55
261.6019,19243.8625
261.7893,19278.85
261.9766,19303.5083
262.1639,19334.4375
262.3512,19330.6083
262.5384,19336.1708
262.7257,19342.4792
262.9129,19358.4208
263.1001,19370.6292
263.2873,19407.8042
263.4745,19423.6833
263.6617,19405.275
263.8488,19425.1333
264.0359,19438.125
264.2231,19447.925
264.4101,19457.9333
264.5972,19475.9917
264.7842,19489.2833
264.9713,19497.4292
265.1583,19496.8125
265.3453,19510.8833
265.5323,19531.2208
265.7193,19546.7083
265.9062,19574.2958
266.0931,19583.2708
266.2801,19582.5375
266.4669,19598.6292
266.6538,19621.975
266.8407,19637.5125
267.0276,19628.0042
267.2143,19621.1958
267.4012,19632.4833
267.588,19599.35
267.7747,19594.05
267.9615,19603.6167
268.1482,19592.3083
268.3349,19599.0542
268.5217,19601.6292
268.7083,19576.4792
268.895,19567.875
269.0817,19578.2292
269.2682,19572.2375
269.4549,19546.5208
269.6415,19500.9667
269.8281,19491.0417
270.0146,19501.1458
270.2012,19505.1
270.3877,19514.8458
270.5742,19508.0208
270.7607,19503.0042
270.9472,19495.075
271.1336,19480.2833
271.32,19464.5375
271.5065,19444.3
271.6929,19436.2583
271.8792,19444.7375
272.0656,19437.3792
272.252,19437.0542
272.4383,19429.2292
272.6246,19418.15
272.8109,19405.6208
272.9972,19427.6417
273.1835,19434.5417
273.3697,19442.1625
273.5559,19442.35
273.7421,19443.8375
273.9283,19429.2625
274.1145,19418.3583
274.3007,19411.5958
274.4868,19420.0083
274.6729,19435.2417
274.859,19434.7667
275.0451,19425.5875
275.2311,19371.4708
275.4172,19382.0458
275.6032,19389.0708
275.7892,19405.775
275.9752,19394.7208
276.1612,19404.4333
276.3472,19377.5458
276.5331,19363.1667
276.719,19356.1292
276.9049,19350.3833
277.0908,19332.4458
277.2767,19319.7917
277.4625,19319.7083
277.6484,19302.0083
277.8342,19280.5958
278.02,19270.7917
278.2057,19280.9958
278.3915,19293.7292
278.5772,19290.7292
278.763,19263.3708
278.9487,19278.675
279.1343,19285.8083
279.32,19266.8583
279.5057,19234.9667
279.6913,19181.1833
279.877,19157.95
280.0625,19146.1167
280.2481,19113.6667
280.4337,19086.5
280.6192,19103.2292
280.8048,19106.7542
280.9903,19082.7
281.1758,19051.025
281.3612,19016.375
281.5467,19005.5083
281.7321,19015.125
281.9175,19013.7375
282.1029,18994.175
282.2884,18982.2667
282.4737,18951.1708
282.6591,18923.3625
282.8444,18908.7417
283.0297,18901.2375
283.215,18888.4958
283.4002,18874.8542
283.5855,18842.825
283.7707,18791.4583
283.956,18767.025
284.1412,18748.1792
284.3264,18746.4042
284.5115,18760.1958
284.6967,18758.1625
284.8818,18728.1792
285.0669,18687.4208
285.252,18674.4667
285.4371,18669.575
285.6222,18636.4
285.8072,18611.0
285.9922,18587.7667
286.1772,18585.7708
286.3622,18588.675
286.5472,18557.8417
286.7321,18520.0708
286.9171,18528.6542
287.102,18524.1208
287.2869,18529.2208
287.4717,18544.0167
287.6566,18538.0583
287.8415,18524.7708
288.0263,18502.0833
288.2111,18458.7667
288.3959,18415.2167
288.5806,18410.5333
288.7654,18400.8875
288.9501,18435.1375
289.1348,18430.1458
289.3195,18416.1
289.5042,18414.6958
289.6889,18422.6375
289.8735,18378.0167
290.0581,18354.375
290.2428,18314.9333
290.4273,18305.3292
290.6119,18313.9542
290.7965,18301.3042
290.981,18290.5875
291.1655,18280.1292
291.35,18223.5333
291.5345,18181.9292
291.719,18176.0042
291.9034,18174.4958
292.0878,18192.8625
292.2722,18179.3292
292.4566,18148.9125
292.641,18148.0
292.8253,18135.9083
293.0096,18112.6792
293.194,18111.65
293.3783,18095.4667
293.5626,18101.6708
293.7468,18089.7625
293.9311,18085.1667
294.1153,18043.9625
294.2995,17983.6083
294.4837,17935.7833
294.6678,17901.3583
294.852,17877.6333
295.0361,17874.9375
295.2202,17871.1625
295.4043,17870.3625
295.5884,17853.9458
295.7725,17836.7417
295.9565,17820.5
296.1405,17776.9583
296.3246,17751.65
296.5085,17766.9542
296.6925,17781.3333
296.8764,17768.8625
297.0603,17747.55
297.2443,17726.6208
297.4282,17691.7458
297.612,17658.825
297.7959,17627.9417
297.9797,17608.7708
298.1635,17580.575
298.3474,17602.2917
298.5311,17610.5875
298.7149,17575.8375
298.8987,17527.775
299.0823,17498.3958
299.2661,17456.9458
299.4498,17392.5917
299.6334,17377.8042
299.8171,17369.8167
300.0007,17353.15
300.1843,17343.6333
300.368,17324.0292
300.5515,17297.3375
300.7351,17280.625
300.9186,17255.1417
301.1021,17224.0292
301.2857,17208.3583
301.4691,17191.5375
301.6526,17183.7042
301.8361,17152.0125
302.0195,17123.5375
302.2029,17103.0458
302.3863,17094.2542
302.5697,17061.6
302.753,17056.0167
302.9364,17056.6833
303.1197,17064.9708
303.303,17049.325
303.4863,17008.5125
303.6696,16951.1333
303.8528,16909.7417
304.036,16884.5583
304.2192,16883.9958
304.4024,16863.3083
304.5856,16828.9958
304.7688,16816.2542
304.9519,16807.2708
305.135,16783.7042
305.3181,16763.8167
305.5012,16738.4667
305.6842,16732.85
305.8673,16711.6792
306.0504,16675.3125
306.2333,16633.2
306.4163,16614.7167
306.5993,16584.7917
306.7822,16566.1583
306.9652,16557.3208
307.1481,16532.3833
307.331,16505.1375
307.5139,16473.9458
307.6967,16444.275
307.8796,16417.0125
308.0624,16395.05
308.2452,16362.65
308.428,16334.3375
308.6107,16325.8292
308.7935,16296.3458
308.9762,16275.4208
309.1589,16248.9042
309.3416,16222.45
309.5243,16204.275
309.7069,16184.1875
309.8896,16153.8875
310.0721,16124.1
310.2548,16112.4708
310.4373,16108.7208
310.6199,16115.9958
310.8024,16098.5708
310.985,16083.1583
311.1674,16045.5583
311.3499,16002.675
311.5324,15991.4625
311.7148,15993.2958
311.8973,15959.3333
312.0797,15938.4458
312.2621,15928.6458
312.4445,15915.1292
312.6268,15883.6667
312.8091,15870.1458
312.9915,15834.375
313.1738,15811.1083
313.356,15766.3083
313.5383,15729.2167
313.7206,15720.2167
313.9027,15702.75
314.085,15685.4958
314.2672,15665.6875
314.4493,15626.05
314.6314,15621.2542
314.8136,15628.6958
314.9957,15606.4042
315.1778,15577.2417
315.3598,15553.2542
315.5419,15538.75
315.724,15502.7458
315.9059,15464.6
316.088,15444.3833
316.2699,15456.1708
316.4519,15461.4458
316.6338,15438.2958
316.8157,15395.4
316.9977,15380.975
317.1795,15405.2292
317.3614,15406.9708
317.5432,15395.0792
317.7251,15361.6292
317.9069,15294.3292
318.0887,15254.825
318.2704,15223.375
318.4522,15224.8083
318.6339,15239.6292
318.8156,15277.5083
318.9973,15275.825
319.179,15249.5167
319.3607,15220.1125
319.5423,15222.8833
319.7239,15209.5542
319.9055,15212.1
320.0871,15190.8458
320.2687,15190.8417
320.4502,15198.7417
320.6317,15182.1125
320.8132,15178.7917
320.9947,15145.0667
321.1761,15115.8708
321.3576,15093.8625
321.5391,15089.9708
321.7205,15092.05
321.9019,15096.1708
322.0832,15071.9708
322.2646,15021.6833
322.4459,15003.425
322.6272,14967.8417
322.8085,14926.0625
322.9898,14915.2292
323.1711,14917.975
323.3523,14916.7917
323.5335,14901.8375
323.7147,14935.3083
323.8959,14986.2458
324.0771,15003.2875
324.2582,14998.5833
324.4393,14990.7875
324.6204,15001.1
324.8015,14969.95
324.9826,14958.0208
325.1637,14989.65
325.3447,14992.4458
325.5257,15019.2875
325.7067,15034.8708
325.8877,15013.9583
326.0686,14989.7583
326.2496,14971.2708
326.4305,14929.4083
326.6114,14907.6458
326.7922,14928.8417
326.9731,14927.1833
327.1539,14891.8875
327.3347,14891.9
327.5155,14908.4667
327.6963,14920.8792
327.8771,14906.8083
328.0578,14857.225
328.2385,14808.6708
328.4193,14802.9917
328.5999,14775.175
328.7806,14725.275
328.9613,14773.4417
329.1419,14805.7583
329.3225,14834.7958
329.5031,14834.3167
329.6837,14814.5
329.8642,14797.4083
330.0447,14803.0333
330.2252,14757.2583
330.4057,14682.8542
330.5862,14641.8167
330.7667,14622.7708
330.9471,14681.1125
331.1275,14685.6083
331.3079,14638.7042
331.4883,14590.8792
331.6687,14592.4042
331.849,14585.2917
332.0293,14552.4708
332.2096,14508.3667
332.3899,14480.4167
332.5702,14525.4417
332.7504,14540.6958
332.9306,14524.1458
333.1108,14502.4958
333.291,14486.4875
333.4712,14462.4792
333.6514,14415.5625
333.8315,14408.725
334.0116,14413.5125
334.1917,14419.1917
334.3717,14441.9208
334.5518,14475.225
334.7318,14454.8792
334.9119,14389.7042
335.0918,14387.0958
335.2718,14433.0125
335.4518,14439.125
335.6317,14449.775
335.8116,14419.8625
335.9915,14290.025
336.1714,14189.3083
336.3513,14242.5667
336.5311,14311.2667
336.7109,14304.5
336.8907,14240.5625
337.0705,14165.0667
337.2502,14107.3542
337.43,14131.4958
337.6097,14184.7583
337.7894,14199.6125
337.9691,14146.9833
338.1488,14127.8708
338.3284,14167.5083
338.508,14205.0208
338.6877,14240.1667
338.8672,14211.8875
339.0468,14206.0042
339.2263,14131.525
339.4059,14108.2625
339.5854,14187.2542
339.7649,14206.1625
339.9443,14227.8917
340.1238,14251.3542
340.3032,14218.0167
340.4826,14198.5833
340.662,14148.5375
340.8414,14088.0083
341.0207,14099.6625
341.2001,14130.85
341.3794,14074.1167
341.5587,14071.9833
341.738,14106.2667
341.9172,14127.45
342.0965,14151.1542
342.2757,14068.3708
342.4549,13996.5208
342.6341,14019.4667
342.8132,14012.6458
342.9923,14114.8333
343.1715,14151.6625
343.3506,14114.1
343.5296,14075.1875
343.7087,14022.2792
343.8878,13952.7292
344.0668,13851.7667
344.2458,13787.2
344.4248,13764.0167
344.6037,13794.3375
344.7827,13846.8708
344.9616,13892.6708
345.1405,13939.1208
345.3194,13912.7625
345.4982,13923.6
345.6771,13905.6083
345.8559,13852.4667
346.0347,13804.6958
346.2135,13775.7917
346.3923,13843.0625
346.571,13838.6833
346.7498,13818.9042
346.9285,13879.4042
347.1071,13876.8333
347.2859,13798.4
347.4645,13761.8792
347.6431,13723.3458
347.8217,13780.2542
348.0003,13848.8667
348.1789,13824.5
348.3574,13756.6625
348.5359,13723.4667
348.7145,13739.1542
348.893,13723.0917
349.0714,13654.3917
349.2499,13622.0083
349.4283,13602.9375
349.6068,13573.225
349.7852,13540.4958
349.9635,13641.0333
350.1419,13686.2958
350.3202,13705.95
350.4985,13683.6333
350.6768,13628.175
350.8551,13628.5458
351.0334,13576.6833
351.2116,13530.1917
351.3898,13491.5167
351.568,13477.0167
351.7462,13571.775
351.9243,13588.0333
352.1025,13519.6083
352.2806,13465.5375
352.4587,13386.8708
352.6368,13339.25
352.8148,13372.775
352.9929,13425.3417
353.1709,13445.2625
353.3489,13440.075
353.5268,13469.6208
353.7048,13441.8125
353.8828,13452.9333
354.0607,13448.0833
354.2386,13411.25
354.4165,13434.8833
354.5943,13429.5458
354.7722,13416.5542
354.95,13440.6333
355.1278,13449.6333
355.3056,13374.6042
355.4833,13279.4667
355.6611,13266.7042
355.8388,13227.4583
356.0165,13207.075
356.1942,13258.3083
356.3719,13306.8833
356.5495,13168.6125
356.7271,13107.25
356.9047,13094.15
357.0823,13017.0792
357.2599,13077.0917
357.4374,13111.4083
357.6149,13104.9
357.7924,13081.1792
357.9699,13003.5583
358.1474,12892.7292
358.3248,12854.5125
358.5023,12828.9958
358.6797,12766.3417
358.8571,12804.2833
359.0344,12872.1292
359.2118,12948.6625
359.3891,12949.2917
359.5664,12987.4083
359.7437,13028.2417
359.9209,13004.3542
360.0982,13002.8917
360.2754,12908.2
360.4526,12860.275
360.6298,12836.2208
360.807,12808.4667
360.9841,12722.4292
361.1613,12750.4708
361.3383,12795.7125
361.5154,12830.4375
361.6925,12837.6042
361.8695,12699.1917
362.0466,12654.9083
362.2236,12728.7917
362.4005,12770.5667
362.5775,12814.5667
362.7545,12853.6
362.9314,12826.0625
363.1083,12694.1125
363.2852,12638.4667
363.462,12651.3833
363.6389,12671.6875
363.8157,12707.6875
363.9925,12749.0583
364.1693,12754.2833
364.346,12674.225
364.5228,12627.6667
364.6996,12614.6125
364.8762,12569.5458
365.0529,12610.1833
365.2296,12685.7625
365.4062,12765.7417
365.5829,12772.1083
365.7595,12783.9708
365.9361,12832.125
366.1126,12822.85
366.2892,12865.6167
366.4657,13001.2167
366.6422,13132.5875
366.8186,13090.7542
366.9951,13117.425
367.1716,13095.3875
367.348,13091.4792
367.5244,13154.5708
367.7008,13135.8875
367.8772,13040.5917
368.0535,12840.0292
368.2298,12921.25
368.4061,13063.3167
368.5824,12952.3708
368.7586,12981.025
368.9349,13044.6625
369.1111,13001.85
369.2873,12943.8417
369.4635,12925.675
369.6396,12945.9958
369.8158,12872.5208
369.9919,12921.9708
370.168,12964.2667
370.3441,12929.8208
370.5202,12713.8792
370.6962,12573.025
370.8722,12518.5833
371.0482,12562.1542
371.2242,12714.6958
371.4002,12929.6417
371.5761,12997.45
371.752,12893.9125
371.9279,12761.9917
372.1038,12608.7292
372.2796,12534.7583
372.4555,12657.2458
372.6313,12782.775
372.8071,12693.9542
372.9829,12709.5792
373.1586,12692.8667
373.3344,12605.7042
373.5101,12403.7167
373.6858,12367.1708
373.8615,12417.8458
374.0371,12587.1583
374.2127,12770.7792
374.3884,12709.5333
374.564,12563.4167
374.7395,12497.5667
374.9151,12437.7875
375.0906,12627.4167
375.2661,12908.5625
375.4416,12981.6625
375.6171,13144.35
375.7925,13115.1917
375.968,13048.5667
376.1434,12999.975
376.3188,12919.7292
376.4941,12904.35
376.6695,12970.3292
376.8448,12990.4125
377.0201,13058.4042
377.1954,13062.6292
377.3707,13221.075
377.5459,13304.2125
377.7212,13442.8
377.8964,13800.1292
378.0715,14001.3375
378.2467,13798.3125
378.4218,13907.7125
378.597,13684.9667
378.7721,13442.0958
378.9472,13431.9667
379.1222,13500.4792
379.2973,13743.8167
379.4723,14001.5042
379.6473,14133.075
379.8223,13854.1375
379.9972,13588.4833
380.1722,13573.1375
380.3471,13641.7833
380.522,13680.7833
380.6969,13589.2917
380.8717,13794.8708
381.0466,13790.6708
381.2214,13666.6375
381.3962,13536.5958
381.571,13319.4917
381.7457,13241.9542
381.9204,13363.1125
382.0952,13203.25
382.2699,13381.2917
382.4445,13674.425
382.6192,13655.925
382.7938,13919.3542
382.9685,14178.225
383.1431,13925.3542
383.3176,13478.85
383.4922,13319.65
383.6667,13362.275
383.8412,13273.5125
384.0157,13154.7375
384.1902,13301.05
384.3646,13609.1167
384.5391,13668.725
384.7134,13746.8917
384.8878,13982.075
385.0622,14170.3208
385.2365,14102.6292
385.4109,13760.8583
385.5852,13627.8167
385.7594,13642.1
385.9337,13660.4542
386.1079,13752.4
386.2822,14204.4833
386.4564,14442.5292
386.6306,14148.5042
386.8047,14246.4
386.9789,14395.2292
387.153,14311.8
387.3271,14728.7333
387.5012,14807.3625
387.6752,15138.7708
387.8492,15407.9417
388.0233,15221.2542
388.1972,14893.0792
388.3712,14952.0417
388.5452,14987.1083
388.7191,14962.2417
388.893,15385.6708
389.0669,15451.0417
389.2408,14910.7333
389.4146,14437.1833
389.5884,14138.2458
389.7623,13993.8875
389.9361,13971.5792
390.1098,14039.1583
390.2835,14158.1542
390.4573,14074.3875
390.631,14005.6167
390.8047,14294.3083
390.9784,14552.4625
391.152,14490.5792
391.3256,14635.4667
391.4992,14743.0083
391.6728,14555.4458
391.8464,14651.6833
392.0199,14868.4125
392.1934,14691.2625
392.3669,14818.9042
392.5403,15054.25
392.7138,15078.5292
392.8873,15161.3208
393.0607,15300.3708
393.2341,15314.3292
393.4074,15223.0
393.5808,14675.5875
393.7542,14485.0708
393.9274,14714.0833
394.1007,14641.3542
394.274,14955.7708
394.4472,14926.525
394.6205,15204.7125
394.7937,15799.0375
394.9668,16101.5458
395.14,15922.9667
395.3131,15471.85
395.4863,15122.275
395.6594,15073.3083
395.8325,14888.2042
396.0055,14890.3875
396.1786,14754.2542
396.3516,14653.7417
396.5246,14469.5458
396.6975,14114.9083
396.8705,13947.5917
397.0434,14339.6208
397.2163,14118.9125
397.3892,14173.2292
397.5621,14626.8375
397.735,15023.8458
397.9077,15575.8667
398.0806,15897.25
398.2534,15704.6542
398.4261,15917.5417
398.5989,16069.9458
398.7716,16574.075
398.9443,16580.7292
399.117,16411.1292
399.2896,16296.3042
399.4623,16124.6042
399.6349,15982.0417
399.8075,15733.8083
399.9801,15512.375
400.1526,15584.0375
400.3252,15267.5542
400.4977,14935.4083
400.6702,14730.5833
400.8427,14737.7958
401.0151,14939.9417
401.1875,14962.45
401.36,15001.975
401.5323,15075.9875
401.7047,14889.2042
401.877,14779.9125
402.0494,14846.9792
402.2216,14987.5625
402.394,15224.4042
402.5662,15093.1833
402.7385,15158.15
402.9107,15176.5167
403.0829,15042.1583
403.2551,14887.7042
403.4272,14724.4625
403.5994,14777.3542
403.7715,15068.45
403.9436,15362.4458
404.1156,15316.6083
