Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-09 18:14:45.942089
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.3417
218.2508,1477.7292
218.442,1504.375
218.6332,1536.1042
218.8244,1565.8167
219.0156,1595.2792
219.2067,1628.5083
219.3979,1661.5458
219.589,1695.2375
219.7801,1731.4625
219.9712,1766.65
220.1623,1804.225
220.3533,1844.8875
220.5444,1885.3083
220.7354,1926.7542
220.9264,1966.6583
221.1174,2014.5208
221.3083,2059.6375
221.4993,2104.5958
221.6902,2149.2583
221.8812,2198.8208
222.0721,2250.2125
222.263,2299.6833
222.4538,2353.7917
222.6447,2408.4292
222.8355,2462.2208
223.0264,2518.1833
223.2172,2574.1
223.408,2635.4917
223.5987,2694.6375
223.7895,2753.9375
223.9802,2820.0958
224.1709,2880.1583
224.3616,2948.5875
224.5524,3014.9542
224.743,3082.9708
224.9337,3151.1208
225.1243,3225.0958
225.315,3298.3208
225.5056,3366.6667
225.6962,3442.6333
225.8867,3520.3
226.0773,3596.5958
226.2678,3674.3458
226.4584,3754.5417
226.6489,3834.8875
226.8394,3912.95
227.0298,3995.1625
227.2203,4081.0792
227.4108,4173.9417
227.6012,4261.2
227.7916,4348.1083
227.982,4439.3625
228.1723,4526.6333
228.3627,4620.2375
228.5531,4707.8292
228.7434,4799.6042
228.9337,4896.4292
229.124,4995.8083
229.3143,5092.7875
229.5045,5200.5458
229.6948,5304.0875
229.885,5411.4542
230.0752,5521.3167
230.2654,5628.7667
230.4556,5738.4208
230.6457,5844.425
230.8358,5950.2625
231.026,6057.6042
231.2161,6164.55
231.4062,6277.1583
231.5963,6381.8708
231.7863,6494.3792
231.9764,6613.8958
232.1664,6732.275
232.3564,6856.6875
232.5464,6972.0167
232.7364,7096.5542
232.9263,7210.4625
233.1163,7337.8792
233.3062,7466.2042
233.4961,7597.9333
233.686,7721.9833
233.8758,7835.8625
234.0657,7950.6625
234.2555,8077.2792
234.4454,8201.1667
234.6352,8325.6208
234.825,8448.675
235.0147,8567.7875
235.2045,8690.4542
235.3942,8809.5083
235.5839,8933.1958
235.7737,9054.6542
235.9633,9174.65
236.153,9304.0208
236.3427,9434.35
236.5323,9556.5625
236.7219,9674.0875
236.9115,9779.1042
237.1011,9891.8792
237.2907,10014.2167
237.4803,10138.7083
237.6698,10251.9792
237.8593,10373.025
238.0488,10492.8167
238.2383,10611.2958
238.4278,10726.1292
238.6172,10854.3583
238.8066,10975.1042
238.9961,11094.5958
239.1855,11220.7
239.3748,11336.2375
239.5642,11447.85
239.7536,11564.025
239.9429,11676.2542
240.1322,11777.225
240.3215,11891.75
240.5108,12000.6208
240.7001,12119.6958
240.8893,12229.6208
241.0786,12331.525
241.2677,12436.5042
241.457,12551.1583
241.6461,12635.975
241.8353,12728.3
242.0244,12821.4958
242.2136,12912.5625
242.4027,13003.5583
242.5918,13097.2417
242.7809,13183.4792
242.9699,13235.3583
243.159,13285.9375
243.348,13397.3167
243.537,13514.7917
243.726,13615.2
243.915,13703.6333
244.1039,13783.9792
244.2929,13841.9125
244.4818,13863.6792
244.6707,13940.3583
244.8596,14054.8125
245.0485,14165.3375
245.2373,14268.1667
245.4262,14368.6917
245.615,14447.3292
245.8038,14524.6958
245.9926,14605.35
246.1814,14693.8208
246.3701,14705.3667
246.5589,14713.5375
246.7476,14778.3292
246.9363,14899.3458
247.1249,14997.625
247.3136,15094.8333
247.5023,15179.7292
247.6909,15275.975
247.8795,15352.5958
248.0681,15443.6083
248.2567,15522.9333
248.4453,15596.3292
248.6338,15669.8458
248.8224,15707.5
249.0109,15675.0792
249.1994,15718.1
249.3878,15822.3125
249.5763,15917.6375
249.7648,15998.1292
249.9532,16082.8417
250.1416,16171.9583
250.33,16263.45
250.5183,16352.9208
250.7067,16420.0
250.8951,16488.3375
251.0834,16544.6583
251.2717,16600.5583
251.46,16655.1042
251.6483,16707.975
251.8365,16744.0042
252.0247,16731.8542
252.213,16777.725
252.4012,16844.9333
252.5894,16947.1458
252.7775,17010.3917
252.9657,17071.2875
253.1538,17149.6417
253.3419,17209.9292
253.53,17253.175
253.7181,17305.725
253.9062,17360.9417
254.0942,17414.1833
254.2823,17446.4333
254.4703,17481.6542
254.6583,17522.9833
254.8463,17572.4292
255.0342,17597.5083
255.2222,17617.6292
255.4101,17632.8083
255.598,17619.7708
255.7859,17662.8708
255.9738,17740.3708
256.1616,17808.7958
256.3495,17891.3292
256.5373,17947.1917
256.7251,18032.4875
256.9129,18083.7708
257.1006,18127.3458
257.2884,18189.55
257.4761,18254.4625
257.6638,18294.6333
257.8515,18320.4333
258.0392,18349.35
258.2269,18373.9125
258.4146,18399.3
258.6022,18434.7625
258.7898,18441.8292
258.9774,18461.7125
259.165,18498.4542
259.3525,18536.6292
259.5401,18551.4833
259.7276,18591.1042
259.9151,18627.7875
260.1026,18657.1708
260.2901,18695.3125
260.4776,18728.0083
260.665,18796.3
260.8524,18848.7542
261.0398,18903.1792
261.2272,18932.5167
261.4146,18942.1042
261.6019,18973.0583
261.7893,19006.9958
261.9766,19035.55
262.1639,19064.8375
262.3512,19059.0792
262.5384,19060.65
262.7257,19068.8458
262.9129,19089.3292
263.1001,19098.55
263.2873,19133.3833
263.4745,19157.3292
263.6617,19128.1625
263.8488,19147.3083
264.0359,19159.3625
264.2231,19171.8375
264.4101,19179.8792
264.5972,19200.425
264.7842,19214.1208
264.9713,19222.6583
265.1583,19220.3208
265.3453,19234.4042
265.5323,19248.725
265.7193,19267.1
265.9062,19292.8833
266.0931,19299.7
266.2801,19298.7792
266.4669,19321.8667
266.6538,19336.2833
266.8407,19360.0958
267.0276,19351.4958
267.2143,19339.1833
267.4012,19351.5917
267.588,19328.4417
267.7747,19315.3667
267.9615,19316.7875
268.1482,19310.65
268.3349,19317.9
268.5217,19313.85
268.7083,19291.3625
268.895,19286.6375
269.0817,19293.7125
269.2682,19288.3583
269.4549,19262.5875
269.6415,19216.1208
269.8281,19204.45
270.0146,19214.4417
270.2012,19221.7833
270.3877,19227.4792
270.5742,19220.5625
270.7607,19216.0625
270.9472,19208.3583
271.1336,19195.6708
271.32,19180.6083
271.5065,19159.7583
271.6929,19145.0958
271.8792,19156.4625
272.0656,19146.8625
272.252,19147.4458
272.4383,19142.1833
272.6246,19126.2792
272.8109,19113.775
272.9972,19134.3042
273.1835,19143.6167
273.3697,19148.1083
273.5559,19149.7125
273.7421,19143.7125
273.9283,19133.5042
274.1145,19122.2375
274.3007,19118.0375
274.4868,19119.8833
274.6729,19140.0917
274.859,19139.95
275.0451,19131.4708
275.2311,19078.1667
275.4172,19082.8208
275.6032,19091.0292
275.7892,19102.8208
275.9752,19097.7667
276.1612,19103.65
276.3472,19075.6583
276.5331,19062.0458
276.719,19054.5042
276.9049,19050.4667
277.0908,19029.1
277.2767,19014.8292
277.4625,19016.2292
277.6484,18996.2792
277.8342,18972.5208
278.02,18962.575
278.2057,18975.0042
278.3915,18988.2208
278.5772,18980.6958
278.763,18950.25
278.9487,18971.1708
279.1343,18978.0625
279.32,18961.0208
279.5057,18925.9708
279.6913,18873.1333
279.877,18853.2458
280.0625,18839.0875
280.2481,18804.0958
280.4337,18778.7042
280.6192,18790.0333
280.8048,18799.5167
280.9903,18777.4292
281.1758,18744.4875
281.3612,18711.9542
281.5467,18692.8917
281.7321,18704.2375
281.9175,18704.1042
282.1029,18689.3833
282.2884,18679.2375
282.4737,18640.7125
282.6591,18608.7542
282.8444,18601.5875
283.0297,18591.3125
283.215,18578.7458
283.4002,18568.5917
283.5855,18532.8458
283.7707,18478.9917
283.956,18454.5917
284.1412,18434.1208
284.3264,18439.325
284.5115,18448.1083
284.6967,18445.3667
284.8818,18414.2792
285.0669,18373.0208
285.252,18361.8125
285.4371,18357.2042
285.6222,18322.9542
285.8072,18297.65
285.9922,18274.0292
286.1772,18272.775
286.3622,18276.7417
286.5472,18245.7375
286.7321,18208.4792
286.9171,18215.1542
287.102,18209.4542
287.2869,18211.6625
287.4717,18232.8208
287.6566,18221.9583
287.8415,18211.4708
288.0263,18189.9542
288.2111,18141.0708
288.3959,18100.3833
288.5806,18093.7583
288.7654,18085.8875
288.9501,18117.1875
289.1348,18112.7125
289.3195,18101.4542
289.5042,18100.8292
289.6889,18107.9042
289.8735,18060.3833
290.0581,18033.1542
290.2428,17995.1833
290.4273,17986.5833
290.6119,17990.7667
290.7965,17980.2833
290.981,17972.7208
291.1655,17956.8
291.35,17898.6458
291.5345,17866.0375
291.719,17858.1917
291.9034,17855.7667
292.0878,17873.1125
292.2722,17857.0542
292.4566,17831.0542
292.641,17828.2792
292.8253,17814.6625
293.0096,17787.9375
293.194,17784.8458
293.3783,17776.5792
293.5626,17774.2417
293.7468,17766.8792
293.9311,17757.8875
294.1153,17718.8875
294.2995,17655.9958
294.4837,17614.4333
294.6678,17574.3083
294.852,17548.925
295.0361,17549.8917
295.2202,17545.6083
295.4043,17545.6625
295.5884,17527.4875
295.7725,17508.5708
295.9565,17489.2583
296.1405,17446.1542
296.3246,17421.3375
296.5085,17434.3583
296.6925,17447.1
296.8764,17433.5292
297.0603,17407.375
297.2443,17384.9625
297.4282,17352.8167
297.612,17314.2625
297.7959,17284.325
297.9797,17266.3292
298.1635,17230.8333
298.3474,17248.125
298.5311,17258.6125
298.7149,17214.9042
298.8987,17169.4333
299.0823,17145.125
299.2661,17101.8375
299.4498,17043.2875
299.6334,17030.8917
299.8171,17024.325
300.0007,17008.4083
300.1843,16994.5458
300.368,16972.8833
300.5515,16948.8
300.7351,16929.15
300.9186,16906.2083
301.1021,16876.5292
301.2857,16859.5875
301.4691,16847.5208
301.6526,16840.8083
301.8361,16806.9708
302.0195,16776.4542
302.2029,16759.6125
302.3863,16746.3042
302.5697,16713.2667
302.753,16704.225
302.9364,16703.7
303.1197,16711.9625
303.303,16692.1042
303.4863,16652.1625
303.6696,16593.0208
303.8528,16555.3667
304.036,16527.8083
304.2192,16528.4917
304.4024,16509.2625
304.5856,16474.9292
304.7688,16457.9292
304.9519,16448.1167
305.135,16424.3625
305.3181,16402.3208
305.5012,16377.9167
305.6842,16369.3208
305.8673,16348.9417
306.0504,16318.7667
306.2333,16265.9917
306.4163,16256.3625
306.5993,16226.0792
306.7822,16211.9708
306.9652,16198.6875
307.1481,16162.9625
307.331,16136.1333
307.5139,16102.0583
307.6967,16074.6958
307.8796,16042.2917
308.0624,16020.0917
308.2452,15991.1125
308.428,15959.8583
308.6107,15950.3
308.7935,15922.0458
308.9762,15898.6458
309.1589,15884.8417
309.3416,15854.3
309.5243,15831.275
309.7069,15809.3625
309.8896,15778.9375
310.0721,15755.2167
310.2548,15738.9083
310.4373,15719.4
310.6199,15714.1042
310.8024,15685.525
310.985,15667.2375
311.1674,15628.9958
311.3499,15582.9042
311.5324,15578.1833
311.7148,15579.2333
311.8973,15549.3
312.0797,15527.8208
312.2621,15518.7833
312.4445,15493.8458
312.6268,15457.1708
312.8091,15441.3125
312.9915,15401.3
313.1738,15381.9542
313.356,15338.725
313.5383,15306.4542
313.7206,15292.575
313.9027,15255.3333
314.085,15236.1792
314.2672,15221.4042
314.4493,15210.4042
314.6314,15203.85
314.8136,15193.9417
314.9957,15160.0958
315.1778,15119.9875
315.3598,15103.4667
315.5419,15092.7375
315.724,15082.2667
315.9059,15063.0083
316.088,15042.1583
316.2699,15039.0375
316.4519,15019.0375
316.6338,14985.9542
316.8157,14936.2875
316.9977,14906.2792
317.1795,14911.4042
317.3614,14908.625
317.5432,14895.1625
317.7251,14864.7292
317.9069,14829.0625
318.0887,14815.1458
318.2704,14785.7542
318.4522,14770.0333
318.6339,14767.1125
318.8156,14777.7042
318.9973,14757.4125
319.179,14754.8
319.3607,14753.9875
319.5423,14749.2958
319.7239,14730.4667
319.9055,14704.3625
320.0871,14686.8542
320.2687,14669.4083
320.4502,14655.8417
320.6317,14620.95
320.8132,14622.1
320.9947,14613.2208
321.1761,14611.7125
321.3576,14600.7292
321.5391,14591.2917
321.7205,14583.8083
321.9019,14556.1167
322.0832,14526.6958
322.2646,14500.0875
322.4459,14482.7042
322.6272,14458.1167
322.8085,14441.8083
322.9898,14427.6458
323.1711,14403.6292
323.3523,14386.6958
323.5335,14373.2208
323.7147,14396.6458
323.8959,14424.2125
324.0771,14421.8583
324.2582,14402.7667
324.4393,14394.4333
324.6204,14392.9458
324.8015,14386.35
324.9826,14391.7833
325.1637,14409.5083
325.3447,14403.9667
325.5257,14393.6458
325.7067,14380.5167
325.8877,14336.3708
326.0686,14296.5542
326.2496,14277.9375
326.4305,14253.9708
326.6114,14240.3042
326.7922,14236.8
326.9731,14232.9125
327.1539,14222.9333
327.3347,14222.3125
327.5155,14226.7917
327.6963,14247.6167
327.8771,14248.3917
328.0578,14212.7625
328.2385,14161.5958
328.4193,14147.7375
328.5999,14128.7
328.7806,14104.0708
328.9613,14111.6083
329.1419,14101.1292
329.3225,14099.8375
329.5031,14080.0708
329.6837,14055.9875
329.8642,14033.3125
330.0447,14014.4125
330.2252,13993.4708
330.4057,13961.7542
330.5862,13954.4125
330.7667,13956.6417
330.9471,13977.1667
331.1275,13973.8667
331.3079,13926.9958
331.4883,13903.5208
331.6687,13899.7333
331.849,13871.45
332.0293,13840.1083
332.2096,13821.2833
332.3899,13820.5417
332.5702,13825.1083
332.7504,13836.45
332.9306,13834.6292
333.1108,13805.9
333.291,13778.4125
333.4712,13771.7917
333.6514,13774.0542
333.8315,13756.8667
334.0116,13744.4375
334.1917,13748.4542
334.3717,13743.7458
334.5518,13748.3417
334.7318,13729.9083
334.9119,13712.8583
335.0918,13715.95
335.2718,13714.4
335.4518,13711.725
335.6317,13697.6542
335.8116,13700.9417
335.9915,13692.4333
336.1714,13646.0167
336.3513,13632.9417
336.5311,13638.2208
336.7109,13645.5458
336.8907,13623.0958
337.0705,13582.7083
337.2502,13539.8
337.43,13523.8792
337.6097,13497.2375
337.7894,13486.6292
337.9691,13486.6417
338.1488,13494.3792
338.3284,13500.8542
338.508,13513.4625
338.6877,13515.2333
338.8672,13497.5333
339.0468,13473.7958
339.2263,13451.1417
339.4059,13463.1375
339.5854,13500.0667
339.7649,13478.075
339.9443,13463.4167
340.1238,13455.1542
340.3032,13454.2542
340.4826,13453.2917
340.662,13421.7667
340.8414,13387.7417
341.0207,13395.6542
341.2001,13407.0083
341.3794,13403.1167
341.5587,13428.5417
341.738,13419.9458
341.9172,13392.1458
342.0965,13386.0417
342.2757,13333.35
342.4549,13289.2083
342.6341,13294.3792
342.8132,13292.9708
342.9923,13335.7167
343.1715,13372.4375
343.3506,13395.4583
343.5296,13329.0125
343.7087,13288.8917
343.8878,13262.4458
344.0668,13246.9542
344.2458,13239.8875
344.4248,13212.05
344.6037,13203.5083
344.7827,13206.3375
344.9616,13189.5333
345.1405,13196.175
345.3194,13198.1708
345.4982,13175.275
345.6771,13158.5667
345.8559,13150.1875
346.0347,13147.7917
346.2135,13130.2542
346.3923,13139.6125
346.571,13130.7583
346.7498,13105.025
346.9285,13125.2167
347.1071,13103.4917
347.2859,13068.6292
347.4645,13078.7917
347.6431,13101.7875
347.8217,13121.6667
348.0003,13136.6958
348.1789,13102.9958
348.3574,13055.9292
348.5359,13024.9875
348.7145,12994.6333
348.893,12996.6792
349.0714,12996.6333
349.2499,12964.8375
349.4283,12932.55
349.6068,12902.1708
349.7852,12889.7
349.9635,12898.7042
350.1419,12894.7417
350.3202,12881.7042
350.4985,12850.7583
350.6768,12829.8667
350.8551,12818.825
351.0334,12807.55
351.2116,12787.7292
351.3898,12789.1333
351.568,12780.5583
351.7462,12789.8917
351.9243,12775.2208
352.1025,12756.0667
352.2806,12735.75
352.4587,12728.7458
352.6368,12718.9875
352.8148,12691.6417
352.9929,12671.6375
353.1709,12674.2583
353.3489,12670.7167
353.5268,12650.1958
353.7048,12629.1833
353.8828,12620.1458
354.0607,12600.3708
354.2386,12601.2625
354.4165,12589.6958
354.5943,12572.9458
354.7722,12567.6792
354.95,12583.275
355.1278,12588.6083
355.3056,12554.6833
355.4833,12507.3917
355.6611,12469.2292
355.8388,12444.225
356.0165,12425.5292
356.1942,12442.275
356.3719,12470.875
356.5495,12456.4417
356.7271,12437.7542
356.9047,12435.7333
357.0823,12431.8042
357.2599,12433.9042
357.4374,12421.4708
357.6149,12386.5083
357.7924,12349.7
357.9699,12341.5667
358.1474,12329.8625
358.3248,12299.2542
358.5023,12278.7292
358.6797,12246.2208
358.8571,12231.3667
359.0344,12230.8917
359.2118,12199.7708
359.3891,12189.65
359.5664,12173.0792
359.7437,12165.2458
359.9209,12133.7708
360.0982,12102.65
360.2754,12080.7167
360.4526,12091.7375
360.6298,12099.5
360.807,12095.775
360.9841,12078.5792
361.1613,12051.5125
361.3383,12068.3792
361.5154,12073.0083
361.6925,12058.4333
361.8695,12039.8083
362.0466,12021.4333
362.2236,12006.6
362.4005,11997.7167
362.5775,11979.4167
362.7545,11930.9583
362.9314,11909.6542
363.1083,11916.3417
363.2852,11932.3042
363.462,11932.05
363.6389,11916.6958
363.8157,11905.975
363.9925,11874.0917
364.1693,11858.0125
364.346,11823.4708
364.5228,11822.8667
364.6996,11843.0083
364.8762,11843.1542
365.0529,11857.5875
365.2296,11849.5083
365.4062,11856.5042
365.5829,11842.5417
365.7595,11811.9708
365.9361,11833.325
366.1126,11820.8958
366.2892,11873.625
366.4657,12043.5042
366.6422,12183.2333
366.8186,12144.0667
366.9951,12218.3458
367.1716,12149.7
367.348,12097.9167
367.5244,12164.9917
367.7008,12163.5708
367.8772,12156.8167
368.0535,11973.4833
368.2298,12023.15
368.4061,12154.1583
368.5824,12073.8792
368.7586,12148.8042
368.9349,12197.5542
369.1111,12059.4958
369.2873,11933.0583
369.4635,11932.575
369.6396,11956.8542
369.8158,11859.7708
369.9919,11849.2625
370.168,11876.2875
370.3441,11912.3792
370.5202,11817.0083
370.6962,11737.8917
370.8722,11694.3708
371.0482,11699.9958
371.2242,11735.2542
371.4002,11835.7042
371.5761,11885.8708
371.752,11802.1
371.9279,11807.2417
372.1038,11838.6917
372.2796,11785.9292
372.4555,11780.875
372.6313,11816.1208
372.8071,11762.5292
372.9829,11721.875
373.1586,11729.4167
373.3344,11775.3917
373.5101,11723.5
373.6858,11727.4917
373.8615,11698.9167
374.0371,11706.0958
374.2127,11816.8417
374.3884,11836.8875
374.564,11766.8417
374.7395,11745.8917
374.9151,11766.1167
375.0906,11915.9167
375.2661,12054.2667
375.4416,11979.8042
375.6171,12024.8917
375.7925,12123.0792
375.968,12165.4083
376.1434,12061.0375
376.3188,11963.7292
376.4941,11947.2292
376.6695,12006.2917
376.8448,12045.7667
377.0201,12087.2958
377.1954,12049.7333
377.3707,12109.5333
377.5459,12158.6667
377.7212,12257.9333
377.8964,12600.6792
378.0715,12781.4917
378.2467,12530.2083
378.4218,12589.6375
378.597,12441.4625
378.7721,12303.8833
378.9472,12373.75
379.1222,12445.2167
379.2973,12675.25
379.4723,13017.2333
379.6473,13188.9167
379.8223,12996.2375
379.9972,12676.7667
380.1722,12528.7
380.3471,12478.3083
380.522,12472.1958
380.6969,12404.8042
380.8717,12622.55
381.0466,12572.95
381.2214,12426.6625
381.3962,12424.1833
381.571,12319.9917
381.7457,12257.8
381.9204,12364.1958
382.0952,12358.1167
382.2699,12446.0417
382.4445,12803.6667
382.6192,12889.6792
382.7938,13189.7458
382.9685,13463.575
383.1431,13197.5708
383.3176,12773.3458
383.4922,12579.4708
383.6667,12579.8667
383.8412,12551.5583
384.0157,12442.4
384.1902,12499.5292
384.3646,12653.4417
384.5391,12632.575
384.7134,12646.225
384.8878,12815.2542
385.0622,13097.3667
385.2365,13025.3458
385.4109,12642.8167
385.5852,12545.0
385.7594,12590.0583
385.9337,12732.875
386.1079,12890.0583
386.2822,13164.675
386.4564,13340.0167
386.6306,13007.1958
386.8047,13054.9167
386.9789,13283.7292
387.153,13308.9625
387.3271,13790.4458
387.5012,13710.775
387.6752,13949.7417
387.8492,14327.35
388.0233,14192.5542
388.1972,13809.7375
388.3712,13899.675
388.5452,13844.975
388.7191,13942.9083
388.893,14358.075
389.0669,14452.0708
389.2408,13714.6708
389.4146,13115.3083
389.5884,12774.9792
389.7623,12550.2958
389.9361,12562.4542
390.1098,12625.8125
390.2835,12752.025
390.4573,12738.2708
390.631,12721.9708
390.8047,12900.4375
390.9784,13079.3583
391.152,12956.8917
391.3256,13002.8792
391.4992,13136.1833
391.6728,12965.0292
391.8464,13067.8958
392.0199,13395.3292
392.1934,13370.7292
392.3669,13441.0667
392.5403,13720.4875
392.7138,13797.6375
392.8873,14100.2167
393.0607,14387.875
393.2341,14594.9375
393.4074,14669.925
393.5808,14138.1958
393.7542,13765.0667
393.9274,13853.6833
394.1007,13597.9958
394.274,13801.4333
394.4472,13798.3875
394.6205,13893.05
394.7937,14392.225
394.9668,14687.3292
395.14,14400.8
395.3131,13906.4875
395.4863,13452.5
395.6594,13415.7833
395.8325,13297.625
396.0055,13254.1417
396.1786,13321.5542
396.3516,13412.4
396.5246,13350.125
396.6975,13197.675
396.8705,13185.1
397.0434,13696.0542
397.2163,13379.9792
397.3892,13230.1708
397.5621,13457.825
397.735,13668.75
397.9077,14028.1417
398.0806,14235.5125
398.2534,13880.4583
398.4261,14132.2333
398.5989,14193.4583
398.7716,14800.0625
398.9443,14679.65
399.117,14484.2333
399.2896,14241.3625
399.4623,14065.5417
399.6349,13954.7625
399.8075,13803.7583
399.9801,13508.8458
400.1526,13507.5125
400.3252,13159.5625
400.4977,12822.125
400.6702,12799.0958
400.8427,12725.0625
401.0151,12858.7292
401.1875,12864.7542
401.36,12824.6667
401.5323,12907.3
401.7047,12682.15
401.877,12606.8417
402.0494,12593.9417
402.2216,12722.5208
402.394,12985.9333
402.5662,12872.1708
402.7385,12887.6583
402.9107,12846.1625
403.0829,12807.2208
403.2551,12823.1833
403.4272,12685.5458
403.5994,12713.175
403.7715,12843.2833
403.9436,13051.2958
404.1156,12998.3208
