Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-09 00:24:21.536697
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.5833
218.2508,1333.3083
218.442,1356.4667
218.6332,1384.6
218.8244,1409.8458
219.0156,1436.8458
219.2067,1465.15
219.3979,1494.2375
219.589,1524.1958
219.7801,1555.3667
219.9712,1589.0542
220.1623,1619.925
220.3533,1655.2792
220.5444,1690.6
220.7354,1726.025
220.9264,1763.1625
221.1174,1803.2125
221.3083,1843.0875
221.4993,1882.55
221.6902,1921.7125
221.8812,1965.1792
222.0721,2010.8208
222.263,2055.4667
222.4538,2103.275
222.6447,2148.95
222.8355,2198.0417
223.0264,2246.8375
223.2172,2297.4292
223.408,2348.8792
223.5987,2403.3083
223.7895,2453.825
223.9802,2512.6125
224.1709,2567.6083
224.3616,2625.2833
224.5524,2684.1375
224.743,2743.7375
224.9337,2803.7292
225.1243,2870.2208
225.315,2933.0667
225.5056,2995.0042
225.6962,3062.4792
225.8867,3129.1167
226.0773,3198.1458
226.2678,3264.8875
226.4584,3337.35
226.6489,3407.3458
226.8394,3476.05
227.0298,3549.9042
227.2203,3628.0375
227.4108,3708.575
227.6012,3784.05
227.7916,3861.6333
227.982,3941.5458
228.1723,4019.65
228.3627,4103.3083
228.5531,4182.525
228.7434,4263.5875
228.9337,4348.3583
229.124,4433.8583
229.3143,4522.1292
229.5045,4615.8833
229.6948,4708.75
229.885,4802.7958
230.0752,4900.0
230.2654,4996.4958
230.4556,5090.5958
230.6457,5186.3208
230.8358,5281.1167
231.026,5377.7292
231.2161,5472.5458
231.4062,5571.3708
231.5963,5665.175
231.7863,5764.1083
231.9764,5869.8
232.1664,5976.4958
232.3564,6084.6625
232.5464,6191.7208
232.7364,6298.6042
232.9263,6400.0583
233.1163,6509.9625
233.3062,6624.7458
233.4961,6745.6292
233.686,6852.3625
233.8758,6955.1833
234.0657,7058.0708
234.2555,7169.5708
234.4454,7281.6875
234.6352,7391.5292
234.825,7502.4917
235.0147,7606.925
235.2045,7716.4708
235.3942,7819.7875
235.5839,7932.5917
235.7737,8037.6292
235.9633,8146.2042
236.153,8261.4167
236.3427,8376.3292
236.5323,8487.9167
236.7219,8591.8667
236.9115,8686.4125
237.1011,8787.8292
237.2907,8897.2875
237.4803,9005.1292
237.6698,9107.6667
237.8593,9214.025
238.0488,9321.4667
238.2383,9423.575
238.4278,9530.8708
238.6172,9643.875
238.8066,9752.8208
238.9961,9857.3208
239.1855,9967.1458
239.3748,10071.75
239.5642,10171.8875
239.7536,10274.7542
239.9429,10376.0167
240.1322,10465.2167
240.3215,10567.3042
240.5108,10668.2958
240.7001,10769.9667
240.8893,10865.5958
241.0786,10959.2417
241.2677,11051.2792
241.457,11156.5917
241.6461,11232.2792
241.8353,11310.2667
242.0244,11396.2083
242.2136,11476.6042
242.4027,11559.3542
242.5918,11638.525
242.7809,11716.8833
242.9699,11763.4167
243.159,11810.2833
243.348,11907.2833
243.537,12014.7167
243.726,12107.0292
243.915,12183.9958
244.1039,12252.4083
244.2929,12300.0917
244.4818,12326.2667
244.6707,12390.9833
244.8596,12491.0292
245.0485,12592.4083
245.2373,12689.1375
245.4262,12772.425
245.615,12851.2917
245.8038,12916.7458
245.9926,12990.1042
246.1814,13062.7125
246.3701,13071.4542
246.5589,13077.5583
246.7476,13140.3833
246.9363,13240.0625
247.1249,13332.9
247.3136,13417.0667
247.5023,13493.5208
247.6909,13578.5958
247.8795,13650.4792
248.0681,13733.9375
248.2567,13800.25
248.4453,13863.3458
248.6338,13926.2
248.8224,13958.4667
249.0109,13939.3583
249.1994,13973.1458
249.3878,14059.9167
249.5763,14144.0125
249.7648,14222.2792
249.9532,14296.4667
250.1416,14379.125
250.33,14462.2042
250.5183,14542.975
250.7067,14595.9208
250.8951,14656.0875
251.0834,14707.1125
251.2717,14760.5333
251.46,14806.9667
251.6483,14851.1708
251.8365,14880.0042
252.0247,14871.5708
252.213,14913.7125
252.4012,14971.5708
252.5894,15057.1125
252.7775,15111.9083
252.9657,15170.3583
253.1538,15237.6375
253.3419,15286.775
253.53,15331.8625
253.7181,15379.4
253.9062,15428.1792
254.0942,15470.975
254.2823,15501.4042
254.4703,15531.3167
254.6583,15565.0583
254.8463,15603.15
255.0342,15626.6542
255.2222,15652.5708
255.4101,15659.5417
255.598,15653.55
255.7859,15690.8542
255.9738,15749.825
256.1616,15813.4333
256.3495,15882.8083
256.5373,15931.7708
256.7251,16009.425
256.9129,16057.2625
257.1006,16098.8542
257.2884,16149.1708
257.4761,16204.8625
257.6638,16241.9958
257.8515,16259.725
258.0392,16294.8917
258.2269,16311.1417
258.4146,16332.5708
258.6022,16366.1208
258.7898,16377.8042
258.9774,16388.7958
259.165,16421.5625
259.3525,16450.8083
259.5401,16464.6667
259.7276,16491.8542
259.9151,16526.5583
260.1026,16548.9708
260.2901,16585.3292
260.4776,16618.1375
260.665,16675.3208
260.8524,16723.8542
261.0398,16770.75
261.2272,16794.5125
261.4146,16799.9875
261.6019,16826.3333
261.7893,16856.2042
261.9766,16877.4375
262.1639,16904.7042
262.3512,16902.4792
262.5384,16904.45
262.7257,16907.8583
262.9129,16925.5542
263.1001,16935.3
263.2873,16961.975
263.4745,16976.4625
263.6617,16953.3083
263.8488,16972.1458
264.0359,16979.6583
264.2231,16987.9708
264.4101,17002.4833
264.5972,17016.8708
264.7842,17031.225
264.9713,17034.1125
265.1583,17034.3583
265.3453,17044.4792
265.5323,17059.5292
265.7193,17071.5417
265.9062,17096.2958
266.0931,17106.3583
266.2801,17098.4417
266.4669,17117.175
266.6538,17126.5667
266.8407,17145.1292
267.0276,17132.8458
267.2143,17122.4917
267.4012,17131.4167
267.588,17105.5458
267.7747,17102.85
267.9615,17105.5458
268.1482,17095.7333
268.3349,17101.0458
268.5217,17094.9375
268.7083,17076.7667
268.895,17064.8042
269.0817,17077.575
269.2682,17071.8125
269.4549,17044.3333
269.6415,17009.8208
269.8281,16996.8958
270.0146,17008.3708
270.2012,17008.5375
270.3877,17014.6792
270.5742,17004.0667
270.7607,16997.3667
270.9472,16992.8042
271.1336,16975.7375
271.32,16960.85
271.5065,16945.2958
271.6929,16935.4458
271.8792,16939.2792
272.0656,16928.9292
272.252,16928.9
272.4383,16926.9667
272.6246,16911.6208
272.8109,16902.0792
272.9972,16918.4792
273.1835,16921.0792
273.3697,16928.0625
273.5559,16928.55
273.7421,16921.0292
273.9283,16911.4542
274.1145,16895.3125
274.3007,16895.6625
274.4868,16896.4042
274.6729,16914.3958
274.859,16911.9292
275.0451,16904.3083
275.2311,16857.6458
275.4172,16863.7458
275.6032,16872.8083
275.7892,16876.2667
275.9752,16873.475
276.1612,16875.6375
276.3472,16855.3875
276.5331,16842.2833
276.719,16833.8375
276.9049,16826.0167
277.0908,16804.4958
277.2767,16794.9125
277.4625,16795.9792
277.6484,16777.5292
277.8342,16760.7667
278.02,16748.6708
278.2057,16753.375
278.3915,16765.6208
278.5772,16761.8875
278.763,16737.1458
278.9487,16747.2708
279.1343,16753.15
279.32,16733.6292
279.5057,16707.2625
279.6913,16657.725
279.877,16641.3833
280.0625,16627.5083
280.2481,16599.8583
280.4337,16574.5417
280.6192,16584.8958
280.8048,16592.3042
280.9903,16568.375
281.1758,16542.05
281.3612,16512.1583
281.5467,16490.7875
281.7321,16504.2792
281.9175,16504.1042
282.1029,16487.5
282.2884,16480.7042
282.4737,16449.6708
282.6591,16423.9333
282.8444,16413.725
283.0297,16400.9542
283.215,16391.2667
283.4002,16380.9875
283.5855,16348.275
283.7707,16301.0875
283.956,16281.4833
284.1412,16263.8417
284.3264,16266.4458
284.5115,16273.7375
284.6967,16267.7375
284.8818,16249.6042
285.0669,16210.6292
285.252,16196.5792
285.4371,16194.4083
285.6222,16165.8792
285.8072,16141.8917
285.9922,16127.0625
286.1772,16125.1292
286.3622,16126.4542
286.5472,16096.4542
286.7321,16067.35
286.9171,16071.4333
287.102,16062.5667
287.2869,16067.9583
287.4717,16084.2833
287.6566,16074.7083
287.8415,16061.775
288.0263,16047.9125
288.2111,16008.2833
288.3959,15967.4708
288.5806,15960.9833
288.7654,15955.1125
288.9501,15978.5958
289.1348,15977.2625
289.3195,15968.7583
289.5042,15964.1
289.6889,15971.5292
289.8735,15933.7583
290.0581,15920.9542
290.2428,15877.8375
290.4273,15872.0
290.6119,15878.4458
290.7965,15864.0583
290.981,15859.2667
291.1655,15848.2375
291.35,15797.5833
291.5345,15766.3542
291.719,15755.2167
291.9034,15757.5
292.0878,15775.9833
292.2722,15756.55
292.4566,15731.7292
292.641,15727.4417
292.8253,15720.4708
293.0096,15696.9667
293.194,15692.5417
293.3783,15688.3208
293.5626,15690.9542
293.7468,15680.2458
293.9311,15676.1125
294.1153,15641.25
294.2995,15589.4375
294.4837,15550.5833
294.6678,15514.7917
294.852,15494.8833
295.0361,15493.8583
295.2202,15490.2917
295.4043,15490.1
295.5884,15474.1958
295.7725,15459.8167
295.9565,15444.3875
296.1405,15404.5292
296.3246,15383.5792
296.5085,15395.7542
296.6925,15403.4625
296.8764,15393.625
297.0603,15375.1167
297.2443,15352.7667
297.4282,15320.0333
297.612,15294.5333
297.7959,15264.8458
297.9797,15244.4792
298.1635,15215.3042
298.3474,15229.2208
298.5311,15231.5542
298.7149,15199.5542
298.8987,15160.9125
299.0823,15138.4958
299.2661,15105.7833
299.4498,15046.7792
299.6334,15041.6583
299.8171,15032.6083
300.0007,15018.6
300.1843,15003.275
300.368,14991.1875
300.5515,14971.7375
300.7351,14952.8
300.9186,14932.2208
301.1021,14910.0625
301.2857,14892.1917
301.4691,14881.1125
301.6526,14876.525
301.8361,14849.7292
302.0195,14819.45
302.2029,14808.25
302.3863,14795.875
302.5697,14763.1542
302.753,14757.7125
302.9364,14762.3833
303.1197,14763.1583
303.303,14750.8292
303.4863,14716.3083
303.6696,14666.5583
303.8528,14630.975
304.036,14612.0917
304.2192,14605.275
304.4024,14586.1125
304.5856,14555.4708
304.7688,14545.0708
304.9519,14533.3208
305.135,14515.1833
305.3181,14496.5625
305.5012,14479.0625
305.6842,14473.1625
305.8673,14455.0458
306.0504,14425.9292
306.2333,14384.1417
306.4163,14368.7125
306.5993,14343.6042
306.7822,14332.3417
306.9652,14320.0458
307.1481,14290.6292
307.331,14265.0667
307.5139,14238.925
307.6967,14210.7375
307.8796,14186.5417
308.0624,14166.9
308.2452,14141.3417
308.428,14115.9917
308.6107,14105.6042
308.7935,14079.0542
308.9762,14058.175
309.1589,14040.1833
309.3416,14020.9542
309.5243,13997.525
309.7069,13980.6958
309.8896,13955.2292
310.0721,13932.5083
310.2548,13914.6542
310.4373,13901.0833
310.6199,13899.5292
310.8024,13874.3417
310.985,13853.9542
311.1674,13817.5083
311.3499,13780.175
311.5324,13769.95
311.7148,13776.1083
311.8973,13746.8292
312.0797,13729.7375
312.2621,13717.6458
312.4445,13697.7417
312.6268,13667.4542
312.8091,13653.9625
312.9915,13618.975
313.1738,13597.2958
313.356,13568.5333
313.5383,13533.4458
313.7206,13522.5042
313.9027,13495.875
314.085,13471.6292
314.2672,13461.5167
314.4493,13454.6875
314.6314,13447.7083
314.8136,13437.7917
314.9957,13410.725
315.1778,13375.0375
315.3598,13361.6458
315.5419,13351.5792
315.724,13341.2833
315.9059,13325.3375
316.088,13304.8
316.2699,13303.5125
316.4519,13287.4625
316.6338,13259.4
316.8157,13210.5875
316.9977,13192.4083
317.1795,13190.425
317.3614,13186.3875
317.5432,13179.0583
317.7251,13150.075
317.9069,13117.6
318.0887,13105.75
318.2704,13083.9708
318.4522,13071.4
318.6339,13062.4667
318.8156,13073.375
318.9973,13052.2875
319.179,13050.0125
319.3607,13048.6458
319.5423,13046.6417
319.7239,13030.7125
319.9055,13006.1875
320.0871,12988.475
320.2687,12971.9375
320.4502,12961.3125
320.6317,12931.9583
320.8132,12927.9417
320.9947,12922.5333
321.1761,12921.6792
321.3576,12907.825
321.5391,12900.8042
321.7205,12891.0292
321.9019,12870.625
322.0832,12842.0875
322.2646,12821.0708
322.4459,12802.1208
322.6272,12781.0042
322.8085,12760.4958
322.9898,12751.1833
323.1711,12725.2708
323.3523,12710.6208
323.5335,12698.15
323.7147,12713.6458
323.8959,12735.0875
324.0771,12735.4375
324.2582,12713.6833
324.4393,12707.0875
324.6204,12706.0875
324.8015,12698.4083
324.9826,12706.4167
325.1637,12720.7958
325.3447,12712.4167
325.5257,12704.3792
325.7067,12693.1375
325.8877,12658.8833
326.0686,12619.1958
326.2496,12606.3292
326.4305,12585.9583
326.6114,12570.6792
326.7922,12565.2958
326.9731,12561.525
327.1539,12552.0083
327.3347,12551.2208
327.5155,12550.7583
327.6963,12572.2375
327.8771,12573.5792
328.0578,12547.9417
328.2385,12503.9208
328.4193,12489.0958
328.5999,12470.5708
328.7806,12448.2875
328.9613,12450.0583
329.1419,12433.7167
329.3225,12429.9917
329.5031,12405.5
329.6837,12386.1375
329.8642,12365.975
330.0447,12351.5792
330.2252,12330.3125
330.4057,12305.0542
330.5862,12300.7417
330.7667,12305.2167
330.9471,12325.3833
331.1275,12321.5875
331.3079,12289.2458
331.4883,12270.5125
331.6687,12265.775
331.849,12236.8833
332.0293,12212.0042
332.2096,12193.8375
332.3899,12189.7458
332.5702,12193.675
332.7504,12199.0542
332.9306,12200.5167
333.1108,12180.0458
333.291,12150.85
333.4712,12147.75
333.6514,12153.5792
333.8315,12137.9167
334.0116,12126.0875
334.1917,12126.8083
334.3717,12121.9833
334.5518,12122.1333
334.7318,12108.6667
334.9119,12095.1583
335.0918,12097.9125
335.2718,12094.7542
335.4518,12088.2458
335.6317,12077.225
335.8116,12082.3292
335.9915,12076.875
336.1714,12037.2708
336.3513,12029.1708
336.5311,12028.1375
336.7109,12030.0958
336.8907,12016.3708
337.0705,11983.6417
337.2502,11942.8667
337.43,11932.4208
337.6097,11906.5583
337.7894,11893.2042
337.9691,11893.9875
338.1488,11900.7667
338.3284,11902.9375
338.508,11913.3833
338.6877,11911.4167
338.8672,11902.9292
339.0468,11879.1375
339.2263,11862.8125
339.4059,11870.975
339.5854,11902.4042
339.7649,11879.0208
339.9443,11864.5542
340.1238,11859.4958
340.3032,11855.9958
340.4826,11858.4792
340.662,11829.0708
340.8414,11800.95
341.0207,11803.8875
341.2001,11813.4417
341.3794,11813.5167
341.5587,11834.7583
341.738,11822.975
341.9172,11805.7375
342.0965,11792.6125
342.2757,11751.2
342.4549,11714.3458
342.6341,11721.8542
342.8132,11716.0458
342.9923,11746.9417
343.1715,11783.0417
343.3506,11792.6875
343.5296,11738.8875
343.7087,11708.875
343.8878,11687.1875
344.0668,11672.6917
344.2458,11666.4583
344.4248,11643.6292
344.6037,11634.6875
344.7827,11636.9875
344.9616,11617.6125
345.1405,11622.65
345.3194,11626.2583
345.4982,11601.55
345.6771,11586.4375
345.8559,11586.5
346.0347,11581.8042
346.2135,11567.5667
346.3923,11572.7417
346.571,11561.7333
346.7498,11541.3875
346.9285,11551.7625
347.1071,11530.8917
347.2859,11504.5667
347.4645,11515.85
347.6431,11538.6042
347.8217,11553.925
348.0003,11565.2083
348.1789,11531.3458
348.3574,11495.6083
348.5359,11469.0167
348.7145,11443.05
348.893,11441.0292
349.0714,11442.8667
349.2499,11418.6375
349.4283,11389.7208
349.6068,11361.8833
349.7852,11348.3917
349.9635,11351.575
350.1419,11348.8917
350.3202,11334.7167
350.4985,11308.6792
350.6768,11291.5375
350.8551,11281.5625
351.0334,11273.7958
351.2116,11257.3167
351.3898,11261.0208
351.568,11246.7625
351.7462,11249.8125
351.9243,11241.225
352.1025,11222.8917
352.2806,11205.4583
352.4587,11206.0333
352.6368,11197.6583
352.8148,11171.5083
352.9929,11151.6458
353.1709,11156.6542
353.3489,11148.6083
353.5268,11128.4958
353.7048,11109.6625
353.8828,11098.3417
354.0607,11079.4375
354.2386,11076.3958
354.4165,11065.3792
354.5943,11052.9542
354.7722,11045.6292
354.95,11059.4542
355.1278,11059.175
355.3056,11033.1583
355.4833,10996.2292
355.6611,10965.175
355.8388,10945.1708
356.0165,10934.6
356.1942,10940.7417
356.3719,10958.7125
356.5495,10950.9333
356.7271,10938.9167
356.9047,10938.0958
357.0823,10934.2375
357.2599,10937.4083
357.4374,10922.6583
357.6149,10890.525
357.7924,10859.6417
357.9699,10855.2167
358.1474,10846.6042
358.3248,10816.9417
358.5023,10804.2083
358.6797,10777.0542
358.8571,10766.6375
359.0344,10758.1917
359.2118,10728.175
359.3891,10714.7
359.5664,10701.5667
359.7437,10692.4083
359.9209,10660.9917
360.0982,10636.7667
360.2754,10618.7875
360.4526,10635.05
360.6298,10639.3333
360.807,10637.0375
360.9841,10621.4083
361.1613,10598.1083
361.3383,10611.3292
361.5154,10615.3792
361.6925,10595.8375
361.8695,10583.4667
362.0466,10567.4375
362.2236,10553.3167
362.4005,10546.0
362.5775,10520.4208
362.7545,10480.1042
362.9314,10464.8917
363.1083,10473.5917
363.2852,10490.1792
363.462,10480.0
363.6389,10475.2708
363.8157,10457.1417
363.9925,10436.75
364.1693,10417.3458
364.346,10384.8167
364.5228,10392.5292
364.6996,10406.2333
364.8762,10412.2917
365.0529,10414.5958
365.2296,10406.5458
365.4062,10412.3958
365.5829,10399.8583
365.7595,10374.6458
365.9361,10387.7167
366.1126,10372.1833
366.2892,10429.5
366.4657,10572.6833
366.6422,10676.85
366.8186,10655.375
366.9951,10714.5875
367.1716,10658.925
367.348,10625.1125
367.5244,10673.9208
367.7008,10686.3708
367.8772,10653.2167
368.0535,10521.6542
368.2298,10579.2875
368.4061,10667.0333
368.5824,10597.275
368.7586,10669.4667
368.9349,10704.4708
369.1111,10574.225
369.2873,10474.6125
369.4635,10494.2833
369.6396,10487.7542
369.8158,10405.5833
369.9919,10394.9333
370.168,10432.275
370.3441,10445.2417
370.5202,10373.2458
370.6962,10312.1875
370.8722,10280.9
371.0482,10277.3292
371.2242,10304.7083
371.4002,10387.0667
371.5761,10413.5958
371.752,10352.8917
371.9279,10368.6458
372.1038,10402.4292
372.2796,10353.2667
372.4555,10353.5542
372.6313,10368.0292
372.8071,10326.5667
372.9829,10290.0708
373.1586,10304.4375
373.3344,10332.7917
373.5101,10299.0042
373.6858,10305.2458
373.8615,10280.6
374.0371,10285.8083
374.2127,10377.1667
374.3884,10377.4542
374.564,10330.8917
374.7395,10321.9917
374.9151,10351.1292
375.0906,10479.1792
375.2661,10560.075
375.4416,10507.3292
375.6171,10551.875
375.7925,10642.1167
375.968,10670.5458
376.1434,10571.0292
376.3188,10511.6
376.4941,10499.4375
376.6695,10545.45
376.8448,10573.425
377.0201,10593.65
377.1954,10575.2542
377.3707,10621.3333
377.5459,10663.075
377.7212,10759.9417
377.8964,11048.7083
378.0715,11153.8333
378.2467,10960.7
378.4218,11036.8417
378.597,10892.1458
378.7721,10808.6625
378.9472,10847.2083
379.1222,10927.5875
379.2973,11125.325
379.4723,11399.9958
379.6473,11534.8292
379.8223,11351.5292
379.9972,11129.9167
380.1722,11005.9667
380.3471,10968.6375
380.522,10925.8667
380.6969,10893.5375
380.8717,11071.9125
381.0466,10992.8792
381.2214,10897.8875
381.3962,10892.7167
381.571,10822.6
381.7457,10764.4375
381.9204,10859.1208
382.0952,10834.325
382.2699,10957.5125
382.4445,11213.3792
382.6192,11323.4542
382.7938,11573.7792
382.9685,11784.5333
383.1431,11543.1292
383.3176,11217.175
383.4922,11092.625
383.6667,11080.6625
383.8412,11018.6542
384.0157,10936.6625
384.1902,10993.875
384.3646,11107.2542
384.5391,11073.4292
384.7134,11095.725
384.8878,11257.5708
385.0622,11485.5917
385.2365,11369.0792
385.4109,11087.3167
385.5852,11031.625
385.7594,11081.2875
385.9337,11176.4625
386.1079,11309.3917
386.2822,11552.5458
386.4564,11638.7792
386.6306,11394.925
386.8047,11478.375
386.9789,11639.3625
387.153,11695.3292
387.3271,12069.9792
387.5012,12014.0375
387.6752,12237.5583
387.8492,12554.1125
388.0233,12397.8667
388.1972,12137.9583
388.3712,12207.6792
388.5452,12178.8208
388.7191,12240.525
388.893,12617.8125
389.0669,12586.1708
389.2408,11985.6167
389.4146,11518.8833
389.5884,11248.3875
389.7623,11047.7
389.9361,11010.2208
390.1098,11064.7292
390.2835,11156.3
390.4573,11139.575
390.631,11149.175
390.8047,11315.1542
390.9784,11428.3292
391.152,11332.025
391.3256,11387.4417
391.4992,11480.0208
391.6728,11343.3208
391.8464,11454.0667
392.0199,11734.425
392.1934,11687.5958
392.3669,11811.2958
392.5403,11995.6
392.7138,12136.1
392.8873,12354.3333
393.0607,12648.8833
393.2341,12800.3542
393.4074,12851.5125
393.5808,12394.025
393.7542,12155.8375
393.9274,12188.4458
394.1007,11959.0708
394.274,12125.0292
394.4472,12067.8375
394.6205,12213.325
394.7937,12600.275
394.9668,12811.05
395.14,12527.15
395.3131,12146.6208
395.4863,11820.3875
395.6594,11789.8542
395.8325,11630.3375
396.0055,11611.5375
396.1786,11659.9583
396.3516,11760.7625
396.5246,11687.1542
396.6975,11574.4083
396.8705,11642.975
397.0434,12018.3292
397.2163,11724.6292
397.3892,11627.7167
397.5621,11827.3583
397.735,11993.625
397.9077,12276.5292
398.0806,12358.025
398.2534,12157.2208
398.4261,12329.7042
398.5989,12471.9625
398.7716,12870.2667
398.9443,12781.275
399.117,12608.1375
399.2896,12463.8708
399.4623,12289.9
399.6349,12200.0042
399.8075,12028.7708
399.9801,11797.5208
400.1526,11782.9917
400.3252,11465.0583
400.4977,11210.1708
400.6702,11179.7208
400.8427,11122.4792
401.0151,11214.9
401.1875,11189.7417
401.36,11180.7708
401.5323,11220.3875
401.7047,11052.95
401.877,10995.6875
402.0494,10980.8792
402.2216,11108.2417
402.394,11288.725
402.5662,11192.4833
402.7385,11210.2875
402.9107,11179.775
403.0829,11163.3208
403.2551,11157.8042
403.4272,11065.4458
403.5994,11077.7125
403.7715,11200.5292
403.9436,11326.9167
404.1156,11304.2708
