Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-09 17:54:38.861824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1465.9542
218.2508,1494.8042
218.442,1521.4875
218.6332,1552.7792
218.8244,1583.2667
219.0156,1613.1
219.2067,1646.675
219.3979,1679.2
219.589,1715.7792
219.7801,1750.0208
219.9712,1787.6333
220.1623,1825.3042
220.3533,1865.35
220.5444,1906.7167
220.7354,1949.225
220.9264,1990.65
221.1174,2037.6792
221.3083,2083.0958
221.4993,2127.4667
221.6902,2174.3125
221.8812,2223.3
222.0721,2274.9542
222.263,2325.95
222.4538,2381.5125
222.6447,2436.1833
222.8355,2491.3333
223.0264,2547.3083
223.2172,2604.4
223.408,2666.3042
223.5987,2725.7833
223.7895,2786.1
223.9802,2851.8375
224.1709,2915.0917
224.3616,2983.9583
224.5524,3049.9458
224.743,3119.2542
224.9337,3185.5167
225.1243,3262.1417
225.315,3335.1958
225.5056,3406.0208
225.6962,3483.1167
225.8867,3559.9333
226.0773,3637.4625
226.2678,3715.6208
226.4584,3796.725
226.6489,3878.6667
226.8394,3956.8167
227.0298,4042.4042
227.2203,4129.7417
227.4108,4222.0917
227.6012,4310.4083
227.7916,4395.7792
227.982,4488.9708
228.1723,4577.6125
228.3627,4670.8292
228.5531,4762.1958
228.7434,4853.2375
228.9337,4951.9583
229.124,5050.4917
229.3143,5151.7792
229.5045,5260.0917
229.6948,5365.2292
229.885,5473.275
230.0752,5583.9125
230.2654,5691.9125
230.4556,5800.5292
230.6457,5907.0333
230.8358,6016.8875
231.026,6126.6542
231.2161,6233.3542
231.4062,6344.8542
231.5963,6453.4333
231.7863,6565.8708
231.9764,6685.1542
232.1664,6807.525
232.3564,6933.1458
232.5464,7049.2708
232.7364,7175.95
232.9263,7288.1542
233.1163,7416.0333
233.3062,7543.7708
233.4961,7681.9167
233.686,7807.6917
233.8758,7919.5667
234.0657,8036.2375
234.2555,8165.9333
234.4454,8290.3542
234.6352,8416.9375
234.825,8542.1125
235.0147,8663.8875
235.2045,8786.4375
235.3942,8906.2042
235.5839,9032.2375
235.7737,9152.2667
235.9633,9270.1083
236.153,9403.8208
236.3427,9537.3417
236.5323,9660.1292
236.7219,9779.2
236.9115,9889.0708
237.1011,10000.3958
237.2907,10126.925
237.4803,10251.6833
237.6698,10364.3917
237.8593,10488.7917
238.0488,10606.7667
238.2383,10726.0417
238.4278,10845.0667
238.6172,10970.325
238.8066,11095.5167
238.9961,11213.8958
239.1855,11340.2917
239.3748,11459.7417
239.5642,11570.8167
239.7536,11688.9417
239.9429,11803.0958
240.1322,11907.0208
240.3215,12022.9333
240.5108,12132.5792
240.7001,12250.8208
240.8893,12360.4958
241.0786,12472.3417
241.2677,12573.4833
241.457,12694.95
241.6461,12777.1583
241.8353,12869.8417
242.0244,12963.2583
242.2136,13051.7
242.4027,13148.3583
242.5918,13239.65
242.7809,13326.2083
242.9699,13383.75
243.159,13430.9458
243.348,13545.25
243.537,13666.1542
243.726,13760.8208
243.915,13850.4833
244.1039,13933.4
244.2929,13989.4583
244.4818,14016.9542
244.6707,14094.575
244.8596,14210.2
245.0485,14318.5458
245.2373,14426.2708
245.4262,14526.2042
245.615,14612.1708
245.8038,14683.3083
245.9926,14763.9125
246.1814,14851.7583
246.3701,14869.725
246.5589,14875.0
246.7476,14942.4833
246.9363,15063.875
247.1249,15164.1917
247.3136,15257.2917
247.5023,15344.7417
247.6909,15443.3958
247.8795,15517.55
248.0681,15608.7833
248.2567,15687.5333
248.4453,15763.2208
248.6338,15839.55
248.8224,15879.7542
249.0109,15850.6917
249.1994,15887.8708
249.3878,15995.1458
249.5763,16090.1667
249.7648,16174.0208
249.9532,16254.1375
250.1416,16347.5375
250.33,16443.6958
250.5183,16533.8125
250.7067,16602.7208
250.8951,16668.5208
251.0834,16725.3542
251.2717,16782.4208
251.46,16839.6
251.6483,16891.7
251.8365,16929.6458
252.0247,16917.7167
252.213,16957.9667
252.4012,17034.0125
252.5894,17134.7417
252.7775,17196.6708
252.9657,17257.2667
253.1538,17337.1292
253.3419,17395.9958
253.53,17440.9708
253.7181,17495.0875
253.9062,17554.5792
254.0942,17601.3292
254.2823,17637.75
254.4703,17674.6708
254.6583,17719.9042
254.8463,17768.1125
255.0342,17793.5375
255.2222,17816.0625
255.4101,17819.9875
255.598,17815.6125
255.7859,17857.3042
255.9738,17937.7958
256.1616,18009.3542
256.3495,18087.0125
256.5373,18145.3375
256.7251,18231.275
256.9129,18283.6125
257.1006,18331.4958
257.2884,18387.0333
257.4761,18455.9875
257.6638,18498.5875
257.8515,18525.3042
258.0392,18557.2708
258.2269,18574.5375
258.4146,18600.5042
258.6022,18635.7875
258.7898,18644.6333
258.9774,18664.4875
259.165,18706.6958
259.3525,18741.0917
259.5401,18755.825
259.7276,18799.1375
259.9151,18836.7167
260.1026,18862.7167
260.2901,18898.2625
260.4776,18941.2583
260.665,19005.275
260.8524,19057.0292
261.0398,19120.0042
261.2272,19138.6167
261.4146,19151.7417
261.6019,19180.575
261.7893,19218.0833
261.9766,19250.025
262.1639,19273.7417
262.3512,19274.5042
262.5384,19275.8667
262.7257,19284.075
262.9129,19300.4083
263.1001,19311.3292
263.2873,19347.4458
263.4745,19368.425
263.6617,19342.8292
263.8488,19363.55
264.0359,19378.825
264.2231,19383.2125
264.4101,19394.7042
264.5972,19413.9208
264.7842,19426.8958
264.9713,19436.175
265.1583,19433.975
265.3453,19450.0667
265.5323,19465.9292
265.7193,19486.1542
265.9062,19507.1375
266.0931,19522.3458
266.2801,19518.6208
266.4669,19543.7083
266.6538,19557.5042
266.8407,19577.7208
267.0276,19568.6083
267.2143,19557.0875
267.4012,19570.4667
267.588,19537.6417
267.7747,19534.7833
267.9615,19535.7083
268.1482,19531.4208
268.3349,19535.525
268.5217,19535.5292
268.7083,19509.8833
268.895,19497.3917
269.0817,19511.9542
269.2682,19508.8083
269.4549,19482.2875
269.6415,19437.4458
269.8281,19423.175
270.0146,19434.3958
270.2012,19441.3833
270.3877,19450.3
270.5742,19438.4042
270.7607,19436.5542
270.9472,19426.3083
271.1336,19412.975
271.32,19394.7875
271.5065,19375.4
271.6929,19368.8667
271.8792,19373.8625
272.0656,19364.9083
272.252,19365.9208
272.4383,19356.5792
272.6246,19348.0417
272.8109,19331.2
272.9972,19352.7583
273.1835,19360.8083
273.3697,19365.2917
273.5559,19364.6
273.7421,19363.7417
273.9283,19354.4833
274.1145,19342.9667
274.3007,19342.1583
274.4868,19346.7125
274.6729,19367.3375
274.859,19362.675
275.0451,19352.5333
275.2311,19299.2208
275.4172,19301.8
275.6032,19316.9833
275.7892,19327.2833
275.9752,19319.9542
276.1612,19326.5917
276.3472,19297.7667
276.5331,19284.6875
276.719,19276.6958
276.9049,19273.5333
277.0908,19246.1542
277.2767,19236.9208
277.4625,19236.525
277.6484,19219.275
277.8342,19195.8292
278.02,19183.4
278.2057,19194.3542
278.3915,19206.2542
278.5772,19207.0333
278.763,19180.625
278.9487,19192.0583
279.1343,19202.0292
279.32,19185.2125
279.5057,19150.4792
279.6913,19094.8375
279.877,19075.9625
280.0625,19056.3417
280.2481,19029.3958
280.4337,18998.3292
280.6192,19010.825
280.8048,19021.4917
280.9903,18994.975
281.1758,18962.6042
281.3612,18927.6167
281.5467,18911.45
281.7321,18926.4125
281.9175,18921.325
282.1029,18908.2125
282.2884,18898.7542
282.4737,18862.7708
282.6591,18833.5083
282.8444,18820.9917
283.0297,18811.0292
283.215,18796.9375
283.4002,18784.6417
283.5855,18753.3625
283.7707,18699.0375
283.956,18672.2
284.1412,18653.1375
284.3264,18654.9958
284.5115,18665.4125
284.6967,18666.8417
284.8818,18635.9042
285.0669,18596.1458
285.252,18581.9458
285.4371,18574.6917
285.6222,18545.4167
285.8072,18516.6
285.9922,18493.2875
286.1772,18492.0458
286.3622,18494.3083
286.5472,18461.3625
286.7321,18428.8333
286.9171,18435.5208
287.102,18431.0333
287.2869,18436.8375
287.4717,18451.5792
287.6566,18442.0583
287.8415,18425.5375
288.0263,18411.7
288.2111,18362.2167
288.3959,18317.8042
288.5806,18306.2458
288.7654,18303.3417
288.9501,18332.1625
289.1348,18333.9833
289.3195,18318.4792
289.5042,18314.2542
289.6889,18322.4208
289.8735,18275.4083
290.0581,18252.4167
290.2428,18213.9042
290.4273,18204.1625
290.6119,18210.5
290.7965,18196.375
290.981,18185.3583
291.1655,18170.2042
291.35,18117.4083
291.5345,18080.4792
291.719,18074.2792
291.9034,18069.0625
292.0878,18088.5917
292.2722,18072.0833
292.4566,18045.1375
292.641,18042.4708
292.8253,18027.9875
293.0096,18005.7917
293.194,17998.3708
293.3783,17989.4417
293.5626,17991.4667
293.7468,17985.3542
293.9311,17978.2875
294.1153,17937.6375
294.2995,17868.9833
294.4837,17823.35
294.6678,17787.275
294.852,17766.6625
295.0361,17763.8875
295.2202,17757.9667
295.4043,17760.0208
295.5884,17739.4958
295.7725,17728.9167
295.9565,17703.7625
296.1405,17661.0583
296.3246,17633.4875
296.5085,17648.7292
296.6925,17664.7583
296.8764,17646.9792
297.0603,17623.3667
297.2443,17597.6958
297.4282,17566.1792
297.612,17530.1417
297.7959,17498.9042
297.9797,17484.7042
298.1635,17447.4167
298.3474,17464.1333
298.5311,17472.9792
298.7149,17436.0917
298.8987,17385.4625
299.0823,17356.0542
299.2661,17316.6167
299.4498,17256.2167
299.6334,17248.7833
299.8171,17238.0167
300.0007,17220.8667
300.1843,17206.7667
300.368,17186.7
300.5515,17165.8875
300.7351,17143.5917
300.9186,17118.4583
301.1021,17090.0875
301.2857,17073.7917
301.4691,17057.2708
301.6526,17055.9417
301.8361,17018.4958
302.0195,16989.075
302.2029,16969.5375
302.3863,16955.0458
302.5697,16925.1833
302.753,16912.7875
302.9364,16918.3417
303.1197,16921.6333
303.303,16900.0875
303.4863,16865.3083
303.6696,16805.5708
303.8528,16763.0917
304.036,16735.0417
304.2192,16736.5208
304.4024,16719.2042
304.5856,16683.3917
304.7688,16665.7917
304.9519,16654.7958
305.135,16631.4042
305.3181,16605.0167
305.5012,16587.3375
305.6842,16578.8042
305.8673,16557.4917
306.0504,16524.7583
306.2333,16474.5208
306.4163,16458.3
306.5993,16429.0917
306.7822,16413.6958
306.9652,16399.4583
307.1481,16365.0708
307.331,16339.25
307.5139,16304.9292
307.6967,16273.975
307.8796,16250.4667
308.0624,16226.0875
308.2452,16193.9167
308.428,16167.3167
308.6107,16151.7417
308.7935,16122.7583
308.9762,16104.4042
309.1589,16080.9458
309.3416,16054.4667
309.5243,16027.2708
309.7069,16010.2375
309.8896,15976.3708
310.0721,15952.3375
310.2548,15939.4167
310.4373,15924.3333
310.6199,15917.6125
310.8024,15884.5375
310.985,15866.15
311.1674,15830.0333
311.3499,15785.8458
311.5324,15773.4208
311.7148,15778.6042
311.8973,15745.275
312.0797,15724.1292
312.2621,15715.0917
312.4445,15689.0333
312.6268,15656.7875
312.8091,15637.4708
312.9915,15597.725
313.1738,15574.2417
313.356,15534.4042
313.5383,15501.3208
313.7206,15487.4667
313.9027,15451.65
314.085,15430.3542
314.2672,15416.9
314.4493,15402.0292
314.6314,15394.8208
314.8136,15388.4208
314.9957,15350.9875
315.1778,15312.7458
315.3598,15297.6958
315.5419,15287.2833
315.724,15271.7167
315.9059,15251.15
316.088,15232.6583
316.2699,15233.7542
316.4519,15210.8333
316.6338,15176.6792
316.8157,15125.8208
316.9977,15101.4333
317.1795,15103.6167
317.3614,15098.0208
317.5432,15084.8625
317.7251,15056.2792
317.9069,15018.3958
318.0887,15002.2708
318.2704,14978.5667
318.4522,14959.7958
318.6339,14958.3208
318.8156,14967.3125
318.9973,14948.4875
319.179,14945.4667
319.3607,14942.75
319.5423,14940.025
319.7239,14915.1042
319.9055,14895.4792
320.0871,14878.0833
320.2687,14860.3125
320.4502,14843.575
320.6317,14816.4333
320.8132,14813.2958
320.9947,14804.9042
321.1761,14801.6458
321.3576,14791.275
321.5391,14784.3917
321.7205,14772.8833
321.9019,14745.925
322.0832,14718.2833
322.2646,14690.3208
322.4459,14668.7333
322.6272,14646.7375
322.8085,14632.6417
322.9898,14617.6667
323.1711,14598.4458
323.3523,14579.525
323.5335,14569.775
323.7147,14594.6042
323.8959,14619.5458
324.0771,14622.5458
324.2582,14601.1833
324.4393,14586.9792
324.6204,14592.7833
324.8015,14582.2833
324.9826,14587.9167
325.1637,14605.4583
325.3447,14595.8417
325.5257,14593.1833
325.7067,14578.25
325.8877,14536.2333
326.0686,14491.7875
326.2496,14478.1125
326.4305,14449.2125
326.6114,14434.8458
326.7922,14431.8125
326.9731,14431.6708
327.1539,14420.2833
327.3347,14418.9875
327.5155,14421.2958
327.6963,14445.925
327.8771,14442.6625
328.0578,14405.95
328.2385,14355.325
328.4193,14339.4958
328.5999,14317.8917
328.7806,14296.25
328.9613,14306.7625
329.1419,14296.1125
329.3225,14303.65
329.5031,14279.2583
329.6837,14258.0083
329.8642,14235.5292
330.0447,14218.3875
330.2252,14194.5083
330.4057,14156.775
330.5862,14153.1542
330.7667,14151.5542
330.9471,14177.1875
331.1275,14168.0125
331.3079,14125.6667
331.4883,14096.5667
331.6687,14093.575
331.849,14060.1042
332.0293,14033.65
332.2096,14011.45
332.3899,14010.7875
332.5702,14016.225
332.7504,14025.6583
332.9306,14030.4958
333.1108,13999.5375
333.291,13971.7875
333.4712,13967.8667
333.6514,13962.6708
333.8315,13946.7083
334.0116,13934.2958
334.1917,13935.2833
334.3717,13932.0292
334.5518,13939.4042
334.7318,13917.8417
334.9119,13901.175
335.0918,13897.6667
335.2718,13900.85
335.4518,13898.0
335.6317,13887.7083
335.8116,13889.9833
335.9915,13873.7375
336.1714,13821.5042
336.3513,13815.2375
336.5311,13822.7208
336.7109,13829.575
336.8907,13809.95
337.0705,13759.8083
337.2502,13722.2583
337.43,13704.0375
337.6097,13680.6333
337.7894,13672.0375
337.9691,13667.7083
338.1488,13677.5625
338.3284,13686.0083
338.508,13698.4417
338.6877,13697.675
338.8672,13687.5708
339.0468,13659.6208
339.2263,13635.7125
339.4059,13644.3042
339.5854,13688.8167
339.7649,13667.2333
339.9443,13646.3833
340.1238,13643.1125
340.3032,13643.9083
340.4826,13636.3292
340.662,13604.5208
340.8414,13571.8167
341.0207,13577.4583
341.2001,13589.8208
341.3794,13586.6458
341.5587,13610.9292
341.738,13603.4417
341.9172,13581.9167
342.0965,13572.4792
342.2757,13519.6083
342.4549,13471.3333
342.6341,13479.7125
342.8132,13471.3042
342.9923,13518.8792
343.1715,13559.2208
343.3506,13578.2542
343.5296,13508.9042
343.7087,13469.1458
343.8878,13442.1667
344.0668,13421.35
344.2458,13414.1
344.4248,13383.2625
344.6037,13378.9
344.7827,13383.9958
344.9616,13370.125
345.1405,13377.5333
345.3194,13381.8917
345.4982,13358.75
345.6771,13342.1917
345.8559,13334.0458
346.0347,13327.4833
346.2135,13308.5208
346.3923,13320.1667
346.571,13315.0667
346.7498,13283.5083
346.9285,13305.7125
347.1071,13285.3583
347.2859,13246.9083
347.4645,13260.8667
347.6431,13274.9417
347.8217,13300.35
348.0003,13318.7375
348.1789,13286.1042
348.3574,13232.1583
348.5359,13198.8542
348.7145,13175.4958
348.893,13177.4
349.0714,13173.2125
349.2499,13142.6458
349.4283,13109.2667
349.6068,13080.6958
349.7852,13067.0667
349.9635,13077.575
350.1419,13080.475
350.3202,13065.1667
350.4985,13039.0042
350.6768,13013.0458
350.8551,13003.5083
351.0334,12982.2417
351.2116,12964.4917
351.3898,12967.9083
351.568,12956.0167
351.7462,12970.3208
351.9243,12958.5292
352.1025,12933.7792
352.2806,12913.8167
352.4587,12902.1417
352.6368,12889.3292
352.8148,12865.2667
352.9929,12853.9458
353.1709,12859.4042
353.3489,12848.4833
353.5268,12835.6167
353.7048,12810.7292
353.8828,12806.7333
354.0607,12786.025
354.2386,12779.5792
354.4165,12771.1208
354.5943,12754.4208
354.7722,12750.325
354.95,12766.6333
355.1278,12773.35
355.3056,12736.3667
355.4833,12685.4208
355.6611,12648.0625
355.8388,12622.5875
356.0165,12605.5917
356.1942,12622.9292
356.3719,12652.1417
356.5495,12631.9333
356.7271,12610.025
356.9047,12610.7292
357.0823,12596.5542
357.2599,12605.525
357.4374,12594.9292
357.6149,12562.6667
357.7924,12531.4375
357.9699,12510.6875
358.1474,12492.825
358.3248,12458.6917
358.5023,12440.0042
358.6797,12405.7292
358.8571,12395.7167
359.0344,12396.7375
359.2118,12373.6333
359.3891,12357.3125
359.5664,12351.6292
359.7437,12348.9208
359.9209,12314.1542
360.0982,12288.1792
360.2754,12260.225
360.4526,12271.2167
360.6298,12273.8833
360.807,12269.925
360.9841,12244.125
361.1613,12221.8625
361.3383,12244.7917
361.5154,12251.3875
361.6925,12235.3917
361.8695,12209.3042
362.0466,12188.6333
362.2236,12178.6167
362.4005,12172.6292
362.5775,12158.8167
362.7545,12115.6333
362.9314,12093.9708
363.1083,12091.7667
363.2852,12101.8167
363.462,12103.175
363.6389,12087.6333
363.8157,12082.5458
363.9925,12055.2542
364.1693,12043.0875
364.346,12002.3458
364.5228,12003.6583
364.6996,12015.7667
364.8762,12016.5708
365.0529,12031.8375
365.2296,12029.9125
365.4062,12042.9333
365.5829,12028.4
365.7595,12001.7208
365.9361,12026.4792
366.1126,12011.8
366.2892,12061.6375
366.4657,12229.4625
366.6422,12378.4167
366.8186,12332.2542
366.9951,12406.875
367.1716,12340.0042
367.348,12291.0958
367.5244,12358.3917
367.7008,12359.175
367.8772,12345.0583
368.0535,12160.9792
368.2298,12209.1375
368.4061,12342.4583
368.5824,12261.0417
368.7586,12329.9667
368.9349,12383.9125
369.1111,12247.9417
369.2873,12125.7875
369.4635,12124.4333
369.6396,12150.2208
369.8158,12051.0708
369.9919,12046.7167
370.168,12078.2042
370.3441,12109.325
370.5202,12003.5208
370.6962,11918.7667
370.8722,11873.8125
371.0482,11879.225
371.2242,11928.8375
371.4002,12037.0792
371.5761,12086.8375
371.752,12002.0917
371.9279,11999.25
372.1038,12017.5375
372.2796,11965.6833
372.4555,11967.6417
372.6313,12011.8708
372.8071,11953.7583
372.9829,11913.35
373.1586,11922.1375
373.3344,11958.6417
373.5101,11895.6458
373.6858,11896.0042
373.8615,11870.6792
374.0371,11892.4667
374.2127,12010.0875
374.3884,12021.025
374.564,11949.4125
374.7395,11922.5208
374.9151,11938.925
375.0906,12090.6583
375.2661,12244.5875
375.4416,12180.3
375.6171,12235.5583
375.7925,12322.5958
375.968,12359.325
376.1434,12255.8625
376.3188,12159.1875
376.4941,12143.9375
376.6695,12202.825
376.8448,12241.6583
377.0201,12287.3042
377.1954,12250.8917
377.3707,12317.8958
377.5459,12370.9917
377.7212,12473.5792
377.8964,12817.2792
378.0715,13004.1625
378.2467,12753.1333
378.4218,12814.1917
378.597,12666.2083
378.7721,12515.3042
378.9472,12581.1667
379.1222,12654.25
379.2973,12888.4375
379.4723,13229.15
379.6473,13396.125
379.8223,13197.1833
379.9972,12881.7708
380.1722,12745.425
380.3471,12699.4458
380.522,12697.0625
380.6969,12626.2042
380.8717,12844.975
381.0466,12800.3958
381.2214,12656.5
381.3962,12639.2083
381.571,12525.2375
381.7457,12461.8625
381.9204,12571.5125
382.0952,12554.7583
382.2699,12645.6167
382.4445,13004.4625
382.6192,13081.6417
382.7938,13379.6875
382.9685,13658.7792
383.1431,13395.8375
383.3176,12963.1375
383.4922,12771.4417
383.6667,12773.9792
383.8412,12743.7333
384.0157,12631.5167
384.1902,12693.7667
384.3646,12867.0958
384.5391,12852.05
384.7134,12870.4958
384.8878,13044.8542
385.0622,13325.8
385.2365,13252.8375
385.4109,12867.4125
385.5852,12764.1583
385.7594,12809.0625
385.9337,12943.225
386.1079,13096.0667
386.2822,13389.7208
386.4564,13574.3625
386.6306,13239.1375
386.8047,13291.1375
386.9789,13514.5042
387.153,13533.8542
387.3271,14013.6542
387.5012,13944.3875
387.6752,14196.0417
387.8492,14572.5375
388.0233,14428.7583
388.1972,14046.9417
388.3712,14131.0125
388.5452,14091.7625
388.7191,14175.8042
388.893,14596.375
389.0669,14688.2542
389.2408,13962.2792
389.4146,13368.0208
389.5884,13027.775
389.7623,12809.6292
389.9361,12819.5583
390.1098,12883.1917
390.2835,13015.4083
390.4573,12992.9417
390.631,12969.275
390.8047,13156.9583
390.9784,13351.5542
391.152,13234.8792
391.3256,13285.975
391.4992,13422.1125
391.6728,13245.4833
391.8464,13345.7667
392.0199,13671.9292
392.1934,13635.1208
392.3669,13708.7917
392.5403,13984.1833
392.7138,14060.2792
392.8873,14347.1
393.0607,14620.7
393.2341,14814.3167
393.4074,14870.225
393.5808,14333.1083
393.7542,13969.7667
393.9274,14071.4208
394.1007,13837.7625
394.274,14055.0458
394.4472,14050.2875
394.6205,14156.7792
394.7937,14675.4833
394.9668,14970.0167
395.14,14698.3708
395.3131,14200.3042
395.4863,13746.2125
395.6594,13710.3792
395.8325,13589.0583
396.0055,13547.6417
396.1786,13604.5792
396.3516,13671.9542
396.5246,13600.9458
396.6975,13424.9625
396.8705,13390.5083
397.0434,13897.25
397.2163,13588.725
397.3892,13461.0625
397.5621,13709.7042
397.735,13942.7583
397.9077,14324.6208
398.0806,14550.6792
398.2534,14202.9917
398.4261,14457.5792
398.5989,14516.9458
398.7716,15132.5917
398.9443,15017.075
399.117,14830.8708
399.2896,14596.8542
399.4623,14419.7917
399.6349,14302.1875
399.8075,14141.0458
399.9801,13848.6667
400.1526,13857.1792
400.3252,13512.6958
400.4977,13170.5
400.6702,13126.9042
400.8427,13061.4875
401.0151,13206.1417
401.1875,13217.2958
401.36,13180.7875
401.5323,13266.9542
401.7047,13042.6667
401.877,12963.0417
402.0494,12953.4333
402.2216,13087.2417
402.394,13357.0375
402.5662,13239.7417
402.7385,13262.3292
402.9107,13226.3375
403.0829,13175.9958
403.2551,13173.2542
403.4272,13037.1958
403.5994,13068.2208
403.7715,13208.0417
403.9436,13437.725
404.1156,13381.1292
