Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 08:13:10.071160
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.1417
218.2508,1335.9708
218.442,1359.6292
218.6332,1387.1208
218.8244,1412.2333
219.0156,1439.7917
219.2067,1468.7542
219.3979,1497.2583
219.589,1527.375
219.7801,1559.2417
219.9712,1591.8542
220.1623,1624.7167
220.3533,1659.1042
220.5444,1695.3958
220.7354,1732.3083
220.9264,1768.4458
221.1174,1810.5667
221.3083,1849.2167
221.4993,1887.1458
221.6902,1928.1708
221.8812,1971.3542
222.0721,2015.6792
222.263,2061.3
222.4538,2107.8083
222.6447,2155.4292
222.8355,2204.9875
223.0264,2254.1
223.2172,2303.5958
223.408,2356.6125
223.5987,2409.1792
223.7895,2462.3208
223.9802,2518.1833
224.1709,2574.825
224.3616,2635.7583
224.5524,2693.5625
224.743,2754.0708
224.9337,2813.9417
225.1243,2879.3458
225.315,2943.6083
225.5056,3007.3833
225.6962,3072.7917
225.8867,3141.4417
226.0773,3208.9667
226.2678,3276.5042
226.4584,3349.7917
226.6489,3419.8125
226.8394,3488.3292
227.0298,3563.4875
227.2203,3642.1458
227.4108,3724.7792
227.6012,3801.5292
227.7916,3876.9542
227.982,3958.7417
228.1723,4035.6417
228.3627,4121.3833
228.5531,4198.9292
228.7434,4281.525
228.9337,4368.7458
229.124,4457.75
229.3143,4543.7417
229.5045,4639.1917
229.6948,4732.4625
229.885,4827.9458
230.0752,4923.6958
230.2654,5020.3208
230.4556,5119.4083
230.6457,5215.1708
230.8358,5309.0125
231.026,5405.1292
231.2161,5501.575
231.4062,5600.45
231.5963,5693.8125
231.7863,5795.9375
231.9764,5903.2708
232.1664,6009.625
232.3564,6117.3042
232.5464,6226.2708
232.7364,6334.9583
232.9263,6435.6708
233.1163,6551.075
233.3062,6662.6
233.4961,6782.2042
233.686,6890.7792
233.8758,6994.6833
234.0657,7098.825
234.2555,7213.1625
234.4454,7323.4333
234.6352,7435.9
234.825,7546.4417
235.0147,7652.7417
235.2045,7763.1458
235.3942,7869.225
235.5839,7982.55
235.7737,8091.1333
235.9633,8198.5083
236.153,8312.6542
236.3427,8429.5583
236.5323,8541.3208
236.7219,8649.775
236.9115,8744.6125
237.1011,8842.2167
237.2907,8954.8583
237.4803,9066.5375
237.6698,9169.9958
237.8593,9275.9417
238.0488,9384.225
238.2383,9489.425
238.4278,9595.375
238.6172,9712.5708
238.8066,9819.0458
238.9961,9926.1292
239.1855,10039.5083
239.3748,10143.0042
239.5642,10241.8042
239.7536,10349.7417
239.9429,10452.5583
240.1322,10542.2875
240.3215,10641.7333
240.5108,10743.7125
240.7001,10846.975
240.8893,10948.9042
241.0786,11043.2583
241.2677,11136.2167
241.457,11241.1583
241.6461,11317.1
241.8353,11399.2375
242.0244,11480.2833
242.2136,11564.175
242.4027,11645.8167
242.5918,11728.2417
242.7809,11806.675
242.9699,11854.2292
243.159,11909.7625
243.348,12005.2333
243.537,12109.4542
243.726,12201.8
243.915,12282.1667
244.1039,12351.5083
244.2929,12394.7542
244.4818,12428.425
244.6707,12498.425
244.8596,12596.0208
245.0485,12695.5125
245.2373,12792.1833
245.4262,12882.0458
245.615,12961.1417
245.8038,13027.775
245.9926,13096.4542
246.1814,13168.2125
246.3701,13177.7833
246.5589,13185.0917
246.7476,13254.9792
246.9363,13357.7542
247.1249,13450.4458
247.3136,13536.2583
247.5023,13610.9125
247.6909,13696.9417
247.8795,13772.1125
248.0681,13852.5542
248.2567,13919.6875
248.4453,13985.6708
248.6338,14046.9833
248.8224,14073.6625
249.0109,14054.8917
249.1994,14102.7417
249.3878,14184.575
249.5763,14272.8042
249.7648,14350.8917
249.9532,14422.9875
250.1416,14506.3375
250.33,14588.9542
250.5183,14668.9417
250.7067,14726.75
250.8951,14782.6417
251.0834,14838.0958
251.2717,14889.925
251.46,14939.2792
251.6483,14981.8417
251.8365,15014.1042
252.0247,15008.4875
252.213,15050.5375
252.4012,15107.7083
252.5894,15193.3458
252.7775,15249.65
252.9657,15306.0542
253.1538,15374.0708
253.3419,15431.2542
253.53,15474.7333
253.7181,15519.9542
253.9062,15569.6292
254.0942,15614.3083
254.2823,15641.6333
254.4703,15669.1625
254.6583,15710.1375
254.8463,15755.8292
255.0342,15777.9458
255.2222,15796.2417
255.4101,15804.6417
255.598,15803.1583
255.7859,15842.2667
255.9738,15902.9833
256.1616,15964.9083
256.3495,16031.8625
256.5373,16085.1042
256.7251,16158.8708
256.9129,16206.2458
257.1006,16244.9792
257.2884,16301.3125
257.4761,16358.6875
257.6638,16389.6042
257.8515,16413.2
258.0392,16441.95
258.2269,16465.925
258.4146,16488.7667
258.6022,16520.9958
258.7898,16531.1292
258.9774,16544.3375
259.165,16575.0792
259.3525,16601.2542
259.5401,16612.1042
259.7276,16647.2292
259.9151,16675.9292
260.1026,16700.3958
260.2901,16735.8833
260.4776,16774.825
260.665,16833.6917
260.8524,16883.0792
261.0398,16927.525
261.2272,16951.8208
261.4146,16954.5292
261.6019,16980.4
261.7893,17009.1708
261.9766,17033.5625
262.1639,17060.2042
262.3512,17059.6208
262.5384,17062.1625
262.7257,17070.3667
262.9129,17085.8833
263.1001,17090.0875
263.2873,17119.6917
263.4745,17131.7167
263.6617,17106.5667
263.8488,17125.2417
264.0359,17140.3458
264.2231,17145.4542
264.4101,17160.6792
264.5972,17175.6667
264.7842,17189.7375
264.9713,17192.4208
265.1583,17188.0333
265.3453,17199.3208
265.5323,17217.1917
265.7193,17233.0917
265.9062,17256.7542
266.0931,17258.2083
266.2801,17256.05
266.4669,17272.6667
266.6538,17283.5583
266.8407,17298.075
267.0276,17285.7042
267.2143,17276.1375
267.4012,17287.8458
267.588,17262.6208
267.7747,17256.0583
267.9615,17257.0833
268.1482,17248.0125
268.3349,17253.1708
268.5217,17244.5458
268.7083,17226.1667
268.895,17216.4125
269.0817,17227.6708
269.2682,17219.0958
269.4549,17193.3333
269.6415,17158.1958
269.8281,17149.2083
270.0146,17158.4125
270.2012,17161.2917
270.3877,17163.8833
270.5742,17156.3875
270.7607,17147.0417
270.9472,17139.0167
271.1336,17126.5458
271.32,17108.475
271.5065,17090.1292
271.6929,17081.4083
271.8792,17085.7958
272.0656,17077.4625
272.252,17078.5417
272.4383,17072.1792
272.6246,17059.825
272.8109,17042.5625
272.9972,17059.6542
273.1835,17062.2708
273.3697,17064.1417
273.5559,17067.0
273.7421,17063.4625
273.9283,17052.8167
274.1145,17039.7792
274.3007,17035.1042
274.4868,17034.5792
274.6729,17051.4833
274.859,17047.475
275.0451,17046.5083
275.2311,16992.6083
275.4172,16999.5792
275.6032,17006.0875
275.7892,17013.9958
275.9752,17005.4583
276.1612,17012.1292
276.3472,16986.925
276.5331,16972.9083
276.719,16962.1458
276.9049,16958.3958
277.0908,16936.55
277.2767,16929.4667
277.4625,16923.7708
277.6484,16911.7583
277.8342,16887.6417
278.02,16877.7958
278.2057,16884.2125
278.3915,16888.8583
278.5772,16886.9917
278.763,16863.4083
278.9487,16874.5875
279.1343,16880.4375
279.32,16861.75
279.5057,16833.4333
279.6913,16779.9375
279.877,16765.6917
280.0625,16754.675
280.2481,16727.9167
280.4337,16698.6
280.6192,16707.2458
280.8048,16717.8542
280.9903,16697.25
281.1758,16669.0292
281.3612,16637.125
281.5467,16616.4208
281.7321,16627.1875
281.9175,16622.1208
282.1029,16605.3292
282.2884,16599.5792
282.4737,16570.3333
282.6591,16540.7042
282.8444,16525.9708
283.0297,16519.5417
283.215,16512.2917
283.4002,16504.3625
283.5855,16470.3708
283.7707,16426.3333
283.956,16398.2167
284.1412,16383.7125
284.3264,16384.8083
284.5115,16393.2417
284.6967,16389.6917
284.8818,16364.6458
285.0669,16328.0375
285.252,16310.7958
285.4371,16307.4625
285.6222,16282.4917
285.8072,16260.5333
285.9922,16235.4792
286.1772,16238.5292
286.3622,16236.9
286.5472,16214.4208
286.7321,16179.425
286.9171,16182.525
287.102,16178.025
287.2869,16179.7292
287.4717,16193.8
287.6566,16185.7542
287.8415,16177.1958
288.0263,16156.5833
288.2111,16117.6625
288.3959,16080.2958
288.5806,16075.8208
288.7654,16069.2167
288.9501,16090.1583
289.1348,16091.1792
289.3195,16078.3875
289.5042,16078.0417
289.6889,16080.575
289.8735,16043.6083
290.0581,16021.4625
290.2428,15989.2167
290.4273,15978.1875
290.6119,15988.7583
290.7965,15973.2208
290.981,15967.5583
291.1655,15954.9
291.35,15906.25
291.5345,15873.1292
291.719,15870.3042
291.9034,15865.3333
292.0878,15881.0542
292.2722,15868.5708
292.4566,15841.125
292.641,15835.9417
292.8253,15824.2792
293.0096,15805.2667
293.194,15803.1417
293.3783,15794.8875
293.5626,15799.6875
293.7468,15788.8792
293.9311,15781.1625
294.1153,15747.6583
294.2995,15694.3833
294.4837,15651.7792
294.6678,15621.4417
294.852,15604.5833
295.0361,15597.8167
295.2202,15592.6042
295.4043,15592.8458
295.5884,15577.6375
295.7725,15565.775
295.9565,15548.4292
296.1405,15510.3667
296.3246,15490.4708
296.5085,15499.15
296.6925,15512.8667
296.8764,15498.6792
297.0603,15476.575
297.2443,15452.5333
297.4282,15431.5708
297.612,15398.8833
297.7959,15368.5583
297.9797,15349.3375
298.1635,15319.0833
298.3474,15333.3292
298.5311,15339.7625
298.7149,15309.2917
298.8987,15265.0542
299.0823,15244.2208
299.2661,15205.9958
299.4498,15153.7667
299.6334,15139.9875
299.8171,15136.4333
300.0007,15120.9833
300.1843,15109.5833
300.368,15091.6875
300.5515,15076.2583
300.7351,15054.8417
300.9186,15035.7375
301.1021,15008.35
301.2857,14995.65
301.4691,14980.7583
301.6526,14981.4083
301.8361,14950.7417
302.0195,14924.9417
302.2029,14905.3417
302.3863,14897.1458
302.5697,14869.2167
302.753,14866.6083
302.9364,14860.8417
303.1197,14868.6833
303.303,14849.3875
303.4863,14817.2167
303.6696,14769.9125
303.8528,14731.375
304.036,14710.8292
304.2192,14705.8
304.4024,14690.1125
304.5856,14661.6417
304.7688,14649.4917
304.9519,14637.5708
305.135,14620.9292
305.3181,14597.0583
305.5012,14580.1542
305.6842,14574.1417
305.8673,14556.85
306.0504,14531.8083
306.2333,14486.2042
306.4163,14471.8875
306.5993,14446.1792
306.7822,14431.7125
306.9652,14417.0458
307.1481,14389.4542
307.331,14362.2792
307.5139,14337.9167
307.6967,14312.1042
307.8796,14281.9083
308.0624,14262.6042
308.2452,14236.8417
308.428,14214.0333
308.6107,14200.8875
308.7935,14176.4875
308.9762,14153.3875
309.1589,14136.4125
309.3416,14115.0542
309.5243,14092.55
309.7069,14075.8667
309.8896,14048.8292
310.0721,14028.8917
310.2548,14013.825
310.4373,14000.1583
310.6199,13992.6708
310.8024,13969.4625
310.985,13951.8375
311.1674,13916.95
311.3499,13879.4167
311.5324,13870.0667
311.7148,13873.8292
311.8973,13845.95
312.0797,13827.4708
312.2621,13814.4083
312.4445,13790.3375
312.6268,13763.8167
312.8091,13749.8375
312.9915,13712.7583
313.1738,13696.0625
313.356,13662.6208
313.5383,13633.0458
313.7206,13617.7208
313.9027,13586.9792
314.085,13571.1625
314.2672,13559.0417
314.4493,13549.2708
314.6314,13542.95
314.8136,13532.7958
314.9957,13504.6
315.1778,13467.4042
315.3598,13453.6583
315.5419,13446.5625
315.724,13431.8167
315.9059,13417.8292
316.088,13397.3125
316.2699,13391.6417
316.4519,13380.7667
316.6338,13352.9042
316.8157,13305.3833
316.9977,13285.2167
317.1795,13286.3083
317.3614,13282.0583
317.5432,13276.1958
317.7251,13249.3333
317.9069,13212.1833
318.0887,13199.975
318.2704,13169.5542
318.4522,13162.7458
318.6339,13159.7292
318.8156,13167.7875
318.9973,13144.6375
319.179,13141.1417
319.3607,13141.1667
319.5423,13134.7375
319.7239,13122.0042
319.9055,13097.6708
320.0871,13080.1542
320.2687,13067.0417
320.4502,13057.7792
320.6317,13026.2375
320.8132,13017.6375
320.9947,13014.675
321.1761,13015.3875
321.3576,13004.3958
321.5391,12993.6333
321.7205,12977.3625
321.9019,12961.7208
322.0832,12936.9875
322.2646,12910.1
322.4459,12894.15
322.6272,12872.1167
322.8085,12851.6667
322.9898,12843.9458
323.1711,12824.6833
323.3523,12806.2208
323.5335,12797.1167
323.7147,12810.8208
323.8959,12833.75
324.0771,12833.5958
324.2582,12816.8542
324.4393,12807.0208
324.6204,12808.3125
324.8015,12798.8917
324.9826,12804.1667
325.1637,12816.6833
325.3447,12807.0083
325.5257,12802.4417
325.7067,12795.2708
325.8877,12760.85
326.0686,12723.4458
326.2496,12715.1875
326.4305,12695.0375
326.6114,12683.7583
326.7922,12676.3292
326.9731,12671.4667
327.1539,12656.9917
327.3347,12652.3583
327.5155,12658.5625
327.6963,12674.2167
327.8771,12675.1833
328.0578,12643.2125
328.2385,12601.8542
328.4193,12591.1042
328.5999,12576.2333
328.7806,12550.3292
328.9613,12552.2792
329.1419,12540.9417
329.3225,12536.2208
329.5031,12516.5083
329.6837,12497.1375
329.8642,12480.0042
330.0447,12466.4208
330.2252,12446.0083
330.4057,12414.6625
330.5862,12408.8375
330.7667,12410.45
330.9471,12427.3208
331.1275,12427.1625
331.3079,12396.2833
331.4883,12381.925
331.6687,12372.5125
331.849,12350.0333
332.0293,12322.4833
332.2096,12300.3042
332.3899,12296.025
332.5702,12302.7625
332.7504,12304.0083
332.9306,12308.1208
333.1108,12284.4958
333.291,12257.8667
333.4712,12253.7167
333.6514,12254.125
333.8315,12243.2167
334.0116,12235.2292
334.1917,12234.1083
334.3717,12235.1333
334.5518,12234.95
334.7318,12218.4083
334.9119,12203.4875
335.0918,12201.7167
335.2718,12204.1833
335.4518,12201.2792
335.6317,12192.525
335.8116,12192.4792
335.9915,12174.5167
336.1714,12138.05
336.3513,12132.1375
336.5311,12136.4125
336.7109,12135.95
336.8907,12120.8292
337.0705,12081.2667
337.2502,12042.5417
337.43,12030.0333
337.6097,12011.8875
337.7894,12004.2083
337.9691,12002.4458
338.1488,12006.0292
338.3284,12008.2708
338.508,12018.4333
338.6877,12020.0208
338.8672,12010.4708
339.0468,11983.0125
339.2263,11964.0292
339.4059,11976.4708
339.5854,12006.1958
339.7649,11982.2042
339.9443,11970.8583
340.1238,11968.5083
340.3032,11966.275
340.4826,11963.225
340.662,11936.5208
340.8414,11908.4458
341.0207,11915.0583
341.2001,11921.6167
341.3794,11917.875
341.5587,11936.075
341.738,11928.9167
341.9172,11911.2625
342.0965,11899.4125
342.2757,11855.1083
342.4549,11817.2583
342.6341,11820.5542
342.8132,11824.3958
342.9923,11863.3083
343.1715,11894.4833
343.3506,11893.6625
343.5296,11844.5333
343.7087,11817.4583
343.8878,11789.075
344.0668,11773.0458
344.2458,11762.0125
344.4248,11742.4167
344.6037,11735.3
344.7827,11734.7208
344.9616,11723.3125
345.1405,11730.3375
345.3194,11728.5875
345.4982,11708.9042
345.6771,11693.0417
345.8559,11690.3375
346.0347,11681.7708
346.2135,11668.275
346.3923,11679.0417
346.571,11665.9
346.7498,11645.8708
346.9285,11659.7625
347.1071,11639.2833
347.2859,11611.4792
347.4645,11624.8625
347.6431,11641.1875
347.8217,11664.2458
348.0003,11666.6042
348.1789,11637.3375
348.3574,11604.0042
348.5359,11579.0958
348.7145,11552.5875
348.893,11548.2958
349.0714,11544.0917
349.2499,11522.1917
349.4283,11495.1833
349.6068,11464.575
349.7852,11454.6875
349.9635,11463.7625
350.1419,11460.5333
350.3202,11446.5875
350.4985,11421.6542
350.6768,11403.6
350.8551,11396.8125
351.0334,11381.5
351.2116,11364.9083
351.3898,11362.4458
351.568,11357.3583
351.7462,11358.5917
351.9243,11346.3708
352.1025,11328.2458
352.2806,11313.3208
352.4587,11311.25
352.6368,11298.325
352.8148,11272.5208
352.9929,11255.2583
353.1709,11264.0625
353.3489,11257.5958
353.5268,11237.7708
353.7048,11217.975
353.8828,11213.5833
354.0607,11191.0042
354.2386,11190.0458
354.4165,11178.8667
354.5943,11166.6875
354.7722,11159.9875
354.95,11174.8833
355.1278,11168.7167
355.3056,11142.175
355.4833,11102.0333
355.6611,11073.9083
355.8388,11052.0042
356.0165,11038.5042
356.1942,11050.6083
356.3719,11071.025
356.5495,11051.1833
356.7271,11046.2375
356.9047,11034.4375
357.0823,11026.8917
357.2599,11034.3083
357.4374,11019.6125
357.6149,10991.3375
357.7924,10960.6083
357.9699,10952.45
358.1474,10937.375
358.3248,10910.7333
358.5023,10894.0542
358.6797,10864.7042
358.8571,10858.9708
359.0344,10851.1375
359.2118,10829.8125
359.3891,10814.175
359.5664,10804.4042
359.7437,10798.4125
359.9209,10773.8875
360.0982,10749.5333
360.2754,10724.0625
360.4526,10736.9792
360.6298,10736.875
360.807,10731.1792
360.9841,10716.2208
361.1613,10699.3083
361.3383,10708.675
361.5154,10712.875
361.6925,10697.2417
361.8695,10679.9417
362.0466,10661.9792
362.2236,10656.5625
362.4005,10649.6625
362.5775,10628.5958
362.7545,10594.9042
362.9314,10578.4333
363.1083,10583.95
363.2852,10593.525
363.462,10577.9375
363.6389,10576.1208
363.8157,10562.0083
363.9925,10546.1833
364.1693,10524.7167
364.346,10495.0833
364.5228,10498.0667
364.6996,10510.3667
364.8762,10513.6208
365.0529,10516.3042
365.2296,10512.2792
365.4062,10521.3542
365.5829,10506.2708
365.7595,10492.2667
365.9361,10504.0125
366.1126,10492.4583
366.2892,10557.8875
366.4657,10697.7625
366.6422,10784.7292
366.8186,10777.8542
366.9951,10831.5375
367.1716,10770.8833
367.348,10752.9083
367.5244,10796.1333
367.7008,10803.45
367.8772,10751.0167
368.0535,10638.4792
368.2298,10709.3708
368.4061,10772.4542
368.5824,10711.5083
368.7586,10787.2167
368.9349,10803.1917
369.1111,10681.1042
369.2873,10593.9333
369.4635,10621.1792
369.6396,10599.4375
369.8158,10524.7
369.9919,10522.0167
370.168,10561.4292
370.3441,10557.0792
370.5202,10477.5333
370.6962,10421.4375
370.8722,10396.6792
371.0482,10390.4208
371.2242,10426.5917
371.4002,10515.8042
371.5761,10529.5542
371.752,10480.8208
371.9279,10490.35
372.1038,10509.2167
372.2796,10455.6875
372.4555,10468.9417
372.6313,10478.9208
372.8071,10436.7417
372.9829,10408.7333
373.1586,10432.2875
373.3344,10439.5708
373.5101,10400.8292
373.6858,10401.5333
373.8615,10386.5083
374.0371,10410.4417
374.2127,10493.375
374.3884,10482.0292
374.564,10435.7417
374.7395,10433.2792
374.9151,10462.8333
375.0906,10595.9833
375.2661,10660.4583
375.4416,10622.4458
375.6171,10693.4333
375.7925,10765.3417
375.968,10780.7375
376.1434,10673.7208
376.3188,10625.8167
376.4941,10626.7083
376.6695,10666.2917
376.8448,10695.8042
377.0201,10704.8667
377.1954,10703.0708
377.3707,10754.5958
377.5459,10801.825
377.7212,10920.8375
377.8964,11202.8625
378.0715,11261.0208
378.2467,11104.4292
378.4218,11183.6625
378.597,11022.2083
378.7721,10959.0458
378.9472,10986.4708
379.1222,11072.1333
379.2973,11286.825
379.4723,11535.7833
379.6473,11649.4375
379.8223,11444.65
379.9972,11254.2167
380.1722,11143.2667
380.3471,11116.1667
380.522,11059.1333
380.6969,11052.9125
380.8717,11214.9833
381.0466,11112.3833
381.2214,11044.2875
381.3962,11017.7875
381.571,10947.0458
381.7457,10900.2333
381.9204,10988.3958
382.0952,10950.45
382.2699,11119.4542
382.4445,11328.6083
382.6192,11465.5292
382.7938,11719.2667
382.9685,11874.3958
383.1431,11621.075
383.3176,11326.5875
383.4922,11226.6125
383.6667,11216.35
383.8412,11128.0
384.0157,11058.1917
384.1902,11128.475
384.3646,11233.0708
384.5391,11204.5458
384.7134,11241.625
384.8878,11424.2208
385.0622,11621.9667
385.2365,11465.8
385.4109,11220.1583
385.5852,11180.0333
385.7594,11237.5375
385.9337,11319.625
386.1079,11449.975
386.2822,11716.9875
386.4564,11743.0083
386.6306,11545.4083
386.8047,11666.575
386.9789,11788.7542
387.153,11881.4125
387.3271,12199.175
387.5012,12180.3667
387.6752,12424.1417
387.8492,12706.0625
388.0233,12509.4
388.1972,12319.3625
388.3712,12367.4083
388.5452,12357.7417
388.7191,12422.9958
388.893,12795.9708
389.0669,12674.675
389.2408,12107.0583
389.4146,11681.1292
389.5884,11418.9458
389.7623,11237.1333
389.9361,11181.7042
390.1098,11241.475
390.2835,11320.65
390.4573,11295.3125
390.631,11323.1958
390.8047,11505.075
390.9784,11583.325
391.152,11510.5167
391.3256,11593.1917
391.4992,11649.2167
391.6728,11532.2333
391.8464,11667.1542
392.0199,11916.5125
392.1934,11846.3667
392.3669,12025.0917
392.5403,12160.625
392.7138,12336.975
392.8873,12523.7
393.0607,12818.1667
393.2341,12950.4667
393.4074,12940.9042
393.5808,12489.3667
393.7542,12323.3583
393.9274,12330.3917
394.1007,12137.7208
394.274,12294.4417
394.4472,12218.975
394.6205,12428.2417
394.7937,12808.7167
394.9668,12971.2583
395.14,12669.6833
395.3131,12305.075
395.4863,12036.375
395.6594,11999.1125
395.8325,11817.4917
396.0055,11810.5167
396.1786,11840.3583
396.3516,11926.7292
396.5246,11836.3125
396.6975,11713.1333
396.8705,11834.2458
397.0434,12126.2208
397.2163,11843.7208
397.3892,11792.5083
397.5621,12015.5542
397.735,12194.0
397.9077,12493.3
398.0806,12507.5792
398.2534,12401.0875
398.4261,12531.7083
398.5989,12755.7583
398.7716,13057.3542
398.9443,12983.0583
399.117,12806.6542
399.2896,12699.3875
399.4623,12529.2083
399.6349,12431.8
399.8075,12234.0
399.9801,12021.9458
400.1526,12000.1
400.3252,11667.0375
400.4977,11438.2667
400.6702,11392.1458
400.8427,11349.9542
401.0151,11441.2292
401.1875,11398.4333
401.36,11418.9083
401.5323,11428.1667
401.7047,11274.2083
401.877,11225.4667
402.0494,11220.8083
402.2216,11367.8875
402.394,11510.2833
402.5662,11419.7917
402.7385,11444.5125
402.9107,11417.1292
403.0829,11401.7458
403.2551,11371.1875
403.4272,11291.5792
403.5994,11303.5708
403.7715,11460.4208
403.9436,11553.5542
404.1156,11550.4167
