Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-10-09 11:12:13.687877
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.6917
218.2508,1460.1583
218.442,1486.4792
218.6332,1515.975
218.8244,1544.7542
219.0156,1574.9417
219.2067,1605.5792
219.3979,1638.9833
219.589,1672.725
219.7801,1707.4125
219.9712,1743.8542
220.1623,1779.1667
220.3533,1818.6625
220.5444,1858.6333
220.7354,1899.525
220.9264,1940.8167
221.1174,1983.0958
221.3083,2029.7458
221.4993,2072.6333
221.6902,2115.8958
221.8812,2166.8417
222.0721,2212.6333
222.263,2265.4375
222.4538,2317.2625
222.6447,2369.3625
222.8355,2423.0458
223.0264,2477.7583
223.2172,2533.3083
223.408,2591.9125
223.5987,2649.7792
223.7895,2708.2708
223.9802,2771.35
224.1709,2834.5833
224.3616,2899.0625
224.5524,2964.1083
224.743,3030.9667
224.9337,3095.75
225.1243,3170.5708
225.315,3240.375
225.5056,3309.2167
225.6962,3382.0
225.8867,3457.0333
226.0773,3531.2583
226.2678,3608.0625
226.4584,3688.1792
226.6489,3764.8167
226.8394,3842.5
227.0298,3924.5333
227.2203,4008.75
227.4108,4098.3792
227.6012,4184.7083
227.7916,4269.1333
227.982,4358.7833
228.1723,4444.1042
228.3627,4536.55
228.5531,4623.3917
228.7434,4713.1792
228.9337,4806.9833
229.124,4905.3125
229.3143,5001.5833
229.5045,5106.0792
229.6948,5208.0875
229.885,5313.0083
230.0752,5419.4125
230.2654,5525.3708
230.4556,5633.1167
230.6457,5735.1
230.8358,5841.075
231.026,5947.2208
231.2161,6051.6625
231.4062,6159.5917
231.5963,6263.2708
231.7863,6374.9083
231.9764,6490.7333
232.1664,6608.4125
232.3564,6728.9667
232.5464,6840.7417
232.7364,6965.6875
232.9263,7075.8917
233.1163,7201.0125
233.3062,7322.9333
233.4961,7458.1375
233.686,7575.8917
233.8758,7688.5958
234.0657,7803.0833
234.2555,7924.3917
234.4454,8049.5208
234.6352,8169.6708
234.825,8290.575
235.0147,8404.2792
235.2045,8529.1792
235.3942,8644.75
235.5839,8768.5208
235.7737,8886.0417
235.9633,8999.525
236.153,9130.6917
236.3427,9255.6458
236.5323,9377.4917
236.7219,9494.4375
236.9115,9596.8917
237.1011,9705.2125
237.2907,9829.8167
237.4803,9951.475
237.6698,10064.8292
237.8593,10179.3125
238.0488,10298.1083
238.2383,10414.9792
238.4278,10527.5542
238.6172,10656.625
238.8066,10772.1875
238.9961,10888.725
239.1855,11010.3542
239.3748,11124.5625
239.5642,11232.6542
239.7536,11348.7042
239.9429,11461.975
240.1322,11560.1417
240.3215,11670.5958
240.5108,11779.225
240.7001,11896.4375
240.8893,12000.1667
241.0786,12105.0917
241.2677,12208.9458
241.457,12323.1292
241.6461,12406.5458
241.8353,12496.7958
242.0244,12587.3542
242.2136,12676.1833
242.4027,12768.6667
242.5918,12858.8458
242.7809,12940.0417
242.9699,12991.4
243.159,13046.8542
243.348,13155.8542
243.537,13270.175
243.726,13366.8875
243.915,13450.6042
244.1039,13527.8958
244.2929,13578.2583
244.4818,13613.975
244.6707,13686.35
244.8596,13798.8625
245.0485,13903.1083
245.2373,14007.9375
245.4262,14100.675
245.615,14186.8958
245.8038,14257.9708
245.9926,14341.1417
246.1814,14413.3
246.3701,14429.4125
246.5589,14445.4625
246.7476,14511.6083
246.9363,14627.3583
247.1249,14720.6
247.3136,14816.6708
247.5023,14896.0708
247.6909,14987.25
247.8795,15068.2375
248.0681,15153.7208
248.2567,15235.6125
248.4453,15307.5333
248.6338,15373.4792
248.8224,15402.1833
249.0109,15384.7542
249.1994,15430.7958
249.3878,15524.2333
249.5763,15617.9667
249.7648,15700.325
249.9532,15778.5958
250.1416,15868.1208
250.33,15960.5708
250.5183,16049.225
250.7067,16111.0375
250.8951,16169.1292
251.0834,16231.9
251.2717,16284.5083
251.46,16340.7375
251.6483,16393.1208
251.8365,16425.6292
252.0247,16417.6042
252.213,16470.6167
252.4012,16530.1667
252.5894,16624.9792
252.7775,16686.1667
252.9657,16743.325
253.1538,16823.5667
253.3419,16881.1792
253.53,16924.9708
253.7181,16980.325
253.9062,17029.3708
254.0942,17079.1292
254.2823,17113.3583
254.4703,17145.025
254.6583,17189.2125
254.8463,17232.4167
255.0342,17262.3542
255.2222,17288.9208
255.4101,17292.9667
255.598,17286.9042
255.7859,17335.0125
255.9738,17395.6833
256.1616,17466.95
256.3495,17542.85
256.5373,17599.925
256.7251,17684.1292
256.9129,17737.2542
257.1006,17783.7458
257.2884,17836.0917
257.4761,17901.1125
257.6638,17939.175
257.8515,17962.0417
258.0392,17993.0
258.2269,18017.9917
258.4146,18043.3167
258.6022,18078.8
258.7898,18084.7167
258.9774,18109.8417
259.165,18147.4958
259.3525,18176.775
259.5401,18195.6542
259.7276,18230.575
259.9151,18264.3167
260.1026,18288.7125
260.2901,18330.1375
260.4776,18370.2042
260.665,18430.5125
260.8524,18484.775
261.0398,18543.0167
261.2272,18569.3917
261.4146,18572.6333
261.6019,18608.0542
261.7893,18637.3083
261.9766,18665.25
262.1639,18695.6458
262.3512,18690.0708
262.5384,18697.1083
262.7257,18704.2208
262.9129,18720.8917
263.1001,18728.8583
263.2873,18763.3708
263.4745,18783.875
263.6617,18755.5583
263.8488,18779.5917
264.0359,18797.4292
264.2231,18803.0375
264.4101,18814.8792
264.5972,18832.3167
264.7842,18846.3917
264.9713,18853.5958
265.1583,18852.5875
265.3453,18863.9667
265.5323,18883.1292
265.7193,18898.7042
265.9062,18926.5667
266.0931,18936.1917
266.2801,18931.0167
266.4669,18949.0625
266.6538,18968.3875
266.8407,18986.9625
267.0276,18973.7
267.2143,18964.6708
267.4012,18977.7333
267.588,18947.7958
267.7747,18950.8875
267.9615,18952.7667
268.1482,18942.5792
268.3349,18948.6792
268.5217,18947.9667
268.7083,18921.7417
268.895,18915.6208
269.0817,18922.5375
269.2682,18911.9625
269.4549,18890.85
269.6415,18851.85
269.8281,18838.0625
270.0146,18846.9
270.2012,18851.3167
270.3877,18856.3583
270.5742,18848.8
270.7607,18846.2583
270.9472,18838.1167
271.1336,18828.25
271.32,18804.8083
271.5065,18792.5625
271.6929,18783.3
271.8792,18786.05
272.0656,18775.4667
272.252,18776.8333
272.4383,18776.2083
272.6246,18763.2875
272.8109,18752.875
272.9972,18771.2875
273.1835,18775.0625
273.3697,18778.9458
273.5559,18783.1542
273.7421,18778.3708
273.9283,18772.3792
274.1145,18759.5458
274.3007,18753.0
274.4868,18759.9792
274.6729,18778.7208
274.859,18776.2542
275.0451,18768.9208
275.2311,18715.6625
275.4172,18719.7375
275.6032,18730.2208
275.7892,18743.8292
275.9752,18736.7292
276.1612,18743.5833
276.3472,18716.7583
276.5331,18701.5583
276.719,18695.7958
276.9049,18690.0208
277.0908,18669.4792
277.2767,18657.0375
277.4625,18662.3833
277.6484,18638.625
277.8342,18619.6375
278.02,18610.5333
278.2057,18618.3667
278.3915,18633.3042
278.5772,18622.9333
278.763,18602.7833
278.9487,18613.0208
279.1343,18623.9458
279.32,18605.0292
279.5057,18570.2417
279.6913,18513.1792
279.877,18499.8042
280.0625,18483.9167
280.2481,18453.45
280.4337,18429.8375
280.6192,18442.0708
280.8048,18449.0292
280.9903,18424.725
281.1758,18394.7667
281.3612,18362.6167
281.5467,18340.6833
281.7321,18355.8583
281.9175,18350.5292
282.1029,18336.6958
282.2884,18326.65
282.4737,18290.2208
282.6591,18264.1417
282.8444,18253.7125
283.0297,18241.425
283.215,18233.3375
283.4002,18218.9208
283.5855,18186.8875
283.7707,18135.9042
283.956,18107.6292
284.1412,18087.6667
284.3264,18093.0917
284.5115,18108.1583
284.6967,18102.4917
284.8818,18069.5917
285.0669,18033.2042
285.252,18020.1167
285.4371,18016.575
285.6222,17985.6833
285.8072,17959.1292
285.9922,17937.5542
286.1772,17935.8833
286.3622,17939.55
286.5472,17905.0333
286.7321,17872.8167
286.9171,17882.5667
287.102,17873.3833
287.2869,17881.3583
287.4717,17896.6708
287.6566,17884.7958
287.8415,17872.4125
288.0263,17860.3125
288.2111,17813.4417
288.3959,17770.6958
288.5806,17760.525
288.7654,17751.3
288.9501,17783.1042
289.1348,17783.5083
289.3195,17768.7417
289.5042,17771.8583
289.6889,17771.9208
289.8735,17732.5167
290.0581,17710.3417
290.2428,17670.0
290.4273,17664.2875
290.6119,17666.1417
290.7965,17655.6083
290.981,17651.9958
291.1655,17632.6667
291.35,17577.5208
291.5345,17544.8208
291.719,17536.6833
291.9034,17538.2208
292.0878,17553.6167
292.2722,17542.9167
292.4566,17512.4083
292.641,17512.3625
292.8253,17502.0125
293.0096,17472.65
293.194,17472.7125
293.3783,17458.9208
293.5626,17457.25
293.7468,17452.2542
293.9311,17447.6625
294.1153,17407.8542
294.2995,17345.4167
294.4837,17306.4917
294.6678,17264.0167
294.852,17244.5208
295.0361,17245.9292
295.2202,17239.8167
295.4043,17239.9167
295.5884,17224.7542
295.7725,17208.2667
295.9565,17192.4042
296.1405,17147.75
296.3246,17117.2417
296.5085,17132.6917
296.6925,17149.2458
296.8764,17135.2583
297.0603,17113.8667
297.2443,17093.3167
297.4282,17061.1833
297.612,17027.2917
297.7959,16996.8083
297.9797,16981.3
298.1635,16940.3833
298.3474,16964.1208
298.5311,16970.2292
298.7149,16931.9083
298.8987,16883.8375
299.0823,16860.2208
299.2661,16818.5625
299.4498,16764.0125
299.6334,16747.5917
299.8171,16745.1417
300.0007,16728.0042
300.1843,16714.0958
300.368,16698.2667
300.5515,16673.625
300.7351,16654.3292
300.9186,16632.7708
301.1021,16598.9042
301.2857,16585.0667
301.4691,16570.1083
301.6526,16565.6917
301.8361,16530.8417
302.0195,16501.8917
302.2029,16488.5542
302.3863,16474.5
302.5697,16446.0208
302.753,16442.4417
302.9364,16439.8875
303.1197,16445.2333
303.303,16428.4333
303.4863,16390.25
303.6696,16336.2875
303.8528,16293.7292
304.036,16273.8583
304.2192,16269.8333
304.4024,16249.4708
304.5856,16212.9417
304.7688,16201.5083
304.9519,16192.2625
305.135,16171.4
305.3181,16150.3333
305.5012,16122.425
305.6842,16121.1667
305.8673,16096.5208
306.0504,16066.8
306.2333,16020.2708
306.4163,16003.8333
306.5993,15978.3208
306.7822,15959.1125
306.9652,15949.9792
307.1481,15918.9125
307.331,15890.2417
307.5139,15863.4375
307.6967,15829.0542
307.8796,15804.0417
308.0624,15782.6542
308.2452,15750.2375
308.428,15725.7625
308.6107,15712.5125
308.7935,15684.2292
308.9762,15660.9167
309.1589,15639.4542
309.3416,15618.4333
309.5243,15597.2458
309.7069,15577.0375
309.8896,15548.0
310.0721,15520.3458
310.2548,15510.7583
310.4373,15503.6292
310.6199,15497.075
310.8024,15477.3167
310.985,15459.5958
311.1674,15419.325
311.3499,15380.6292
311.5324,15368.7167
311.7148,15370.7833
311.8973,15338.3292
312.0797,15320.5125
312.2621,15308.5833
312.4445,15286.35
312.6268,15261.0917
312.8091,15244.4958
312.9915,15204.9417
313.1738,15183.6917
313.356,15145.9458
313.5383,15115.3708
313.7206,15100.0208
313.9027,15075.7958
314.085,15055.7292
314.2672,15038.3292
314.4493,15014.0542
314.6314,15010.5042
314.8136,15006.0583
314.9957,14980.5958
315.1778,14943.1167
315.3598,14927.5083
315.5419,14915.4625
315.724,14895.1708
315.9059,14868.6167
316.088,14846.4625
316.2699,14850.4375
316.4519,14842.575
316.6338,14817.5792
316.8157,14771.3667
316.9977,14751.4333
317.1795,14764.1083
317.3614,14766.45
317.5432,14750.1125
317.7251,14720.0625
317.9069,14668.7292
318.0887,14650.1167
318.2704,14620.7958
318.4522,14611.1
318.6339,14614.4208
318.8156,14637.4583
318.9973,14624.675
319.179,14609.8208
319.3607,14598.0417
319.5423,14591.9417
319.7239,14577.85
319.9055,14565.1583
320.0871,14545.9792
320.2687,14538.0042
320.4502,14531.7542
320.6317,14505.5583
320.8132,14499.8125
320.9947,14484.5833
321.1761,14472.6583
321.3576,14453.8
321.5391,14446.7708
321.7205,14437.6083
321.9019,14430.2292
322.0832,14404.4333
322.2646,14368.8833
322.4459,14349.6875
322.6272,14316.7167
322.8085,14291.7583
322.9898,14277.6333
323.1711,14266.3917
323.3523,14255.4167
323.5335,14242.8667
323.7147,14262.6375
323.8959,14298.75
324.0771,14305.4542
324.2582,14292.3042
324.4393,14284.9625
324.6204,14289.0
324.8015,14268.6625
324.9826,14273.25
325.1637,14289.8208
325.3447,14292.35
325.5257,14297.8417
325.7067,14301.4917
325.8877,14271.1
326.0686,14238.0083
326.2496,14224.8208
326.4305,14196.35
326.6114,14177.5833
326.7922,14182.3125
326.9731,14177.0125
327.1539,14151.8417
327.3347,14149.7333
327.5155,14161.4542
327.6963,14176.8083
327.8771,14171.3333
328.0578,14137.5917
328.2385,14088.4958
328.4193,14075.2833
328.5999,14053.4917
328.7806,14023.4792
328.9613,14042.85
329.1419,14047.675
329.3225,14053.1667
329.5031,14037.0792
329.6837,14020.4917
329.8642,14000.9625
330.0447,13998.0167
330.2252,13957.6208
330.4057,13914.0
330.5862,13891.3917
330.7667,13884.8
330.9471,13919.5875
331.1275,13921.45
331.3079,13885.7083
331.4883,13858.9458
331.6687,13854.1875
331.849,13831.7542
332.0293,13800.5208
332.2096,13768.8417
332.3899,13751.9667
332.5702,13770.9417
332.7504,13783.3542
332.9306,13777.0583
333.1108,13752.5417
333.291,13730.175
333.4712,13715.0917
333.6514,13700.0792
333.8315,13694.9583
334.0116,13690.625
334.1917,13685.0667
334.3717,13700.3542
334.5518,13711.0542
334.7318,13690.2708
334.9119,13657.6833
335.0918,13656.575
335.2718,13674.7167
335.4518,13675.8208
335.6317,13672.4417
335.8116,13659.0625
335.9915,13598.6208
336.1714,13534.7167
336.3513,13552.85
336.5311,13581.3625
336.7109,13572.6208
336.8907,13543.1
337.0705,13488.9708
337.2502,13442.3542
337.43,13445.7333
337.6097,13450.8292
337.7894,13445.4292
337.9691,13425.8708
338.1488,13430.375
338.3284,13442.2042
338.508,13463.7292
338.6877,13476.3792
338.8672,13461.1125
339.0468,13434.35
339.2263,13398.0625
339.4059,13398.6083
339.5854,13449.5125
339.7649,13444.525
339.9443,13442.625
340.1238,13446.1125
340.3032,13436.9125
340.4826,13424.0708
340.662,13384.4833
340.8414,13345.2
341.0207,13351.975
341.2001,13368.575
341.3794,13342.8333
341.5587,13356.4833
341.738,13367.2708
341.9172,13364.7
342.0965,13362.875
342.2757,13296.5708
342.4549,13247.7708
342.6341,13257.4917
342.8132,13253.8917
342.9923,13318.3875
343.1715,13355.0333
343.3506,13337.5333
343.5296,13297.1375
343.7087,13252.225
343.8878,13206.55
344.0668,13155.8375
344.2458,13128.8083
344.4248,13106.8875
344.6037,13110.1208
344.7827,13131.7333
344.9616,13141.0625
345.1405,13158.525
345.3194,13155.0167
345.4982,13141.5708
345.6771,13122.6292
345.8559,13106.9833
346.0347,13079.2375
346.2135,13064.9
346.3923,13091.2083
346.571,13078.4708
346.7498,13064.4583
346.9285,13096.6417
347.1071,13080.4
347.2859,13032.8083
347.4645,13024.3208
347.6431,13028.1583
347.8217,13063.7917
348.0003,13085.6417
348.1789,13055.0833
348.3574,13007.7667
348.5359,12980.4792
348.7145,12968.8042
348.893,12959.5958
349.0714,12931.5042
349.2499,12903.4583
349.4283,12877.9292
349.6068,12845.4125
349.7852,12823.1625
349.9635,12867.7292
350.1419,12881.4708
350.3202,12879.6833
350.4985,12855.9958
350.6768,12828.7208
350.8551,12817.45
351.0334,12788.5833
351.2116,12757.4833
351.3898,12740.8417
351.568,12734.5792
351.7462,12772.1417
351.9243,12765.4125
352.1025,12725.3333
352.2806,12700.2958
352.4587,12663.4167
352.6368,12640.7125
352.8148,12636.6958
352.9929,12637.4875
353.1709,12650.25
353.3489,12649.9375
353.5268,12645.6125
353.7048,12618.8
353.8828,12623.9208
354.0607,12606.8167
354.2386,12592.1333
354.4165,12591.15
354.5943,12581.175
354.7722,12570.1042
354.95,12591.8875
355.1278,12592.925
355.3056,12541.0542
355.4833,12481.4167
355.6611,12461.2875
355.8388,12427.5375
356.0165,12412.9583
356.1942,12436.3917
356.3719,12468.1833
356.5495,12407.2
356.7271,12380.8417
356.9047,12366.2667
357.0823,12338.1542
357.2599,12364.9917
357.4374,12363.3542
357.6149,12339.3542
357.7924,12310.8875
357.9699,12278.9708
358.1474,12227.5667
358.3248,12198.0875
358.5023,12170.9292
358.6797,12136.3667
358.8571,12143.3
359.0344,12161.0708
359.2118,12164.8042
359.3891,12161.4667
359.5664,12168.9083
359.7437,12179.425
359.9209,12156.0083
360.0982,12134.2375
360.2754,12083.4875
360.4526,12072.9
360.6298,12071.8
360.807,12050.2208
360.9841,12013.2917
361.1613,12009.9667
361.3383,12035.7833
361.5154,12051.6583
361.6925,12033.7958
361.8695,11976.4125
362.0466,11954.9792
362.2236,11974.1
362.4005,11983.825
362.5775,11979.0208
362.7545,11971.375
362.9314,11947.2292
363.1083,11904.9
363.2852,11899.85
363.462,11893.1917
363.6389,11899.225
363.8157,11898.1125
363.9925,11897.5083
364.1693,11883.5333
364.346,11833.7083
364.5228,11819.9042
364.6996,11827.8667
364.8762,11816.45
365.0529,11827.8
365.2296,11852.3792
365.4062,11885.0417
365.5829,11879.5792
365.7595,11873.6667
365.9361,11898.4542
366.1126,11886.9583
366.2892,11947.0917
366.4657,12098.2875
366.6422,12200.5125
366.8186,12182.7583
366.9951,12231.5167
367.1716,12176.8833
367.348,12161.6208
367.5244,12219.5375
367.7008,12212.1333
367.8772,12145.1458
368.0535,11993.2208
368.2298,12077.1667
368.4061,12167.4667
368.5824,12080.3958
368.7586,12150.7667
368.9349,12186.0958
369.1111,12084.3167
369.2873,11998.95
369.4635,12013.4958
369.6396,12001.6208
369.8158,11924.6833
369.9919,11939.125
370.168,11979.7292
370.3441,11961.9292
370.5202,11833.5042
370.6962,11748.9292
370.8722,11707.6083
371.0482,11720.1833
371.2242,11797.8208
371.4002,11932.1042
371.5761,11961.625
371.752,11891.8417
371.9279,11853.35
372.1038,11820.0958
372.2796,11763.15
372.4555,11809.4333
372.6313,11854.9167
372.8071,11798.7708
372.9829,11785.6833
373.1586,11791.6458
373.3344,11769.1167
373.5101,11674.6792
373.6858,11664.0083
373.8615,11671.4667
374.0371,11738.6083
374.2127,11862.7958
374.3884,11828.4042
374.564,11750.025
374.7395,11728.0542
374.9151,11729.725
375.0906,11892.7792
375.2661,12028.3167
375.4416,12024.6875
375.6171,12127.8458
375.7925,12170.7917
375.968,12166.825
376.1434,12072.8667
376.3188,12011.7958
376.4941,12005.5875
376.6695,12048.1708
376.8448,12083.9375
377.0201,12110.4917
377.1954,12115.8708
377.3707,12202.5792
377.5459,12263.0583
377.7212,12394.4875
377.8964,12721.2333
378.0715,12830.0792
378.2467,12644.7167
378.4218,12744.5917
378.597,12548.4375
378.7721,12421.8125
378.9472,12439.9792
379.1222,12525.5792
379.2973,12760.2125
379.4723,13029.6708
379.6473,13156.8458
379.8223,12913.9542
379.9972,12694.0625
380.1722,12604.5583
380.3471,12606.6542
380.522,12568.9458
380.6969,12534.6
380.8717,12729.0042
381.0466,12649.875
381.2214,12555.6875
381.3962,12499.7542
381.571,12374.6417
381.7457,12316.0583
381.9204,12414.6792
382.0952,12329.5125
382.2699,12517.9417
382.4445,12761.3375
382.6192,12858.4167
382.7938,13130.925
382.9685,13335.8792
383.1431,13063.7083
383.3176,12699.5667
383.4922,12576.4292
383.6667,12579.0125
383.8412,12481.9375
384.0157,12394.4208
384.1902,12501.6375
384.3646,12673.9833
384.5391,12668.0583
384.7134,12726.8375
384.8878,12939.4
385.0622,13153.9042
385.2365,13015.2875
385.4109,12718.8292
385.5852,12647.2625
385.7594,12696.7125
385.9337,12755.2125
386.1079,12895.5375
386.2822,13238.375
386.4564,13326.9708
386.6306,13080.4875
386.8047,13205.0708
386.9789,13342.825
387.153,13379.2583
387.3271,13758.0083
387.5012,13766.4417
387.6752,14052.2208
387.8492,14349.3208
388.0233,14144.7667
388.1972,13899.8833
388.3712,13960.5458
388.5452,13955.6583
388.7191,13995.3
388.893,14414.175
389.0669,14344.6083
389.2408,13747.9292
389.4146,13285.9333
389.5884,12994.7333
389.7623,12817.275
389.9361,12762.6917
390.1098,12834.4667
390.2835,12923.5958
390.4573,12883.875
390.631,12875.5875
390.8047,13109.0
390.9784,13247.4917
391.152,13173.5125
391.3256,13283.1792
391.4992,13362.8208
391.6728,13207.4875
391.8464,13344.7875
392.0199,13601.1417
392.1934,13484.5
392.3669,13665.2333
392.5403,13831.0833
392.7138,13974.3042
392.8873,14130.5333
393.0607,14400.3875
393.2341,14497.4542
393.4074,14462.7375
393.5808,13950.9292
393.7542,13768.3
393.9274,13850.4708
394.1007,13679.975
394.274,13906.7667
394.4472,13842.5292
394.6205,14101.2375
394.7937,14567.175
394.9668,14791.9375
395.14,14508.95
395.3131,14094.0333
395.4863,13786.8667
395.6594,13739.9375
395.8325,13541.85
396.0055,13536.9333
396.1786,13505.7417
396.3516,13548.6125
396.5246,13415.6833
396.6975,13201.2208
396.8705,13234.2125
397.0434,13578.8417
397.2163,13301.5
397.3892,13276.575
397.5621,13591.5208
397.735,13859.725
397.9077,14264.9333
398.0806,14381.8083
398.2534,14243.1083
398.4261,14411.4792
398.5989,14634.05
398.7716,15019.2417
398.9443,14968.3417
399.117,14789.0917
399.2896,14674.4833
399.4623,14487.875
399.6349,14380.0583
399.8075,14141.8125
399.9801,13920.3458
400.1526,13924.6
400.3252,13581.5667
400.4977,13299.0583
400.6702,13201.8667
400.8427,13173.9542
401.0151,13306.425
401.1875,13281.5208
401.36,13309.0167
401.5323,13341.8458
401.7047,13163.1708
401.877,13095.2208
402.0494,13114.8708
402.2216,13266.3917
402.394,13449.9833
402.5662,13338.6
402.7385,13385.0208
402.9107,13368.875
403.0829,13312.0792
403.2551,13239.5083
403.4272,13126.2667
403.5994,13156.0875
403.7715,13364.9292
403.9436,13527.8875
404.1156,13512.5792
