Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-09 05:48:18.655764
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.5208
218.2508,1328.2167
218.442,1350.6208
218.6332,1378.8875
218.8244,1404.0708
219.0156,1430.225
219.2067,1458.375
219.3979,1487.8625
219.589,1519.7167
219.7801,1549.3542
219.9712,1580.5875
220.1623,1613.9458
220.3533,1648.0125
220.5444,1684.525
220.7354,1720.3292
220.9264,1757.4208
221.1174,1796.6292
221.3083,1836.9458
221.4993,1874.6875
221.6902,1914.8417
221.8812,1959.1
222.0721,2003.0875
222.263,2049.0167
222.4538,2095.2875
222.6447,2143.1917
222.8355,2193.0
223.0264,2240.8542
223.2172,2289.4042
223.408,2342.5875
223.5987,2395.6917
223.7895,2447.5625
223.9802,2503.35
224.1709,2561.6583
224.3616,2618.7208
224.5524,2677.4
224.743,2738.7458
224.9337,2796.725
225.1243,2865.1583
225.315,2926.05
225.5056,2988.6792
225.6962,3056.1792
225.8867,3122.0833
226.0773,3191.5875
226.2678,3259.8292
226.4584,3328.7167
226.6489,3401.8833
226.8394,3470.8333
227.0298,3543.6083
227.2203,3620.625
227.4108,3702.5833
227.6012,3782.2792
227.7916,3858.15
227.982,3937.8417
228.1723,4015.5125
228.3627,4098.8167
228.5531,4177.25
228.7434,4257.9167
228.9337,4342.9208
229.124,4432.1292
229.3143,4518.25
229.5045,4613.5
229.6948,4706.1417
229.885,4802.2833
230.0752,4900.5167
230.2654,4993.5917
230.4556,5092.8833
230.6457,5186.475
230.8358,5282.3125
231.026,5377.3458
231.2161,5472.7167
231.4062,5572.3708
231.5963,5667.5
231.7863,5769.6667
231.9764,5872.7375
232.1664,5979.9042
232.3564,6089.9875
232.5464,6191.4208
232.7364,6303.8042
232.9263,6405.3333
233.1163,6516.25
233.3062,6627.725
233.4961,6748.5292
233.686,6861.9583
233.8758,6963.1708
234.0657,7064.2417
234.2555,7178.975
234.4454,7289.7875
234.6352,7402.075
234.825,7511.0125
235.0147,7619.575
235.2045,7725.3667
235.3942,7834.0667
235.5839,7945.6042
235.7737,8052.7833
235.9633,8160.6875
236.153,8279.9958
236.3427,8393.6875
236.5323,8502.7917
236.7219,8607.375
236.9115,8702.2333
237.1011,8806.4542
237.2907,8917.2833
237.4803,9026.825
237.6698,9128.9542
237.8593,9235.0875
238.0488,9345.1583
238.2383,9451.3167
238.4278,9553.2
238.6172,9673.0792
238.8066,9778.8
238.9961,9883.575
239.1855,9996.675
239.3748,10101.6208
239.5642,10200.525
239.7536,10309.6083
239.9429,10410.75
240.1322,10500.3708
240.3215,10603.3792
240.5108,10701.4
240.7001,10803.5833
240.8893,10900.9583
241.0786,10997.8125
241.2677,11089.8875
241.457,11197.95
241.6461,11275.4042
241.8353,11352.7833
242.0244,11436.2583
242.2136,11518.4208
242.4027,11606.025
242.5918,11687.4
242.7809,11763.7708
242.9699,11810.6083
243.159,11861.4042
243.348,11962.4625
243.537,12065.5542
243.726,12158.3167
243.915,12237.475
244.1039,12311.2833
244.2929,12353.0417
244.4818,12384.0542
244.6707,12451.5292
244.8596,12551.5208
245.0485,12648.8208
245.2373,12747.9292
245.4262,12838.0917
245.615,12918.1625
245.8038,12983.4583
245.9926,13057.825
246.1814,13129.0
246.3701,13137.5042
246.5589,13148.3208
246.7476,13209.6375
246.9363,13316.8292
247.1249,13401.3792
247.3136,13488.2833
247.5023,13569.575
247.6909,13654.6208
247.8795,13729.8583
248.0681,13803.9833
248.2567,13876.6417
248.4453,13943.8583
248.6338,14004.7375
248.8224,14035.0125
249.0109,14017.1333
249.1994,14062.0292
249.3878,14149.4667
249.5763,14229.4625
249.7648,14305.6917
249.9532,14382.0667
250.1416,14463.5458
250.33,14545.1833
250.5183,14625.8917
250.7067,14689.6667
250.8951,14742.825
251.0834,14793.1708
251.2717,14845.6125
251.46,14896.7458
251.6483,14941.3917
251.8365,14972.5083
252.0247,14963.0708
252.213,15010.7708
252.4012,15063.5333
252.5894,15147.9875
252.7775,15206.7792
252.9657,15256.8958
253.1538,15332.8
253.3419,15387.7875
253.53,15426.5917
253.7181,15477.2583
253.9062,15525.8083
254.0942,15570.5125
254.2823,15600.0125
254.4703,15631.225
254.6583,15669.3833
254.8463,15709.65
255.0342,15730.975
255.2222,15758.0458
255.4101,15764.2292
255.598,15758.5083
255.7859,15797.1042
255.9738,15861.5375
256.1616,15919.7208
256.3495,15987.6083
256.5373,16039.2917
256.7251,16114.775
256.9129,16165.7917
257.1006,16204.8875
257.2884,16256.3917
257.4761,16312.85
257.6638,16346.3167
257.8515,16366.325
258.0392,16394.15
258.2269,16418.1083
258.4146,16442.1583
258.6022,16473.0417
258.7898,16484.425
258.9774,16497.1208
259.165,16526.6542
259.3525,16553.5917
259.5401,16562.55
259.7276,16593.8083
259.9151,16623.0542
260.1026,16650.975
260.2901,16687.3042
260.4776,16723.1125
260.665,16786.2625
260.8524,16833.725
261.0398,16878.3667
261.2272,16899.5875
261.4146,16905.7333
261.6019,16931.3792
261.7893,16962.6042
261.9766,16983.7
262.1639,17009.3958
262.3512,17013.5708
262.5384,17011.2958
262.7257,17021.1417
262.9129,17034.4625
263.1001,17034.9042
263.2873,17060.6083
263.4745,17080.175
263.6617,17050.6333
263.8488,17071.5375
264.0359,17086.625
264.2231,17095.7917
264.4101,17102.8833
264.5972,17116.6792
264.7842,17126.3292
264.9713,17136.6292
265.1583,17128.8833
265.3453,17138.0
265.5323,17159.5875
265.7193,17172.55
265.9062,17196.55
266.0931,17198.6875
266.2801,17196.9
266.4669,17210.075
266.6538,17219.8542
266.8407,17234.0625
267.0276,17219.1083
267.2143,17209.5292
267.4012,17220.4875
267.588,17190.5542
267.7747,17192.1917
267.9615,17190.4333
268.1482,17184.4292
268.3349,17186.6125
268.5217,17177.9
268.7083,17153.3375
268.895,17146.65
269.0817,17156.1792
269.2682,17146.2417
269.4549,17124.0125
269.6415,17088.6333
269.8281,17078.4292
270.0146,17091.3167
270.2012,17093.9917
270.3877,17095.7917
270.5742,17082.1333
270.7607,17080.4125
270.9472,17066.05
271.1336,17052.9833
271.32,17036.2708
271.5065,17015.275
271.6929,17006.9792
271.8792,17010.9333
272.0656,17002.9917
272.252,17005.8417
272.4383,16998.4
272.6246,16982.7458
272.8109,16969.1375
272.9972,16985.075
273.1835,16989.725
273.3697,16994.4417
273.5559,16993.8833
273.7421,16988.8083
273.9283,16973.0042
274.1145,16962.9
274.3007,16955.3958
274.4868,16958.1042
274.6729,16971.2333
274.859,16966.325
275.0451,16961.4875
275.2311,16915.0583
275.4172,16921.0833
275.6032,16923.5667
275.7892,16931.8917
275.9752,16921.65
276.1612,16930.175
276.3472,16902.6167
276.5331,16892.2792
276.719,16883.1625
276.9049,16874.8708
277.0908,16855.1375
277.2767,16848.05
277.4625,16844.9542
277.6484,16826.6125
277.8342,16801.4583
278.02,16791.6875
278.2057,16796.1708
278.3915,16808.9125
278.5772,16797.4375
278.763,16774.2292
278.9487,16783.6917
279.1343,16789.0875
279.32,16766.6333
279.5057,16742.2875
279.6913,16693.025
279.877,16680.4458
280.0625,16665.4917
280.2481,16638.6208
280.4337,16609.8625
280.6192,16619.9292
280.8048,16626.85
280.9903,16605.4833
281.1758,16577.45
281.3612,16544.7042
281.5467,16526.7333
281.7321,16535.6375
281.9175,16536.0042
282.1029,16519.6292
282.2884,16509.4167
282.4737,16478.8208
282.6591,16450.5542
282.8444,16442.675
283.0297,16427.7083
283.215,16420.5542
283.4002,16408.1083
283.5855,16378.5
283.7707,16331.9292
283.956,16306.8583
284.1412,16291.9792
284.3264,16293.4375
284.5115,16298.9583
284.6967,16297.9542
284.8818,16271.0167
285.0669,16235.6542
285.252,16222.9625
285.4371,16217.4292
285.6222,16192.3458
285.8072,16166.925
285.9922,16144.3917
286.1772,16145.625
286.3622,16148.2583
286.5472,16117.8
286.7321,16086.3708
286.9171,16087.625
287.102,16084.3083
287.2869,16088.7375
287.4717,16104.4
287.6566,16094.5208
287.8415,16081.9125
288.0263,16065.3
288.2111,16025.9625
288.3959,15986.9958
288.5806,15980.9042
288.7654,15969.9042
288.9501,15996.425
289.1348,15993.1875
289.3195,15984.1208
289.5042,15985.6083
289.6889,15987.3167
289.8735,15950.8708
290.0581,15927.2417
290.2428,15893.1083
290.4273,15884.6583
290.6119,15893.6792
290.7965,15882.6958
290.981,15873.2667
291.1655,15859.4458
291.35,15811.7292
291.5345,15779.8208
291.719,15772.0042
291.9034,15765.9458
292.0878,15785.7667
292.2722,15769.7875
292.4566,15747.0792
292.641,15740.9542
292.8253,15728.1917
293.0096,15711.9708
293.194,15708.7125
293.3783,15700.025
293.5626,15697.7625
293.7468,15691.0917
293.9311,15684.3667
294.1153,15649.8
294.2995,15595.075
294.4837,15555.6833
294.6678,15529.1167
294.852,15505.4292
295.0361,15506.4083
295.2202,15497.7125
295.4043,15497.9292
295.5884,15484.0208
295.7725,15471.0417
295.9565,15453.925
296.1405,15413.2958
296.3246,15390.2208
296.5085,15405.75
296.6925,15408.3583
296.8764,15404.5833
297.0603,15382.3833
297.2443,15363.0917
297.4282,15331.0833
297.612,15303.5375
297.7959,15274.3208
297.9797,15255.1458
298.1635,15222.8083
298.3474,15236.4208
298.5311,15243.2833
298.7149,15210.4542
298.8987,15169.275
299.0823,15146.0833
299.2661,15110.6833
299.4498,15061.4917
299.6334,15049.1042
299.8171,15038.7917
300.0007,15023.9375
300.1843,15013.5667
300.368,14998.8625
300.5515,14979.1875
300.7351,14962.4625
300.9186,14943.1333
301.1021,14912.6167
301.2857,14900.7792
301.4691,14886.8292
301.6526,14884.725
301.8361,14853.3583
302.0195,14828.0042
302.2029,14812.4417
302.3863,14804.1583
302.5697,14776.1167
302.753,14772.4333
302.9364,14770.5208
303.1197,14775.8833
303.303,14763.2
303.4863,14724.4208
303.6696,14676.1708
303.8528,14641.2083
304.036,14617.3875
304.2192,14613.6792
304.4024,14597.2542
304.5856,14569.875
304.7688,14557.8875
304.9519,14545.0792
305.135,14526.7708
305.3181,14506.9125
305.5012,14491.05
305.6842,14484.1375
305.8673,14466.2833
306.0504,14436.275
306.2333,14393.1125
306.4163,14380.5833
306.5993,14351.5583
306.7822,14340.775
306.9652,14330.0208
307.1481,14300.1542
307.331,14275.525
307.5139,14248.1917
307.6967,14219.5458
307.8796,14197.7333
308.0624,14180.2417
308.2452,14149.3042
308.428,14124.2042
308.6107,14112.1458
308.7935,14086.2667
308.9762,14066.6292
309.1589,14047.6667
309.3416,14025.85
309.5243,14004.7833
309.7069,13987.6792
309.8896,13958.325
310.0721,13939.2167
310.2548,13925.3042
310.4373,13909.9083
310.6199,13905.1583
310.8024,13879.0167
310.985,13865.7458
311.1674,13827.5333
311.3499,13792.15
311.5324,13780.7
311.7148,13784.125
311.8973,13753.6583
312.0797,13739.1167
312.2621,13725.6333
312.4445,13706.875
312.6268,13678.7542
312.8091,13661.775
312.9915,13626.3875
313.1738,13608.3125
313.356,13574.9875
313.5383,13545.6833
313.7206,13531.8458
313.9027,13500.7042
314.085,13485.125
314.2672,13468.5375
314.4493,13459.7458
314.6314,13452.7833
314.8136,13447.3333
314.9957,13413.8042
315.1778,13383.7917
315.3598,13366.4667
315.5419,13358.425
315.724,13352.0792
315.9059,13334.9
316.088,13313.1542
316.2699,13311.2125
316.4519,13296.5083
316.6338,13268.5
316.8157,13219.8
316.9977,13199.7833
317.1795,13200.2
317.3614,13198.8958
317.5432,13186.1625
317.7251,13156.2792
317.9069,13125.7208
318.0887,13111.875
318.2704,13087.5292
318.4522,13078.0
318.6339,13074.225
318.8156,13081.2708
318.9973,13060.7625
319.179,13056.0
319.3607,13056.9292
319.5423,13052.7458
319.7239,13035.175
319.9055,13013.125
320.0871,12994.3875
320.2687,12979.0458
320.4502,12968.3125
320.6317,12936.6625
320.8132,12932.525
320.9947,12923.4708
321.1761,12926.4125
321.3576,12913.1417
321.5391,12903.6667
321.7205,12892.2667
321.9019,12873.1042
322.0832,12848.45
322.2646,12823.4708
322.4459,12807.6208
322.6272,12785.3667
322.8085,12770.0083
322.9898,12757.2
323.1711,12736.325
323.3523,12719.4917
323.5335,12708.6167
323.7147,12722.8583
323.8959,12742.8208
324.0771,12741.3875
324.2582,12725.0
324.4393,12710.4542
324.6204,12711.8083
324.8015,12708.5417
324.9826,12716.6208
325.1637,12730.6625
325.3447,12715.6792
325.5257,12715.6708
325.7067,12702.3
325.8877,12666.5958
326.0686,12628.0208
326.2496,12620.9167
326.4305,12597.1458
326.6114,12583.0292
326.7922,12573.6125
326.9731,12570.1583
327.1539,12555.7667
327.3347,12552.9708
327.5155,12556.0333
327.6963,12575.2125
327.8771,12578.7083
328.0578,12547.4292
328.2385,12509.6333
328.4193,12493.1542
328.5999,12480.75
328.7806,12453.0708
328.9613,12459.525
329.1419,12440.325
329.3225,12434.7
329.5031,12408.9708
329.6837,12392.6167
329.8642,12373.575
330.0447,12359.0208
330.2252,12336.2083
330.4057,12315.3917
330.5862,12306.95
330.7667,12309.6333
330.9471,12328.2375
331.1275,12325.375
331.3079,12297.7875
331.4883,12278.9667
331.6687,12272.5708
331.849,12247.9042
332.0293,12218.2583
332.2096,12198.4958
332.3899,12194.3417
332.5702,12199.1708
332.7504,12200.6958
332.9306,12206.9292
333.1108,12182.3042
333.291,12156.2208
333.4712,12153.5542
333.6514,12157.55
333.8315,12145.8875
334.0116,12134.8417
334.1917,12132.5208
334.3717,12129.5167
334.5518,12132.3625
334.7318,12113.1542
334.9119,12103.8333
335.0918,12102.3542
335.2718,12097.3458
335.4518,12096.7417
335.6317,12082.5292
335.8116,12090.5333
335.9915,12081.3417
336.1714,12043.975
336.3513,12034.0542
336.5311,12033.7583
336.7109,12035.3083
336.8907,12024.6583
337.0705,11987.025
337.2502,11950.5333
337.43,11934.5458
337.6097,11910.8208
337.7894,11900.2958
337.9691,11902.2292
338.1488,11910.0292
338.3284,11912.5125
338.508,11920.15
338.6877,11917.9583
338.8672,11904.6458
339.0468,11881.6917
339.2263,11863.6708
339.4059,11877.65
339.5854,11906.3625
339.7649,11880.5208
339.9443,11866.8167
340.1238,11862.4667
340.3032,11861.4583
340.4826,11861.0125
340.662,11831.7958
340.8414,11806.1167
341.0207,11807.5167
341.2001,11817.2792
341.3794,11815.175
341.5587,11834.1583
341.738,11826.35
341.9172,11804.2125
342.0965,11794.0125
342.2757,11752.3833
342.4549,11716.6833
342.6341,11719.0917
342.8132,11723.4792
342.9923,11753.8958
343.1715,11789.5375
343.3506,11792.0292
343.5296,11740.3
343.7087,11711.4042
343.8878,11687.7375
344.0668,11678.7875
344.2458,11671.7292
344.4248,11645.1375
344.6037,11637.3208
344.7827,11638.1625
344.9616,11620.8958
345.1405,11622.5125
345.3194,11624.9333
345.4982,11603.6375
345.6771,11590.3708
345.8559,11589.5792
346.0347,11582.8958
346.2135,11570.1042
346.3923,11575.5333
346.571,11561.7792
346.7498,11540.425
346.9285,11557.8583
347.1071,11536.3958
347.2859,11509.4333
347.4645,11518.7792
347.6431,11542.9667
347.8217,11559.7333
348.0003,11566.5958
348.1789,11532.9708
348.3574,11501.4542
348.5359,11474.6333
348.7145,11444.3542
348.893,11443.2792
349.0714,11447.0833
349.2499,11422.2458
349.4283,11395.2833
349.6068,11365.0125
349.7852,11355.0917
349.9635,11357.0125
350.1419,11352.4417
350.3202,11336.975
350.4985,11313.0042
350.6768,11299.7708
350.8551,11283.65
351.0334,11279.9917
351.2116,11262.6333
351.3898,11263.5417
351.568,11251.2125
351.7462,11247.225
351.9243,11239.5292
352.1025,11224.9333
352.2806,11211.3083
352.4587,11210.1083
352.6368,11200.2458
352.8148,11169.6458
352.9929,11154.3958
353.1709,11158.575
353.3489,11151.1417
353.5268,11128.4583
353.7048,11112.7958
353.8828,11099.8708
354.0607,11081.6833
354.2386,11081.8958
354.4165,11073.3917
354.5943,11056.8333
354.7722,11049.0583
354.95,11063.2958
355.1278,11062.95
355.3056,11035.3
355.4833,10997.8542
355.6611,10967.65
355.8388,10946.5708
356.0165,10932.5458
356.1942,10943.1792
356.3719,10961.9083
356.5495,10953.3125
356.7271,10942.2625
356.9047,10935.0875
357.0823,10932.8375
357.2599,10935.9542
357.4374,10921.3708
357.6149,10891.6167
357.7924,10859.6
357.9699,10854.3083
358.1474,10849.0458
358.3248,10820.8833
358.5023,10806.2375
358.6797,10780.1833
358.8571,10771.1125
359.0344,10756.9667
359.2118,10726.6458
359.3891,10712.4667
359.5664,10697.9625
359.7437,10690.7833
359.9209,10663.5583
360.0982,10639.3125
360.2754,10619.5083
360.4526,10637.175
360.6298,10638.1167
360.807,10633.3375
360.9841,10624.25
361.1613,10597.6542
361.3383,10611.6583
361.5154,10615.3458
361.6925,10594.6292
361.8695,10583.9208
362.0466,10568.1917
362.2236,10555.8875
362.4005,10552.8917
362.5775,10526.6542
362.7545,10482.075
362.9314,10468.1333
363.1083,10479.4875
363.2852,10491.5083
363.462,10476.3958
363.6389,10472.2083
363.8157,10455.5708
363.9925,10436.4583
364.1693,10418.3
364.346,10386.525
364.5228,10390.4417
364.6996,10406.8167
364.8762,10415.3167
365.0529,10415.1083
365.2296,10404.4083
365.4062,10413.4042
365.5829,10393.925
365.7595,10379.6875
365.9361,10386.3042
366.1126,10374.4917
366.2892,10441.5333
366.4657,10582.9833
366.6422,10668.2667
366.8186,10661.85
366.9951,10715.3417
367.1716,10655.25
367.348,10631.5167
367.5244,10676.675
367.7008,10688.075
367.8772,10640.5667
368.0535,10523.6
368.2298,10595.3875
368.4061,10658.1708
368.5824,10599.2792
368.7586,10675.9458
368.9349,10696.1333
369.1111,10568.9875
369.2873,10478.0042
369.4635,10507.825
369.6396,10485.9333
369.8158,10407.575
369.9919,10397.1708
370.168,10439.5792
370.3441,10441.4917
370.5202,10368.9292
370.6962,10313.9417
370.8722,10288.3458
371.0482,10280.4458
371.2242,10310.325
371.4002,10392.3542
371.5761,10407.0625
371.752,10356.6208
371.9279,10377.7792
372.1038,10401.5958
372.2796,10353.5667
372.4555,10356.3583
372.6313,10369.2083
372.8071,10326.5333
372.9829,10295.075
373.1586,10317.6958
373.3344,10335.0167
373.5101,10301.775
373.6858,10306.5667
373.8615,10286.9917
374.0371,10300.3708
374.2127,10378.5958
374.3884,10371.675
374.564,10332.9125
374.7395,10329.2083
374.9151,10365.2833
375.0906,10493.9333
375.2661,10547.9292
375.4416,10503.4167
375.6171,10564.8458
375.7925,10646.1333
375.968,10666.9
376.1434,10559.1333
376.3188,10513.7042
376.4941,10509.075
376.6695,10550.7583
376.8448,10576.9417
377.0201,10584.7417
377.1954,10578.8542
377.3707,10626.525
377.5459,10671.9792
377.7212,10786.7792
377.8964,11063.3417
378.0715,11126.05
378.2467,10964.7958
378.4218,11038.7333
378.597,10884.9833
378.7721,10826.6375
378.9472,10860.4333
379.1222,10943.4417
379.2973,11152.675
379.4723,11408.9292
379.6473,11528.5458
379.8223,11328.625
379.9972,11138.05
380.1722,11016.4833
380.3471,10983.0917
380.522,10927.6333
380.6969,10916.2542
380.8717,11077.9208
381.0466,10978.1708
381.2214,10907.2167
381.3962,10893.7542
381.571,10826.5833
381.7457,10774.7417
381.9204,10871.25
382.0952,10838.5125
382.2699,10992.9125
382.4445,11210.4375
382.6192,11350.2083
382.7938,11600.725
382.9685,11761.1917
383.1431,11514.0208
383.3176,11220.975
383.4922,11115.0292
383.6667,11101.9083
383.8412,11021.675
384.0157,10948.5542
384.1902,11014.3625
384.3646,11110.5625
384.5391,11074.575
384.7134,11107.425
384.8878,11286.9458
385.0622,11494.8833
385.2365,11339.8583
385.4109,11094.2167
385.5852,11053.0417
385.7594,11110.2667
385.9337,11194.8042
386.1079,11330.4458
386.2822,11580.3375
386.4564,11611.5458
386.6306,11410.3
386.8047,11520.9083
386.9789,11651.7792
387.153,11739.1625
387.3271,12063.6125
387.5012,12030.6417
387.6752,12270.3792
387.8492,12565.5125
388.0233,12370.5125
388.1972,12176.2833
388.3712,12224.0125
388.5452,12214.2125
388.7191,12278.4167
388.893,12646.9875
389.0669,12541.5667
389.2408,11962.4875
389.4146,11533.3625
389.5884,11272.3708
389.7623,11083.6667
389.9361,11026.9917
390.1098,11087.3542
390.2835,11167.0792
390.4573,11148.1292
390.631,11167.6042
390.8047,11340.0375
390.9784,11421.2875
391.152,11341.2583
391.3256,11413.0167
391.4992,11480.0333
391.6728,11357.0083
391.8464,11494.1167
392.0199,11753.6667
392.1934,11689.625
392.3669,11862.0167
392.5403,12000.4125
392.7138,12177.325
392.8873,12374.7208
393.0607,12674.4667
393.2341,12820.7167
393.4074,12827.8458
393.5808,12381.7417
393.7542,12198.8292
393.9274,12198.55
394.1007,11992.3875
394.274,12148.825
394.4472,12074.1542
394.6205,12265.5708
394.7937,12635.4417
394.9668,12797.475
395.14,12499.5667
395.3131,12132.7958
395.4863,11854.0583
395.6594,11819.4875
395.8325,11636.3333
396.0055,11630.6833
396.1786,11675.1125
396.3516,11769.15
396.5246,11690.0042
396.6975,11579.0458
396.8705,11702.575
397.0434,12011.475
397.2163,11721.0875
397.3892,11654.4625
397.5621,11860.7542
397.735,12029.2458
397.9077,12310.6042
398.0806,12323.2792
398.2534,12199.5875
398.4261,12334.8083
398.5989,12543.6292
398.7716,12857.8833
398.9443,12777.9
399.117,12599.4083
399.2896,12484.7292
399.4623,12315.875
399.6349,12225.4
399.8075,12028.7833
399.9801,11812.0083
400.1526,11787.8583
400.3252,11455.9667
400.4977,11228.0167
400.6702,11193.9958
400.8427,11138.8083
401.0151,11227.9917
401.1875,11186.1125
401.36,11199.075
401.5323,11208.9125
401.7047,11055.9125
401.877,11005.1667
402.0494,10999.2917
402.2216,11138.6833
402.394,11283.0333
402.5662,11197.8208
402.7385,11221.7292
402.9107,11192.7792
403.0829,11182.7167
403.2551,11162.7208
403.4272,11086.475
403.5994,11094.2667
403.7715,11232.9917
403.9436,11327.4625
404.1156,11320.9417
