Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-09 20:56:44.352629
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1361.5667
218.2508,1387.125
218.442,1413.0875
218.6332,1442.9083
218.8244,1468.6875
219.0156,1497.3583
219.2067,1528.3542
219.3979,1558.0417
219.589,1592.0
219.7801,1625.475
219.9712,1657.6208
220.1623,1693.7125
220.3533,1729.6208
220.5444,1768.2708
220.7354,1805.0625
220.9264,1844.9208
221.1174,1887.4875
221.3083,1928.8292
221.4993,1971.1
221.6902,2012.175
221.8812,2060.3292
222.0721,2106.9583
222.263,2154.9667
222.4538,2204.5792
222.6447,2255.875
222.8355,2308.3833
223.0264,2359.6708
223.2172,2412.525
223.408,2468.8833
223.5987,2524.5542
223.7895,2580.175
223.9802,2640.5
224.1709,2699.2792
224.3616,2760.9792
224.5524,2823.375
224.743,2890.5833
224.9337,2950.475
225.1243,3022.1708
225.315,3090.2583
225.5056,3155.1625
225.6962,3225.4375
225.8867,3295.9958
226.0773,3368.0417
226.2678,3441.3083
226.4584,3518.1167
226.6489,3593.2042
226.8394,3665.9333
227.0298,3744.0042
227.2203,3826.6208
227.4108,3912.3542
227.6012,3994.8625
227.7916,4074.7417
227.982,4159.475
228.1723,4241.9667
228.3627,4329.2292
228.5531,4415.1417
228.7434,4500.1917
228.9337,4590.1833
229.124,4684.9458
229.3143,4774.8417
229.5045,4875.3125
229.6948,4972.2833
229.885,5077.0292
230.0752,5179.1917
230.2654,5279.6625
230.4556,5381.8875
230.6457,5479.875
230.8358,5582.7583
231.026,5682.025
231.2161,5784.1375
231.4062,5888.7542
231.5963,5989.2917
231.7863,6096.4792
231.9764,6206.5
232.1664,6319.1583
232.3564,6431.4458
232.5464,6545.4
232.7364,6662.2333
232.9263,6767.2708
233.1163,6885.0958
233.3062,7004.0792
233.4961,7132.2708
233.686,7247.5125
233.8758,7355.9667
234.0657,7461.0833
234.2555,7584.8208
234.4454,7699.3542
234.6352,7818.775
234.825,7936.1042
235.0147,8044.8167
235.2045,8162.5125
235.3942,8274.6583
235.5839,8391.3917
235.7737,8502.8625
235.9633,8618.2625
236.153,8740.4833
236.3427,8860.1667
236.5323,8978.8583
236.7219,9088.5208
236.9115,9186.2167
237.1011,9292.6542
237.2907,9411.6917
237.4803,9529.4875
237.6698,9634.75
237.8593,9745.1458
238.0488,9858.7375
238.2383,9969.7042
238.4278,10082.1875
238.6172,10200.7667
238.8066,10313.4708
238.9961,10429.6042
239.1855,10542.6292
239.3748,10654.1042
239.5642,10752.5917
239.7536,10866.575
239.9429,10971.3417
240.1322,11071.2417
240.3215,11173.0292
240.5108,11280.9458
240.7001,11390.3417
240.8893,11495.225
241.0786,11594.1458
241.2677,11687.5875
241.457,11800.9833
241.6461,11879.225
241.8353,11961.2083
242.0244,12052.7083
242.2136,12136.5167
242.4027,12224.2667
242.5918,12311.2625
242.7809,12393.5333
242.9699,12444.4042
243.159,12493.3125
243.348,12596.7583
243.537,12709.55
243.726,12804.0292
243.915,12885.2667
244.1039,12961.7917
244.2929,13014.8167
244.4818,13040.9083
244.6707,13111.6292
244.8596,13221.4417
245.0485,13321.775
245.2373,13418.5917
245.4262,13517.4125
245.615,13593.1625
245.8038,13663.775
245.9926,13740.6083
246.1814,13825.1333
246.3701,13836.7708
246.5589,13834.8708
246.7476,13903.5458
246.9363,14013.1917
247.1249,14105.5083
247.3136,14189.0958
247.5023,14276.8083
247.6909,14368.4583
247.8795,14444.0042
248.0681,14527.4083
248.2567,14599.4125
248.4453,14670.4625
248.6338,14740.0083
248.8224,14776.2
249.0109,14745.1833
249.1994,14782.9958
249.3878,14880.95
249.5763,14974.7625
249.7648,15055.3125
249.9532,15131.0625
250.1416,15212.8208
250.33,15304.0917
250.5183,15393.2208
250.7067,15452.0875
250.8951,15510.2875
251.0834,15563.2917
251.2717,15619.8667
251.46,15672.1875
251.6483,15723.8208
251.8365,15757.4042
252.0247,15743.8833
252.213,15783.975
252.4012,15850.7375
252.5894,15944.125
252.7775,16003.85
252.9657,16045.0875
253.1538,16116.425
253.3419,16185.1042
253.53,16229.6083
253.7181,16279.325
253.9062,16334.2167
254.0942,16374.7833
254.2823,16410.3625
254.4703,16444.6292
254.6583,16486.4333
254.8463,16531.9042
255.0342,16553.0583
255.2222,16578.0375
255.4101,16587.7375
255.598,16585.5042
255.7859,16620.1292
255.9738,16688.4208
256.1616,16756.4583
256.3495,16826.8875
256.5373,16879.6042
256.7251,16964.9417
256.9129,17012.8125
257.1006,17055.2792
257.2884,17107.9875
257.4761,17172.6333
257.6638,17211.2583
257.8515,17229.4708
258.0392,17263.1583
258.2269,17282.775
258.4146,17308.4875
258.6022,17341.0458
258.7898,17344.6083
258.9774,17357.4417
259.165,17389.4625
259.3525,17427.4542
259.5401,17440.9875
259.7276,17481.0375
259.9151,17514.5
260.1026,17542.3542
260.2901,17573.8292
260.4776,17609.5917
260.665,17674.2208
260.8524,17724.6667
261.0398,17778.6167
261.2272,17808.0333
261.4146,17808.2917
261.6019,17839.1583
261.7893,17872.1542
261.9766,17896.1375
262.1639,17924.3625
262.3512,17920.5833
262.5384,17929.3042
262.7257,17937.8167
262.9129,17949.4583
263.1001,17958.9333
263.2873,17989.6625
263.4745,18006.0875
263.6617,17981.525
263.8488,17996.2833
264.0359,18008.1417
264.2231,18016.3708
264.4101,18029.1417
264.5972,18043.4458
264.7842,18058.8917
264.9713,18066.6458
265.1583,18063.575
265.3453,18076.425
265.5323,18092.575
265.7193,18109.6542
265.9062,18134.5625
266.0931,18142.2083
266.2801,18137.3917
266.4669,18159.5042
266.6538,18170.4
266.8407,18187.2458
267.0276,18175.2333
267.2143,18166.9958
267.4012,18179.15
267.588,18150.4875
267.7747,18145.1833
267.9615,18143.975
268.1482,18132.825
268.3349,18140.8
268.5217,18135.7458
268.7083,18116.1833
268.895,18108.1333
269.0817,18118.2292
269.2682,18114.3458
269.4549,18090.0458
269.6415,18048.8458
269.8281,18041.85
270.0146,18051.7458
270.2012,18056.2708
270.3877,18064.9583
270.5742,18058.5333
270.7607,18047.4
270.9472,18037.8583
271.1336,18025.0667
271.32,18007.4708
271.5065,17992.0167
271.6929,17978.7042
271.8792,17989.5708
272.0656,17981.2083
272.252,17981.2167
272.4383,17978.3958
272.6246,17964.9333
272.8109,17945.4583
272.9972,17965.9167
273.1835,17973.2
273.3697,17979.5458
273.5559,17977.9375
273.7421,17973.5667
273.9283,17962.7792
274.1145,17952.1083
274.3007,17946.8542
274.4868,17949.7042
274.6729,17965.4875
274.859,17958.1792
275.0451,17948.7583
275.2311,17902.6708
275.4172,17904.2125
275.6032,17916.1458
275.7892,17925.8583
275.9752,17920.1667
276.1612,17929.2833
276.3472,17901.8125
276.5331,17886.1708
276.719,17882.3292
276.9049,17876.5833
277.0908,17851.925
277.2767,17846.3375
277.4625,17844.7125
277.6484,17827.1
277.8342,17806.8917
278.02,17793.5167
278.2057,17801.3875
278.3915,17812.0167
278.5772,17803.0
278.763,17777.7333
278.9487,17787.5125
279.1343,17801.3625
279.32,17780.85
279.5057,17753.625
279.6913,17702.7083
279.877,17688.4667
280.0625,17674.1292
280.2481,17643.85
280.4337,17618.525
280.6192,17627.9167
280.8048,17639.0625
280.9903,17614.8167
281.1758,17585.3292
281.3612,17555.225
281.5467,17537.2292
281.7321,17546.6292
281.9175,17542.9583
282.1029,17530.5667
282.2884,17522.85
282.4737,17491.5375
282.6591,17463.1792
282.8444,17452.9708
283.0297,17439.0833
283.215,17427.8292
283.4002,17415.7042
283.5855,17383.9458
283.7707,17335.8792
283.956,17305.575
284.1412,17289.2583
284.3264,17289.8708
284.5115,17303.05
284.6967,17300.0417
284.8818,17274.8958
285.0669,17235.7167
285.252,17222.0792
285.4371,17217.5875
285.6222,17187.4667
285.8072,17161.8792
285.9922,17139.1792
286.1772,17142.3792
286.3622,17139.6125
286.5472,17112.6708
286.7321,17075.6292
286.9171,17084.1208
287.102,17077.8083
287.2869,17085.35
287.4717,17100.3667
287.6566,17092.9625
287.8415,17077.7
288.0263,17064.6958
288.2111,17017.9625
288.3959,16974.9458
288.5806,16966.15
288.7654,16960.9333
288.9501,16984.0042
289.1348,16988.4792
289.3195,16980.6625
289.5042,16974.5
289.6889,16983.2375
289.8735,16940.5292
290.0581,16919.6833
290.2428,16878.1458
290.4273,16870.0458
290.6119,16878.5292
290.7965,16861.8958
290.981,16853.8333
291.1655,16841.1208
291.35,16789.4583
291.5345,16755.0708
291.719,16751.1917
291.9034,16749.8417
292.0878,16766.0167
292.2722,16747.8583
292.4566,16725.1833
292.641,16718.8458
292.8253,16707.875
293.0096,16685.0833
293.194,16684.3875
293.3783,16672.6292
293.5626,16669.775
293.7468,16661.2042
293.9311,16656.6708
294.1153,16618.8708
294.2995,16558.125
294.4837,16520.0
294.6678,16484.8542
294.852,16466.3208
295.0361,16463.5125
295.2202,16459.4917
295.4043,16463.4458
295.5884,16441.0917
295.7725,16426.9708
295.9565,16408.5792
296.1405,16366.1167
296.3246,16341.1958
296.5085,16352.2042
296.6925,16368.9667
296.8764,16355.8458
297.0603,16329.9167
297.2443,16308.2417
297.4282,16281.4167
297.612,16242.975
297.7959,16211.3125
297.9797,16195.3042
298.1635,16154.5292
298.3474,16172.55
298.5311,16180.5125
298.7149,16143.2667
298.8987,16099.1792
299.0823,16072.6
299.2661,16035.6583
299.4498,15980.525
299.6334,15970.8333
299.8171,15966.6583
300.0007,15948.4792
300.1843,15932.1708
300.368,15916.9
300.5515,15891.8125
300.7351,15871.6458
300.9186,15852.575
301.1021,15828.5458
301.2857,15813.9292
301.4691,15803.7542
301.6526,15800.4
301.8361,15765.9625
302.0195,15731.0333
302.2029,15716.0917
302.3863,15708.3917
302.5697,15671.7042
302.753,15671.45
302.9364,15670.25
303.1197,15676.8417
303.303,15656.4625
303.4863,15620.1417
303.6696,15567.575
303.8528,15524.9625
304.036,15503.4167
304.2192,15500.8583
304.4024,15485.3167
304.5856,15454.3
304.7688,15438.3542
304.9519,15431.625
305.135,15403.4958
305.3181,15384.5833
305.5012,15368.125
305.6842,15357.4708
305.8673,15341.1
306.0504,15310.2875
306.2333,15261.1833
306.4163,15247.4458
306.5993,15222.425
306.7822,15209.9958
306.9652,15198.925
307.1481,15164.2
307.331,15138.6708
307.5139,15113.6625
307.6967,15082.45
307.8796,15054.4458
308.0624,15033.4208
308.2452,15007.375
308.428,14978.2125
308.6107,14967.7833
308.7935,14943.2042
308.9762,14919.5458
309.1589,14905.575
309.3416,14878.9375
309.5243,14856.2875
309.7069,14838.3792
309.8896,14807.0125
310.0721,14785.9
310.2548,14766.1875
310.4373,14751.5167
310.6199,14749.55
310.8024,14720.7917
310.985,14704.35
311.1674,14666.9917
311.3499,14628.6958
311.5324,14619.0625
311.7148,14624.0875
311.8973,14590.7542
312.0797,14571.6625
312.2621,14560.1
312.4445,14540.6375
312.6268,14510.9625
312.8091,14493.6375
312.9915,14455.5125
313.1738,14427.9625
313.356,14393.1458
313.5383,14361.4042
313.7206,14351.075
313.9027,14319.7083
314.085,14302.4917
314.2672,14288.5958
314.4493,14281.3083
314.6314,14270.5583
314.8136,14262.875
314.9957,14230.9042
315.1778,14194.6583
315.3598,14179.6875
315.5419,14169.1625
315.724,14158.125
315.9059,14137.5625
316.088,14123.4375
316.2699,14119.5375
316.4519,14102.875
316.6338,14069.2417
316.8157,14023.6708
316.9977,13997.8417
317.1795,13998.5083
317.3614,13996.9667
317.5432,13985.4208
317.7251,13961.0917
317.9069,13925.7917
318.0887,13911.0875
318.2704,13882.4458
318.4522,13870.425
318.6339,13862.5042
318.8156,13873.225
318.9973,13852.2458
319.179,13850.7375
319.3607,13847.2167
319.5423,13849.7167
319.7239,13829.6292
319.9055,13808.25
320.0871,13789.3042
320.2687,13772.3042
320.4502,13759.3542
320.6317,13730.7458
320.8132,13725.1625
320.9947,13715.2792
321.1761,13715.5583
321.3576,13706.4
321.5391,13696.5125
321.7205,13682.1667
321.9019,13662.65
322.0832,13631.625
322.2646,13609.7083
322.4459,13588.5583
322.6272,13572.0708
322.8085,13552.1083
322.9898,13539.7083
323.1711,13515.9958
323.3523,13497.35
323.5335,13489.1125
323.7147,13505.2792
323.8959,13528.2542
324.0771,13525.9792
324.2582,13508.1333
324.4393,13500.15
324.6204,13496.025
324.8015,13490.6125
324.9826,13494.3042
325.1637,13514.2458
325.3447,13502.3667
325.5257,13495.2875
325.7067,13485.1958
325.8877,13446.5792
326.0686,13404.85
326.2496,13391.55
326.4305,13364.4292
326.6114,13352.5708
326.7922,13348.8583
326.9731,13347.8208
327.1539,13338.7
327.3347,13336.9333
327.5155,13339.4708
327.6963,13360.3333
327.8771,13358.5708
328.0578,13329.6833
328.2385,13281.0417
328.4193,13268.075
328.5999,13251.475
328.7806,13226.2792
328.9613,13228.4833
329.1419,13215.0333
329.3225,13214.1958
329.5031,13185.3
329.6837,13166.3667
329.8642,13149.4125
330.0447,13127.725
330.2252,13113.6667
330.4057,13083.8292
330.5862,13076.6667
330.7667,13081.3208
330.9471,13101.8542
331.1275,13094.2625
331.3079,13057.5833
331.4883,13039.0417
331.6687,13032.4417
331.849,13007.2292
332.0293,12978.8
332.2096,12959.4208
332.3899,12961.6208
332.5702,12965.4083
332.7504,12969.0833
332.9306,12973.6125
333.1108,12950.45
333.291,12915.9083
333.4712,12913.5917
333.6514,12916.6125
333.8315,12905.2792
334.0116,12895.6
334.1917,12895.4417
334.3717,12892.4917
334.5518,12890.6875
334.7318,12879.3583
334.9119,12864.4625
335.0918,12867.1542
335.2718,12860.9667
335.4518,12857.9792
335.6317,12844.7667
335.8116,12853.5
335.9915,12850.425
336.1714,12806.95
336.3513,12798.5583
336.5311,12797.6958
336.7109,12798.4458
336.8907,12785.225
337.0705,12748.3917
337.2502,12707.6542
337.43,12694.375
337.6097,12669.3958
337.7894,12651.4208
337.9691,12656.0333
338.1488,12663.0458
338.3284,12666.7417
338.508,12678.0917
338.6877,12678.6667
338.8672,12664.1958
339.0468,12640.7833
339.2263,12623.0958
339.4059,12632.3
339.5854,12667.95
339.7649,12643.2375
339.9443,12623.0625
340.1238,12621.7958
340.3032,12619.6917
340.4826,12620.975
340.662,12589.8542
340.8414,12559.2375
341.0207,12565.7042
341.2001,12575.5792
341.3794,12572.6083
341.5587,12596.8417
341.738,12588.9875
341.9172,12564.9333
342.0965,12554.425
342.2757,12507.825
342.4549,12466.5208
342.6341,12470.9542
342.8132,12471.9458
342.9923,12505.1208
343.1715,12546.4583
343.3506,12563.8708
343.5296,12498.7917
343.7087,12465.8708
343.8878,12441.4667
344.0668,12429.6833
344.2458,12426.3542
344.4248,12397.4958
344.6037,12392.0667
344.7827,12386.7
344.9616,12372.6208
345.1405,12373.3583
345.3194,12379.8167
345.4982,12357.5292
345.6771,12340.7875
345.8559,12337.6375
346.0347,12338.3917
346.2135,12324.2792
346.3923,12327.1
346.571,12320.0083
346.7498,12294.875
346.9285,12305.3042
347.1071,12288.3458
347.2859,12255.6167
347.4645,12274.2667
347.6431,12293.9417
347.8217,12310.9833
348.0003,12325.6833
348.1789,12291.225
348.3574,12247.5333
348.5359,12217.9375
348.7145,12187.9583
348.893,12191.6542
349.0714,12195.225
349.2499,12168.525
349.4283,12135.6292
349.6068,12107.8417
349.7852,12096.7708
349.9635,12101.025
350.1419,12096.4917
350.3202,12080.1417
350.4985,12052.2458
350.6768,12038.0792
350.8551,12023.4792
351.0334,12014.625
351.2116,11993.8583
351.3898,12001.1
351.568,11989.775
351.7462,11993.2792
351.9243,11980.4958
352.1025,11961.1792
352.2806,11947.9667
352.4587,11942.7375
352.6368,11937.0333
352.8148,11908.2083
352.9929,11885.5333
353.1709,11891.6625
353.3489,11886.0167
353.5268,11866.1542
353.7048,11846.9333
353.8828,11833.6417
354.0607,11814.0792
354.2386,11814.7708
354.4165,11805.1625
354.5943,11790.8333
354.7722,11785.775
354.95,11800.0083
355.1278,11803.075
355.3056,11772.6458
355.4833,11730.9625
355.6611,11697.5292
355.8388,11672.525
356.0165,11653.8792
356.1942,11669.0792
356.3719,11691.9125
356.5495,11680.6417
356.7271,11668.0917
356.9047,11667.1083
357.0823,11664.9917
357.2599,11670.3833
357.4374,11656.5125
357.6149,11621.8375
357.7924,11584.6917
357.9699,11578.7708
358.1474,11577.7083
358.3248,11545.65
358.5023,11526.2083
358.6797,11501.5167
358.8571,11486.9167
359.0344,11480.5375
359.2118,11442.9458
359.3891,11430.3625
359.5664,11415.6625
359.7437,11406.9542
359.9209,11375.4458
360.0982,11348.4958
360.2754,11329.9875
360.4526,11348.3542
360.6298,11355.8542
360.807,11347.7958
360.9841,11334.1292
361.1613,11307.9708
361.3383,11324.5667
361.5154,11325.4333
361.6925,11309.9083
361.8695,11294.1125
362.0466,11281.7542
362.2236,11265.6958
362.4005,11255.6708
362.5775,11235.6583
362.7545,11188.3958
362.9314,11166.8917
363.1083,11179.8625
363.2852,11197.9542
363.462,11194.0542
363.6389,11183.1875
363.8157,11165.425
363.9925,11134.6167
364.1693,11120.5667
364.346,11085.1292
364.5228,11090.5917
364.6996,11107.5667
364.8762,11114.3417
365.0529,11124.3542
365.2296,11113.3583
365.4062,11120.575
365.5829,11097.4708
365.7595,11073.3417
365.9361,11091.4958
366.1126,11075.225
366.2892,11129.2292
366.4657,11292.2417
366.6422,11419.4333
366.8186,11382.1208
366.9951,11452.0208
367.1716,11387.625
367.348,11336.1625
367.5244,11405.6042
367.7008,11405.9125
367.8772,11397.4833
368.0535,11231.1417
368.2298,11279.7458
368.4061,11395.4875
368.5824,11323.0833
368.7586,11398.1708
368.9349,11440.85
369.1111,11300.6792
369.2873,11184.7292
369.4635,11182.6667
369.6396,11206.2167
369.8158,11112.8375
369.9919,11099.8917
370.168,11130.1083
370.3441,11162.4833
370.5202,11076.2875
370.6962,11007.35
370.8722,10966.4917
371.0482,10969.8458
371.2242,10998.4417
371.4002,11090.7333
371.5761,11132.5958
371.752,11055.7667
371.9279,11070.0458
372.1038,11108.3208
372.2796,11060.6708
372.4555,11049.5292
372.6313,11076.1458
372.8071,11024.7833
372.9829,10983.625
373.1586,10995.6708
373.3344,11045.7292
373.5101,11001.5417
373.6858,11010.8958
373.8615,10974.8042
374.0371,10978.6458
374.2127,11081.7958
374.3884,11094.7417
374.564,11039.9458
374.7395,11022.2208
374.9151,11051.0292
375.0906,11185.9875
375.2661,11303.1917
375.4416,11226.1292
375.6171,11269.0708
375.7925,11364.4958
375.968,11407.9125
376.1434,11304.3875
376.3188,11213.9375
376.4941,11203.525
376.6695,11254.3875
376.8448,11297.2208
377.0201,11331.6458
377.1954,11298.4458
377.3707,11348.6125
377.5459,11393.425
377.7212,11488.25
377.8964,11810.8875
378.0715,11964.3875
378.2467,11726.65
378.4218,11786.9667
378.597,11642.325
378.7721,11526.1333
378.9472,11596.2708
379.1222,11666.9208
379.2973,11886.8083
379.4723,12206.8583
379.6473,12361.875
379.8223,12171.9875
379.9972,11883.1458
380.1722,11739.6042
380.3471,11691.3458
380.522,11679.9917
380.6969,11624.5542
380.8717,11832.1167
381.0466,11767.7917
381.2214,11638.3
381.3962,11639.4667
381.571,11547.2792
381.7457,11492.7458
381.9204,11594.9042
382.0952,11584.4875
382.2699,11674.45
382.4445,12005.2208
382.6192,12092.3958
382.7938,12377.6667
382.9685,12627.7958
383.1431,12368.0583
383.3176,11973.1708
383.4922,11801.0
383.6667,11801.6083
383.8412,11773.6833
384.0157,11670.1167
384.1902,11725.6333
384.3646,11860.3083
384.5391,11832.725
384.7134,11846.5625
384.8878,12010.1875
385.0622,12280.6208
385.2365,12197.4417
385.4109,11839.3792
385.5852,11757.45
385.7594,11805.2292
385.9337,11937.9625
386.1079,12088.9875
386.2822,12338.1083
386.4564,12482.1792
386.6306,12163.9875
386.8047,12223.2
386.9789,12429.8667
387.153,12465.2625
387.3271,12922.1667
387.5012,12834.85
387.6752,13057.75
387.8492,13421.8708
388.0233,13276.5042
388.1972,12927.3542
388.3712,13015.7042
388.5452,12963.35
388.7191,13051.0
388.893,13461.0292
389.0669,13513.0792
389.2408,12812.3667
389.4146,12261.1375
389.5884,11947.225
389.7623,11735.0292
389.9361,11742.5542
390.1098,11802.0833
390.2835,11916.0625
390.4573,11897.4792
390.631,11891.0625
390.8047,12059.175
390.9784,12213.9167
391.152,12096.1958
391.3256,12132.4542
391.4992,12254.1625
391.6728,12094.8958
391.8464,12196.2708
392.0199,12517.55
392.1934,12488.3708
392.3669,12573.1042
392.5403,12821.8083
392.7138,12907.9292
392.8873,13194.8125
393.0607,13483.9125
393.2341,13677.3417
393.4074,13746.0375
393.5808,13237.9292
393.7542,12897.9333
393.9274,12966.6917
394.1007,12712.275
394.274,12913.1792
394.4472,12894.2875
394.6205,12997.85
394.7937,13457.6375
394.9668,13719.4125
395.14,13424.4083
395.3131,12957.8667
395.4863,12543.2208
395.6594,12515.8292
395.8325,12397.6375
396.0055,12360.5208
396.1786,12432.675
396.3516,12529.05
396.5246,12474.2833
396.6975,12342.8417
396.8705,12364.7125
397.0434,12842.675
397.2163,12522.7
397.3892,12385.6542
397.5621,12590.475
397.735,12772.6125
397.9077,13103.2417
398.0806,13265.9875
398.2534,12942.4583
398.4261,13176.3833
398.5989,13251.1125
398.7716,13794.9833
398.9443,13673.1167
399.117,13486.2
399.2896,13260.7
399.4623,13087.5333
399.6349,12995.5958
399.8075,12849.325
399.9801,12571.6833
400.1526,12573.0458
400.3252,12230.9792
400.4977,11921.3458
400.6702,11910.8208
400.8427,11831.1542
401.0151,11954.2708
401.1875,11944.5667
401.36,11907.5167
401.5323,11980.7208
401.7047,11767.3625
401.877,11705.7167
402.0494,11685.0917
402.2216,11812.675
402.394,12053.6
402.5662,11944.4833
402.7385,11961.3542
402.9107,11915.3125
403.0829,11888.0292
403.2551,11911.2083
403.4272,11789.7458
403.5994,11813.1042
403.7715,11933.3292
403.9436,12114.3792
404.1156,12063.7417
