Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-09 13:42:06.465996
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.25
218.2508,1511.1208
218.442,1538.5125
218.6332,1570.9792
218.8244,1600.625
219.0156,1629.5917
219.2067,1663.9417
219.3979,1697.0625
219.589,1731.5375
219.7801,1768.1208
219.9712,1804.4917
220.1623,1842.0208
220.3533,1882.2
220.5444,1923.9583
220.7354,1965.1375
220.9264,2006.6125
221.1174,2052.275
221.3083,2098.2625
221.4993,2142.2708
221.6902,2187.9417
221.8812,2239.3875
222.0721,2289.5792
222.263,2341.175
222.4538,2393.7375
222.6447,2450.125
222.8355,2506.025
223.0264,2559.3292
223.2172,2616.4
223.408,2676.8625
223.5987,2736.975
223.7895,2796.25
223.9802,2861.4333
224.1709,2925.825
224.3616,2991.4792
224.5524,3058.1833
224.743,3127.1958
224.9337,3195.4417
225.1243,3269.7625
225.315,3341.8875
225.5056,3412.2625
225.6962,3486.9583
225.8867,3563.7708
226.0773,3641.6583
226.2678,3718.8083
226.4584,3799.2375
226.6489,3878.9292
226.8394,3957.75
227.0298,4039.7167
227.2203,4127.125
227.4108,4219.9333
227.6012,4306.7042
227.7916,4392.725
227.982,4484.3208
228.1723,4571.5167
228.3627,4665.4583
228.5531,4755.4458
228.7434,4847.1667
228.9337,4941.3167
229.124,5038.6958
229.3143,5137.7958
229.5045,5245.0583
229.6948,5347.3708
229.885,5458.1708
230.0752,5567.5625
230.2654,5675.0625
230.4556,5781.2792
230.6457,5887.575
230.8358,5994.825
231.026,6100.8042
231.2161,6206.5792
231.4062,6317.4208
231.5963,6425.1792
231.7863,6536.5167
231.9764,6656.7042
232.1664,6775.6
232.3564,6896.2583
232.5464,7013.4083
232.7364,7136.2667
232.9263,7251.2458
233.1163,7375.2375
233.3062,7502.6708
233.4961,7635.7875
233.686,7760.4625
233.8758,7870.8792
234.0657,7983.9417
234.2555,8112.1792
234.4454,8234.9792
234.6352,8360.4167
234.825,8486.4333
235.0147,8603.1583
235.2045,8725.9083
235.3942,8844.0625
235.5839,8968.6792
235.7737,9087.8458
235.9633,9205.6708
236.153,9337.3833
236.3427,9466.2417
236.5323,9588.9333
236.7219,9706.7333
236.9115,9810.0458
237.1011,9923.825
237.2907,10045.0958
237.4803,10169.8583
237.6698,10281.4708
237.8593,10403.8417
238.0488,10519.4625
238.2383,10639.55
238.4278,10755.35
238.6172,10885.3833
238.8066,11003.5417
238.9961,11121.9333
239.1855,11246.7125
239.3748,11364.4208
239.5642,11474.5875
239.7536,11591.1708
239.9429,11706.6333
240.1322,11804.9583
240.3215,11916.1375
240.5108,12028.7958
240.7001,12144.8208
240.8893,12251.1667
241.0786,12360.2917
241.2677,12463.4958
241.457,12583.5708
241.6461,12667.7167
241.8353,12759.1333
242.0244,12848.8167
242.2136,12940.9042
242.4027,13033.7958
242.5918,13122.0
242.7809,13209.1208
242.9699,13258.05
243.159,13312.2083
243.348,13424.0667
243.537,13541.775
243.726,13634.8667
243.915,13724.8083
244.1039,13804.6208
244.2929,13857.8667
244.4818,13888.2
244.6707,13963.1208
244.8596,14076.1208
245.0485,14183.2708
245.2373,14286.325
245.4262,14387.2333
245.615,14471.9917
245.8038,14535.7208
245.9926,14626.1458
246.1814,14706.0792
246.3701,14717.0917
246.5589,14727.9208
246.7476,14798.5958
246.9363,14914.7375
247.1249,15012.6542
247.3136,15104.8208
247.5023,15187.0708
247.6909,15284.0833
247.8795,15361.4042
248.0681,15449.2167
248.2567,15527.1458
248.4453,15602.6458
248.6338,15671.0375
248.8224,15703.8375
249.0109,15680.9042
249.1994,15724.225
249.3878,15824.1792
249.5763,15917.2
249.7648,16000.4708
249.9532,16078.1917
250.1416,16171.0458
250.33,16257.1167
250.5183,16349.4042
250.7067,16416.9083
250.8951,16479.875
251.0834,16537.4458
251.2717,16593.8583
251.46,16648.2167
251.6483,16697.625
251.8365,16730.1583
252.0247,16723.8667
252.213,16774.4542
252.4012,16836.4375
252.5894,16936.375
252.7775,16998.7958
252.9657,17057.65
253.1538,17136.4125
253.3419,17192.0458
253.53,17230.8958
253.7181,17290.1667
253.9062,17343.5833
254.0942,17394.0583
254.2823,17431.6
254.4703,17460.6167
254.6583,17505.6042
254.8463,17552.3833
255.0342,17577.8
255.2222,17598.9708
255.4101,17605.9333
255.598,17602.25
255.7859,17647.3375
255.9738,17718.4583
256.1616,17788.0
256.3495,17863.3792
256.5373,17921.7375
256.7251,18005.2708
256.9129,18061.7458
257.1006,18104.1292
257.2884,18157.4542
257.4761,18221.8542
257.6638,18264.2542
257.8515,18286.0708
258.0392,18320.9042
258.2269,18346.5
258.4146,18370.1875
258.6022,18403.0667
258.7898,18409.3042
258.9774,18430.8292
259.165,18468.0042
259.3525,18500.8958
259.5401,18519.8292
259.7276,18559.075
259.9151,18592.1792
260.1026,18622.1208
260.2901,18656.3375
260.4776,18691.9917
260.665,18760.775
260.8524,18810.3583
261.0398,18863.5375
261.2272,18893.5833
261.4146,18904.7625
261.6019,18928.8667
261.7893,18967.0458
261.9766,18994.975
262.1639,19026.3
262.3512,19023.2917
262.5384,19021.7708
262.7257,19034.4083
262.9129,19047.1167
263.1001,19057.0583
263.2873,19094.6125
263.4745,19111.925
263.6617,19088.4042
263.8488,19105.4125
264.0359,19122.8375
264.2231,19126.775
264.4101,19138.9625
264.5972,19154.2375
264.7842,19171.025
264.9713,19177.6125
265.1583,19179.5125
265.3453,19187.9333
265.5323,19203.5542
265.7193,19225.1542
265.9062,19255.7542
266.0931,19263.9333
266.2801,19258.9625
266.4669,19280.4875
266.6538,19291.9083
266.8407,19316.1833
267.0276,19302.225
267.2143,19294.8458
267.4012,19306.2583
267.588,19277.5792
267.7747,19271.3375
267.9615,19273.5333
268.1482,19266.8042
268.3349,19270.3417
268.5217,19267.5
268.7083,19243.3167
268.895,19240.1417
269.0817,19246.9167
269.2682,19243.2125
269.4549,19216.0833
269.6415,19176.4333
269.8281,19160.6625
270.0146,19175.6875
270.2012,19178.8792
270.3877,19187.55
270.5742,19176.625
270.7607,19172.9833
270.9472,19165.6083
271.1336,19150.7
271.32,19133.2042
271.5065,19114.5083
271.6929,19106.0208
271.8792,19114.2875
272.0656,19106.1625
272.252,19104.5667
272.4383,19100.9708
272.6246,19087.5292
272.8109,19072.5417
272.9972,19095.85
273.1835,19102.7917
273.3697,19106.4292
273.5559,19106.7083
273.7421,19107.2917
273.9283,19095.4292
274.1145,19085.7375
274.3007,19083.1958
274.4868,19086.4875
274.6729,19101.825
274.859,19097.45
275.0451,19091.0708
275.2311,19033.5125
275.4172,19045.1125
275.6032,19053.2625
275.7892,19066.65
275.9752,19063.2333
276.1612,19069.175
276.3472,19041.1917
276.5331,19023.7833
276.719,19020.0708
276.9049,19017.1625
277.0908,18992.4417
277.2767,18978.325
277.4625,18979.9333
277.6484,18966.9417
277.8342,18944.1625
278.02,18929.675
278.2057,18942.4375
278.3915,18959.8125
278.5772,18950.4125
278.763,18926.7833
278.9487,18939.2875
279.1343,18948.0583
279.32,18924.6625
279.5057,18896.775
279.6913,18843.7333
279.877,18824.1875
280.0625,18811.7583
280.2481,18781.5375
280.4337,18753.2333
280.6192,18764.15
280.8048,18769.8958
280.9903,18749.2792
281.1758,18717.9917
281.3612,18682.5542
281.5467,18670.8083
281.7321,18678.8208
281.9175,18676.9625
282.1029,18659.2292
282.2884,18653.7583
282.4737,18615.4125
282.6591,18589.125
282.8444,18578.1042
283.0297,18565.3875
283.215,18553.2125
283.4002,18545.2292
283.5855,18506.2667
283.7707,18456.6125
283.956,18434.0708
284.1412,18411.4667
284.3264,18418.7583
284.5115,18424.0917
284.6967,18423.3458
284.8818,18394.0167
285.0669,18352.3792
285.252,18338.8875
285.4371,18330.3792
285.6222,18304.9458
285.8072,18279.7833
285.9922,18256.55
286.1772,18253.6458
286.3622,18255.3583
286.5472,18224.7625
286.7321,18190.6458
286.9171,18196.0333
287.102,18193.1625
287.2869,18199.5708
287.4717,18216.725
287.6566,18202.6625
287.8415,18188.7333
288.0263,18172.7125
288.2111,18126.325
288.3959,18086.1042
288.5806,18078.5792
288.7654,18069.6042
288.9501,18095.3458
289.1348,18098.4833
289.3195,18084.8125
289.5042,18082.925
289.6889,18089.8583
289.8735,18047.3042
290.0581,18024.9917
290.2428,17985.45
290.4273,17977.05
290.6119,17986.8417
290.7965,17969.4833
290.981,17964.625
291.1655,17948.3583
291.35,17895.5042
291.5345,17854.5125
291.719,17849.7125
291.9034,17848.0292
292.0878,17867.4333
292.2722,17850.7292
292.4566,17824.6958
292.641,17820.7333
292.8253,17807.6167
293.0096,17779.4083
293.194,17777.25
293.3783,17773.6042
293.5626,17772.9292
293.7468,17763.2875
293.9311,17757.8458
294.1153,17717.7917
294.2995,17654.6958
294.4837,17612.1417
294.6678,17575.1458
294.852,17555.5042
295.0361,17550.5958
295.2202,17546.7417
295.4043,17548.6333
295.5884,17530.9333
295.7725,17523.2625
295.9565,17499.0167
296.1405,17455.4792
296.3246,17431.4375
296.5085,17445.8667
296.6925,17458.2042
296.8764,17446.3625
297.0603,17428.8333
297.2443,17404.9083
297.4282,17376.2333
297.612,17339.7542
297.7959,17311.75
297.9797,17295.2417
298.1635,17261.7792
298.3474,17283.4708
298.5311,17293.075
298.7149,17254.0333
298.8987,17206.4042
299.0823,17181.4875
299.2661,17139.3333
299.4498,17079.5833
299.6334,17069.575
299.8171,17060.1
300.0007,17043.2875
300.1843,17031.275
300.368,17010.4458
300.5515,16989.5667
300.7351,16964.8458
300.9186,16943.6208
301.1021,16912.8
301.2857,16899.2625
301.4691,16879.2667
301.6526,16880.4833
301.8361,16847.2125
302.0195,16814.175
302.2029,16793.0917
302.3863,16788.3167
302.5697,16755.7542
302.753,16748.375
302.9364,16753.7875
303.1197,16760.8542
303.303,16740.1375
303.4863,16702.3875
303.6696,16645.7708
303.8528,16603.0083
304.036,16584.4333
304.2192,16578.2292
304.4024,16562.8
304.5856,16526.3542
304.7688,16512.275
304.9519,16504.9542
305.135,16482.6
305.3181,16457.4167
305.5012,16439.7667
305.6842,16433.9792
305.8673,16406.3417
306.0504,16376.7042
306.2333,16337.225
306.4163,16317.7125
306.5993,16287.3958
306.7822,16268.8542
306.9652,16261.7292
307.1481,16235.2958
307.331,16211.45
307.5139,16177.85
307.6967,16151.3917
307.8796,16121.6708
308.0624,16102.4958
308.2452,16066.45
308.428,16043.2
308.6107,16039.1875
308.7935,16002.9542
308.9762,15984.4417
309.1589,15961.8
309.3416,15928.9542
309.5243,15912.975
309.7069,15895.4583
309.8896,15868.8042
310.0721,15839.1083
310.2548,15826.8083
310.4373,15826.325
310.6199,15831.7792
310.8024,15812.9167
310.985,15802.825
311.1674,15760.0292
311.3499,15723.2417
311.5324,15709.5042
311.7148,15710.925
311.8973,15675.8417
312.0797,15653.3458
312.2621,15647.6542
312.4445,15633.3833
312.6268,15605.0667
312.8091,15590.3292
312.9915,15554.5292
313.1738,15533.2542
313.356,15488.6708
313.5383,15452.6208
313.7206,15445.9167
313.9027,15426.325
314.085,15409.8917
314.2672,15390.1708
314.4493,15348.525
314.6314,15344.9667
314.8136,15353.0667
314.9957,15335.6167
315.1778,15296.6042
315.3598,15281.55
315.5419,15264.0792
315.724,15233.4375
315.9059,15189.2458
316.088,15169.2625
316.2699,15182.0167
316.4519,15188.4042
316.6338,15166.9083
316.8157,15126.7042
316.9977,15112.3833
317.1795,15139.3458
317.3614,15143.1292
317.5432,15125.8667
317.7251,15095.075
317.9069,15026.7208
318.0887,14985.5125
318.2704,14956.7458
318.4522,14956.5792
318.6339,14974.2292
318.8156,15011.3958
318.9973,15013.0
319.179,14981.0958
319.3607,14955.8833
319.5423,14956.9708
319.7239,14945.6875
319.9055,14945.6458
320.0871,14928.4667
320.2687,14928.5833
320.4502,14936.7458
320.6317,14918.1792
320.8132,14914.6917
320.9947,14879.8958
321.1761,14853.1167
321.3576,14826.8542
321.5391,14828.5958
321.7205,14828.8458
321.9019,14833.4917
322.0832,14805.9083
322.2646,14762.1458
322.4459,14744.1542
322.6272,14704.3167
322.8085,14665.95
322.9898,14652.4667
323.1711,14655.625
323.3523,14656.4625
323.5335,14642.4417
323.7147,14676.1292
323.8959,14724.9875
324.0771,14743.7417
324.2582,14741.5292
324.4393,14731.95
324.6204,14748.1917
324.8015,14710.8542
324.9826,14708.4875
325.1637,14728.0875
325.3447,14734.275
325.5257,14761.65
325.7067,14783.9
325.8877,14758.7208
326.0686,14733.8458
326.2496,14721.5167
326.4305,14680.2208
326.6114,14656.7333
326.7922,14675.7
326.9731,14672.3042
327.1539,14636.75
327.3347,14641.075
327.5155,14655.4042
327.6963,14670.1
327.8771,14655.8333
328.0578,14610.5458
328.2385,14560.6292
328.4193,14550.4417
328.5999,14522.1667
328.7806,14478.2875
328.9613,14523.6458
329.1419,14557.2542
329.3225,14580.7625
329.5031,14583.7542
329.6837,14568.2625
329.8642,14550.0583
330.0447,14556.8958
330.2252,14509.6875
330.4057,14439.1917
330.5862,14396.65
330.7667,14382.7542
330.9471,14434.4792
331.1275,14439.6708
331.3079,14392.0208
331.4883,14343.7083
331.6687,14350.775
331.849,14339.6958
332.0293,14307.6958
332.2096,14265.4208
332.3899,14236.8333
332.5702,14282.7958
332.7504,14292.9792
332.9306,14278.4167
333.1108,14258.8083
333.291,14244.9083
333.4712,14218.1792
333.6514,14170.425
333.8315,14167.7708
334.0116,14175.0792
334.1917,14174.65
334.3717,14204.5708
334.5518,14232.1833
334.7318,14211.625
334.9119,14150.2833
335.0918,14146.0042
335.2718,14192.6042
335.4518,14201.1292
335.6317,14213.4125
335.8116,14178.9125
335.9915,14045.5833
336.1714,13943.2208
336.3513,14000.0458
336.5311,14069.6958
336.7109,14064.2
336.8907,13998.025
337.0705,13926.9458
337.2502,13869.9417
337.43,13894.3042
337.6097,13945.9875
337.7894,13963.0708
337.9691,13905.0958
338.1488,13892.1417
338.3284,13929.1458
338.508,13969.7875
338.6877,14001.4333
338.8672,13975.3
339.0468,13965.0833
339.2263,13894.825
339.4059,13873.0542
339.5854,13952.8167
339.7649,13969.5833
339.9443,13994.9083
340.1238,14017.3917
340.3032,13985.9375
340.4826,13961.9375
340.662,13910.7958
340.8414,13853.9458
341.0207,13864.0125
341.2001,13894.9875
341.3794,13837.0958
341.5587,13838.275
341.738,13871.3917
341.9172,13896.0833
342.0965,13918.325
342.2757,13831.3625
342.4549,13764.7542
342.6341,13786.6458
342.8132,13779.3333
342.9923,13879.2792
343.1715,13914.8292
343.3506,13874.2208
343.5296,13839.8708
343.7087,13789.0208
343.8878,13721.0208
344.0668,13616.6667
344.2458,13550.3458
344.4248,13532.4917
344.6037,13563.2083
344.7827,13616.5833
344.9616,13659.7167
345.1405,13704.8958
345.3194,13681.6625
345.4982,13693.8917
345.6771,13669.575
345.8559,13621.7667
346.0347,13570.4083
346.2135,13542.2833
346.3923,13615.5042
346.571,13607.6875
346.7498,13592.3167
346.9285,13648.9833
347.1071,13644.6208
347.2859,13568.5083
347.4645,13529.0583
347.6431,13494.4375
347.8217,13551.8167
348.0003,13613.9
348.1789,13592.4208
348.3574,13531.4542
348.5359,13494.5333
348.7145,13515.1667
348.893,13493.5583
349.0714,13423.7875
349.2499,13395.35
349.4283,13380.225
349.6068,13342.8917
349.7852,13315.0458
349.9635,13414.6583
350.1419,13461.7333
350.3202,13482.3
350.4985,13459.5042
350.6768,13404.45
350.8551,13405.6708
351.0334,13352.425
351.2116,13307.9875
351.3898,13263.7458
351.568,13253.0625
351.7462,13343.0667
351.9243,13363.0458
352.1025,13291.3833
352.2806,13239.3083
352.4587,13161.9958
352.6368,13108.6333
352.8148,13150.0458
352.9929,13202.5917
353.1709,13225.5
353.3489,13217.2625
353.5268,13249.8167
353.7048,13221.4208
353.8828,13230.4792
354.0607,13226.5583
354.2386,13187.8292
354.4165,13212.2417
354.5943,13208.3792
354.7722,13193.5833
354.95,13220.7958
355.1278,13224.8542
355.3056,13154.0458
355.4833,13057.4125
355.6611,13045.0083
355.8388,13006.4625
356.0165,12987.7875
356.1942,13034.45
356.3719,13085.9833
356.5495,12945.8792
356.7271,12888.8375
356.9047,12870.8833
357.0823,12800.1875
357.2599,12855.4208
357.4374,12889.4792
357.6149,12888.7417
357.7924,12860.1417
357.9699,12785.525
358.1474,12670.0125
358.3248,12635.7542
358.5023,12606.3083
358.6797,12549.0917
358.8571,12586.4708
359.0344,12657.2708
359.2118,12732.8167
359.3891,12732.9542
359.5664,12772.5208
359.7437,12816.8125
359.9209,12791.5292
360.0982,12786.7542
360.2754,12694.9333
360.4526,12646.6208
360.6298,12624.4333
360.807,12589.6708
360.9841,12503.7167
361.1613,12536.8
361.3383,12582.4083
361.5154,12621.4625
361.6925,12621.8292
361.8695,12485.025
362.0466,12444.6292
362.2236,12510.625
362.4005,12557.3083
362.5775,12602.8083
362.7545,12644.1625
362.9314,12612.975
363.1083,12487.7958
363.2852,12430.3167
363.462,12437.6625
363.6389,12456.0625
363.8157,12495.3917
363.9925,12534.2917
364.1693,12538.0792
364.346,12467.4375
364.5228,12418.15
364.6996,12401.925
364.8762,12362.4333
365.0529,12400.9958
365.2296,12470.5833
365.4062,12554.7542
365.5829,12561.2792
365.7595,12576.8375
365.9361,12627.3583
366.1126,12616.0125
366.2892,12657.1875
366.4657,12787.6167
366.6422,12913.975
366.8186,12870.8708
366.9951,12900.675
367.1716,12877.225
367.348,12873.5417
367.5244,12937.575
367.7008,12916.5208
367.8772,12826.0792
368.0535,12628.75
368.2298,12714.1375
368.4061,12844.7583
368.5824,12734.9583
368.7586,12765.9958
368.9349,12827.6375
369.1111,12788.1583
369.2873,12733.9208
369.4635,12716.8208
369.6396,12729.9
369.8158,12665.0333
369.9919,12714.85
370.168,12754.4125
370.3441,12715.0875
370.5202,12502.0083
370.6962,12364.8917
370.8722,12310.3083
371.0482,12350.6
371.2242,12505.3583
371.4002,12718.8417
371.5761,12781.3083
371.752,12679.95
371.9279,12550.9583
372.1038,12394.0708
372.2796,12326.4792
372.4555,12445.7625
372.6313,12566.9792
372.8071,12482.7583
372.9829,12504.7708
373.1586,12488.2917
373.3344,12387.5375
373.5101,12192.75
373.6858,12152.8417
373.8615,12206.5083
374.0371,12378.05
374.2127,12558.6542
374.3884,12490.35
374.564,12346.5667
374.7395,12281.2
374.9151,12223.6417
375.0906,12414.725
375.2661,12691.8833
375.4416,12762.3125
375.6171,12925.9042
375.7925,12890.6833
375.968,12825.2875
376.1434,12777.7
376.3188,12703.8042
376.4941,12693.4833
376.6695,12752.7458
376.8448,12770.9417
377.0201,12836.8917
377.1954,12848.7458
377.3707,13001.6417
377.5459,13085.3208
377.7212,13221.975
377.8964,13571.8
378.0715,13757.1458
378.2467,13568.5292
378.4218,13677.6
378.597,13454.7042
378.7721,13222.5792
378.9472,13207.4458
379.1222,13273.2458
379.2973,13516.0167
379.4723,13760.3625
379.6473,13889.3458
379.8223,13614.3
379.9972,13359.7542
380.1722,13347.8667
380.3471,13416.6458
380.522,13444.0208
380.6969,13364.1667
380.8717,13567.2208
381.0466,13558.55
381.2214,13435.6917
381.3962,13310.0417
381.571,13094.3167
381.7457,13023.0292
381.9204,13137.6333
382.0952,12973.75
382.2699,13160.2625
382.4445,13435.9833
382.6192,13418.8083
382.7938,13682.0375
382.9685,13923.1
383.1431,13677.5083
383.3176,13247.9042
383.4922,13093.6125
383.6667,13140.6042
383.8412,13041.7292
384.0157,12926.7708
384.1902,13081.225
384.3646,13380.6458
384.5391,13438.1208
384.7134,13516.5958
384.8878,13748.9958
385.0622,13928.2208
385.2365,13852.6917
385.4109,13527.5667
385.5852,13400.4542
385.7594,13415.9667
385.9337,13426.5375
386.1079,13517.3042
386.2822,13966.6167
386.4564,14188.65
386.6306,13912.375
386.8047,14011.5333
386.9789,14146.6417
387.153,14073.85
387.3271,14478.4667
387.5012,14558.6625
387.6752,14888.2708
387.8492,15139.3083
388.0233,14953.6083
388.1972,14645.45
388.3712,14700.6042
388.5452,14739.7
388.7191,14710.4625
388.893,15126.775
389.0669,15179.0208
389.2408,14656.45
389.4146,14202.9042
389.5884,13908.5667
389.7623,13772.9167
389.9361,13739.9417
390.1098,13807.4583
390.2835,13918.2792
390.4573,13837.625
390.631,13775.7625
390.8047,14058.2625
390.9784,14306.1792
391.152,14248.5667
391.3256,14398.4833
391.4992,14499.0917
391.6728,14317.875
391.8464,14414.1417
392.0199,14622.2875
392.1934,14443.9417
392.3669,14576.7083
392.5403,14794.1833
392.7138,14826.5083
392.8873,14892.3833
393.0607,15034.9625
393.2341,15039.7958
393.4074,14941.2042
393.5808,14410.6833
393.7542,14238.9833
393.9274,14459.725
394.1007,14391.15
394.274,14690.5542
394.4472,14664.9667
394.6205,14953.9417
394.7937,15531.0292
394.9668,15816.825
395.14,15639.6167
395.3131,15204.6542
395.4863,14877.4708
395.6594,14827.5458
395.8325,14636.0958
396.0055,14644.6042
396.1786,14501.5125
396.3516,14404.7125
396.5246,14216.8792
396.6975,13864.5208
396.8705,13708.0042
397.0434,14077.4083
397.2163,13863.9792
397.3892,13929.6042
397.5621,14375.1
397.735,14769.325
397.9077,15309.5542
398.0806,15614.7458
398.2534,15445.9458
398.4261,15635.6583
398.5989,15808.0833
398.7716,16276.9792
398.9443,16289.0667
399.117,16122.6792
399.2896,16021.4958
399.4623,15857.4083
399.6349,15714.2375
399.8075,15460.9667
399.9801,15254.8167
400.1526,15319.4292
400.3252,15010.4
400.4977,14687.2
400.6702,14487.0417
400.8427,14497.2
401.0151,14694.775
401.1875,14708.6042
401.36,14750.5125
401.5323,14820.6333
401.7047,14640.4792
401.877,14533.1792
402.0494,14602.8167
402.2216,14737.975
402.394,14965.1625
402.5662,14839.6375
402.7385,14906.2542
402.9107,14926.25
403.0829,14788.3375
403.2551,14636.4792
403.4272,14474.8583
403.5994,14525.3708
403.7715,14817.3417
403.9436,15100.0625
404.1156,15057.525
