Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-09 03:44:35.320964
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.7625
218.2508,1331.4417
218.442,1355.95
218.6332,1382.55
218.8244,1408.9583
219.0156,1435.9833
219.2067,1464.0583
219.3979,1492.2458
219.589,1524.1333
219.7801,1555.5
219.9712,1587.1375
220.1623,1619.0125
220.3533,1655.9125
220.5444,1689.9667
220.7354,1727.25
220.9264,1762.8625
221.1174,1802.9667
221.3083,1842.975
221.4993,1881.8583
221.6902,1922.475
221.8812,1966.4625
222.0721,2010.5042
222.263,2055.375
222.4538,2101.5625
222.6447,2152.075
222.8355,2201.5083
223.0264,2248.2
223.2172,2297.5625
223.408,2349.9875
223.5987,2402.6042
223.7895,2456.3875
223.9802,2512.3375
224.1709,2570.5792
224.3616,2628.25
224.5524,2687.7292
224.743,2747.4542
224.9337,2804.6542
225.1243,2872.9458
225.315,2936.1708
225.5056,2998.45
225.6962,3063.8875
225.8867,3132.6792
226.0773,3201.9958
226.2678,3269.3875
226.4584,3340.975
226.6489,3412.2208
226.8394,3480.4875
227.0298,3555.575
227.2203,3630.5042
227.4108,3711.8625
227.6012,3791.5958
227.7916,3868.3875
227.982,3947.1583
228.1723,4027.6875
228.3627,4110.0375
228.5531,4190.8625
228.7434,4272.0042
228.9337,4353.975
229.124,4444.6833
229.3143,4532.175
229.5045,4626.3708
229.6948,4718.975
229.885,4813.2875
230.0752,4912.2083
230.2654,5007.7708
230.4556,5103.7333
230.6457,5200.5208
230.8358,5294.275
231.026,5389.8417
231.2161,5488.8708
231.4062,5584.0167
231.5963,5680.5625
231.7863,5779.3917
231.9764,5886.425
232.1664,5993.5292
232.3564,6104.1875
232.5464,6208.3417
232.7364,6318.7
232.9263,6420.45
233.1163,6533.5625
233.3062,6644.9792
233.4961,6764.5792
233.686,6874.575
233.8758,6975.3833
234.0657,7079.125
234.2555,7193.0708
234.4454,7306.6958
234.6352,7417.1833
234.825,7526.775
235.0147,7633.2333
235.2045,7742.1875
235.3942,7848.9583
235.5839,7960.8542
235.7737,8067.525
235.9633,8176.4125
236.153,8291.7958
236.3427,8409.7083
236.5323,8520.875
236.7219,8624.325
236.9115,8717.2917
237.1011,8819.3167
237.2907,8927.9458
237.4803,9041.4375
237.6698,9144.9375
237.8593,9250.1042
238.0488,9358.825
238.2383,9464.2083
238.4278,9570.3417
238.6172,9685.7583
238.8066,9791.5333
238.9961,9898.4208
239.1855,10009.3667
239.3748,10117.4375
239.5642,10215.075
239.7536,10319.9708
239.9429,10426.075
240.1322,10513.8083
240.3215,10615.4917
240.5108,10713.5708
240.7001,10815.3625
240.8893,10913.6417
241.0786,11010.1625
241.2677,11103.5125
241.457,11209.7792
241.6461,11286.3458
241.8353,11364.9708
242.0244,11449.2792
242.2136,11529.3958
242.4027,11615.4833
242.5918,11692.8792
242.7809,11771.2
242.9699,11819.0083
243.159,11870.7083
243.348,11971.05
243.537,12077.0958
243.726,12166.3417
243.915,12246.3042
244.1039,12315.8833
244.2929,12363.2708
244.4818,12389.0417
244.6707,12457.8375
244.8596,12559.0833
245.0485,12655.7292
245.2373,12753.9833
245.4262,12843.075
245.615,12920.0167
245.8038,12985.4375
245.9926,13058.5708
246.1814,13128.7292
246.3701,13145.6
246.5589,13152.9958
246.7476,13213.2875
246.9363,13314.6167
247.1249,13407.5292
247.3136,13492.1583
247.5023,13573.65
247.6909,13656.6417
247.8795,13732.8625
248.0681,13806.5917
248.2567,13879.8292
248.4453,13942.8208
248.6338,14011.9667
248.8224,14037.475
249.0109,14018.9417
249.1994,14060.575
249.3878,14143.5125
249.5763,14230.0917
249.7648,14305.4583
249.9532,14382.9
250.1416,14463.175
250.33,14548.8208
250.5183,14630.8375
250.7067,14686.5167
250.8951,14742.0708
251.0834,14793.8792
251.2717,14843.9917
251.46,14892.7292
251.6483,14940.6875
251.8365,14970.4792
252.0247,14963.9375
252.213,15006.5875
252.4012,15062.2875
252.5894,15148.3875
252.7775,15204.9792
252.9657,15257.5417
253.1538,15330.8375
253.3419,15381.2375
253.53,15426.9042
253.7181,15474.4792
253.9062,15521.7958
254.0942,15569.9625
254.2823,15596.8833
254.4703,15624.7083
254.6583,15663.8833
254.8463,15704.8083
255.0342,15729.5667
255.2222,15752.9458
255.4101,15762.575
255.598,15756.6958
255.7859,15793.8333
255.9738,15855.8167
256.1616,15915.4792
256.3495,15984.55
256.5373,16032.1958
256.7251,16108.3792
256.9129,16156.5958
257.1006,16200.1125
257.2884,16247.5958
257.4761,16307.0083
257.6638,16339.5917
257.8515,16365.9208
258.0392,16389.7583
258.2269,16414.3042
258.4146,16436.6917
258.6022,16469.1542
258.7898,16480.0542
258.9774,16493.5
259.165,16524.1667
259.3525,16552.8625
259.5401,16558.7667
259.7276,16591.9167
259.9151,16622.7667
260.1026,16648.7208
260.2901,16683.5208
260.4776,16718.6542
260.665,16779.9875
260.8524,16829.8542
261.0398,16877.3125
261.2272,16898.9333
261.4146,16904.1792
261.6019,16932.3708
261.7893,16959.2917
261.9766,16982.0917
262.1639,17007.7125
262.3512,17008.0458
262.5384,17011.15
262.7257,17016.1292
262.9129,17034.1833
263.1001,17035.5375
263.2873,17068.2833
263.4745,17081.7208
263.6617,17054.8083
263.8488,17072.4042
264.0359,17090.35
264.2231,17094.9625
264.4101,17101.9625
264.5972,17119.0458
264.7842,17134.3375
264.9713,17136.1
265.1583,17137.0375
265.3453,17147.4792
265.5323,17162.0125
265.7193,17175.9625
265.9062,17200.0167
266.0931,17203.5458
266.2801,17198.7708
266.4669,17213.7458
266.6538,17229.2
266.8407,17236.6958
267.0276,17226.8708
267.2143,17220.1583
267.4012,17234.5583
267.588,17205.0792
267.7747,17205.1167
267.9615,17203.6125
268.1482,17195.4167
268.3349,17197.6875
268.5217,17190.8833
268.7083,17170.4042
268.895,17162.1458
269.0817,17169.5458
269.2682,17158.125
269.4549,17137.9208
269.6415,17098.3792
269.8281,17091.6208
270.0146,17104.7292
270.2012,17101.5958
270.3877,17105.6208
270.5742,17097.5792
270.7607,17088.1042
270.9472,17082.3375
271.1336,17066.9458
271.32,17051.6375
271.5065,17036.2375
271.6929,17026.6042
271.8792,17032.5125
272.0656,17022.1792
272.252,17018.9375
272.4383,17016.0
272.6246,17000.7083
272.8109,16986.0042
272.9972,17004.2375
273.1835,17007.8083
273.3697,17013.3667
273.5559,17007.6958
273.7421,17005.275
273.9283,16993.5542
274.1145,16978.0917
274.3007,16976.7
274.4868,16978.4875
274.6729,16995.5833
274.859,16993.9917
275.0451,16987.075
275.2311,16940.4458
275.4172,16943.3375
275.6032,16949.2125
275.7892,16957.5958
275.9752,16950.8417
276.1612,16954.2083
276.3472,16932.3292
276.5331,16916.0792
276.719,16913.1
276.9049,16904.3375
277.0908,16881.2083
277.2767,16868.7042
277.4625,16867.325
277.6484,16851.8167
277.8342,16832.3792
278.02,16818.8583
278.2057,16827.7042
278.3915,16836.6792
278.5772,16832.8542
278.763,16804.8458
278.9487,16817.8958
279.1343,16820.0292
279.32,16802.3792
279.5057,16776.4167
279.6913,16727.7542
279.877,16709.625
280.0625,16696.5083
280.2481,16666.4042
280.4337,16643.1625
280.6192,16653.2625
280.8048,16656.6833
280.9903,16638.4333
281.1758,16608.8333
281.3612,16578.0792
281.5467,16560.4875
281.7321,16568.75
281.9175,16566.2708
282.1029,16555.0125
282.2884,16540.1458
282.4737,16510.0833
282.6591,16483.3292
282.8444,16475.05
283.0297,16463.9542
283.215,16454.7833
283.4002,16444.6833
283.5855,16412.0542
283.7707,16369.2667
283.956,16343.6333
284.1412,16330.0167
284.3264,16328.0833
284.5115,16336.1167
284.6967,16333.2375
284.8818,16309.4375
285.0669,16272.025
285.252,16260.0
285.4371,16254.4625
285.6222,16224.025
285.8072,16202.4208
285.9922,16180.0292
286.1772,16185.7167
286.3622,16181.5625
286.5472,16154.0042
286.7321,16127.1792
286.9171,16130.7958
287.102,16124.6292
287.2869,16127.0792
287.4717,16143.3042
287.6566,16132.6583
287.8415,16121.9542
288.0263,16103.8625
288.2111,16061.8917
288.3959,16027.0667
288.5806,16017.9583
288.7654,16013.4917
288.9501,16035.6333
289.1348,16034.575
289.3195,16027.6125
289.5042,16020.0333
289.6889,16026.9417
289.8735,15986.0833
290.0581,15969.2875
290.2428,15934.0292
290.4273,15922.4833
290.6119,15932.5958
290.7965,15917.1167
290.981,15914.1667
291.1655,15901.0708
291.35,15852.75
291.5345,15820.9375
291.719,15813.7458
291.9034,15809.3167
292.0878,15825.65
292.2722,15815.8667
292.4566,15786.7042
292.641,15782.0
292.8253,15770.3875
293.0096,15750.5
293.194,15744.5833
293.3783,15739.7583
293.5626,15742.6292
293.7468,15730.3583
293.9311,15728.4125
294.1153,15693.2417
294.2995,15635.3833
294.4837,15602.9167
294.6678,15567.2333
294.852,15545.1292
295.0361,15542.4333
295.2202,15538.8417
295.4043,15540.4333
295.5884,15525.0417
295.7725,15514.875
295.9565,15493.6792
296.1405,15459.5583
296.3246,15430.2417
296.5085,15443.1042
296.6925,15456.4583
296.8764,15442.9917
297.0603,15425.3792
297.2443,15403.2208
297.4282,15371.0583
297.612,15342.9875
297.7959,15312.125
297.9797,15293.5
298.1635,15264.4125
298.3474,15278.3667
298.5311,15283.8292
298.7149,15250.1042
298.8987,15207.8958
299.0823,15186.4292
299.2661,15147.0292
299.4498,15095.875
299.6334,15088.2792
299.8171,15083.7042
300.0007,15063.7583
300.1843,15053.1417
300.368,15038.4208
300.5515,15020.3458
300.7351,15000.725
300.9186,14979.325
301.1021,14953.6458
301.2857,14941.2208
301.4691,14928.0333
301.6526,14926.725
301.8361,14896.725
302.0195,14866.5917
302.2029,14850.1
302.3863,14842.7667
302.5697,14815.9792
302.753,14809.6708
302.9364,14811.025
303.1197,14816.6042
303.303,14800.6
303.4863,14763.0208
303.6696,14712.3333
303.8528,14681.7667
304.036,14656.7833
304.2192,14655.7375
304.4024,14640.0958
304.5856,14610.1042
304.7688,14600.6958
304.9519,14583.8042
305.135,14564.9875
305.3181,14544.0875
305.5012,14527.3583
305.6842,14522.2667
305.8673,14503.1042
306.0504,14474.1583
306.2333,14434.025
306.4163,14415.4875
306.5993,14394.9417
306.7822,14381.8292
306.9652,14369.0583
307.1481,14337.5208
307.331,14317.2792
307.5139,14287.6417
307.6967,14258.8792
307.8796,14231.725
308.0624,14217.8833
308.2452,14184.6375
308.428,14158.5583
308.6107,14151.4708
308.7935,14125.8208
308.9762,14104.6833
309.1589,14090.0417
309.3416,14063.075
309.5243,14041.9667
309.7069,14024.7625
309.8896,13996.4708
310.0721,13976.4083
310.2548,13960.6875
310.4373,13945.8208
310.6199,13940.6833
310.8024,13918.2625
310.985,13900.1083
311.1674,13866.6333
311.3499,13830.2583
311.5324,13818.5792
311.7148,13822.0917
311.8973,13795.9917
312.0797,13778.025
312.2621,13766.4083
312.4445,13741.2542
312.6268,13714.975
312.8091,13700.1792
312.9915,13661.725
313.1738,13642.1167
313.356,13611.4417
313.5383,13580.9833
313.7206,13565.3542
313.9027,13540.4708
314.085,13522.8792
314.2672,13507.575
314.4493,13499.7542
314.6314,13492.9708
314.8136,13482.6167
314.9957,13452.5667
315.1778,13422.45
315.3598,13404.2125
315.5419,13397.3792
315.724,13386.5125
315.9059,13366.9208
316.088,13350.6833
316.2699,13347.9
316.4519,13331.4625
316.6338,13302.2667
316.8157,13254.1208
316.9977,13235.6667
317.1795,13239.4542
317.3614,13237.4917
317.5432,13223.4208
317.7251,13196.9375
317.9069,13164.3667
318.0887,13153.15
318.2704,13125.6792
318.4522,13115.5667
318.6339,13105.6917
318.8156,13115.5708
318.9973,13095.6667
319.179,13089.1
319.3607,13091.1458
319.5423,13089.0083
319.7239,13070.625
319.9055,13047.2708
320.0871,13029.3917
320.2687,13015.7375
320.4502,13000.3458
320.6317,12973.5833
320.8132,12969.4042
320.9947,12961.1792
321.1761,12962.4417
321.3576,12951.4167
321.5391,12938.8667
321.7205,12927.3042
321.9019,12906.8125
322.0832,12885.9042
322.2646,12859.0792
322.4459,12838.975
322.6272,12821.4458
322.8085,12801.6875
322.9898,12792.775
323.1711,12774.1625
323.3523,12754.6167
323.5335,12741.9125
323.7147,12755.6708
323.8959,12779.4208
324.0771,12776.55
324.2582,12757.8083
324.4393,12746.2042
324.6204,12747.2417
324.8015,12741.575
324.9826,12748.9833
325.1637,12759.7125
325.3447,12751.2958
325.5257,12748.55
325.7067,12735.3542
325.8877,12698.0708
326.0686,12659.7167
326.2496,12652.0167
326.4305,12627.4333
326.6114,12618.0542
326.7922,12609.2125
326.9731,12606.4292
327.1539,12594.1833
327.3347,12587.4292
327.5155,12590.8542
327.6963,12608.6
327.8771,12609.8125
328.0578,12585.1625
328.2385,12542.3583
328.4193,12529.3375
328.5999,12511.6375
328.7806,12486.9417
328.9613,12486.3667
329.1419,12471.1708
329.3225,12468.4292
329.5031,12443.1667
329.6837,12424.5458
329.8642,12408.8125
330.0447,12392.8625
330.2252,12372.9917
330.4057,12348.2458
330.5862,12341.9375
330.7667,12345.8958
330.9471,12365.0833
331.1275,12364.6292
331.3079,12331.5083
331.4883,12315.8042
331.6687,12306.9833
331.849,12281.0708
332.0293,12255.5958
332.2096,12231.6542
332.3899,12227.0917
332.5702,12229.5167
332.7504,12237.7625
332.9306,12241.375
333.1108,12218.7875
333.291,12187.6417
333.4712,12185.7125
333.6514,12190.3417
333.8315,12179.9167
334.0116,12170.5917
334.1917,12166.0958
334.3717,12163.9375
334.5518,12165.1625
334.7318,12148.1375
334.9119,12134.4083
335.0918,12136.5792
335.2718,12131.3667
335.4518,12125.4042
335.6317,12114.1833
335.8116,12121.2
335.9915,12111.4458
336.1714,12080.2667
336.3513,12067.6875
336.5311,12069.5667
336.7109,12070.2958
336.8907,12054.5958
337.0705,12023.6667
337.2502,11985.0208
337.43,11967.5875
337.6097,11946.9458
337.7894,11931.8167
337.9691,11934.2875
338.1488,11943.0958
338.3284,11943.0167
338.508,11953.3417
338.6877,11947.7958
338.8672,11937.9833
339.0468,11912.4125
339.2263,11899.075
339.4059,11908.8667
339.5854,11939.0875
339.7649,11917.75
339.9443,11905.6
340.1238,11895.4417
340.3032,11895.7042
340.4826,11895.4542
340.662,11869.5708
340.8414,11841.4792
341.0207,11842.8375
341.2001,11854.9667
341.3794,11851.1
341.5587,11870.6417
341.738,11858.4625
341.9172,11841.3708
342.0965,11828.3042
342.2757,11785.7375
342.4549,11750.7292
342.6341,11752.6958
342.8132,11752.5083
342.9923,11787.4083
343.1715,11818.7542
343.3506,11827.8083
343.5296,11776.075
343.7087,11746.775
343.8878,11725.4042
344.0668,11711.9542
344.2458,11704.2792
344.4248,11682.0083
344.6037,11670.1625
344.7827,11672.125
344.9616,11654.7917
345.1405,11656.1583
345.3194,11659.5292
345.4982,11637.1583
345.6771,11624.1833
345.8559,11623.2167
346.0347,11615.1458
346.2135,11603.725
346.3923,11606.55
346.571,11598.2542
346.7498,11577.1333
346.9285,11590.0083
347.1071,11572.8625
347.2859,11543.8375
347.4645,11557.75
347.6431,11579.1792
347.8217,11596.2917
348.0003,11602.1667
348.1789,11570.4333
348.3574,11533.3
348.5359,11508.45
348.7145,11478.625
348.893,11477.8375
349.0714,11478.7417
349.2499,11456.0708
349.4283,11423.7667
349.6068,11397.3958
349.7852,11387.5
349.9635,11390.1625
350.1419,11386.975
350.3202,11370.9458
350.4985,11346.05
350.6768,11329.4417
350.8551,11316.925
351.0334,11309.6167
351.2116,11295.5833
351.3898,11295.8917
351.568,11285.225
351.7462,11284.5583
351.9243,11272.2125
352.1025,11256.8333
352.2806,11246.3708
352.4587,11242.9458
352.6368,11233.8417
352.8148,11203.3875
352.9929,11186.4667
353.1709,11192.5833
353.3489,11186.2458
353.5268,11163.6417
353.7048,11143.9
353.8828,11135.9292
354.0607,11115.1375
354.2386,11110.7083
354.4165,11102.125
354.5943,11090.1208
354.7722,11084.0792
354.95,11096.9083
355.1278,11095.8667
355.3056,11071.6042
355.4833,11031.6875
355.6611,11002.3625
355.8388,10982.3125
356.0165,10966.7042
356.1942,10978.0167
356.3719,10993.0042
356.5495,10985.3083
356.7271,10972.6667
356.9047,10970.3958
357.0823,10967.475
357.2599,10968.2292
357.4374,10958.8667
357.6149,10926.4542
357.7924,10896.8083
357.9699,10892.0542
358.1474,10882.7667
358.3248,10854.0583
358.5023,10840.625
358.6797,10814.7875
358.8571,10802.6875
359.0344,10789.8958
359.2118,10762.0375
359.3891,10745.3417
359.5664,10735.4292
359.7437,10725.0125
359.9209,10696.0875
360.0982,10671.2333
360.2754,10652.2708
360.4526,10670.3375
360.6298,10671.2042
360.807,10667.7208
360.9841,10657.2
361.1613,10634.2
361.3383,10643.4458
361.5154,10645.8125
361.6925,10626.6833
361.8695,10616.6458
362.0466,10601.975
362.2236,10590.2208
362.4005,10582.4542
362.5775,10555.2
362.7545,10518.3625
362.9314,10502.1958
363.1083,10511.6125
363.2852,10526.575
363.462,10512.2
363.6389,10509.1125
363.8157,10493.5917
363.9925,10471.4583
364.1693,10451.9125
364.346,10422.1083
364.5228,10423.0333
364.6996,10439.6833
364.8762,10442.3875
365.0529,10446.7125
365.2296,10436.0667
365.4062,10443.4792
365.5829,10428.6333
365.7595,10408.6833
365.9361,10419.7042
366.1126,10407.8833
366.2892,10467.4417
366.4657,10608.5167
366.6422,10702.5125
366.8186,10693.1458
366.9951,10751.6833
367.1716,10690.7833
367.348,10664.4625
367.5244,10714.55
367.7008,10721.9542
367.8772,10681.0708
368.0535,10557.8583
368.2298,10625.5
368.4061,10699.6375
368.5824,10629.2542
368.7586,10705.5125
368.9349,10730.6042
369.1111,10602.875
369.2873,10512.2833
369.4635,10532.6625
369.6396,10519.975
369.8158,10441.1958
369.9919,10430.4542
370.168,10470.0292
370.3441,10474.6667
370.5202,10405.2042
370.6962,10350.7625
370.8722,10318.775
371.0482,10312.8
371.2242,10342.7042
371.4002,10424.4
371.5761,10440.3875
371.752,10394.0833
371.9279,10408.8625
372.1038,10436.3375
372.2796,10385.7417
372.4555,10387.3083
372.6313,10399.05
372.8071,10363.0042
372.9829,10326.3333
373.1586,10346.6083
373.3344,10367.775
373.5101,10334.2583
373.6858,10339.3875
373.8615,10321.35
374.0371,10325.8917
374.2127,10411.4542
374.3884,10406.3083
374.564,10362.9125
374.7395,10360.025
374.9151,10395.075
375.0906,10521.9417
375.2661,10589.1583
375.4416,10536.45
375.6171,10594.9417
375.7925,10680.9625
375.968,10701.6792
376.1434,10600.1208
376.3188,10547.4292
376.4941,10542.2958
376.6695,10581.1
376.8448,10615.075
377.0201,10623.7792
377.1954,10610.825
377.3707,10660.5625
377.5459,10701.0
377.7212,10811.1333
377.8964,11092.9917
378.0715,11171.3958
378.2467,11000.775
378.4218,11076.6375
378.597,10927.2
378.7721,10856.1
378.9472,10888.3042
379.1222,10974.5208
379.2973,11175.9208
379.4723,11439.0667
379.6473,11567.225
379.8223,11372.5625
379.9972,11170.725
380.1722,11054.0333
380.3471,11017.65
380.522,10964.2
380.6969,10945.0042
380.8717,11110.6875
381.0466,11019.9542
381.2214,10938.375
381.3962,10929.4667
381.571,10863.9792
381.7457,10810.3083
381.9204,10899.7208
382.0952,10869.3708
382.2699,11017.375
382.4445,11246.1458
382.6192,11373.8708
382.7938,11620.8375
382.9685,11805.2958
383.1431,11563.675
383.3176,11260.5917
383.4922,11148.6833
383.6667,11136.3083
383.8412,11059.1208
384.0157,10981.2125
384.1902,11043.2125
384.3646,11145.8042
384.5391,11109.9875
384.7134,11138.4125
384.8878,11309.0458
385.0622,11524.6583
385.2365,11386.4958
385.4109,11127.8583
385.5852,11085.05
385.7594,11138.5875
385.9337,11221.9458
386.1079,11358.1125
386.2822,11603.0208
386.4564,11658.4208
386.6306,11443.85
386.8047,11544.1958
386.9789,11684.4792
387.153,11761.5708
387.3271,12105.7667
387.5012,12062.7958
387.6752,12297.6417
387.8492,12601.15
388.0233,12425.5375
388.1972,12202.8833
388.3712,12258.4833
388.5452,12245.7333
388.7191,12307.8125
388.893,12674.8875
389.0669,12599.3083
389.2408,12017.0917
389.4146,11576.2208
389.5884,11310.525
389.7623,11117.1792
389.9361,11063.0792
390.1098,11117.2292
390.2835,11199.4208
390.4573,11183.8875
390.631,11203.7333
390.8047,11371.7958
390.9784,11468.2875
391.152,11380.275
391.3256,11445.3208
391.4992,11521.4917
391.6728,11394.2792
391.8464,11518.6667
392.0199,11785.9125
392.1934,11729.3333
392.3669,11882.9583
392.5403,12036.6708
392.7138,12205.425
392.8873,12408.0708
393.0607,12706.6125
393.2341,12854.2667
393.4074,12880.5917
393.5808,12435.0208
393.7542,12232.5708
393.9274,12244.2292
394.1007,12030.6708
394.274,12184.8
394.4472,12116.7042
394.6205,12288.2042
394.7937,12665.1833
394.9668,12851.9042
395.14,12561.35
395.3131,12190.2333
395.4863,11894.25
395.6594,11862.25
395.8325,11685.7417
396.0055,11671.7833
396.1786,11711.6458
396.3516,11812.3667
396.5246,11733.7958
396.6975,11623.7542
396.8705,11719.5625
397.0434,12057.9125
397.2163,11769.5625
397.3892,11687.525
397.5621,11893.9917
397.735,12062.925
397.9077,12341.9458
398.0806,12381.625
398.2534,12229.5083
398.4261,12380.8333
398.5989,12562.725
398.7716,12905.7375
398.9443,12822.925
399.117,12652.525
399.2896,12521.75
399.4623,12361.0333
399.6349,12266.2458
399.8075,12080.775
399.9801,11856.6417
400.1526,11833.3208
400.3252,11508.4208
400.4977,11270.1458
400.6702,11234.6708
400.8427,11180.9292
401.0151,11266.7458
401.1875,11233.4792
401.36,11239.4167
401.5323,11259.6958
401.7047,11101.1292
401.877,11046.975
402.0494,11035.6417
402.2216,11172.2583
402.394,11328.2292
402.5662,11240.075
402.7385,11261.8875
402.9107,11230.0042
403.0829,11221.2917
403.2551,11205.5583
403.4272,11125.4042
403.5994,11130.8792
403.7715,11266.6375
403.9436,11372.4375
404.1156,11360.325
