Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-09 19:07:03.314519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1408.9958
218.2508,1435.2083
218.442,1463.0833
218.6332,1494.0833
218.8244,1522.8708
219.0156,1552.2875
219.2067,1582.625
219.3979,1615.9125
219.589,1648.7417
219.7801,1682.0167
219.9712,1717.85
220.1623,1754.4542
220.3533,1794.0167
220.5444,1832.5
220.7354,1873.0375
220.9264,1912.975
221.1174,1957.4917
221.3083,2003.0708
221.4993,2044.2667
221.6902,2089.2083
221.8812,2137.5583
222.0721,2185.3417
222.263,2236.8708
222.4538,2287.7208
222.6447,2341.1458
222.8355,2394.1792
223.0264,2447.7625
223.2172,2502.9208
223.408,2560.7917
223.5987,2618.4333
223.7895,2675.8167
223.9802,2738.2708
224.1709,2801.6167
224.3616,2865.6875
224.5524,2931.0708
224.743,2996.6625
224.9337,3062.05
225.1243,3135.9625
225.315,3205.125
225.5056,3274.0208
225.6962,3349.1167
225.8867,3419.9583
226.0773,3496.9917
226.2678,3570.9458
226.4584,3649.3875
226.6489,3728.6917
226.8394,3802.8833
227.0298,3883.9792
227.2203,3968.7125
227.4108,4057.9542
227.6012,4143.7417
227.7916,4227.7667
227.982,4314.2083
228.1723,4399.975
228.3627,4493.2917
228.5531,4579.4667
228.7434,4668.2667
228.9337,4761.2333
229.124,4856.1167
229.3143,4952.5708
229.5045,5056.6208
229.6948,5158.7375
229.885,5264.2417
230.0752,5371.5875
230.2654,5475.0292
230.4556,5580.5042
230.6457,5683.4042
230.8358,5787.3083
231.026,5894.9083
231.2161,5998.3375
231.4062,6105.0792
231.5963,6208.35
231.7863,6319.1833
231.9764,6433.6958
232.1664,6547.5917
232.3564,6669.8875
232.5464,6784.3542
232.7364,6904.7458
232.9263,7016.5875
233.1163,7136.9083
233.3062,7258.0625
233.4961,7389.9875
233.686,7509.7792
233.8758,7621.0833
234.0657,7734.1625
234.2555,7859.2083
234.4454,7979.2375
234.6352,8101.3792
234.825,8221.0458
235.0147,8334.3667
235.2045,8454.3208
235.3942,8572.3083
235.5839,8692.0042
235.7737,8808.7375
235.9633,8925.7833
236.153,9052.2625
236.3427,9178.9958
236.5323,9298.35
236.7219,9415.05
236.9115,9514.4208
237.1011,9625.2333
237.2907,9746.3083
237.4803,9868.8417
237.6698,9978.3292
237.8593,10095.225
238.0488,10210.9042
238.2383,10323.9125
238.4278,10438.075
238.6172,10563.6375
238.8066,10679.4708
238.9961,10797.0542
239.1855,10917.1417
239.3748,11028.6417
239.5642,11135.4958
239.7536,11251.9
239.9429,11362.5667
240.1322,11460.85
240.3215,11574.2042
240.5108,11683.1417
240.7001,11791.7125
240.8893,11899.2542
241.0786,12000.725
241.2677,12098.45
241.457,12215.1375
241.6461,12298.75
241.8353,12387.6542
242.0244,12477.0417
242.2136,12562.0292
242.4027,12654.7458
242.5918,12743.7583
242.7809,12831.3458
242.9699,12876.7833
243.159,12927.1542
243.348,13036.1708
243.537,13151.6583
243.726,13245.2375
243.915,13331.4833
244.1039,13409.6083
244.2929,13465.85
244.4818,13493.6
244.6707,13563.7583
244.8596,13680.5
245.0485,13787.375
245.2373,13886.8875
245.4262,13982.3292
245.615,14064.2583
245.8038,14132.3667
245.9926,14211.6333
246.1814,14297.5958
246.3701,14313.4292
246.5589,14312.2583
246.7476,14383.9042
246.9363,14501.4333
247.1249,14597.1958
247.3136,14683.6542
247.5023,14769.9917
247.6909,14863.35
247.8795,14943.3208
248.0681,15030.825
248.2567,15099.85
248.4453,15177.1083
248.6338,15246.1625
248.8224,15285.7375
249.0109,15255.4583
249.1994,15292.2917
249.3878,15394.8542
249.5763,15491.9667
249.7648,15570.125
249.9532,15646.7542
250.1416,15741.225
250.33,15826.7625
250.5183,15920.0958
250.7067,15985.1458
250.8951,16042.4667
251.0834,16097.5125
251.2717,16155.1875
251.46,16207.3375
251.6483,16260.5625
251.8365,16295.275
252.0247,16284.3792
252.213,16328.8458
252.4012,16394.3417
252.5894,16498.6375
252.7775,16556.6542
252.9657,16613.3042
253.1538,16688.5708
253.3419,16748.0542
253.53,16790.2833
253.7181,16838.3875
253.9062,16898.2292
254.0942,16943.0208
254.2823,16977.3083
254.4703,17011.1167
254.6583,17052.7542
254.8463,17096.8125
255.0342,17123.9583
255.2222,17150.2167
255.4101,17155.1625
255.598,17146.3917
255.7859,17188.7625
255.9738,17259.1375
256.1616,17329.0458
256.3495,17403.9583
256.5373,17464.2708
256.7251,17548.8667
256.9129,17598.0083
257.1006,17642.5292
257.2884,17702.075
257.4761,17762.5542
257.6638,17801.9083
257.8515,17822.0542
258.0392,17862.1542
258.2269,17882.5417
258.4146,17907.0125
258.6022,17936.9708
258.7898,17947.475
258.9774,17962.2583
259.165,17996.9292
259.3525,18037.0625
259.5401,18049.3333
259.7276,18091.0417
259.9151,18126.125
260.1026,18152.7
260.2901,18191.3708
260.4776,18228.4
260.665,18286.5833
260.8524,18340.3875
261.0398,18395.15
261.2272,18420.4208
261.4146,18430.4583
261.6019,18464.3583
261.7893,18497.5125
261.9766,18521.775
262.1639,18547.4833
262.3512,18544.7167
262.5384,18549.7292
262.7257,18552.0417
262.9129,18569.1167
263.1001,18584.2333
263.2873,18614.425
263.4745,18636.5125
263.6617,18614.4417
263.8488,18629.8792
264.0359,18643.8208
264.2231,18649.2208
264.4101,18661.8125
264.5972,18674.5042
264.7842,18690.5625
264.9713,18696.575
265.1583,18699.3875
265.3453,18710.9042
265.5323,18729.2042
265.7193,18746.4708
265.9062,18768.7958
266.0931,18779.4542
266.2801,18775.7917
266.4669,18799.7125
266.6538,18812.8125
266.8407,18831.8208
267.0276,18822.225
267.2143,18814.0292
267.4012,18829.1042
267.588,18795.0125
267.7747,18796.8208
267.9615,18796.8958
268.1482,18787.9667
268.3349,18792.6458
268.5217,18789.1667
268.7083,18766.1458
268.895,18758.625
269.0817,18767.3292
269.2682,18768.5167
269.4549,18741.6958
269.6415,18696.1417
269.8281,18681.5125
270.0146,18695.3417
270.2012,18700.8958
270.3877,18707.5625
270.5742,18701.825
270.7607,18693.6458
270.9472,18684.7333
271.1336,18675.15
271.32,18655.0292
271.5065,18635.5667
271.6929,18629.0625
271.8792,18634.0583
272.0656,18626.075
272.252,18626.5458
272.4383,18622.45
272.6246,18604.7708
272.8109,18590.6833
272.9972,18613.9083
273.1835,18620.6458
273.3697,18627.1375
273.5559,18624.1708
273.7421,18622.4708
273.9283,18614.7583
274.1145,18604.0292
274.3007,18600.725
274.4868,18601.5375
274.6729,18619.3875
274.859,18615.6042
275.0451,18611.5792
275.2311,18558.8708
275.4172,18562.4042
275.6032,18573.2833
275.7892,18583.175
275.9752,18577.4333
276.1612,18581.9583
276.3472,18554.6708
276.5331,18540.2667
276.719,18533.8542
276.9049,18531.7
277.0908,18507.0625
277.2767,18498.6792
277.4625,18499.7417
277.6484,18480.4708
277.8342,18453.6708
278.02,18449.2083
278.2057,18455.4083
278.3915,18467.9958
278.5772,18461.4375
278.763,18436.6958
278.9487,18447.6792
279.1343,18461.6542
279.32,18442.2
279.5057,18411.0542
279.6913,18357.3667
279.877,18341.3458
280.0625,18322.1583
280.2481,18292.7417
280.4337,18263.5417
280.6192,18277.65
280.8048,18284.9125
280.9903,18261.7417
281.1758,18229.1083
281.3612,18195.825
281.5467,18178.2208
281.7321,18192.5542
281.9175,18189.0
282.1029,18175.25
282.2884,18167.2417
282.4737,18129.3833
282.6591,18107.4083
282.8444,18091.3792
283.0297,18082.45
283.215,18071.2875
283.4002,18057.0917
283.5855,18023.0333
283.7707,17971.0083
283.956,17945.0542
284.1412,17926.9
284.3264,17931.4542
284.5115,17942.5417
284.6967,17942.1583
284.8818,17913.2208
285.0669,17869.1292
285.252,17860.1333
285.4371,17853.1292
285.6222,17819.6542
285.8072,17795.6917
285.9922,17774.9625
286.1772,17775.4958
286.3622,17774.95
286.5472,17742.225
286.7321,17708.6792
286.9171,17716.5458
287.102,17713.3833
287.2869,17717.8333
287.4717,17731.7792
287.6566,17721.2375
287.8415,17713.1875
288.0263,17691.5833
288.2111,17643.2167
288.3959,17601.7458
288.5806,17594.4208
288.7654,17591.6333
288.9501,17616.7375
289.1348,17615.7917
289.3195,17604.275
289.5042,17602.1083
289.6889,17610.3417
289.8735,17561.2708
290.0581,17544.9708
290.2428,17504.6708
290.4273,17493.7333
290.6119,17500.8625
290.7965,17487.8333
290.981,17479.2
291.1655,17462.9458
291.35,17412.3333
291.5345,17372.1167
291.719,17364.5
291.9034,17363.1083
292.0878,17382.8958
292.2722,17367.9625
292.4566,17340.5417
292.641,17339.2375
292.8253,17326.0792
293.0096,17301.0208
293.194,17299.8708
293.3783,17286.6583
293.5626,17286.6875
293.7468,17280.8458
293.9311,17273.975
294.1153,17234.525
294.2995,17171.0583
294.4837,17127.5583
294.6678,17091.9833
294.852,17069.7458
295.0361,17069.0542
295.2202,17063.6
295.4043,17062.7542
295.5884,17040.6292
295.7725,17029.0417
295.9565,17009.1583
296.1405,16966.6042
296.3246,16940.2125
296.5085,16952.8792
296.6925,16967.5792
296.8764,16951.6625
297.0603,16926.5708
297.2443,16905.35
297.4282,16873.3167
297.612,16837.6667
297.7959,16803.8167
297.9797,16784.3667
298.1635,16749.8458
298.3474,16762.6083
298.5311,16772.2833
298.7149,16736.6792
298.8987,16686.7125
299.0823,16662.3583
299.2661,16621.3458
299.4498,16565.3708
299.6334,16557.9625
299.8171,16551.8125
300.0007,16530.9792
300.1843,16517.4458
300.368,16496.9375
300.5515,16476.9125
300.7351,16454.65
300.9186,16437.3667
301.1021,16404.3125
301.2857,16392.8
301.4691,16372.7458
301.6526,16371.4833
301.8361,16338.6208
302.0195,16303.9542
302.2029,16284.9167
302.3863,16277.1292
302.5697,16246.7042
302.753,16237.2042
302.9364,16240.3417
303.1197,16247.6583
303.303,16222.875
303.4863,16187.7167
303.6696,16131.2417
303.8528,16091.2167
304.036,16068.2417
304.2192,16064.0875
304.4024,16048.9458
304.5856,16009.1667
304.7688,15994.45
304.9519,15986.1833
305.135,15967.4167
305.3181,15937.35
305.5012,15921.6542
305.6842,15917.7833
305.8673,15896.8292
306.0504,15861.2583
306.2333,15817.1917
306.4163,15798.6125
306.5993,15773.775
306.7822,15761.0625
306.9652,15747.1375
307.1481,15715.1875
307.331,15686.8417
307.5139,15658.0667
307.6967,15626.1958
307.8796,15597.3125
308.0624,15576.6667
308.2452,15544.425
308.428,15518.1292
308.6107,15507.25
308.7935,15480.9208
308.9762,15458.2542
309.1589,15441.4542
309.3416,15415.7333
309.5243,15390.0667
309.7069,15370.4708
309.8896,15337.9917
310.0721,15316.1792
310.2548,15298.9875
310.4373,15280.7875
310.6199,15277.5458
310.8024,15249.1375
310.985,15236.4292
311.1674,15194.9542
311.3499,15154.3
311.5324,15140.8542
311.7148,15145.6542
311.8973,15110.7333
312.0797,15095.5417
312.2621,15080.9042
312.4445,15057.2458
312.6268,15029.3417
312.8091,15010.4792
312.9915,14971.15
313.1738,14948.3167
313.356,14910.8167
313.5383,14877.7833
313.7206,14868.1292
313.9027,14833.1167
314.085,14814.1792
314.2672,14797.575
314.4493,14789.1667
314.6314,14779.1625
314.8136,14773.9958
314.9957,14739.9917
315.1778,14707.1583
315.3598,14687.675
315.5419,14675.0167
315.724,14667.0417
315.9059,14647.6833
316.088,14627.0875
316.2699,14625.1167
316.4519,14605.3833
316.6338,14572.15
316.8157,14523.8542
316.9977,14499.0375
317.1795,14500.0833
317.3614,14498.0792
317.5432,14486.85
317.7251,14455.1292
317.9069,14420.2583
318.0887,14406.6667
318.2704,14381.7667
318.4522,14360.175
318.6339,14355.4917
318.8156,14368.4
318.9973,14347.2625
319.179,14343.525
319.3607,14344.6958
319.5423,14340.0083
319.7239,14322.9708
319.9055,14296.525
320.0871,14278.5833
320.2687,14263.1875
320.4502,14246.9167
320.6317,14218.5583
320.8132,14215.8708
320.9947,14206.9833
321.1761,14202.9458
321.3576,14192.275
321.5391,14186.6417
321.7205,14172.8417
321.9019,14149.125
322.0832,14117.0792
322.2646,14092.1292
322.4459,14071.3875
322.6272,14052.4292
322.8085,14033.975
322.9898,14020.8958
323.1711,13998.9958
323.3523,13976.1417
323.5335,13968.2292
323.7147,13986.6417
323.8959,14006.3125
324.0771,14007.175
324.2582,13990.1208
324.4393,13977.4
324.6204,13980.6458
324.8015,13969.9917
324.9826,13976.7583
325.1637,13993.6042
325.3447,13985.8333
325.5257,13978.1333
325.7067,13964.5625
325.8877,13925.8625
326.0686,13883.0667
326.2496,13867.575
326.4305,13842.175
326.6114,13829.8333
326.7922,13822.2292
326.9731,13823.0
327.1539,13815.5083
327.3347,13812.625
327.5155,13814.0625
327.6963,13837.9042
327.8771,13839.5417
328.0578,13809.2833
328.2385,13759.9375
328.4193,13741.3833
328.5999,13723.1458
328.7806,13699.4708
328.9613,13705.5708
329.1419,13689.3125
329.3225,13687.3583
329.5031,13663.525
329.6837,13636.9
329.8642,13620.8292
330.0447,13601.7042
330.2252,13583.6125
330.4057,13556.9625
330.5862,13549.5583
330.7667,13550.6958
330.9471,13572.1875
331.1275,13562.3917
331.3079,13523.3167
331.4883,13499.5542
331.6687,13499.6875
331.849,13469.5333
332.0293,13443.1708
332.2096,13424.0667
332.3899,13420.7458
332.5702,13426.3583
332.7504,13433.7167
332.9306,13437.7125
333.1108,13412.6542
333.291,13378.5833
333.4712,13378.3833
333.6514,13381.8583
333.8315,13372.4417
334.0116,13356.4917
334.1917,13353.7458
334.3717,13354.8542
334.5518,13355.8208
334.7318,13336.175
334.9119,13323.025
335.0918,13325.0792
335.2718,13320.8917
335.4518,13317.1875
335.6317,13305.8542
335.8116,13310.45
335.9915,13306.725
336.1714,13262.3125
336.3513,13250.95
336.5311,13255.7958
336.7109,13257.1167
336.8907,13242.6333
337.0705,13200.5292
337.2502,13162.8167
337.43,13147.725
337.6097,13115.45
337.7894,13105.7375
337.9691,13105.8208
338.1488,13118.5042
338.3284,13120.675
338.508,13131.4083
338.6877,13129.4125
338.8672,13119.8167
339.0468,13094.2875
339.2263,13071.7208
339.4059,13080.2042
339.5854,13118.9583
339.7649,13096.2958
339.9443,13077.9417
340.1238,13073.5417
340.3032,13069.7042
340.4826,13070.1458
340.662,13037.2125
340.8414,13009.7
341.0207,13013.9417
341.2001,13026.6
341.3794,13024.4917
341.5587,13050.4875
341.738,13039.2292
341.9172,13011.3167
342.0965,13003.7417
342.2757,12954.8958
342.4549,12910.8583
342.6341,12920.4042
342.8132,12913.9542
342.9923,12954.7333
343.1715,12992.4125
343.3506,13015.9708
343.5296,12950.3125
343.7087,12912.5125
343.8878,12884.1542
344.0668,12878.5833
344.2458,12874.6167
344.4248,12847.7458
344.6037,12834.0917
344.7827,12835.6708
344.9616,12815.2833
345.1405,12820.8
345.3194,12829.4875
345.4982,12799.7417
345.6771,12783.3958
345.8559,12782.7917
346.0347,12778.225
346.2135,12766.1458
346.3923,12770.7875
346.571,12764.7458
346.7498,12734.9583
346.9285,12749.1208
347.1071,12731.4583
347.2859,12696.1333
347.4645,12718.8958
347.6431,12737.3125
347.8217,12753.4625
348.0003,12767.9125
348.1789,12737.2542
348.3574,12685.1042
348.5359,12653.6625
348.7145,12625.2833
348.893,12628.9625
349.0714,12631.5875
349.2499,12604.5833
349.4283,12575.3958
349.6068,12542.3667
349.7852,12531.95
349.9635,12536.325
350.1419,12534.2333
350.3202,12516.0708
350.4985,12489.9792
350.6768,12464.5167
350.8551,12453.575
351.0334,12444.3042
351.2116,12425.1083
351.3898,12430.0875
351.568,12421.275
351.7462,12425.825
351.9243,12410.8958
352.1025,12390.2833
352.2806,12378.6375
352.4587,12375.1125
352.6368,12364.5625
352.8148,12337.7917
352.9929,12312.2542
353.1709,12318.9875
353.3489,12311.5542
353.5268,12293.5875
353.7048,12271.7833
353.8828,12262.15
354.0607,12243.325
354.2386,12238.8083
354.4165,12229.5917
354.5943,12214.7708
354.7722,12210.5375
354.95,12223.8875
355.1278,12225.3458
355.3056,12198.95
355.4833,12154.6833
355.6611,12117.1583
355.8388,12088.3958
356.0165,12074.5125
356.1942,12088.6292
356.3719,12113.4125
356.5495,12106.2542
356.7271,12090.5667
356.9047,12087.7417
357.0823,12085.6625
357.2599,12088.85
357.4374,12076.4667
357.6149,12038.9167
357.7924,12003.9958
357.9699,11998.7625
358.1474,11990.4958
358.3248,11959.7458
358.5023,11941.4167
358.6797,11916.5583
358.8571,11898.375
359.0344,11894.0917
359.2118,11856.9292
359.3891,11841.8875
359.5664,11826.5417
359.7437,11817.3417
359.9209,11782.3333
360.0982,11756.5208
360.2754,11737.3
360.4526,11755.425
360.6298,11762.225
360.807,11756.4167
360.9841,11742.7917
361.1613,11717.9083
361.3383,11732.5167
361.5154,11736.2333
361.6925,11720.1417
361.8695,11704.0042
362.0466,11688.5
362.2236,11669.85
362.4005,11662.2
362.5775,11636.4833
362.7545,11590.6583
362.9314,11567.5417
363.1083,11578.075
363.2852,11599.0208
363.462,11596.4292
363.6389,11581.3417
363.8157,11566.9042
363.9925,11531.9792
364.1693,11518.0417
364.346,11483.6208
364.5228,11489.35
364.6996,11507.0208
364.8762,11513.3208
365.0529,11523.725
365.2296,11511.3625
365.4062,11516.0833
365.5829,11499.6625
365.7595,11474.8042
365.9361,11488.7625
366.1126,11475.3792
366.2892,11525.8333
366.4657,11693.9333
366.6422,11833.9292
366.8186,11794.4792
366.9951,11865.8167
367.1716,11802.3958
367.348,11746.7833
367.5244,11814.4708
367.7008,11815.0625
367.8772,11809.95
368.0535,11635.85
368.2298,11680.1083
368.4061,11809.0292
368.5824,11731.1458
368.7586,11802.5667
368.9349,11853.6875
369.1111,11711.425
369.2873,11588.1167
369.4635,11586.5792
369.6396,11610.7167
369.8158,11512.9375
369.9919,11498.0792
370.168,11527.3375
370.3441,11565.4292
370.5202,11476.0625
370.6962,11403.4875
370.8722,11360.8792
371.0482,11361.5333
371.2242,11393.6292
371.4002,11486.6917
371.5761,11534.5917
371.752,11453.4875
371.9279,11466.6917
372.1038,11505.8542
372.2796,11461.0708
372.4555,11446.7708
372.6313,11473.9958
372.8071,11427.7042
372.9829,11380.8292
373.1586,11391.2625
373.3344,11442.0833
373.5101,11398.4375
373.6858,11404.7167
373.8615,11370.475
374.0371,11373.0125
374.2127,11475.1083
374.3884,11498.2583
374.564,11431.1417
374.7395,11417.5125
374.9151,11442.9208
375.0906,11585.95
375.2661,11712.9
375.4416,11632.7458
375.6171,11671.025
375.7925,11771.1833
375.968,11819.7667
376.1434,11714.4875
376.3188,11618.9208
376.4941,11602.4708
376.6695,11659.6583
376.8448,11699.7667
377.0201,11740.0083
377.1954,11700.4958
377.3707,11753.5875
377.5459,11798.2208
377.7212,11896.6
377.8964,12230.1833
378.0715,12398.5708
378.2467,12151.3708
378.4218,12204.175
378.597,12065.1125
378.7721,11941.6333
378.9472,12014.2583
379.1222,12087.6083
379.2973,12311.0958
379.4723,12648.8625
379.6473,12816.6583
379.8223,12625.8458
379.9972,12317.2667
380.1722,12168.3208
380.3471,12111.1125
380.522,12102.4042
380.6969,12037.6917
380.8717,12254.2708
381.0466,12200.5333
381.2214,12058.8042
381.3962,12058.2125
381.571,11962.2208
381.7457,11904.7375
381.9204,12007.7792
382.0952,12007.3333
382.2699,12085.4417
382.4445,12442.2167
382.6192,12533.1417
382.7938,12825.1625
382.9685,13096.8042
383.1431,12834.425
383.3176,12420.2708
383.4922,12234.7583
383.6667,12230.2542
383.8412,12207.9917
384.0157,12102.0667
384.1902,12149.5542
384.3646,12297.225
384.5391,12265.2208
384.7134,12277.5417
384.8878,12437.6208
385.0622,12718.6833
385.2365,12649.3958
385.4109,12266.8792
385.5852,12177.6667
385.7594,12226.15
385.9337,12368.9917
386.1079,12527.1875
386.2822,12786.0
386.4564,12951.3667
386.6306,12619.9542
386.8047,12671.4375
386.9789,12894.2667
387.153,12925.2
387.3271,13403.4833
387.5012,13311.3792
387.6752,13540.3458
387.8492,13917.5458
388.0233,13788.9667
388.1972,13413.8042
388.3712,13503.225
388.5452,13448.3083
388.7191,13543.4167
388.893,13952.5417
389.0669,14037.8125
389.2408,13300.6417
389.4146,12714.2042
389.5884,12382.4208
389.7623,12160.7083
389.9361,12174.375
390.1098,12235.7917
390.2835,12358.1542
390.4573,12346.2958
390.631,12331.6667
390.8047,12503.3792
390.9784,12672.0833
391.152,12548.3042
391.3256,12585.7125
391.4992,12717.6583
391.6728,12551.8583
391.8464,12651.2667
392.0199,12979.1833
392.1934,12965.6292
392.3669,13034.8375
392.5403,13307.7792
392.7138,13388.4208
392.8873,13697.2042
393.0607,13990.2167
393.2341,14200.8708
393.4074,14276.3542
393.5808,13760.1042
393.7542,13387.6208
393.9274,13463.0625
394.1007,13204.2708
394.274,13400.7208
394.4472,13393.9333
394.6205,13485.4708
394.7937,13965.6417
394.9668,14246.5667
395.14,13954.075
395.3131,13469.0792
395.4863,13021.7708
395.6594,12989.6667
395.8325,12881.1
396.0055,12833.8875
396.1786,12911.35
396.3516,13012.475
396.5246,12954.4875
396.6975,12818.9708
396.8705,12821.4458
397.0434,13330.6792
397.2163,13007.6708
397.3892,12854.1958
397.5621,13067.1167
397.735,13257.5167
397.9077,13598.8208
398.0806,13785.4583
398.2534,13434.9708
398.4261,13682.675
398.5989,13741.3625
398.7716,14334.2542
398.9443,14208.2708
399.117,14020.2792
399.2896,13771.8458
399.4623,13596.275
399.6349,13491.4208
399.8075,13347.0667
399.9801,13055.6333
400.1526,13052.8458
400.3252,12704.4875
400.4977,12379.2708
400.6702,12370.4167
400.8427,12288.0667
401.0151,12416.5542
401.1875,12416.4833
401.36,12372.1292
401.5323,12456.2458
401.7047,12234.1083
401.877,12163.0583
402.0494,12144.5875
402.2216,12272.3417
402.394,12527.8708
402.5662,12420.5958
402.7385,12432.5542
402.9107,12389.3583
403.0829,12356.3542
403.2551,12380.7
403.4272,12251.6333
403.5994,12275.3583
403.7715,12389.15
403.9436,12588.4375
404.1156,12530.6792
