Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-09 00:46:30.809674
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.0625
218.2508,1334.1958
218.442,1357.0833
218.6332,1384.9167
218.8244,1410.4792
219.0156,1437.2958
219.2067,1465.0667
219.3979,1494.0625
219.589,1525.1958
219.7801,1556.6292
219.9712,1587.5375
220.1623,1620.2083
220.3533,1655.6458
220.5444,1691.3792
220.7354,1728.5792
220.9264,1763.8542
221.1174,1804.0
221.3083,1843.9375
221.4993,1883.2208
221.6902,1921.925
221.8812,1964.7625
222.0721,2010.7167
222.263,2056.55
222.4538,2101.6333
222.6447,2152.0958
222.8355,2200.6708
223.0264,2247.6625
223.2172,2298.8375
223.408,2350.4667
223.5987,2403.6792
223.7895,2456.6458
223.9802,2512.0208
224.1709,2569.2875
224.3616,2625.6708
224.5524,2684.5125
224.743,2746.6917
224.9337,2802.5208
225.1243,2870.9417
225.315,2932.7708
225.5056,2996.6125
225.6962,3062.1583
225.8867,3129.5625
226.0773,3198.3792
226.2678,3265.0458
226.4584,3337.35
226.6489,3407.8833
226.8394,3475.5917
227.0298,3549.9625
227.2203,3626.1125
227.4108,3708.125
227.6012,3788.0333
227.7916,3862.8583
227.982,3943.0167
228.1723,4022.1083
228.3627,4103.1583
228.5531,4183.5333
228.7434,4263.1583
228.9337,4350.05
229.124,4435.6292
229.3143,4522.3583
229.5045,4617.4292
229.6948,4709.6958
229.885,4805.2375
230.0752,4901.5708
230.2654,4996.7917
230.4556,5092.1042
230.6457,5186.4917
230.8358,5282.2208
231.026,5379.6542
231.2161,5471.6917
231.4062,5569.9917
231.5963,5664.2292
231.7863,5764.5333
231.9764,5869.8333
232.1664,5977.9
232.3564,6089.4292
232.5464,6188.0792
232.7364,6297.2708
232.9263,6400.3625
233.1163,6511.7542
233.3062,6624.0125
233.4961,6743.8333
233.686,6853.125
233.8758,6954.8292
234.0657,7055.6625
234.2555,7171.6042
234.4454,7280.9292
234.6352,7393.2208
234.825,7502.0
235.0147,7605.5292
235.2045,7713.8958
235.3942,7822.0375
235.5839,7931.2958
235.7737,8037.3333
235.9633,8144.2292
236.153,8260.6125
236.3427,8377.1083
236.5323,8485.8625
236.7219,8590.0667
236.9115,8686.1958
237.1011,8785.9708
237.2907,8896.0833
237.4803,9006.0667
237.6698,9107.4625
237.8593,9214.4583
238.0488,9321.2333
238.2383,9427.4917
238.4278,9531.5042
238.6172,9643.9333
238.8066,9747.625
238.9961,9857.7833
239.1855,9970.4708
239.3748,10074.2958
239.5642,10169.0417
239.7536,10275.1458
239.9429,10377.4375
240.1322,10470.4083
240.3215,10566.3083
240.5108,10666.5875
240.7001,10769.825
240.8893,10866.0375
241.0786,10958.5583
241.2677,11051.7167
241.457,11157.8208
241.6461,11232.7833
241.8353,11314.3708
242.0244,11396.675
242.2136,11475.525
242.4027,11559.6625
242.5918,11636.6208
242.7809,11715.4667
242.9699,11761.0083
243.159,11809.0042
243.348,11909.5208
243.537,12014.8292
243.726,12103.6458
243.915,12180.6708
244.1039,12250.8792
244.2929,12303.6333
244.4818,12330.2083
244.6707,12391.4708
244.8596,12493.9042
245.0485,12588.4458
245.2373,12686.725
245.4262,12775.0542
245.615,12849.2667
245.8038,12914.5417
245.9926,12987.6833
246.1814,13062.1917
246.3701,13071.5208
246.5589,13076.3625
246.7476,13138.8
246.9363,13242.8167
247.1249,13333.675
247.3136,13417.7458
247.5023,13492.7667
247.6909,13576.8375
247.8795,13650.3167
248.0681,13727.3958
248.2567,13800.3292
248.4453,13862.4917
248.6338,13930.9542
248.8224,13959.9417
249.0109,13939.5833
249.1994,13974.5667
249.3878,14064.0417
249.5763,14145.3625
249.7648,14219.3125
249.9532,14294.725
250.1416,14376.4875
250.33,14457.9583
250.5183,14542.8292
250.7067,14597.8042
250.8951,14653.0208
251.0834,14705.025
251.2717,14756.0042
251.46,14803.5667
251.6483,14855.0583
251.8365,14883.3
252.0247,14872.75
252.213,14914.3833
252.4012,14967.5292
252.5894,15057.7833
252.7775,15113.7292
252.9657,15164.0542
253.1538,15236.3375
253.3419,15287.5
253.53,15330.2125
253.7181,15376.7708
253.9062,15425.1292
254.0942,15471.0625
254.2823,15501.6708
254.4703,15529.6458
254.6583,15566.7542
254.8463,15613.15
255.0342,15633.1458
255.2222,15654.0083
255.4101,15662.475
255.598,15655.3833
255.7859,15690.8042
255.9738,15753.4375
256.1616,15815.25
256.3495,15878.9208
256.5373,15933.9917
256.7251,16009.2875
256.9129,16058.0958
257.1006,16095.5208
257.2884,16150.225
257.4761,16205.6833
257.6638,16237.9542
257.8515,16263.2042
258.0392,16290.1833
258.2269,16309.9625
258.4146,16335.7
258.6022,16367.275
258.7898,16374.0208
258.9774,16391.275
259.165,16425.9208
259.3525,16454.0625
259.5401,16461.7708
259.7276,16494.5792
259.9151,16523.4208
260.1026,16550.7208
260.2901,16586.9792
260.4776,16617.7292
260.665,16675.4833
260.8524,16723.1292
261.0398,16773.15
261.2272,16795.2875
261.4146,16801.8708
261.6019,16828.2625
261.7893,16856.5917
261.9766,16879.5583
262.1639,16909.8625
262.3512,16900.5292
262.5384,16907.0458
262.7257,16912.1625
262.9129,16925.35
263.1001,16932.7958
263.2873,16961.4208
263.4745,16978.3833
263.6617,16957.7
263.8488,16972.2417
264.0359,16987.3958
264.2231,16989.9292
264.4101,17004.8083
264.5972,17018.2667
264.7842,17030.0042
264.9713,17038.925
265.1583,17035.1917
265.3453,17044.3958
265.5323,17062.6208
265.7193,17074.5167
265.9062,17099.7333
266.0931,17108.0458
266.2801,17102.4083
266.4669,17117.4292
266.6538,17128.8208
266.8407,17146.3958
267.0276,17133.8833
267.2143,17125.45
267.4012,17136.1875
267.588,17106.4667
267.7747,17106.8917
267.9615,17107.525
268.1482,17099.975
268.3349,17103.9792
268.5217,17097.1167
268.7083,17077.8833
268.895,17071.2292
269.0817,17076.3417
269.2682,17072.35
269.4549,17049.0208
269.6415,17009.7792
269.8281,17000.025
270.0146,17010.3833
270.2012,17009.575
270.3877,17018.7417
270.5742,17009.0542
270.7607,17003.5417
270.9472,16994.6583
271.1336,16981.4042
271.32,16965.9167
271.5065,16949.8125
271.6929,16942.1792
271.8792,16944.3083
272.0656,16935.4375
272.252,16932.7917
272.4383,16935.2542
272.6246,16915.2125
272.8109,16906.975
272.9972,16927.3458
273.1835,16930.1708
273.3697,16935.6333
273.5559,16933.3125
273.7421,16926.9167
273.9283,16914.2875
274.1145,16900.9708
274.3007,16898.35
274.4868,16900.5292
274.6729,16915.4958
274.859,16914.5167
275.0451,16910.2583
275.2311,16862.5792
275.4172,16867.5625
275.6032,16875.275
275.7892,16882.2625
275.9752,16875.8542
276.1612,16880.8875
276.3472,16854.8375
276.5331,16846.6583
276.719,16838.7792
276.9049,16830.45
277.0908,16809.8125
277.2767,16801.7875
277.4625,16798.7875
277.6484,16784.9792
277.8342,16763.7875
278.02,16752.1292
278.2057,16760.2667
278.3915,16771.7125
278.5772,16765.5292
278.763,16742.475
278.9487,16751.0583
279.1343,16757.0292
279.32,16739.825
279.5057,16712.4
279.6913,16666.1333
279.877,16650.2417
280.0625,16635.0667
280.2481,16606.4958
280.4337,16581.2292
280.6192,16591.2375
280.8048,16597.8667
280.9903,16578.1542
281.1758,16545.8375
281.3612,16516.075
281.5467,16501.0375
281.7321,16510.6333
281.9175,16505.8625
282.1029,16496.7625
282.2884,16488.075
282.4737,16453.5542
282.6591,16431.8167
282.8444,16417.9083
283.0297,16409.9
283.215,16398.4958
283.4002,16385.0167
283.5855,16355.2
283.7707,16308.9542
283.956,16286.2542
284.1412,16271.0542
284.3264,16269.8458
284.5115,16281.8208
284.6967,16281.3667
284.8818,16252.1167
285.0669,16217.8958
285.252,16203.5
285.4371,16199.5667
285.6222,16175.1958
285.8072,16150.9083
285.9922,16130.1625
286.1772,16131.6167
286.3622,16132.2042
286.5472,16103.2042
286.7321,16070.075
286.9171,16080.0458
287.102,16073.4542
287.2869,16077.2
287.4717,16088.3458
287.6566,16085.0833
287.8415,16070.6375
288.0263,16055.7417
288.2111,16017.25
288.3959,15975.2167
288.5806,15971.2375
288.7654,15962.95
288.9501,15989.825
289.1348,15984.0125
289.3195,15974.6
289.5042,15972.05
289.6889,15978.025
289.8735,15940.35
290.0581,15924.4917
290.2428,15885.7542
290.4273,15875.05
290.6119,15885.0333
290.7965,15874.875
290.981,15866.2917
291.1655,15855.1958
291.35,15807.3333
291.5345,15772.3833
291.719,15765.4083
291.9034,15765.1042
292.0878,15780.4417
292.2722,15766.45
292.4566,15737.8458
292.641,15735.3167
292.8253,15726.8292
293.0096,15704.2125
293.194,15705.025
293.3783,15696.8458
293.5626,15695.8542
293.7468,15691.2083
293.9311,15682.9833
294.1153,15648.0167
294.2995,15592.5583
294.4837,15555.9792
294.6678,15524.75
294.852,15502.4875
295.0361,15501.4
295.2202,15498.0083
295.4043,15497.1667
295.5884,15485.5417
295.7725,15472.75
295.9565,15456.1917
296.1405,15416.1083
296.3246,15393.1333
296.5085,15404.5208
296.6925,15414.025
296.8764,15401.625
297.0603,15383.2542
297.2443,15357.9
297.4282,15328.7167
297.612,15299.1083
297.7959,15269.6958
297.9797,15252.0292
298.1635,15223.0833
298.3474,15236.3917
298.5311,15242.5667
298.7149,15205.9458
298.8987,15169.4167
299.0823,15145.125
299.2661,15107.6833
299.4498,15060.4042
299.6334,15045.4167
299.8171,15040.6875
300.0007,15026.4042
300.1843,15018.3708
300.368,14997.4542
300.5515,14977.4125
300.7351,14960.85
300.9186,14941.7542
301.1021,14914.5958
301.2857,14899.9875
301.4691,14886.4833
301.6526,14886.1625
301.8361,14857.9417
302.0195,14826.9375
302.2029,14814.8417
302.3863,14804.4417
302.5697,14779.0042
302.753,14769.1125
302.9364,14769.7792
303.1197,14773.6417
303.303,14757.7167
303.4863,14722.2875
303.6696,14675.8042
303.8528,14639.8167
304.036,14617.4958
304.2192,14612.15
304.4024,14596.9375
304.5856,14567.0417
304.7688,14557.0083
304.9519,14544.9417
305.135,14523.7417
305.3181,14505.9208
305.5012,14484.5583
305.6842,14482.2167
305.8673,14464.1542
306.0504,14434.5458
306.2333,14391.45
306.4163,14375.3333
306.5993,14352.3542
306.7822,14338.4333
306.9652,14330.9125
307.1481,14298.8
307.331,14274.1583
307.5139,14245.0792
307.6967,14218.575
307.8796,14193.0458
308.0624,14174.7375
308.2452,14147.0792
308.428,14120.95
308.6107,14110.5083
308.7935,14088.9625
308.9762,14067.0917
309.1589,14051.35
309.3416,14028.1375
309.5243,14004.3917
309.7069,13989.0833
309.8896,13959.8208
310.0721,13938.4667
310.2548,13924.8417
310.4373,13909.2208
310.6199,13907.2
310.8024,13881.1208
310.985,13861.15
311.1674,13827.9542
311.3499,13791.3
311.5324,13781.8333
311.7148,13782.7208
311.8973,13757.4958
312.0797,13736.8042
312.2621,13726.2292
312.4445,13704.8542
312.6268,13677.3667
312.8091,13661.1583
312.9915,13627.7667
313.1738,13606.4417
313.356,13574.9917
313.5383,13544.9167
313.7206,13530.2667
313.9027,13503.5
314.085,13482.9583
314.2672,13467.9583
314.4493,13461.3833
314.6314,13454.5708
314.8136,13447.9083
314.9957,13416.3917
315.1778,13383.8792
315.3598,13369.2
315.5419,13359.9708
315.724,13349.9708
315.9059,13331.7958
316.088,13311.95
316.2699,13310.7042
316.4519,13293.5458
316.6338,13266.6875
316.8157,13220.3583
316.9977,13201.4458
317.1795,13202.5625
317.3614,13193.8375
317.5432,13186.2125
317.7251,13161.1208
317.9069,13127.7458
318.0887,13115.8
318.2704,13088.6792
318.4522,13075.5625
318.6339,13069.6625
318.8156,13078.2625
318.9973,13061.3667
319.179,13056.2625
319.3607,13057.625
319.5423,13053.5208
319.7239,13037.0625
319.9055,13013.0625
320.0871,12993.2708
320.2687,12980.55
320.4502,12966.85
320.6317,12936.075
320.8132,12933.2167
320.9947,12926.6125
321.1761,12927.1375
321.3576,12916.2542
321.5391,12908.4875
321.7205,12894.6875
321.9019,12875.0792
322.0832,12846.7625
322.2646,12826.7625
322.4459,12806.2833
322.6272,12789.95
322.8085,12770.575
322.9898,12759.1958
323.1711,12735.95
323.3523,12715.5958
323.5335,12706.4292
323.7147,12719.2833
323.8959,12742.0083
324.0771,12739.8917
324.2582,12722.5708
324.4393,12711.4167
324.6204,12712.5667
324.8015,12705.6083
324.9826,12712.3417
325.1637,12724.2583
325.3447,12715.8
325.5257,12709.5625
325.7067,12697.75
325.8877,12661.5042
326.0686,12622.4208
326.2496,12613.2333
326.4305,12593.5208
326.6114,12578.4625
326.7922,12568.6625
326.9731,12565.425
327.1539,12557.1083
327.3347,12555.3458
327.5155,12553.1458
327.6963,12575.6167
327.8771,12578.0958
328.0578,12550.6958
328.2385,12509.2958
328.4193,12493.8792
328.5999,12477.9875
328.7806,12454.65
328.9613,12455.1375
329.1419,12438.2458
329.3225,12433.5583
329.5031,12408.4833
329.6837,12391.2792
329.8642,12372.5
330.0447,12355.25
330.2252,12338.3917
330.4057,12313.2625
330.5862,12307.2167
330.7667,12310.2708
330.9471,12328.4875
331.1275,12327.8708
331.3079,12296.85
331.4883,12277.5375
331.6687,12272.6958
331.849,12244.1458
332.0293,12216.9917
332.2096,12199.7833
332.3899,12200.9375
332.5702,12198.2667
332.7504,12206.4208
332.9306,12207.3125
333.1108,12183.6917
333.291,12156.75
333.4712,12151.7667
333.6514,12156.7958
333.8315,12143.4917
334.0116,12135.7958
334.1917,12133.6458
334.3717,12130.9375
334.5518,12130.9333
334.7318,12112.7958
334.9119,12102.7125
335.0918,12103.45
335.2718,12096.75
335.4518,12095.0625
335.6317,12081.5792
335.8116,12086.1042
335.9915,12080.2208
336.1714,12042.9
336.3513,12033.4542
336.5311,12036.2833
336.7109,12035.9208
336.8907,12023.2
337.0705,11985.5875
337.2502,11950.0708
337.43,11936.3333
337.6097,11913.2917
337.7894,11900.8417
337.9691,11897.5042
338.1488,11907.45
338.3284,11909.4542
338.508,11918.1125
338.6877,11919.0292
338.8672,11905.4833
339.0468,11883.3417
339.2263,11864.1208
339.4059,11878.0542
339.5854,11906.5208
339.7649,11885.6167
339.9443,11866.4917
340.1238,11862.7917
340.3032,11863.4917
340.4826,11862.4458
340.662,11832.4208
340.8414,11808.0542
341.0207,11811.3
341.2001,11818.8167
341.3794,11821.7458
341.5587,11839.025
341.738,11830.0583
341.9172,11812.3083
342.0965,11798.2875
342.2757,11755.6625
342.4549,11718.5042
342.6341,11722.6333
342.8132,11723.1292
342.9923,11753.5042
343.1715,11789.0708
343.3506,11796.7292
343.5296,11744.2417
343.7087,11712.8792
343.8878,11689.9292
344.0668,11680.3625
344.2458,11675.1875
344.4248,11646.9042
344.6037,11641.1375
344.7827,11644.2292
344.9616,11626.2375
345.1405,11625.0375
345.3194,11630.6375
345.4982,11606.2667
345.6771,11590.9458
345.8559,11589.4167
346.0347,11582.7083
346.2135,11571.0958
346.3923,11578.3208
346.571,11566.1083
346.7498,11543.675
346.9285,11551.75
347.1071,11537.975
347.2859,11506.7958
347.4645,11520.6792
347.6431,11539.1
347.8217,11559.275
348.0003,11569.0042
348.1789,11540.5625
348.3574,11498.5292
348.5359,11476.875
348.7145,11448.95
348.893,11443.5333
349.0714,11445.1417
349.2499,11422.0333
349.4283,11393.2125
349.6068,11365.2375
349.7852,11354.2125
349.9635,11356.375
350.1419,11353.4167
350.3202,11335.075
350.4985,11310.7167
350.6768,11298.5708
350.8551,11287.1
351.0334,11276.9208
351.2116,11259.3
351.3898,11264.8125
351.568,11253.8458
351.7462,11256.6042
351.9243,11244.8792
352.1025,11224.7542
352.2806,11212.5125
352.4587,11212.9125
352.6368,11203.0458
352.8148,11171.9875
352.9929,11153.6208
353.1709,11158.6375
353.3489,11151.9917
353.5268,11133.7375
353.7048,11114.2583
353.8828,11101.2958
354.0607,11087.6042
354.2386,11084.6958
354.4165,11070.1583
354.5943,11055.0792
354.7722,11050.7542
354.95,11064.875
355.1278,11064.6458
355.3056,11033.4667
355.4833,11001.5542
355.6611,10969.8917
355.8388,10948.5167
356.0165,10932.2
356.1942,10945.9
356.3719,10962.3083
356.5495,10955.7833
356.7271,10942.8042
356.9047,10940.35
357.0823,10936.2583
357.2599,10940.4625
357.4374,10923.2708
357.6149,10894.4042
357.7924,10865.575
357.9699,10858.7917
358.1474,10852.725
358.3248,10824.3792
358.5023,10807.6542
358.6797,10782.8417
358.8571,10770.0792
359.0344,10761.1375
359.2118,10727.0208
359.3891,10718.4958
359.5664,10704.275
359.7437,10695.2125
359.9209,10666.9083
360.0982,10638.3375
360.2754,10621.6583
360.4526,10639.7417
360.6298,10643.9917
360.807,10636.25
360.9841,10625.9417
361.1613,10604.2
361.3383,10618.0542
361.5154,10615.0167
361.6925,10599.3083
361.8695,10589.4375
362.0466,10571.8458
362.2236,10557.6125
362.4005,10548.2708
362.5775,10523.3333
362.7545,10484.3458
362.9314,10466.1833
363.1083,10483.725
363.2852,10494.475
363.462,10484.5417
363.6389,10478.8292
363.8157,10461.1542
363.9925,10438.4833
364.1693,10420.8875
364.346,10389.9875
364.5228,10392.6583
364.6996,10409.3958
364.8762,10416.675
365.0529,10418.7083
365.2296,10409.1333
365.4062,10417.475
365.5829,10401.225
365.7595,10380.8625
365.9361,10391.7333
366.1126,10378.3417
366.2892,10429.6417
366.4657,10575.3792
366.6422,10677.2667
366.8186,10658.7208
366.9951,10720.2625
367.1716,10662.7375
367.348,10626.1417
367.5244,10683.3333
367.7008,10685.4292
367.8772,10657.4208
368.0535,10524.7958
368.2298,10584.45
368.4061,10670.7917
368.5824,10600.1
368.7586,10677.1375
368.9349,10709.0625
369.1111,10576.425
369.2873,10477.3583
369.4635,10497.0875
369.6396,10490.7625
369.8158,10407.2542
369.9919,10399.7375
370.168,10435.8
370.3441,10450.525
370.5202,10377.625
370.6962,10316.4042
370.8722,10284.35
371.0482,10283.1
371.2242,10306.4042
371.4002,10387.9542
371.5761,10413.6792
371.752,10355.1708
371.9279,10373.2042
372.1038,10404.7708
372.2796,10356.0
372.4555,10352.5458
372.6313,10369.4292
372.8071,10329.5667
372.9829,10289.55
373.1586,10308.2125
373.3344,10335.9833
373.5101,10301.4333
373.6858,10309.25
373.8615,10288.3833
374.0371,10293.3583
374.2127,10376.9667
374.3884,10379.8
374.564,10333.6042
374.7395,10327.8458
374.9151,10356.5792
375.0906,10482.2
375.2661,10564.3167
375.4416,10507.9083
375.6171,10557.85
375.7925,10646.4583
375.968,10673.2375
376.1434,10574.9333
376.3188,10513.1875
376.4941,10505.6125
376.6695,10550.4167
376.8448,10575.5792
377.0201,10597.1167
377.1954,10575.5167
377.3707,10624.175
377.5459,10666.4875
377.7212,10762.6042
377.8964,11052.2292
378.0715,11150.3958
378.2467,10965.325
378.4218,11038.8125
378.597,10894.275
378.7721,10811.9625
378.9472,10851.2292
379.1222,10929.2708
379.2973,11129.8292
379.4723,11402.1708
379.6473,11540.9542
379.8223,11352.9042
379.9972,11134.1
380.1722,11008.9458
380.3471,10973.7833
380.522,10931.1542
380.6969,10897.975
380.8717,11074.6375
381.0466,10994.0375
381.2214,10902.8833
381.3962,10894.075
381.571,10826.2167
381.7457,10769.05
381.9204,10860.2667
382.0952,10838.6292
382.2699,10962.975
382.4445,11217.3417
382.6192,11328.0792
382.7938,11578.7792
382.9685,11785.7958
383.1431,11545.9125
383.3176,11224.0458
383.4922,11097.8458
383.6667,11088.8167
383.8412,11024.6875
384.0157,10943.3583
384.1902,10998.0167
384.3646,11110.8583
384.5391,11076.6833
384.7134,11100.8875
384.8878,11262.4167
385.0622,11489.4042
385.2365,11372.3083
385.4109,11089.0292
385.5852,11036.7208
385.7594,11089.9792
385.9337,11180.2083
386.1079,11315.1792
386.2822,11556.1083
386.4564,11638.65
386.6306,11400.525
386.8047,11486.7875
386.9789,11649.6792
387.153,11704.65
387.3271,12073.9042
387.5012,12015.0333
387.6752,12244.1625
387.8492,12558.6125
388.0233,12397.6917
388.1972,12144.6
388.3712,12212.6708
388.5452,12191.1625
388.7191,12247.275
388.893,12626.1
389.0669,12589.1917
389.2408,11991.1792
389.4146,11523.1125
389.5884,11256.7083
389.7623,11053.5
389.9361,11018.3958
390.1098,11069.2917
390.2835,11159.7792
390.4573,11146.7292
390.631,11155.4375
390.8047,11319.5542
390.9784,11427.425
391.152,11337.2
391.3256,11396.0
391.4992,11488.275
391.6728,11348.2833
391.8464,11463.0208
392.0199,11741.9333
392.1934,11690.2292
392.3669,11824.0708
392.5403,12004.3542
392.7138,12145.7833
392.8873,12360.2375
393.0607,12657.9333
393.2341,12804.7708
393.4074,12853.2
393.5808,12399.8583
393.7542,12162.0458
393.9274,12192.4042
394.1007,11964.5125
394.274,12129.4792
394.4472,12070.5958
394.6205,12219.5667
394.7937,12607.0333
394.9668,12816.4
395.14,12531.7833
395.3131,12151.1542
395.4863,11828.95
395.6594,11797.3708
395.8325,11638.3542
396.0055,11616.2625
396.1786,11665.1333
396.3516,11769.2542
396.5246,11694.8083
396.6975,11581.6792
396.8705,11645.5375
397.0434,12022.075
397.2163,11727.775
397.3892,11633.6125
397.5621,11835.525
397.735,12000.2
397.9077,12285.225
398.0806,12362.8042
398.2534,12166.4083
398.4261,12337.4625
398.5989,12478.4833
398.7716,12874.4833
398.9443,12784.9333
399.117,12611.9417
399.2896,12466.4875
399.4623,12298.5333
399.6349,12206.6542
399.8075,12033.3167
399.9801,11800.3792
400.1526,11786.7875
400.3252,11469.9417
400.4977,11216.4708
400.6702,11185.7417
400.8427,11126.2792
401.0151,11218.4583
401.1875,11194.9917
401.36,11188.9917
401.5323,11225.625
401.7047,11056.9708
401.877,11001.5
402.0494,10990.2375
402.2216,11114.6833
402.394,11291.9167
402.5662,11197.3583
402.7385,11217.9917
402.9107,11183.4083
403.0829,11169.2125
403.2551,11163.0917
403.4272,11069.5
403.5994,11084.6375
403.7715,11207.9
403.9436,11333.5417
404.1156,11308.9125
