Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 08:41:20.664456
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.2042
218.2508,1340.5792
218.442,1365.6208
218.6332,1392.55
218.8244,1417.6875
219.0156,1444.8125
219.2067,1473.9542
219.3979,1503.3458
219.589,1533.9875
219.7801,1566.4833
219.9712,1596.3458
220.1623,1630.2083
220.3533,1665.4375
220.5444,1700.95
220.7354,1739.4958
220.9264,1775.6042
221.1174,1815.9583
221.3083,1856.3083
221.4993,1895.1875
221.6902,1935.6958
221.8812,1979.0708
222.0721,2024.6833
222.263,2070.7708
222.4538,2116.5333
222.6447,2166.2292
222.8355,2214.0958
223.0264,2262.5167
223.2172,2312.8083
223.408,2366.0208
223.5987,2419.8708
223.7895,2472.1333
223.9802,2530.8042
224.1709,2586.4583
224.3616,2644.8667
224.5524,2704.5042
224.743,2766.9958
224.9337,2824.425
225.1243,2893.65
225.315,2955.1125
225.5056,3018.9792
225.6962,3087.15
225.8867,3153.5333
226.0773,3223.3458
226.2678,3289.7958
226.4584,3363.25
226.6489,3435.3083
226.8394,3503.8
227.0298,3577.4458
227.2203,3657.1333
227.4108,3739.15
227.6012,3817.2833
227.7916,3892.0458
227.982,3976.6125
228.1723,4053.9833
228.3627,4135.7958
228.5531,4217.7042
228.7434,4300.425
228.9337,4385.4417
229.124,4474.175
229.3143,4562.475
229.5045,4656.9625
229.6948,4751.1417
229.885,4846.175
230.0752,4945.8708
230.2654,5040.8375
230.4556,5138.2958
230.6457,5236.1167
230.8358,5331.2458
231.026,5428.8708
231.2161,5522.7542
231.4062,5620.65
231.5963,5719.2042
231.7863,5820.0375
231.9764,5925.2792
232.1664,6032.8042
232.3564,6145.475
232.5464,6249.375
232.7364,6360.9333
232.9263,6462.0667
233.1163,6573.0333
233.3062,6689.0792
233.4961,6809.125
233.686,6920.3167
233.8758,7020.4458
234.0657,7124.7
234.2555,7242.8208
234.4454,7356.5542
234.6352,7468.1667
234.825,7576.8417
235.0147,7682.4375
235.2045,7791.8167
235.3942,7900.3625
235.5839,8011.0167
235.7737,8119.8958
235.9633,8226.3333
236.153,8347.6042
236.3427,8462.4167
236.5323,8573.4833
236.7219,8680.6333
236.9115,8776.875
237.1011,8877.5167
237.2907,8989.6792
237.4803,9098.4792
237.6698,9203.9625
237.8593,9311.4542
238.0488,9421.4083
238.2383,9525.4042
238.4278,9628.5417
238.6172,9747.7208
238.8066,9851.3583
238.9961,9960.125
239.1855,10076.5833
239.3748,10179.3542
239.5642,10278.4875
239.7536,10387.8833
239.9429,10489.8708
240.1322,10581.9167
240.3215,10682.7833
240.5108,10779.9208
240.7001,10885.3708
240.8893,10985.7375
241.0786,11080.475
241.2677,11173.1292
241.457,11281.7208
241.6461,11355.0167
241.8353,11439.8083
242.0244,11520.7417
242.2136,11605.4375
242.4027,11692.175
242.5918,11771.3
242.7809,11848.4292
242.9699,11895.1667
243.159,11950.9917
243.348,12046.6167
243.537,12154.8458
243.726,12247.1208
243.915,12324.3625
244.1039,12392.8458
244.2929,12441.2083
244.4818,12470.8125
244.6707,12538.625
244.8596,12639.275
245.0485,12739.7417
245.2373,12838.3625
245.4262,12925.6917
245.615,13006.2375
245.8038,13070.8542
245.9926,13146.7375
246.1814,13215.9208
246.3701,13223.5833
246.5589,13234.7833
246.7476,13299.3125
246.9363,13405.4042
247.1249,13495.1792
247.3136,13580.9083
247.5023,13659.2125
247.6909,13747.2292
247.8795,13818.6458
248.0681,13897.0667
248.2567,13968.075
248.4453,14030.0583
248.6338,14097.9042
248.8224,14119.625
249.0109,14105.0458
249.1994,14149.175
249.3878,14236.5208
249.5763,14323.1292
249.7648,14402.9625
249.9532,14471.4292
250.1416,14555.4917
250.33,14640.0083
250.5183,14720.2583
250.7067,14779.6
250.8951,14832.8
251.0834,14885.9792
251.2717,14938.1542
251.46,14989.4
251.6483,15038.7542
251.8365,15065.8917
252.0247,15058.4458
252.213,15102.0917
252.4012,15160.2292
252.5894,15247.2792
252.7775,15303.0833
252.9657,15360.3625
253.1538,15429.5167
253.3419,15483.125
253.53,15524.15
253.7181,15574.225
253.9062,15622.8375
254.0942,15668.5
254.2823,15698.4458
254.4703,15730.3833
254.6583,15764.9958
254.8463,15805.4542
255.0342,15830.4833
255.2222,15853.75
255.4101,15859.1292
255.598,15856.0583
255.7859,15895.9125
255.9738,15957.6167
256.1616,16020.0417
256.3495,16092.6792
256.5373,16138.6208
256.7251,16218.5083
256.9129,16260.7542
257.1006,16304.8458
257.2884,16355.3375
257.4761,16417.2208
257.6638,16450.0167
257.8515,16465.6375
258.0392,16498.4583
258.2269,16519.625
258.4146,16545.9708
258.6022,16578.825
258.7898,16588.4875
258.9774,16603.3042
259.165,16634.325
259.3525,16662.8167
259.5401,16671.7708
259.7276,16704.95
259.9151,16736.2
260.1026,16759.5958
260.2901,16795.3125
260.4776,16833.7583
260.665,16893.9333
260.8524,16942.7917
261.0398,16994.0333
261.2272,17012.1458
261.4146,17019.1417
261.6019,17045.2792
261.7893,17077.5625
261.9766,17098.3333
262.1639,17126.0542
262.3512,17124.7708
262.5384,17127.2
262.7257,17133.0833
262.9129,17144.9333
263.1001,17155.9208
263.2873,17182.4375
263.4745,17198.5542
263.6617,17174.4333
263.8488,17189.4542
264.0359,17205.7042
264.2231,17209.8917
264.4101,17221.6792
264.5972,17239.9875
264.7842,17251.2
264.9713,17258.7833
265.1583,17256.3792
265.3453,17264.7792
265.5323,17285.8125
265.7193,17297.3
265.9062,17318.725
266.0931,17326.5542
266.2801,17319.6292
266.4669,17340.9208
266.6538,17349.1875
266.8407,17367.7625
267.0276,17351.275
267.2143,17346.6417
267.4012,17355.0667
267.588,17332.3625
267.7747,17328.7667
267.9615,17330.8167
268.1482,17317.1875
268.3349,17320.875
268.5217,17316.4667
268.7083,17296.15
268.895,17289.5083
269.0817,17293.3417
269.2682,17288.1208
269.4549,17263.5208
269.6415,17230.3958
269.8281,17217.675
270.0146,17230.4792
270.2012,17236.0375
270.3877,17235.9542
270.5742,17227.175
270.7607,17216.0875
270.9472,17208.8708
271.1336,17196.6208
271.32,17177.4708
271.5065,17163.7792
271.6929,17152.225
271.8792,17159.1458
272.0656,17154.2042
272.252,17150.9958
272.4383,17145.9875
272.6246,17128.7583
272.8109,17111.3083
272.9972,17131.6292
273.1835,17134.8167
273.3697,17138.3917
273.5559,17138.6917
273.7421,17134.9542
273.9283,17124.0208
274.1145,17113.6125
274.3007,17108.0167
274.4868,17108.7417
274.6729,17126.9875
274.859,17124.8792
275.0451,17114.8583
275.2311,17066.375
275.4172,17076.2333
275.6032,17086.6292
275.7892,17087.1958
275.9752,17081.8667
276.1612,17085.8125
276.3472,17062.75
276.5331,17050.0708
276.719,17039.9833
276.9049,17036.2167
277.0908,17015.6583
277.2767,17006.9125
277.4625,17005.6792
277.6484,16990.3792
277.8342,16962.6417
278.02,16956.8583
278.2057,16959.1417
278.3915,16973.4
278.5772,16965.0875
278.763,16944.6583
278.9487,16953.2125
279.1343,16957.5417
279.32,16936.8417
279.5057,16908.5875
279.6913,16858.6375
279.877,16845.4583
280.0625,16832.7458
280.2481,16803.7083
280.4337,16777.3083
280.6192,16787.3042
280.8048,16796.6417
280.9903,16775.9625
281.1758,16744.7833
281.3612,16713.2708
281.5467,16693.6333
281.7321,16704.4292
281.9175,16700.7458
282.1029,16689.7
282.2884,16680.65
282.4737,16645.9125
282.6591,16618.9917
282.8444,16613.1375
283.0297,16597.6625
283.215,16589.7458
283.4002,16579.5417
283.5855,16548.5458
283.7707,16502.1417
283.956,16478.1125
284.1412,16463.4833
284.3264,16461.3792
284.5115,16471.0333
284.6967,16469.0625
284.8818,16443.0792
285.0669,16406.4167
285.252,16396.3667
285.4371,16389.3875
285.6222,16362.0458
285.8072,16337.6708
285.9922,16319.225
286.1772,16318.3417
286.3622,16315.6958
286.5472,16291.0583
286.7321,16259.5917
286.9171,16265.1833
287.102,16258.0333
287.2869,16261.85
287.4717,16273.9542
287.6566,16267.0333
287.8415,16257.4625
288.0263,16240.5417
288.2111,16198.3667
288.3959,16161.0
288.5806,16150.6667
288.7654,16143.7083
288.9501,16166.3292
289.1348,16166.75
289.3195,16161.4875
289.5042,16155.75
289.6889,16162.9833
289.8735,16124.0625
290.0581,16104.9125
290.2428,16068.5208
290.4273,16059.25
290.6119,16066.4667
290.7965,16052.5125
290.981,16044.9542
291.1655,16033.35
291.35,15988.1
291.5345,15953.725
291.719,15946.8875
291.9034,15943.6208
292.0878,15958.7417
292.2722,15947.6
292.4566,15921.6833
292.641,15916.4625
292.8253,15906.1333
293.0096,15886.5125
293.194,15883.0625
293.3783,15875.1667
293.5626,15877.4583
293.7468,15869.85
293.9311,15860.1333
294.1153,15824.4167
294.2995,15770.225
294.4837,15733.9
294.6678,15701.1
294.852,15679.1833
295.0361,15676.9542
295.2202,15670.5708
295.4043,15672.4083
295.5884,15658.3458
295.7725,15648.8333
295.9565,15623.4
296.1405,15584.7167
296.3246,15564.7125
296.5085,15576.0208
296.6925,15591.05
296.8764,15580.0167
297.0603,15556.0292
297.2443,15536.5917
297.4282,15508.6708
297.612,15477.0708
297.7959,15448.1708
297.9797,15430.8833
298.1635,15400.8167
298.3474,15408.9458
298.5311,15416.875
298.7149,15386.3125
298.8987,15343.6708
299.0823,15315.825
299.2661,15283.725
299.4498,15232.0667
299.6334,15218.6083
299.8171,15214.6625
300.0007,15200.4708
300.1843,15190.2083
300.368,15172.8875
300.5515,15155.4167
300.7351,15133.4083
300.9186,15111.1458
301.1021,15084.3417
301.2857,15076.7125
301.4691,15056.4625
301.6526,15053.8542
301.8361,15027.5958
302.0195,14999.325
302.2029,14982.5208
302.3863,14973.7875
302.5697,14946.2667
302.753,14940.75
302.9364,14941.2333
303.1197,14945.45
303.303,14930.6625
303.4863,14895.4875
303.6696,14846.7625
303.8528,14806.3
304.036,14787.1833
304.2192,14778.9542
304.4024,14766.7958
304.5856,14734.7333
304.7688,14726.525
304.9519,14714.7583
305.135,14690.9292
305.3181,14674.05
305.5012,14654.1167
305.6842,14651.0208
305.8673,14633.2458
306.0504,14603.7417
306.2333,14562.7583
306.4163,14547.4208
306.5993,14519.4417
306.7822,14505.425
306.9652,14496.8458
307.1481,14464.6958
307.331,14438.6292
307.5139,14412.2083
307.6967,14381.8042
307.8796,14359.5708
308.0624,14339.4708
308.2452,14313.4625
308.428,14288.325
308.6107,14276.4542
308.7935,14248.9
308.9762,14229.1708
309.1589,14209.4708
309.3416,14190.3875
309.5243,14166.7083
309.7069,14147.9042
309.8896,14123.5833
310.0721,14100.8583
310.2548,14086.3708
310.4373,14070.4667
310.6199,14063.65
310.8024,14041.1
310.985,14023.7458
311.1674,13989.7583
311.3499,13954.7083
311.5324,13941.5042
311.7148,13945.6333
311.8973,13918.5792
312.0797,13902.8458
312.2621,13888.7417
312.4445,13868.7375
312.6268,13838.2833
312.8091,13822.45
312.9915,13787.6958
313.1738,13768.4333
313.356,13734.4292
313.5383,13704.725
313.7206,13688.9917
313.9027,13659.1
314.085,13643.9417
314.2672,13631.1
314.4493,13620.2
314.6314,13614.6583
314.8136,13607.2333
314.9957,13577.9333
315.1778,13544.9542
315.3598,13527.55
315.5419,13519.9375
315.724,13509.1833
315.9059,13491.0708
316.088,13467.9125
316.2699,13467.2583
316.4519,13453.25
316.6338,13422.7583
316.8157,13378.9583
316.9977,13360.7792
317.1795,13361.15
317.3614,13357.2083
317.5432,13349.1708
317.7251,13322.2125
317.9069,13289.0958
318.0887,13277.5917
318.2704,13246.4333
318.4522,13235.8917
318.6339,13232.9667
318.8156,13248.3417
318.9973,13224.8083
319.179,13220.1417
319.3607,13220.8583
319.5423,13212.7167
319.7239,13198.1583
319.9055,13175.0167
320.0871,13156.5208
320.2687,13146.0875
320.4502,13134.5167
320.6317,13106.8458
320.8132,13100.15
320.9947,13094.3458
321.1761,13090.8875
321.3576,13082.675
321.5391,13072.1083
321.7205,13060.5833
321.9019,13038.2125
322.0832,13013.9042
322.2646,12992.0875
322.4459,12972.3667
322.6272,12950.4875
322.8085,12931.675
322.9898,12916.9125
323.1711,12900.8375
323.3523,12885.5583
323.5335,12875.1583
323.7147,12889.7917
323.8959,12915.7292
324.0771,12915.125
324.2582,12897.4417
324.4393,12885.0333
324.6204,12889.3708
324.8015,12879.4208
324.9826,12886.6583
325.1637,12900.4375
325.3447,12888.4042
325.5257,12889.875
325.7067,12881.4667
325.8877,12844.5
326.0686,12811.6042
326.2496,12800.8833
326.4305,12779.0083
326.6114,12768.9042
326.7922,12763.9458
326.9731,12762.625
327.1539,12743.1708
327.3347,12739.0583
327.5155,12741.575
327.6963,12757.0458
327.8771,12761.9375
328.0578,12730.5625
328.2385,12688.4125
328.4193,12675.825
328.5999,12657.775
328.7806,12638.8208
328.9613,12640.7125
329.1419,12630.2833
329.3225,12626.85
329.5031,12603.5292
329.6837,12590.2708
329.8642,12571.0208
330.0447,12556.7958
330.2252,12532.5875
330.4057,12504.2125
330.5862,12492.4708
330.7667,12496.05
330.9471,12514.5292
331.1275,12515.4667
331.3079,12488.9417
331.4883,12465.9083
331.6687,12463.525
331.849,12439.2792
332.0293,12408.675
332.2096,12387.8292
332.3899,12380.8333
332.5702,12386.8958
332.7504,12393.9125
332.9306,12397.0
333.1108,12372.8625
333.291,12344.8458
333.4712,12340.7292
333.6514,12338.3125
333.8315,12333.7625
334.0116,12320.7417
334.1917,12317.2333
334.3717,12323.4833
334.5518,12324.075
334.7318,12308.725
334.9119,12291.5458
335.0918,12292.4125
335.2718,12293.7292
335.4518,12293.1125
335.6317,12282.4958
335.8116,12281.1583
335.9915,12256.375
336.1714,12212.5917
336.3513,12216.1208
336.5311,12222.5042
336.7109,12216.0917
336.8907,12202.0875
337.0705,12162.5417
337.2502,12124.2875
337.43,12111.5875
337.6097,12097.0167
337.7894,12089.425
337.9691,12082.625
338.1488,12092.3542
338.3284,12095.4708
338.508,12104.725
338.6877,12108.4125
338.8672,12098.7625
339.0468,12070.4125
339.2263,12049.5167
339.4059,12061.4417
339.5854,12092.9708
339.7649,12075.8042
339.9443,12063.0708
340.1238,12057.5792
340.3032,12056.1333
340.4826,12052.6417
340.662,12021.7875
340.8414,11995.5625
341.0207,12000.1125
341.2001,12011.6958
341.3794,12003.2042
341.5587,12021.8
341.738,12013.4917
341.9172,12002.3417
342.0965,11994.4333
342.2757,11941.3
342.4549,11906.5417
342.6341,11906.9458
342.8132,11908.9167
342.9923,11948.3042
343.1715,11982.3542
343.3506,11979.3542
343.5296,11930.2958
343.7087,11902.6875
343.8878,11877.4042
344.0668,11852.875
344.2458,11841.6667
344.4248,11819.8792
344.6037,11813.9958
344.7827,11818.9708
344.9616,11811.1292
345.1405,11813.0875
345.3194,11815.5542
345.4982,11797.425
345.6771,11780.7417
345.8559,11779.0333
346.0347,11767.6292
346.2135,11753.8958
346.3923,11763.3958
346.571,11749.7125
346.7498,11729.2167
346.9285,11747.7625
347.1071,11730.8167
347.2859,11697.9958
347.4645,11705.4167
347.6431,11724.7
347.8217,11746.525
348.0003,11753.6333
348.1789,11722.9458
348.3574,11685.7708
348.5359,11663.8458
348.7145,11639.4417
348.893,11634.1292
349.0714,11626.2833
349.2499,11601.0958
349.4283,11575.5708
349.6068,11547.7
349.7852,11535.5583
349.9635,11547.2792
350.1419,11547.8042
350.3202,11537.5667
350.4985,11511.5583
350.6768,11491.8
350.8551,11481.1542
351.0334,11468.4
351.2116,11449.8042
351.3898,11449.3917
351.568,11437.6792
351.7462,11447.0917
351.9243,11435.7958
352.1025,11412.5708
352.2806,11399.0667
352.4587,11389.55
352.6368,11374.9958
352.8148,11354.2625
352.9929,11340.4542
353.1709,11346.025
353.3489,11344.6083
353.5268,11327.675
353.7048,11308.6083
353.8828,11300.3125
354.0607,11282.0167
354.2386,11279.5958
354.4165,11270.2625
354.5943,11259.2917
354.7722,11251.0042
354.95,11263.9583
355.1278,11262.5
355.3056,11229.2625
355.4833,11189.6292
355.6611,11162.7875
355.8388,11136.1
356.0165,11123.6417
356.1942,11138.1292
356.3719,11158.3792
356.5495,11133.5458
356.7271,11123.3542
356.9047,11113.0083
357.0823,11101.4833
357.2599,11109.3083
357.4374,11100.875
357.6149,11074.7417
357.7924,11044.2542
357.9699,11032.2708
358.1474,11011.0708
358.3248,10986.1625
358.5023,10966.4042
358.6797,10937.5792
358.8571,10931.4667
359.0344,10928.7208
359.2118,10909.4667
359.3891,10897.2167
359.5664,10890.7625
359.7437,10885.2125
359.9209,10862.4583
360.0982,10832.8792
360.2754,10810.7042
360.4526,10818.5625
360.6298,10823.375
360.807,10812.3375
360.9841,10793.875
361.1613,10778.725
361.3383,10789.5292
361.5154,10797.3708
361.6925,10777.775
361.8695,10758.4667
362.0466,10740.8083
362.2236,10737.9875
362.4005,10730.4792
362.5775,10713.05
362.7545,10684.0458
362.9314,10666.6208
363.1083,10663.4417
363.2852,10672.5542
363.462,10658.4708
363.6389,10659.3083
363.8157,10644.6583
363.9925,10632.4208
364.1693,10609.1167
364.346,10579.3708
364.5228,10579.9042
364.6996,10593.05
364.8762,10596.4
365.0529,10597.3375
365.2296,10598.4417
365.4062,10611.2292
365.5829,10593.975
365.7595,10584.1875
365.9361,10594.6167
366.1126,10585.3167
366.2892,10649.3667
366.4657,10788.575
366.6422,10875.7583
366.8186,10866.475
366.9951,10916.8583
367.1716,10859.6875
367.348,10843.5917
367.5244,10889.1125
367.7008,10896.4458
367.8772,10837.625
368.0535,10723.3
368.2298,10801.1417
368.4061,10860.1417
368.5824,10796.8708
368.7586,10872.6
368.9349,10892.0792
369.1111,10770.9583
369.2873,10686.1458
369.4635,10713.4042
369.6396,10690.8583
369.8158,10614.0542
369.9919,10616.0042
370.168,10654.5083
370.3441,10649.4542
370.5202,10562.9583
370.6962,10506.5333
370.8722,10475.45
371.0482,10475.1125
371.2242,10517.5375
371.4002,10606.6625
371.5761,10624.275
371.752,10575.7
371.9279,10578.5708
372.1038,10588.1917
372.2796,10534.8208
372.4555,10551.4333
372.6313,10567.7542
372.8071,10527.7042
372.9829,10497.8208
373.1586,10521.2125
373.3344,10523.2125
373.5101,10476.5083
373.6858,10478.9083
373.8615,10467.2583
374.0371,10494.05
374.2127,10582.6417
374.3884,10563.5542
374.564,10516.5208
374.7395,10509.8542
374.9151,10541.2
375.0906,10675.05
375.2661,10743.625
375.4416,10710.7417
375.6171,10785.75
375.7925,10857.1625
375.968,10867.3125
376.1434,10763.2208
376.3188,10716.2
376.4941,10716.4583
376.6695,10753.9833
376.8448,10786.3458
377.0201,10793.0375
377.1954,10792.4667
377.3707,10853.2917
377.5459,10898.125
377.7212,11021.9833
377.8964,11304.1917
378.0715,11361.7583
378.2467,11210.8875
378.4218,11287.3292
378.597,11125.3917
378.7721,11056.35
378.9472,11079.8667
379.1222,11168.6083
379.2973,11383.6917
379.4723,11631.675
379.6473,11745.65
379.8223,11531.8167
379.9972,11345.4958
380.1722,11236.8375
380.3471,11214.0625
380.522,11160.425
380.6969,11152.5667
380.8717,11313.6167
381.0466,11215.4208
381.2214,11142.0542
381.3962,11115.2542
381.571,11037.1458
381.7457,10991.4708
381.9204,11078.4417
382.0952,11034.5792
382.2699,11209.3833
382.4445,11419.0333
382.6192,11547.05
382.7938,11802.1417
382.9685,11958.2875
383.1431,11707.6792
383.3176,11406.25
383.4922,11305.0542
383.6667,11296.4667
383.8412,11204.675
384.0157,11136.1833
384.1902,11213.925
384.3646,11324.4167
384.5391,11292.6833
384.7134,11332.5625
384.8878,11521.9375
385.0622,11721.1125
385.2365,11565.0917
385.4109,11316.7625
385.5852,11277.3875
385.7594,11327.7917
385.9337,11406.3542
386.1079,11540.3417
386.2822,11812.3333
386.4564,11839.8458
386.6306,11642.7625
386.8047,11763.9292
386.9789,11885.4
387.153,11974.0583
387.3271,12291.1917
387.5012,12280.7417
387.6752,12529.05
387.8492,12809.0458
388.0233,12608.3458
388.1972,12418.1875
388.3712,12465.9167
388.5452,12460.1458
388.7191,12522.2417
388.893,12897.8167
389.0669,12779.3042
389.2408,12207.8167
389.4146,11789.7167
389.5884,11524.6958
389.7623,11346.5625
389.9361,11286.4375
390.1098,11350.6
390.2835,11425.7
390.4573,11403.1
390.631,11426.1792
390.8047,11612.6125
390.9784,11695.7792
391.152,11623.7708
391.3256,11710.0667
391.4992,11769.8208
391.6728,11643.0833
391.8464,11779.1792
392.0199,12031.1917
392.1934,11950.7875
392.3669,12131.6833
392.5403,12267.3667
392.7138,12444.1625
392.8873,12620.9083
393.0607,12908.2375
393.2341,13038.3708
393.4074,13024.7958
393.5808,12567.0833
393.7542,12408.7083
393.9274,12420.1875
394.1007,12231.8958
394.274,12397.9042
394.4472,12326.0542
394.6205,12540.4083
394.7937,12923.7875
394.9668,13087.6958
395.14,12792.7125
395.3131,12421.9625
395.4863,12158.4125
395.6594,12119.1917
395.8325,11931.9792
396.0055,11930.6958
396.1786,11949.25
396.3516,12031.2875
396.5246,11939.8208
396.6975,11805.0542
396.8705,11918.8375
397.0434,12211.4625
397.2163,11931.9958
397.3892,11885.1667
397.5621,12117.3458
397.735,12304.1125
397.9077,12612.9
398.0806,12630.0792
398.2534,12527.9458
398.4261,12660.5375
398.5989,12886.2417
398.7716,13192.9625
398.9443,13122.1708
399.117,12944.9083
399.2896,12838.1917
399.4623,12670.3417
399.6349,12574.7833
399.8075,12371.7375
399.9801,12159.3292
400.1526,12138.3125
400.3252,11809.7458
400.4977,11578.4375
400.6702,11524.9917
400.8427,11487.075
401.0151,11577.6125
401.1875,11539.1875
401.36,11560.8
401.5323,11571.8875
401.7047,11416.7375
401.877,11365.6833
402.0494,11365.825
402.2216,11510.1167
402.394,11657.1792
402.5662,11562.1833
402.7385,11590.7542
402.9107,11565.875
403.0829,11546.8458
403.2551,11507.2708
403.4272,11427.1875
403.5994,11444.1333
403.7715,11604.4208
403.9436,11697.025
404.1156,11697.675
