Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-09 23:35:42.049292
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.2375
218.2508,1356.4292
218.442,1381.5
218.6332,1409.2542
218.8244,1435.0958
219.0156,1462.5333
219.2067,1492.3292
219.3979,1522.925
219.589,1554.7333
219.7801,1586.4458
219.9712,1618.8833
220.1623,1652.0167
220.3533,1689.0792
220.5444,1725.175
220.7354,1762.775
220.9264,1800.6917
221.1174,1841.4458
221.3083,1883.0583
221.4993,1922.8125
221.6902,1964.1708
221.8812,2008.4958
222.0721,2054.1833
222.263,2102.0125
222.4538,2149.8167
222.6447,2198.4375
222.8355,2249.9375
223.0264,2298.7458
223.2172,2350.9042
223.408,2405.8417
223.5987,2459.575
223.7895,2512.9917
223.9802,2571.4917
224.1709,2629.5167
224.3616,2690.0125
224.5524,2749.5917
224.743,2814.6625
224.9337,2873.3667
225.1243,2942.0833
225.315,3007.9542
225.5056,3071.4667
225.6962,3141.8542
225.8867,3208.1
226.0773,3279.6292
226.2678,3349.6042
226.4584,3423.5792
226.6489,3499.0958
226.8394,3567.6
227.0298,3643.1375
227.2203,3723.9958
227.4108,3808.5708
227.6012,3887.5125
227.7916,3966.6333
227.982,4049.3583
228.1723,4129.9417
228.3627,4213.8958
228.5531,4296.4958
228.7434,4378.8667
228.9337,4468.2042
229.124,4556.9583
229.3143,4647.3
229.5045,4746.5792
229.6948,4842.525
229.885,4938.7
230.0752,5038.9833
230.2654,5137.6542
230.4556,5238.8833
230.6457,5334.5083
230.8358,5432.6833
231.026,5532.8583
231.2161,5628.1458
231.4062,5730.3
231.5963,5827.3083
231.7863,5932.0
231.9764,6039.3583
232.1664,6148.1958
232.3564,6260.6958
232.5464,6371.1917
232.7364,6485.5667
232.9263,6589.0208
233.1163,6703.3958
233.3062,6820.0125
233.4961,6942.7375
233.686,7055.0875
233.8758,7160.2583
234.0657,7264.7417
234.2555,7384.5875
234.4454,7496.1625
234.6352,7613.2417
234.825,7725.0
235.0147,7834.9667
235.2045,7945.2625
235.3942,8056.3583
235.5839,8171.3833
235.7737,8279.9958
235.9633,8388.6917
236.153,8507.5375
236.3427,8626.8208
236.5323,8740.8125
236.7219,8849.2833
236.9115,8948.0583
237.1011,9048.0042
237.2907,9163.5917
237.4803,9276.7583
237.6698,9382.6583
237.8593,9494.6625
238.0488,9604.9125
238.2383,9708.8833
238.4278,9816.3625
238.6172,9935.8458
238.8066,10044.3083
238.9961,10153.7958
239.1855,10268.4
239.3748,10375.3458
239.5642,10477.2292
239.7536,10585.7708
239.9429,10688.6625
240.1322,10783.375
240.3215,10884.7083
240.5108,10989.3083
240.7001,11094.1833
240.8893,11193.275
241.0786,11290.1542
241.2677,11385.3667
241.457,11495.9083
241.6461,11572.5
241.8353,11654.75
242.0244,11741.5375
242.2136,11825.8583
242.4027,11910.3792
242.5918,11993.5333
242.7809,12074.1417
242.9699,12123.9792
243.159,12172.4542
243.348,12277.2583
243.537,12383.4167
243.726,12476.7625
243.915,12555.0875
244.1039,12628.2458
244.2929,12679.3292
244.4818,12706.175
244.6707,12778.1708
244.8596,12882.9625
245.0485,12982.2333
245.2373,13080.2417
245.4262,13172.7375
245.615,13246.8083
245.8038,13314.2167
245.9926,13391.3875
246.1814,13469.6792
246.3701,13480.9375
246.5589,13481.0417
246.7476,13547.6875
246.9363,13662.625
247.1249,13752.9542
247.3136,13834.3917
247.5023,13914.0417
247.6909,14004.2333
247.8795,14076.9083
248.0681,14158.65
248.2567,14230.7542
248.4453,14300.3542
248.6338,14365.3167
248.8224,14396.5708
249.0109,14372.1333
249.1994,14407.0
249.3878,14501.2833
249.5763,14593.1875
249.7648,14671.7125
249.9532,14747.3292
250.1416,14830.925
250.33,14913.7042
250.5183,15001.375
250.7067,15056.2458
250.8951,15114.0417
251.0834,15171.5042
251.2717,15223.7833
251.46,15271.9333
251.6483,15322.9333
251.8365,15354.1292
252.0247,15343.6167
252.213,15387.3667
252.4012,15446.3875
252.5894,15539.1458
252.7775,15595.3208
252.9657,15647.9917
253.1538,15717.5625
253.3419,15777.2
253.53,15819.2042
253.7181,15866.1792
253.9062,15917.9417
254.0942,15965.4083
254.2823,15995.0417
254.4703,16028.95
254.6583,16070.9333
254.8463,16105.6167
255.0342,16133.9333
255.2222,16157.6
255.4101,16167.9875
255.598,16155.9042
255.7859,16192.6333
255.9738,16260.5542
256.1616,16329.9417
256.3495,16399.65
256.5373,16450.7708
256.7251,16530.75
256.9129,16579.7417
257.1006,16620.55
257.2884,16670.9125
257.4761,16734.0333
257.6638,16766.9708
257.8515,16791.2625
258.0392,16819.0875
258.2269,16837.3875
258.4146,16866.4667
258.6022,16895.4833
258.7898,16906.975
258.9774,16920.5333
259.165,16951.7792
259.3525,16987.5
259.5401,16996.5958
259.7276,17034.8
259.9151,17065.4333
260.1026,17088.3458
260.2901,17127.9917
260.4776,17166.05
260.665,17226.7083
260.8524,17273.3667
261.0398,17323.9083
261.2272,17347.5792
261.4146,17353.1708
261.6019,17381.7875
261.7893,17414.2708
261.9766,17438.8792
262.1639,17466.4792
262.3512,17462.225
262.5384,17469.8167
262.7257,17473.8667
262.9129,17492.175
263.1001,17498.2375
263.2873,17523.3167
263.4745,17542.4917
263.6617,17519.45
263.8488,17534.3583
264.0359,17548.1375
264.2231,17554.7458
264.4101,17567.9375
264.5972,17581.0583
264.7842,17595.6583
264.9713,17601.3917
265.1583,17601.8375
265.3453,17611.7042
265.5323,17628.15
265.7193,17641.5625
265.9062,17668.2458
266.0931,17673.2625
266.2801,17673.1583
266.4669,17692.2417
266.6538,17706.25
266.8407,17716.5625
267.0276,17707.45
267.2143,17698.7417
267.4012,17709.775
267.588,17680.5125
267.7747,17678.1042
267.9615,17679.3583
268.1482,17671.825
268.3349,17674.2833
268.5217,17669.4
268.7083,17647.1625
268.895,17642.9167
269.0817,17651.1667
269.2682,17642.8708
269.4549,17616.2292
269.6415,17581.3375
269.8281,17570.9583
270.0146,17584.7417
270.2012,17587.2792
270.3877,17591.7875
270.5742,17585.0458
270.7607,17579.3833
270.9472,17571.7417
271.1336,17556.15
271.32,17540.3167
271.5065,17520.0458
271.6929,17513.0667
271.8792,17520.5708
272.0656,17513.8125
272.252,17510.3958
272.4383,17507.3583
272.6246,17491.425
272.8109,17477.7958
272.9972,17498.725
273.1835,17504.8875
273.3697,17509.7667
273.5559,17506.5708
273.7421,17504.7208
273.9283,17493.4625
274.1145,17481.9292
274.3007,17475.9542
274.4868,17476.0792
274.6729,17493.65
274.859,17490.2833
275.0451,17482.6708
275.2311,17435.4917
275.4172,17437.3417
275.6032,17446.8625
275.7892,17456.3792
275.9752,17450.4833
276.1612,17454.9625
276.3472,17433.8208
276.5331,17421.2
276.719,17416.9917
276.9049,17407.3375
277.0908,17389.3583
277.2767,17377.8917
277.4625,17376.9167
277.6484,17357.1708
277.8342,17336.5208
278.02,17327.0917
278.2057,17332.2083
278.3915,17343.7208
278.5772,17340.0
278.763,17313.2
278.9487,17324.8583
279.1343,17330.0375
279.32,17316.3167
279.5057,17285.7417
279.6913,17237.5042
279.877,17218.1833
280.0625,17209.225
280.2481,17181.7667
280.4337,17153.2208
280.6192,17165.6833
280.8048,17171.775
280.9903,17153.4458
281.1758,17123.9375
281.3612,17090.2417
281.5467,17071.6708
281.7321,17084.6042
281.9175,17079.475
282.1029,17066.0
282.2884,17061.2875
282.4737,17029.6167
282.6591,17000.2375
282.8444,16990.3292
283.0297,16977.0583
283.215,16965.6458
283.4002,16956.9
283.5855,16923.2083
283.7707,16871.2417
283.956,16854.2125
284.1412,16835.3083
284.3264,16835.7167
284.5115,16844.9875
284.6967,16847.7458
284.8818,16817.7375
285.0669,16778.0
285.252,16764.1125
285.4371,16762.1208
285.6222,16731.8125
285.8072,16707.3958
285.9922,16688.7333
286.1772,16686.5083
286.3622,16689.9125
286.5472,16657.3625
286.7321,16625.4333
286.9171,16633.4625
287.102,16625.3208
287.2869,16633.5625
287.4717,16648.6875
287.6566,16638.5833
287.8415,16628.7583
288.0263,16611.8417
288.2111,16571.875
288.3959,16527.9792
288.5806,16523.9458
288.7654,16515.75
288.9501,16538.7333
289.1348,16540.4
289.3195,16528.175
289.5042,16526.1458
289.6889,16534.7417
289.8735,16488.9917
290.0581,16470.9792
290.2428,16433.05
290.4273,16425.4583
290.6119,16433.8292
290.7965,16421.1417
290.981,16409.6625
291.1655,16398.2833
291.35,16347.025
291.5345,16314.8458
291.719,16309.5
291.9034,16306.0542
292.0878,16318.475
292.2722,16308.1042
292.4566,16281.1208
292.641,16275.3333
292.8253,16270.925
293.0096,16244.825
293.194,16248.7917
293.3783,16235.8917
293.5626,16237.4083
293.7468,16227.9
293.9311,16219.9042
294.1153,16186.9042
294.2995,16125.1958
294.4837,16090.2875
294.6678,16058.0208
294.852,16033.1042
295.0361,16034.2208
295.2202,16030.275
295.4043,16029.8792
295.5884,16014.0083
295.7725,15997.7
295.9565,15979.225
296.1405,15942.4958
296.3246,15916.4667
296.5085,15926.4542
296.6925,15939.2042
296.8764,15927.125
297.0603,15908.6167
297.2443,15886.2833
297.4282,15856.2167
297.612,15823.7167
297.7959,15790.2125
297.9797,15770.3542
298.1635,15739.2292
298.3474,15752.6375
298.5311,15760.6792
298.7149,15726.1625
298.8987,15682.3667
299.0823,15661.0375
299.2661,15621.8708
299.4498,15567.8917
299.6334,15556.025
299.8171,15549.9917
300.0007,15533.7542
300.1843,15521.8833
300.368,15502.9208
300.5515,15481.7083
300.7351,15465.9792
300.9186,15447.1833
301.1021,15418.4792
301.2857,15406.1208
301.4691,15391.8625
301.6526,15389.8125
301.8361,15360.1417
302.0195,15326.2667
302.2029,15311.1917
302.3863,15302.0167
302.5697,15270.4958
302.753,15267.2375
302.9364,15269.025
303.1197,15271.8625
303.303,15255.5833
303.4863,15215.8542
303.6696,15167.2
303.8528,15135.5417
304.036,15110.0125
304.2192,15103.3583
304.4024,15088.3833
304.5856,15057.7833
304.7688,15041.6417
304.9519,15033.425
305.135,15007.7375
305.3181,14986.8625
305.5012,14971.9667
305.6842,14967.8833
305.8673,14949.4458
306.0504,14916.2958
306.2333,14869.7125
306.4163,14857.0458
306.5993,14836.9125
306.7822,14822.35
306.9652,14809.5625
307.1481,14777.975
307.331,14755.5
307.5139,14725.7333
307.6967,14694.5375
307.8796,14671.6
308.0624,14648.6583
308.2452,14617.1917
308.428,14595.2083
308.6107,14585.425
308.7935,14560.625
308.9762,14538.6958
309.1589,14520.225
309.3416,14498.6042
309.5243,14475.0375
309.7069,14458.225
309.8896,14429.9083
310.0721,14406.6667
310.2548,14393.3917
310.4373,14375.8333
310.6199,14373.1375
310.8024,14345.8375
310.985,14329.0208
311.1674,14292.7625
311.3499,14254.9208
311.5324,14243.2708
311.7148,14247.9417
311.8973,14219.5875
312.0797,14201.4875
312.2621,14186.4417
312.4445,14168.1708
312.6268,14139.0917
312.8091,14120.8583
312.9915,14082.4292
313.1738,14062.2875
313.356,14029.5917
313.5383,13997.1292
313.7206,13984.6875
313.9027,13955.3
314.085,13937.85
314.2672,13922.2125
314.4493,13913.9333
314.6314,13906.225
314.8136,13897.4625
314.9957,13865.5917
315.1778,13833.8167
315.3598,13820.275
315.5419,13810.4792
315.724,13797.9833
315.9059,13781.5708
316.088,13759.7667
316.2699,13762.0542
316.4519,13742.175
316.6338,13709.6958
316.8157,13664.025
316.9977,13642.55
317.1795,13641.6542
317.3614,13640.05
317.5432,13631.3958
317.7251,13602.9417
317.9069,13569.6417
318.0887,13557.2083
318.2704,13528.0167
318.4522,13516.4125
318.6339,13509.0625
318.8156,13520.7167
318.9973,13497.9292
319.179,13495.8875
319.3607,13497.9917
319.5423,13490.2417
319.7239,13477.7208
319.9055,13452.5833
320.0871,13431.7208
320.2687,13420.8792
320.4502,13403.3625
320.6317,13373.9375
320.8132,13370.2458
320.9947,13361.5833
321.1761,13360.3958
321.3576,13351.8542
321.5391,13343.9875
321.7205,13330.7917
321.9019,13309.4542
322.0832,13281.3
322.2646,13259.2458
322.4459,13240.5125
322.6272,13217.7542
322.8085,13204.6042
322.9898,13189.3917
323.1711,13163.3083
323.3523,13145.0083
323.5335,13138.4417
323.7147,13156.8333
323.8959,13178.5333
324.0771,13175.3125
324.2582,13157.0833
324.4393,13145.7292
324.6204,13149.7875
324.8015,13140.6458
324.9826,13146.0167
325.1637,13162.6208
325.3447,13153.6833
325.5257,13147.7042
325.7067,13133.9375
325.8877,13098.1458
326.0686,13062.3
326.2496,13043.5625
326.4305,13021.2208
326.6114,13007.1625
326.7922,13001.7792
326.9731,12999.1125
327.1539,12989.5042
327.3347,12986.85
327.5155,12989.0208
327.6963,13010.5917
327.8771,13013.225
328.0578,12984.6792
328.2385,12937.7167
328.4193,12923.25
328.5999,12907.6833
328.7806,12883.9417
328.9613,12883.9167
329.1419,12867.5958
329.3225,12865.1083
329.5031,12839.0667
329.6837,12817.4875
329.8642,12801.4792
330.0447,12784.9125
330.2252,12766.4958
330.4057,12742.4625
330.5862,12736.6
330.7667,12738.275
330.9471,12760.0208
331.1275,12752.8417
331.3079,12720.3625
331.4883,12697.8917
331.6687,12694.3083
331.849,12665.9333
332.0293,12639.3292
332.2096,12618.5042
332.3899,12619.075
332.5702,12619.7667
332.7504,12629.1875
332.9306,12628.0958
333.1108,12604.7792
333.291,12574.9875
333.4712,12574.9958
333.6514,12579.8458
333.8315,12569.9125
334.0116,12555.8042
334.1917,12553.5208
334.3717,12555.775
334.5518,12555.6833
334.7318,12535.8708
334.9119,12526.6125
335.0918,12524.5208
335.2718,12523.4542
335.4518,12514.3167
335.6317,12502.0125
335.8116,12509.35
335.9915,12503.5458
336.1714,12465.8333
336.3513,12452.8417
336.5311,12456.2
336.7109,12462.5958
336.8907,12444.3958
337.0705,12410.4542
337.2502,12373.1125
337.43,12357.3708
337.6097,12332.7083
337.7894,12320.0792
337.9691,12318.8
338.1488,12328.1625
338.3284,12333.9333
338.508,12339.2417
338.6877,12340.0792
338.8672,12327.2542
339.0468,12299.4292
339.2263,12283.4375
339.4059,12293.0833
339.5854,12329.0125
339.7649,12304.6375
339.9443,12287.0958
340.1238,12282.1125
340.3032,12279.0375
340.4826,12281.0958
340.662,12254.4333
340.8414,12224.35
341.0207,12228.8125
341.2001,12237.8583
341.3794,12238.6417
341.5587,12262.3
341.738,12248.4917
341.9172,12225.3875
342.0965,12215.5
342.2757,12170.7375
342.4549,12132.2625
342.6341,12136.2958
342.8132,12136.75
342.9923,12169.8292
343.1715,12204.525
343.3506,12219.725
343.5296,12163.3792
343.7087,12129.2583
343.8878,12105.5292
344.0668,12095.5125
344.2458,12090.05
344.4248,12067.4458
344.6037,12056.35
344.7827,12057.3958
344.9616,12037.8833
345.1405,12040.95
345.3194,12047.2458
345.4982,12023.6125
345.6771,12009.3708
345.8559,12007.4
346.0347,12004.0042
346.2135,11988.1667
346.3923,11991.925
346.571,11981.8375
346.7498,11958.1042
346.9285,11973.9958
347.1071,11950.5167
347.2859,11923.7083
347.4645,11937.8583
347.6431,11962.5625
347.8217,11980.0875
348.0003,11990.2875
348.1789,11957.4667
348.3574,11913.575
348.5359,11890.2833
348.7145,11859.475
348.893,11860.8542
349.0714,11864.175
349.2499,11838.3792
349.4283,11808.6833
349.6068,11777.3792
349.7852,11765.2125
349.9635,11769.5833
350.1419,11765.5875
350.3202,11749.7833
350.4985,11723.575
350.6768,11705.0375
350.8551,11693.1292
351.0334,11686.4125
351.2116,11666.3583
351.3898,11671.675
351.568,11664.7417
351.7462,11665.8875
351.9243,11653.7667
352.1025,11633.4292
352.2806,11624.8917
352.4587,11620.2
352.6368,11613.1625
352.8148,11583.5792
352.9929,11560.3667
353.1709,11566.5708
353.3489,11563.725
353.5268,11542.4458
353.7048,11523.9083
353.8828,11512.0208
354.0607,11491.6667
354.2386,11490.6917
354.4165,11478.3375
354.5943,11464.6792
354.7722,11458.7917
354.95,11473.8792
355.1278,11475.8042
355.3056,11453.6458
355.4833,11409.625
355.6611,11375.4917
355.8388,11351.4417
356.0165,11339.2292
356.1942,11350.8958
356.3719,11371.0458
356.5495,11360.2958
356.7271,11347.6208
356.9047,11345.2125
357.0823,11340.6542
357.2599,11344.1792
357.4374,11333.825
357.6149,11296.8167
357.7924,11266.4125
357.9699,11261.4083
358.1474,11253.8333
358.3248,11223.9
358.5023,11210.2125
358.6797,11183.6917
358.8571,11171.9708
359.0344,11161.75
359.2118,11127.7875
359.3891,11116.2083
359.5664,11101.4167
359.7437,11092.4833
359.9209,11063.1708
360.0982,11035.1875
360.2754,11016.0958
360.4526,11033.4417
360.6298,11039.4667
360.807,11033.6833
360.9841,11020.65
361.1613,10995.4167
361.3383,11010.8208
361.5154,11013.7
361.6925,10998.1125
361.8695,10985.1917
362.0466,10972.4708
362.2236,10954.3125
362.4005,10947.675
362.5775,10923.7833
362.7545,10878.7667
362.9314,10862.3958
363.1083,10874.275
363.2852,10889.2583
363.462,10883.0542
363.6389,10871.375
363.8157,10856.6958
363.9925,10825.6958
364.1693,10813.0125
364.346,10779.4542
364.5228,10784.0
364.6996,10802.9917
364.8762,10806.8542
365.0529,10812.85
365.2296,10802.6667
365.4062,10809.4958
365.5829,10793.2458
365.7595,10768.3
365.9361,10784.1625
366.1126,10768.8
366.2892,10821.9667
366.4657,10981.8667
366.6422,11099.9292
366.8186,11071.5375
366.9951,11135.1792
367.1716,11069.8125
367.348,11027.3792
367.5244,11089.0708
367.7008,11091.4875
367.8772,11074.2292
368.0535,10921.4042
368.2298,10974.4208
368.4061,11081.7875
368.5824,11005.0833
368.7586,11079.9417
368.9349,11120.4458
369.1111,10977.9667
369.2873,10870.1167
369.4635,10882.6625
369.6396,10892.925
369.8158,10804.0292
369.9919,10793.05
370.168,10827.9583
370.3441,10851.1083
370.5202,10770.5208
370.6962,10706.4333
370.8722,10670.3417
371.0482,10670.3917
371.2242,10699.5792
371.4002,10784.8083
371.5761,10820.3917
371.752,10749.0917
371.9279,10764.9042
372.1038,10802.6167
372.2796,10753.2875
372.4555,10745.6
372.6313,10764.0792
372.8071,10721.9083
372.9829,10681.7875
373.1586,10694.4833
373.3344,10735.2167
373.5101,10693.6083
373.6858,10703.625
373.8615,10676.0208
374.0371,10680.7375
374.2127,10773.5083
374.3884,10783.7875
374.564,10730.8458
374.7395,10720.8875
374.9151,10744.9917
375.0906,10881.1875
375.2661,10985.7125
375.4416,10913.3125
375.6171,10957.85
375.7925,11050.3792
375.968,11090.8042
376.1434,10983.2583
376.3188,10908.7208
376.4941,10896.375
376.6695,10948.5417
376.8448,10980.0375
377.0201,11012.2667
377.1954,10983.2
377.3707,11033.9125
377.5459,11076.1667
377.7212,11176.2208
377.8964,11489.1958
378.0715,11614.8458
378.2467,11390.5083
378.4218,11462.8125
378.597,11314.5083
378.7721,11212.0542
378.9472,11274.4917
379.1222,11346.0875
379.2973,11557.325
379.4723,11858.2708
379.6473,12009.9792
379.8223,11813.9667
379.9972,11553.3333
380.1722,11422.2042
380.3471,11374.1833
380.522,11351.2708
380.6969,11307.9083
380.8717,11509.6375
381.0466,11433.9417
381.2214,11316.3792
381.3962,11312.0917
381.571,11229.5875
381.7457,11175.5083
381.9204,11273.075
382.0952,11258.6333
382.2699,11365.85
382.4445,11662.1333
382.6192,11765.1292
382.7938,12036.3042
382.9685,12266.0208
383.1431,12009.25
383.3176,11640.1458
383.4922,11483.7625
383.6667,11480.0042
383.8412,11439.8917
384.0157,11351.4625
384.1902,11407.7125
384.3646,11533.3042
384.5391,11499.5917
384.7134,11520.8
384.8878,11687.8458
385.0622,11943.9792
385.2365,11842.4625
385.4109,11508.9375
385.5852,11440.4792
385.7594,11490.9875
385.9337,11610.3292
386.1079,11757.95
386.2822,12003.6542
386.4564,12120.2625
386.6306,11828.4625
386.8047,11896.975
386.9789,12088.4833
387.153,12126.7792
387.3271,12558.5125
387.5012,12472.7375
387.6752,12704.0125
387.8492,13053.3
388.0233,12895.3833
388.1972,12580.8333
388.3712,12662.875
388.5452,12618.7333
388.7191,12699.5458
388.893,13099.6708
389.0669,13109.3208
389.2408,12441.875
389.4146,11919.6333
389.5884,11628.9917
389.7623,11427.35
389.9361,11421.5042
390.1098,11485.4208
390.2835,11588.0542
390.4573,11571.5
390.631,11571.875
390.8047,11736.5792
390.9784,11872.2917
391.152,11762.95
391.3256,11810.0
391.4992,11915.7542
391.6728,11762.2833
391.8464,11874.2083
392.0199,12186.0
392.1934,12140.35
392.3669,12247.0042
392.5403,12465.8667
392.7138,12575.525
392.8873,12834.1833
393.0607,13126.1208
393.2341,13299.3208
393.4074,13355.025
393.5808,12859.95
393.7542,12565.0625
393.9274,12622.3625
394.1007,12374.5875
394.274,12572.1917
394.4472,12535.6292
394.6205,12662.2208
394.7937,13096.7542
394.9668,13331.7917
395.14,13039.5292
395.3131,12600.6583
395.4863,12219.7167
395.6594,12192.9083
395.8325,12061.8625
396.0055,12037.3917
396.1786,12100.8125
396.3516,12202.1458
396.5246,12134.0625
396.6975,12012.4833
396.8705,12051.3333
397.0434,12495.3708
397.2163,12173.625
397.3892,12054.7667
397.5621,12266.9333
397.735,12437.6542
397.9077,12758.2875
398.0806,12878.6542
398.2534,12603.8583
398.4261,12815.3042
398.5989,12914.8042
398.7716,13408.9208
398.9443,13291.6
399.117,13102.8792
399.2896,12915.7958
399.4623,12738.95
399.6349,12650.8083
399.8075,12496.3458
399.9801,12236.9375
400.1526,12231.1417
400.3252,11893.025
400.4977,11608.3708
400.6702,11593.1042
400.8427,11521.3958
401.0151,11637.2292
401.1875,11619.45
401.36,11594.5875
401.5323,11655.875
401.7047,11455.9417
401.877,11400.0875
402.0494,11383.1625
402.2216,11515.0542
402.394,11729.6708
402.5662,11619.1833
402.7385,11641.7833
402.9107,11599.3583
403.0829,11575.8833
403.2551,11586.7667
403.4272,11477.8292
403.5994,11497.7542
403.7715,11624.4375
403.9436,11775.8875
404.1156,11740.3667
