Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-09 09:15:33.488672
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.4708
218.2508,1360.8792
218.442,1386.825
218.6332,1414.8958
218.8244,1440.9583
219.0156,1468.0542
219.2067,1496.7
219.3979,1527.5917
219.589,1557.9958
219.7801,1591.2417
219.9712,1623.9417
220.1623,1657.4542
220.3533,1694.2167
220.5444,1730.3167
220.7354,1767.5792
220.9264,1804.7958
221.1174,1845.2667
221.3083,1887.0208
221.4993,1927.4083
221.6902,1967.5833
221.8812,2012.8208
222.0721,2058.3542
222.263,2105.4042
222.4538,2153.8542
222.6447,2202.3083
222.8355,2253.4208
223.0264,2302.6833
223.2172,2353.4417
223.408,2407.7375
223.5987,2460.8208
223.7895,2514.75
223.9802,2574.625
224.1709,2631.1208
224.3616,2692.8625
224.5524,2751.7958
224.743,2813.6458
224.9337,2874.9875
225.1243,2943.8042
225.315,3007.8833
225.5056,3071.8375
225.6962,3139.7583
225.8867,3210.9458
226.0773,3280.1833
226.2678,3350.8458
226.4584,3423.4667
226.6489,3496.0583
226.8394,3567.3833
227.0298,3644.2542
227.2203,3721.4208
227.4108,3804.4917
227.6012,3885.7667
227.7916,3964.3708
227.982,4048.0417
228.1723,4125.7458
228.3627,4211.7625
228.5531,4294.2625
228.7434,4376.725
228.9337,4466.4042
229.124,4554.325
229.3143,4644.4833
229.5045,4743.1792
229.6948,4835.15
229.885,4936.775
230.0752,5034.5792
230.2654,5133.2625
230.4556,5232.8958
230.6457,5329.05
230.8358,5430.0333
231.026,5527.3792
231.2161,5623.3375
231.4062,5726.8833
231.5963,5822.2625
231.7863,5926.0958
231.9764,6034.0542
232.1664,6142.6417
232.3564,6254.7708
232.5464,6363.1042
232.7364,6475.3292
232.9263,6581.5875
233.1163,6693.7875
233.3062,6809.05
233.4961,6932.4875
233.686,7044.6667
233.8758,7151.1208
234.0657,7255.1083
234.2555,7371.7542
234.4454,7485.7542
234.6352,7598.1917
234.825,7711.5958
235.0147,7819.4625
235.2045,7934.1542
235.3942,8044.0917
235.5839,8156.7542
235.7737,8269.5458
235.9633,8378.9083
236.153,8498.325
236.3427,8616.8917
236.5323,8727.925
236.7219,8835.7875
236.9115,8937.2875
237.1011,9036.8708
237.2907,9151.4583
237.4803,9266.0125
237.6698,9368.3792
237.8593,9482.6083
238.0488,9586.375
238.2383,9698.4125
238.4278,9806.0875
238.6172,9923.5333
238.8066,10031.9542
238.9961,10139.1125
239.1855,10255.9833
239.3748,10362.15
239.5642,10461.1375
239.7536,10573.1292
239.9429,10676.0917
240.1322,10770.2
240.3215,10874.3458
240.5108,10973.6417
240.7001,11080.2333
240.8893,11180.8875
241.0786,11277.9833
241.2677,11374.6167
241.457,11480.3292
241.6461,11558.8417
241.8353,11643.55
242.0244,11726.5625
242.2136,11810.5
242.4027,11897.8417
242.5918,11979.2
242.7809,12058.1417
242.9699,12108.3958
243.159,12160.9083
243.348,12261.3583
243.537,12372.725
243.726,12461.6958
243.915,12541.7333
244.1039,12611.5792
244.2929,12659.55
244.4818,12691.775
244.6707,12760.0167
244.8596,12861.8583
245.0485,12961.9542
245.2373,13062.8208
245.4262,13153.7958
245.615,13233.4083
245.8038,13298.6
245.9926,13374.6708
246.1814,13446.6292
246.3701,13457.1458
246.5589,13470.75
246.7476,13531.0542
246.9363,13640.3958
247.1249,13731.3875
247.3136,13818.5
247.5023,13898.3875
247.6909,13988.4833
247.8795,14062.0625
248.0681,14138.4667
248.2567,14212.4042
248.4453,14278.5583
248.6338,14344.3083
248.8224,14369.8417
249.0109,14356.3042
249.1994,14397.9792
249.3878,14485.8417
249.5763,14569.9083
249.7648,14650.0875
249.9532,14723.0333
250.1416,14809.85
250.33,14895.4167
250.5183,14977.1958
250.7067,15035.6417
250.8951,15092.5333
251.0834,15145.1417
251.2717,15200.625
251.46,15248.9125
251.6483,15298.6875
251.8365,15325.0333
252.0247,15318.4042
252.213,15367.6208
252.4012,15421.9417
252.5894,15512.3292
252.7775,15572.0292
252.9657,15626.7708
253.1538,15702.4875
253.3419,15752.5042
253.53,15792.275
253.7181,15846.7458
253.9062,15892.3333
254.0942,15942.0833
254.2823,15971.9417
254.4703,16002.0458
254.6583,16039.975
254.8463,16085.8042
255.0342,16107.6792
255.2222,16133.2042
255.4101,16136.8917
255.598,16137.3292
255.7859,16177.0125
255.9738,16241.375
256.1616,16303.0208
256.3495,16367.1167
256.5373,16424.4625
256.7251,16502.625
256.9129,16547.7833
257.1006,16589.4625
257.2884,16645.475
257.4761,16703.875
257.6638,16741.7042
257.8515,16763.1875
258.0392,16790.2208
258.2269,16811.6333
258.4146,16835.8542
258.6022,16868.8083
258.7898,16878.85
258.9774,16897.5958
259.165,16926.2583
259.3525,16955.2708
259.5401,16972.1208
259.7276,17004.3167
259.9151,17033.8042
260.1026,17062.5792
260.2901,17097.05
260.4776,17133.6542
260.665,17192.7125
260.8524,17246.425
261.0398,17297.3792
261.2272,17315.0792
261.4146,17325.9417
261.6019,17353.3083
261.7893,17383.575
261.9766,17404.5542
262.1639,17434.0125
262.3512,17431.4917
262.5384,17435.7
262.7257,17439.9917
262.9129,17455.4792
263.1001,17464.4167
263.2873,17492.75
263.4745,17508.4
263.6617,17486.8167
263.8488,17505.0625
264.0359,17522.1208
264.2231,17529.25
264.4101,17541.2167
264.5972,17553.7375
264.7842,17565.4833
264.9713,17572.2708
265.1583,17570.7917
265.3453,17582.025
265.5323,17599.9583
265.7193,17616.0542
265.9062,17638.9625
266.0931,17644.0625
266.2801,17640.5292
266.4669,17662.5
266.6538,17671.0875
266.8407,17689.8667
267.0276,17677.7208
267.2143,17664.6542
267.4012,17679.4083
267.588,17648.6708
267.7747,17654.7125
267.9615,17649.5458
268.1482,17643.4667
268.3349,17648.7833
268.5217,17644.7292
268.7083,17622.0833
268.895,17614.4875
269.0817,17617.975
269.2682,17611.1583
269.4549,17587.8375
269.6415,17552.4708
269.8281,17542.2792
270.0146,17552.1542
270.2012,17554.8333
270.3877,17557.7042
270.5742,17550.3208
270.7607,17541.5792
270.9472,17536.4917
271.1336,17520.1625
271.32,17505.325
271.5065,17485.7083
271.6929,17477.5708
271.8792,17485.075
272.0656,17475.425
272.252,17476.1875
272.4383,17471.9208
272.6246,17456.35
272.8109,17446.35
272.9972,17459.7292
273.1835,17467.9833
273.3697,17469.2
273.5559,17469.3375
273.7421,17469.0458
273.9283,17454.3917
274.1145,17440.775
274.3007,17437.7458
274.4868,17440.4792
274.6729,17456.3042
274.859,17456.6917
275.0451,17448.575
275.2311,17403.6167
275.4172,17408.0583
275.6032,17415.75
275.7892,17420.8708
275.9752,17416.0042
276.1612,17422.6375
276.3472,17397.5625
276.5331,17381.3125
276.719,17373.2917
276.9049,17370.0375
277.0908,17352.8417
277.2767,17337.7833
277.4625,17337.0167
277.6484,17322.1958
277.8342,17301.35
278.02,17289.3792
278.2057,17296.1167
278.3915,17313.2792
278.5772,17299.0042
278.763,17279.8333
278.9487,17289.5167
279.1343,17296.3333
279.32,17278.5833
279.5057,17250.0458
279.6913,17200.725
279.877,17180.9625
280.0625,17167.8417
280.2481,17140.4
280.4337,17109.9
280.6192,17124.0292
280.8048,17128.1458
280.9903,17106.3417
281.1758,17081.3833
281.3612,17047.1625
281.5467,17033.6125
281.7321,17043.5333
281.9175,17035.1583
282.1029,17021.2625
282.2884,17011.5292
282.4737,16981.6875
282.6591,16955.8208
282.8444,16941.925
283.0297,16934.7292
283.215,16921.9958
283.4002,16914.3875
283.5855,16882.6875
283.7707,16833.6542
283.956,16814.2625
284.1412,16792.6167
284.3264,16794.6958
284.5115,16803.0375
284.6967,16798.7792
284.8818,16775.0125
285.0669,16739.975
285.252,16727.0667
285.4371,16721.3167
285.6222,16693.9417
285.8072,16671.6583
285.9922,16649.2167
286.1772,16650.2042
286.3622,16651.8958
286.5472,16621.2042
286.7321,16584.7875
286.9171,16595.3458
287.102,16587.9625
287.2869,16592.1292
287.4717,16604.9458
287.6566,16595.6625
287.8415,16588.1458
288.0263,16572.4167
288.2111,16528.5458
288.3959,16492.6
288.5806,16482.7167
288.7654,16478.5583
288.9501,16502.3292
289.1348,16498.55
289.3195,16491.1583
289.5042,16486.1125
289.6889,16495.0083
289.8735,16454.7875
290.0581,16434.5042
290.2428,16397.7292
290.4273,16387.2
290.6119,16395.125
290.7965,16385.8708
290.981,16379.5542
291.1655,16368.4542
291.35,16316.5875
291.5345,16283.4583
291.719,16272.2208
291.9034,16270.3375
292.0878,16288.425
292.2722,16274.7417
292.4566,16246.6917
292.641,16247.4625
292.8253,16231.55
293.0096,16214.375
293.194,16212.9333
293.3783,16199.3458
293.5626,16205.5125
293.7468,16196.2958
293.9311,16186.7042
294.1153,16151.65
294.2995,16094.7417
294.4837,16057.0042
294.6678,16027.3167
294.852,16001.9875
295.0361,15999.4583
295.2202,15993.25
295.4043,15997.425
295.5884,15981.7458
295.7725,15968.5417
295.9565,15951.7917
296.1405,15910.2167
296.3246,15886.9333
296.5085,15900.5167
296.6925,15913.7667
296.8764,15898.0625
297.0603,15880.325
297.2443,15852.275
297.4282,15824.525
297.612,15794.2958
297.7959,15763.8375
297.9797,15747.05
298.1635,15716.2458
298.3474,15733.025
298.5311,15737.8208
298.7149,15699.4125
298.8987,15658.6292
299.0823,15637.5833
299.2661,15598.4208
299.4498,15549.5917
299.6334,15531.7583
299.8171,15529.2208
300.0007,15511.325
300.1843,15502.3667
300.368,15483.5792
300.5515,15463.9042
300.7351,15449.8792
300.9186,15425.25
301.1021,15396.225
301.2857,15384.1833
301.4691,15368.3583
301.6526,15362.4542
301.8361,15333.6875
302.0195,15307.3667
302.2029,15292.3125
302.3863,15281.3625
302.5697,15255.1708
302.753,15248.5083
302.9364,15248.175
303.1197,15252.8583
303.303,15236.3375
303.4863,15200.2542
303.6696,15154.0292
303.8528,15118.6625
304.036,15095.2292
304.2192,15089.1208
304.4024,15071.4042
304.5856,15039.2458
304.7688,15025.5708
304.9519,15016.2542
305.135,14995.1917
305.3181,14973.8917
305.5012,14955.4208
305.6842,14950.9083
305.8673,14932.6333
306.0504,14905.4417
306.2333,14860.2542
306.4163,14846.0375
306.5993,14822.2875
306.7822,14806.95
306.9652,14796.3458
307.1481,14767.05
307.331,14736.675
307.5139,14708.0958
307.6967,14680.6417
307.8796,14654.2875
308.0624,14634.85
308.2452,14608.5
308.428,14579.7958
308.6107,14566.4083
308.7935,14544.2875
308.9762,14521.9083
309.1589,14505.0667
309.3416,14484.3
309.5243,14460.9917
309.7069,14440.4792
309.8896,14414.3542
310.0721,14389.3
310.2548,14375.5
310.4373,14366.0083
310.6199,14358.7875
310.8024,14334.1208
310.985,14315.925
311.1674,14280.1458
311.3499,14243.9792
311.5324,14232.2792
311.7148,14235.0917
311.8973,14211.1917
312.0797,14191.9917
312.2621,14179.0333
312.4445,14157.0417
312.6268,14130.025
312.8091,14114.2542
312.9915,14077.9333
313.1738,14059.6292
313.356,14022.8792
313.5383,13993.2292
313.7206,13981.5667
313.9027,13951.0042
314.085,13933.2875
314.2672,13919.3708
314.4493,13907.7583
314.6314,13900.5667
314.8136,13894.8083
314.9957,13861.9625
315.1778,13828.0875
315.3598,13810.95
315.5419,13803.1708
315.724,13793.1917
315.9059,13774.4333
316.088,13751.075
316.2699,13751.8167
316.4519,13738.5083
316.6338,13708.9667
316.8157,13666.9542
316.9977,13647.1417
317.1795,13648.7625
317.3614,13646.4542
317.5432,13633.2708
317.7251,13605.7667
317.9069,13569.3542
318.0887,13556.6958
318.2704,13527.6583
318.4522,13521.0833
318.6339,13513.7042
318.8156,13527.3
318.9973,13514.0667
319.179,13502.475
319.3607,13497.7792
319.5423,13498.4875
319.7239,13480.9667
319.9055,13456.4708
320.0871,13442.9833
320.2687,13424.1708
320.4502,13423.0667
320.6317,13389.3792
320.8132,13384.3042
320.9947,13378.2083
321.1761,13373.5292
321.3576,13361.4125
321.5391,13355.2917
321.7205,13342.1833
321.9019,13322.0542
322.0832,13299.8292
322.2646,13272.3375
322.4459,13250.4
322.6272,13227.3708
322.8085,13209.2458
322.9898,13196.3875
323.1711,13177.7167
323.3523,13163.4167
323.5335,13151.3583
323.7147,13170.0792
323.8959,13193.0208
324.0771,13193.775
324.2582,13181.0542
324.4393,13171.2625
324.6204,13173.7458
324.8015,13158.6333
324.9826,13164.7708
325.1637,13179.7667
325.3447,13172.7542
325.5257,13173.7625
325.7067,13172.9458
325.8877,13137.3583
326.0686,13103.2958
326.2496,13090.975
326.4305,13068.3708
326.6114,13057.3792
326.7922,13050.9667
326.9731,13045.5292
327.1539,13023.8167
327.3347,13021.9792
327.5155,13027.7042
327.6963,13046.9917
327.8771,13044.7875
328.0578,13013.9042
328.2385,12970.9917
328.4193,12961.9875
328.5999,12943.4583
328.7806,12917.0208
328.9613,12925.4958
329.1419,12918.1625
329.3225,12916.7583
329.5031,12893.8542
329.6837,12872.6583
329.8642,12857.4708
330.0447,12842.5958
330.2252,12817.3833
330.4057,12787.0542
330.5862,12772.3625
330.7667,12774.5458
330.9471,12794.1375
331.1275,12795.8958
331.3079,12769.05
331.4883,12747.7458
331.6687,12743.0958
331.849,12718.1417
332.0293,12689.8375
332.2096,12664.3625
332.3899,12661.5292
332.5702,12670.1125
332.7504,12675.0792
332.9306,12671.6792
333.1108,12652.0792
333.291,12625.6
333.4712,12614.8292
333.6514,12613.7167
333.8315,12603.575
334.0116,12591.5917
334.1917,12590.6167
334.3717,12599.6
334.5518,12601.6292
334.7318,12584.1208
334.9119,12565.175
335.0918,12569.4083
335.2718,12569.3458
335.4518,12569.7875
335.6317,12561.9583
335.8116,12559.1375
335.9915,12527.725
336.1714,12484.35
336.3513,12485.7833
336.5311,12493.9792
336.7109,12490.55
336.8907,12469.4417
337.0705,12430.4833
337.2502,12387.8333
337.43,12377.6917
337.6097,12367.1708
337.7894,12363.3458
337.9691,12352.1333
338.1488,12359.2667
338.3284,12364.8875
338.508,12378.5833
338.6877,12384.3042
338.8672,12372.4125
339.0468,12345.0292
339.2263,12320.975
339.4059,12328.9917
339.5854,12364.1417
339.7649,12350.4875
339.9443,12338.9375
340.1238,12336.3042
340.3032,12330.125
340.4826,12325.4042
340.662,12292.0208
340.8414,12264.325
341.0207,12268.225
341.2001,12280.625
341.3794,12268.525
341.5587,12286.5458
341.738,12286.425
341.9172,12273.9083
342.0965,12265.4875
342.2757,12214.3917
342.4549,12173.7042
342.6341,12179.0833
342.8132,12180.6458
342.9923,12222.1583
343.1715,12256.7792
343.3506,12250.7625
343.5296,12205.0792
343.7087,12169.8917
343.8878,12142.0
344.0668,12114.4625
344.2458,12098.825
344.4248,12076.1458
344.6037,12070.9458
344.7827,12083.7667
344.9616,12074.3708
345.1405,12084.9417
345.3194,12080.0583
345.4982,12063.3292
345.6771,12046.8792
345.8559,12045.3583
346.0347,12029.7667
346.2135,12017.175
346.3923,12029.5833
346.571,12014.3833
346.7498,11998.3167
346.9285,12018.4958
347.1071,11997.35
347.2859,11963.1125
347.4645,11969.0458
347.6431,11982.1875
347.8217,12007.4958
348.0003,12018.7792
348.1789,11987.3083
348.3574,11950.8417
348.5359,11923.8708
348.7145,11904.8
348.893,11895.95
349.0714,11887.2208
349.2499,11865.3167
349.4283,11833.8542
349.6068,11807.5125
349.7852,11793.3667
349.9635,11810.8917
350.1419,11811.8708
350.3202,11803.1333
350.4985,11775.5958
350.6768,11755.425
350.8551,11747.9708
351.0334,11729.2875
351.2116,11709.5375
351.3898,11706.3333
351.568,11695.2708
351.7462,11706.525
351.9243,11696.475
352.1025,11674.1917
352.2806,11654.7458
352.4587,11642.9458
352.6368,11627.2083
352.8148,11608.5208
352.9929,11598.8417
353.1709,11604.1375
353.3489,11602.0667
353.5268,11584.6708
353.7048,11563.975
353.8828,11563.4625
354.0607,11543.5625
354.2386,11535.1625
354.4165,11527.9167
354.5943,11517.3333
354.7722,11510.2208
354.95,11525.7375
355.1278,11522.8833
355.3056,11486.9167
355.4833,11442.6417
355.6611,11417.1792
355.8388,11391.8417
356.0165,11377.7292
356.1942,11393.8
356.3719,11413.4542
356.5495,11382.8917
356.7271,11370.625
356.9047,11358.025
357.0823,11348.7875
357.2599,11360.6833
357.4374,11348.6292
357.6149,11319.9292
357.7924,11291.275
357.9699,11276.25
358.1474,11250.1167
358.3248,11224.125
358.5023,11208.325
358.6797,11175.0625
358.8571,11171.7042
359.0344,11173.1042
359.2118,11157.9125
359.3891,11144.2583
359.5664,11142.0583
359.7437,11137.6
359.9209,11111.0792
360.0982,11083.7375
360.2754,11057.7917
360.4526,11064.7417
360.6298,11067.3583
360.807,11057.0167
360.9841,11034.4958
361.1613,11021.5625
361.3383,11035.8042
361.5154,11043.075
361.6925,11023.8167
361.8695,10996.55
362.0466,10982.2042
362.2236,10979.5625
362.4005,10978.1417
362.5775,10961.4667
362.7545,10933.1958
362.9314,10914.5833
363.1083,10905.7667
363.2852,10913.0333
363.462,10899.7917
363.6389,10902.0167
363.8157,10889.2
363.9925,10876.775
364.1693,10859.9167
364.346,10822.25
364.5228,10821.5125
364.6996,10833.0667
364.8762,10836.6875
365.0529,10840.95
365.2296,10844.1875
365.4062,10859.1917
365.5829,10842.4833
365.7595,10834.9167
365.9361,10847.3875
366.1126,10838.1
366.2892,10900.5875
366.4657,11048.5583
366.6422,11133.0375
366.8186,11123.425
366.9951,11170.5375
367.1716,11112.8292
367.348,11098.8625
367.5244,11146.5833
367.7008,11149.8917
367.8772,11091.2167
368.0535,10971.8583
368.2298,11051.9125
368.4061,11113.85
368.5824,11045.0292
368.7586,11122.55
368.9349,11141.0167
369.1111,11023.8375
369.2873,10935.625
369.4635,10967.475
369.6396,10942.9167
369.8158,10867.9917
369.9919,10868.9583
370.168,10907.9125
370.3441,10900.2417
370.5202,10808.4625
370.6962,10743.5792
370.8722,10713.1208
371.0482,10713.9958
371.2242,10762.3125
371.4002,10862.2667
371.5761,10878.8083
371.752,10828.0583
371.9279,10824.6
372.1038,10826.5833
372.2796,10775.6375
372.4555,10794.7833
372.6313,10815.5917
372.8071,10768.1708
372.9829,10742.9792
373.1586,10763.9667
373.3344,10762.8917
373.5101,10712.3917
373.6858,10713.6583
373.8615,10701.275
374.0371,10734.4167
374.2127,10829.675
374.3884,10808.2667
374.564,10755.6542
374.7395,10747.9417
374.9151,10769.3875
375.0906,10914.0708
375.2661,10990.4917
375.4416,10964.375
375.6171,11043.7917
375.7925,11108.2542
375.968,11120.2708
376.1434,11014.4792
376.3188,10963.6042
376.4941,10963.3333
376.6695,11003.7583
376.8448,11035.0375
377.0201,11049.175
377.1954,11046.0583
377.3707,11110.025
377.5459,11156.3917
377.7212,11285.6208
377.8964,11577.1708
378.0715,11639.4625
378.2467,11478.1167
378.4218,11563.4792
378.597,11391.8542
378.7721,11320.55
378.9472,11341.7417
379.1222,11430.1125
379.2973,11649.9333
379.4723,11900.6333
379.6473,12016.9583
379.8223,11801.5458
379.9972,11605.8875
380.1722,11501.4875
380.3471,11479.7583
380.522,11428.525
380.6969,11416.8667
380.8717,11582.3333
381.0466,11487.7667
381.2214,11407.8875
381.3962,11377.125
381.571,11297.5833
381.7457,11244.05
381.9204,11336.4917
382.0952,11285.5792
382.2699,11461.3042
382.4445,11678.4375
382.6192,11804.8667
382.7938,12060.5958
382.9685,12227.8125
383.1431,11966.8292
383.3176,11660.6208
383.4922,11554.8417
383.6667,11550.3167
383.8412,11455.0208
384.0157,11381.225
384.1902,11465.3708
384.3646,11583.9042
384.5391,11559.2667
384.7134,11602.3625
384.8878,11790.7375
385.0622,11994.5375
385.2365,11835.7417
385.4109,11583.5792
385.5852,11537.8667
385.7594,11591.8667
385.9337,11667.9667
386.1079,11800.5167
386.2822,12083.8625
386.4564,12121.2125
386.6306,11917.1083
386.8047,12039.0
386.9789,12159.15
387.153,12245.9333
387.3271,12577.3958
387.5012,12566.7333
387.6752,12820.6417
387.8492,13107.7
388.0233,12901.2333
388.1972,12702.7958
388.3712,12755.0875
388.5452,12750.0625
388.7191,12808.0667
388.893,13188.8583
389.0669,13074.8625
389.2408,12497.4833
389.4146,12069.7625
389.5884,11800.125
389.7623,11622.8417
389.9361,11562.6583
390.1098,11627.1
390.2835,11706.4292
390.4573,11679.7583
390.631,11699.6625
390.8047,11892.6667
390.9784,11983.6583
391.152,11911.7792
391.3256,11996.8667
391.4992,12060.4583
391.6728,11930.9375
391.8464,12070.9583
392.0199,12320.4708
392.1934,12237.2708
392.3669,12420.9542
392.5403,12562.275
392.7138,12733.1375
392.8873,12914.7667
393.0607,13201.9958
393.2341,13325.2292
393.4074,13306.575
393.5808,12843.45
393.7542,12680.6792
393.9274,12701.4917
394.1007,12513.7667
394.274,12690.7542
394.4472,12615.475
394.6205,12841.4292
394.7937,13240.8042
394.9668,13411.1208
395.14,13115.3458
395.3131,12735.9167
395.4863,12460.8083
395.6594,12425.525
395.8325,12232.0
396.0055,12228.2125
396.1786,12246.4167
396.3516,12321.9042
396.5246,12222.6417
396.6975,12074.1208
396.8705,12185.0083
397.0434,12485.4958
397.2163,12199.75
397.3892,12157.1208
397.5621,12401.2583
397.735,12601.8542
397.9077,12928.7875
398.0806,12954.4125
398.2534,12849.4208
398.4261,12985.9083
398.5989,13219.2167
398.7716,13536.8417
398.9443,13464.9667
399.117,13285.1958
399.2896,13179.9583
399.4623,13001.5833
399.6349,12906.5333
399.8075,12694.7458
399.9801,12483.6583
400.1526,12466.225
400.3252,12125.9083
400.4977,11888.7917
400.6702,11831.7292
400.8427,11792.4625
401.0151,11893.1708
401.1875,11852.0292
401.36,11874.0042
401.5323,11889.1
401.7047,11730.2042
401.877,11676.5875
402.0494,11680.7375
402.2216,11831.8458
402.394,11980.8583
402.5662,11885.6375
402.7385,11913.6833
402.9107,11890.375
403.0829,11862.5542
403.2551,11821.4875
403.4272,11740.7167
403.5994,11753.6667
403.7715,11927.25
403.9436,12026.9333
404.1156,12022.5625
