Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-09 17:41:33.854422
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1472.9208
218.2508,1501.9125
218.442,1528.4208
218.6332,1560.8542
218.8244,1589.4042
219.0156,1620.725
219.2067,1653.7625
219.3979,1687.1583
219.589,1723.2708
219.7801,1757.9
219.9712,1794.775
220.1623,1832.8333
220.3533,1874.3375
220.5444,1915.8458
220.7354,1956.2792
220.9264,2000.0667
221.1174,2046.4792
221.3083,2091.9583
221.4993,2137.8833
221.6902,2184.4333
221.8812,2235.5125
222.0721,2284.7917
222.263,2336.9708
222.4538,2391.8
222.6447,2446.6083
222.8355,2502.0375
223.0264,2558.2375
223.2172,2614.5167
223.408,2676.4208
223.5987,2737.0875
223.7895,2798.7292
223.9802,2862.7333
224.1709,2927.1792
224.3616,2994.375
224.5524,3061.6917
224.743,3131.2083
224.9337,3199.0125
225.1243,3276.7167
225.315,3348.4583
225.5056,3417.5083
225.6962,3495.7542
225.8867,3573.7417
226.0773,3653.45
226.2678,3730.7167
226.4584,3810.4083
226.6489,3892.8958
226.8394,3972.6958
227.0298,4056.6375
227.2203,4144.3458
227.4108,4239.4125
227.6012,4326.7417
227.7916,4413.6625
227.982,4506.5708
228.1723,4596.425
228.3627,4691.0875
228.5531,4780.4917
228.7434,4872.8792
228.9337,4970.4542
229.124,5071.7583
229.3143,5169.0
229.5045,5280.175
229.6948,5383.6958
229.885,5493.2667
230.0752,5602.5042
230.2654,5712.4083
230.4556,5823.9333
230.6457,5930.35
230.8358,6040.0
231.026,6147.7958
231.2161,6255.5208
231.4062,6369.4875
231.5963,6478.6083
231.7863,6592.9208
231.9764,6710.5292
232.1664,6833.0292
232.3564,6957.8625
232.5464,7075.7417
232.7364,7200.575
232.9263,7317.7
233.1163,7443.9917
233.3062,7571.0292
233.4961,7710.45
233.686,7832.225
233.8758,7950.575
234.0657,8065.925
234.2555,8194.0625
234.4454,8322.1667
234.6352,8447.9292
234.825,8570.7625
235.0147,8692.925
235.2045,8817.6375
235.3942,8936.8917
235.5839,9063.6833
235.7737,9185.5208
235.9633,9308.0583
236.153,9438.025
236.3427,9569.775
236.5323,9698.5792
236.7219,9815.725
236.9115,9923.6625
237.1011,10036.9083
237.2907,10161.925
237.4803,10289.3125
237.6698,10404.2625
237.8593,10529.1833
238.0488,10646.0083
238.2383,10767.7333
238.4278,10883.1083
238.6172,11013.9083
238.8066,11133.4333
238.9961,11254.1375
239.1855,11386.625
239.3748,11503.1042
239.5642,11611.4292
239.7536,11732.25
239.9429,11845.9583
240.1322,11950.675
240.3215,12064.7
240.5108,12178.2208
240.7001,12298.225
240.8893,12409.2708
241.0786,12515.5375
241.2677,12620.0083
241.457,12743.1458
241.6461,12828.625
241.8353,12918.9292
242.0244,13011.1917
242.2136,13104.7792
242.4027,13198.5083
242.5918,13288.675
242.7809,13376.3333
242.9699,13432.8917
243.159,13482.5625
243.348,13598.2708
243.537,13715.2667
243.726,13818.1125
243.915,13904.3333
244.1039,13985.7375
244.2929,14044.9667
244.4818,14073.8708
244.6707,14149.5667
244.8596,14266.4958
245.0485,14376.975
245.2373,14483.8167
245.4262,14583.2292
245.615,14664.7292
245.8038,14737.3167
245.9926,14824.2458
246.1814,14912.9458
246.3701,14928.0625
246.5589,14934.1
246.7476,15003.7542
246.9363,15124.6208
247.1249,15223.8083
247.3136,15317.8875
247.5023,15406.1208
247.6909,15501.1708
247.8795,15581.3958
248.0681,15675.8958
248.2567,15754.0
248.4453,15829.3
248.6338,15901.4417
248.8224,15943.8875
249.0109,15911.3458
249.1994,15951.7083
249.3878,16058.2667
249.5763,16153.5417
249.7648,16239.7458
249.9532,16321.3875
250.1416,16411.8708
250.33,16508.6083
250.5183,16600.4
250.7067,16666.6125
250.8951,16735.0667
251.0834,16791.8958
251.2717,16849.6333
251.46,16902.5958
251.6483,16960.1625
251.8365,16996.3333
252.0247,16984.4667
252.213,17030.4208
252.4012,17102.1667
252.5894,17201.4958
252.7775,17270.7375
252.9657,17328.3958
253.1538,17407.275
253.3419,17469.8
253.53,17511.6875
253.7181,17568.7333
253.9062,17624.1208
254.0942,17675.2208
254.2823,17710.2417
254.4703,17745.5833
254.6583,17791.5292
254.8463,17840.0417
255.0342,17865.7208
255.2222,17886.925
255.4101,17896.5458
255.598,17886.7
255.7859,17929.5542
255.9738,18007.625
256.1616,18080.6667
256.3495,18161.9917
256.5373,18217.4292
256.7251,18307.3875
256.9129,18358.7583
257.1006,18402.1958
257.2884,18467.3833
257.4761,18531.8208
257.6638,18574.1167
257.8515,18601.45
258.0392,18633.9917
258.2269,18655.0833
258.4146,18683.5167
258.6022,18714.225
258.7898,18724.1542
258.9774,18743.9292
259.165,18777.7292
259.3525,18819.9042
259.5401,18836.1208
259.7276,18871.6625
259.9151,18915.1958
260.1026,18940.4875
260.2901,18981.1792
260.4776,19015.4708
260.665,19082.025
260.8524,19133.0542
261.0398,19193.8
261.2272,19225.6458
261.4146,19231.3792
261.6019,19267.9375
261.7893,19302.2042
261.9766,19327.65
262.1639,19358.4
262.3512,19353.7083
262.5384,19354.7625
262.7257,19360.6875
262.9129,19381.5583
263.1001,19392.7875
263.2873,19428.0458
263.4745,19450.1625
263.6617,19427.3917
263.8488,19442.4167
264.0359,19456.6167
264.2231,19464.225
264.4101,19476.1875
264.5972,19494.9292
264.7842,19506.8042
264.9713,19518.075
265.1583,19518.0625
265.3453,19530.4792
265.5323,19549.7417
265.7193,19567.5875
265.9062,19590.7917
266.0931,19607.5125
266.2801,19604.9792
266.4669,19618.5333
266.6538,19641.1
266.8407,19660.6833
267.0276,19648.3583
267.2143,19637.5125
267.4012,19653.65
267.588,19621.3625
267.7747,19619.1375
267.9615,19618.1333
268.1482,19611.4542
268.3349,19617.6708
268.5217,19614.6
268.7083,19596.9833
268.895,19585.2333
269.0817,19595.2583
269.2682,19590.9417
269.4549,19559.9417
269.6415,19521.7083
269.8281,19504.8417
270.0146,19518.825
270.2012,19525.8125
270.3877,19532.5792
270.5742,19524.1875
270.7607,19520.0708
270.9472,19511.1875
271.1336,19497.4708
271.32,19479.925
271.5065,19461.7458
271.6929,19449.1792
271.8792,19458.6042
272.0656,19448.4083
272.252,19448.9833
272.4383,19441.4125
272.6246,19429.3333
272.8109,19417.0583
272.9972,19439.725
273.1835,19444.0208
273.3697,19451.6458
273.5559,19455.1917
273.7421,19452.6167
273.9283,19437.4458
274.1145,19428.6292
274.3007,19425.3042
274.4868,19429.675
274.6729,19445.3
274.859,19446.2875
275.0451,19440.3375
275.2311,19382.1292
275.4172,19386.2625
275.6032,19399.0125
275.7892,19406.6333
275.9752,19400.7375
276.1612,19410.7917
276.3472,19383.0958
276.5331,19367.4417
276.719,19361.8833
276.9049,19355.2917
277.0908,19328.4333
277.2767,19322.7292
277.4625,19324.8
277.6484,19306.5208
277.8342,19280.2208
278.02,19270.4958
278.2057,19276.8042
278.3915,19297.1333
278.5772,19288.475
278.763,19261.1292
278.9487,19273.8
279.1343,19284.9375
279.32,19263.9292
279.5057,19234.3458
279.6913,19178.45
279.877,19159.75
280.0625,19141.3125
280.2481,19110.7625
280.4337,19083.0417
280.6192,19095.0167
280.8048,19106.85
280.9903,19078.1833
281.1758,19050.2625
281.3612,19012.4542
281.5467,18996.7375
281.7321,19010.1417
281.9175,19007.1667
282.1029,18991.7542
282.2884,18983.8083
282.4737,18948.7542
282.6591,18916.125
282.8444,18904.1
283.0297,18894.8458
283.215,18881.3667
283.4002,18869.9667
283.5855,18832.8667
283.7707,18778.0542
283.956,18754.5625
284.1412,18735.1625
284.3264,18738.2167
284.5115,18748.725
284.6967,18748.9083
284.8818,18716.4375
285.0669,18677.3042
285.252,18663.6667
285.4371,18657.4208
285.6222,18630.1833
285.8072,18602.4
285.9922,18577.7583
286.1772,18575.0042
286.3622,18574.6875
286.5472,18545.0042
286.7321,18506.05
286.9171,18516.3583
287.102,18510.6833
287.2869,18516.7542
287.4717,18538.475
287.6566,18524.8125
287.8415,18508.8
288.0263,18493.4208
288.2111,18444.4375
288.3959,18400.2458
288.5806,18390.7583
288.7654,18387.2375
288.9501,18419.3083
289.1348,18417.35
289.3195,18402.3833
289.5042,18397.5042
289.6889,18405.7042
289.8735,18358.4125
290.0581,18336.6208
290.2428,18294.9125
290.4273,18286.3875
290.6119,18291.3042
290.7965,18275.6292
290.981,18273.0542
291.1655,18252.8833
291.35,18200.1792
291.5345,18157.5125
291.719,18152.6958
291.9034,18153.8792
292.0878,18171.8792
292.2722,18159.675
292.4566,18126.2083
292.641,18125.05
292.8253,18106.2875
293.0096,18085.6292
293.194,18085.125
293.3783,18074.375
293.5626,18072.4875
293.7468,18064.1042
293.9311,18059.725
294.1153,18014.9667
294.2995,17951.9083
294.4837,17904.9375
294.6678,17873.4583
294.852,17843.8542
295.0361,17844.9333
295.2202,17840.4333
295.4043,17841.0917
295.5884,17820.5083
295.7725,17805.6875
295.9565,17787.1625
296.1405,17743.4917
296.3246,17715.3583
296.5085,17727.6417
296.6925,17742.5083
296.8764,17731.9417
297.0603,17706.9042
297.2443,17681.8833
297.4282,17645.3583
297.612,17610.825
297.7959,17578.2542
297.9797,17562.775
298.1635,17526.2792
298.3474,17546.2833
298.5311,17554.1125
298.7149,17519.3917
298.8987,17466.4333
299.0823,17442.0042
299.2661,17400.3708
299.4498,17341.8792
299.6334,17328.025
299.8171,17320.575
300.0007,17302.9792
300.1843,17288.0333
300.368,17266.8292
300.5515,17244.2167
300.7351,17221.7792
300.9186,17198.9667
301.1021,17167.6083
301.2857,17153.7583
301.4691,17136.0417
301.6526,17136.4917
301.8361,17100.6042
302.0195,17066.4208
302.2029,17048.85
302.3863,17038.2667
302.5697,17001.9458
302.753,16993.2875
302.9364,16996.5208
303.1197,16999.8292
303.303,16982.2292
303.4863,16943.4583
303.6696,16887.6917
303.8528,16845.4583
304.036,16814.3917
304.2192,16816.0708
304.4024,16796.9542
304.5856,16760.0542
304.7688,16745.0167
304.9519,16738.2375
305.135,16712.5125
305.3181,16686.3667
305.5012,16664.2792
305.6842,16657.9375
305.8673,16637.0417
306.0504,16601.7083
306.2333,16549.6958
306.4163,16538.0375
306.5993,16507.3875
306.7822,16493.6167
306.9652,16479.8875
307.1481,16448.0042
307.331,16414.025
307.5139,16384.5167
307.6967,16357.375
307.8796,16326.0208
308.0624,16303.8167
308.2452,16270.975
308.428,16240.8208
308.6107,16228.1375
308.7935,16200.025
308.9762,16179.1583
309.1589,16159.9583
309.3416,16131.1625
309.5243,16105.7583
309.7069,16085.7917
309.8896,16055.6
310.0721,16028.525
310.2548,16012.3292
310.4373,15993.675
310.6199,15990.9875
310.8024,15958.5167
310.985,15939.6125
311.1674,15900.6792
311.3499,15861.7792
311.5324,15846.3292
311.7148,15851.3625
311.8973,15819.3542
312.0797,15798.0083
312.2621,15787.9833
312.4445,15761.1208
312.6268,15731.2583
312.8091,15712.4042
312.9915,15672.1083
313.1738,15649.05
313.356,15610.9292
313.5383,15576.7333
313.7206,15561.3292
313.9027,15525.0625
314.085,15505.2417
314.2672,15491.0667
314.4493,15479.3167
314.6314,15468.6958
314.8136,15461.4917
314.9957,15423.5583
315.1778,15387.5333
315.3598,15372.1667
315.5419,15359.3208
315.724,15346.075
315.9059,15324.4167
316.088,15302.4667
316.2699,15303.1833
316.4519,15282.9333
316.6338,15249.925
316.8157,15195.8542
316.9977,15173.525
317.1795,15175.9958
317.3614,15172.7
317.5432,15158.7042
317.7251,15127.35
317.9069,15089.6667
318.0887,15070.975
318.2704,15047.8875
318.4522,15030.6583
318.6339,15029.4125
318.8156,15043.8083
318.9973,15021.8917
319.179,15015.5917
319.3607,15014.0875
319.5423,15008.4
319.7239,14990.8167
319.9055,14969.0792
320.0871,14946.9458
320.2687,14929.8625
320.4502,14917.8708
320.6317,14889.0875
320.8132,14886.7667
320.9947,14875.525
321.1761,14874.5083
321.3576,14863.25
321.5391,14860.8167
321.7205,14848.7375
321.9019,14824.5125
322.0832,14791.7333
322.2646,14764.7417
322.4459,14746.25
322.6272,14722.3583
322.8085,14705.1417
322.9898,14693.6458
323.1711,14667.4
323.3523,14653.325
323.5335,14643.7625
323.7147,14664.3917
323.8959,14697.4375
324.0771,14697.4917
324.2582,14677.925
324.4393,14669.9958
324.6204,14672.5875
324.8015,14660.2458
324.9826,14666.025
325.1637,14686.4542
325.3447,14676.4542
325.5257,14672.3708
325.7067,14658.8458
325.8877,14619.8667
326.0686,14575.6333
326.2496,14557.5125
326.4305,14529.1
326.6114,14515.4667
326.7922,14514.0167
326.9731,14514.1417
327.1539,14501.2792
327.3347,14495.7833
327.5155,14504.0583
327.6963,14525.9792
327.8771,14521.5417
328.0578,14489.1458
328.2385,14434.0417
328.4193,14421.5875
328.5999,14400.3667
328.7806,14376.2708
328.9613,14386.7625
329.1419,14381.0083
329.3225,14386.0542
329.5031,14364.35
329.6837,14343.7042
329.8642,14322.3958
330.0447,14304.0375
330.2252,14273.2917
330.4057,14241.925
330.5862,14232.2333
330.7667,14233.1667
330.9471,14256.4792
331.1275,14250.5625
331.3079,14206.3708
331.4883,14171.675
331.6687,14172.0583
331.849,14145.1708
332.0293,14110.2167
332.2096,14090.4458
332.3899,14088.2708
332.5702,14098.825
332.7504,14107.3333
332.9306,14105.3042
333.1108,14078.2125
333.291,14052.0667
333.4712,14046.1625
333.6514,14039.85
333.8315,14022.6625
334.0116,14009.9458
334.1917,14013.3875
334.3717,14010.0125
334.5518,14016.6
334.7318,13997.8
334.9119,13981.9208
335.0918,13977.2958
335.2718,13982.5542
335.4518,13980.05
335.6317,13968.7333
335.8116,13968.4792
335.9915,13951.7458
336.1714,13894.4958
336.3513,13887.3583
336.5311,13899.425
336.7109,13904.85
336.8907,13881.275
337.0705,13835.825
337.2502,13788.3542
337.43,13775.9708
337.6097,13756.5042
337.7894,13750.175
337.9691,13743.3208
338.1488,13751.5167
338.3284,13760.5042
338.508,13776.5708
338.6877,13780.1792
338.8672,13765.625
339.0468,13741.6625
339.2263,13712.9083
339.4059,13719.1125
339.5854,13763.4667
339.7649,13742.5208
339.9443,13729.1667
340.1238,13725.5875
340.3032,13721.0708
340.4826,13717.7875
340.662,13687.0042
340.8414,13645.2
341.0207,13657.3417
341.2001,13671.375
341.3794,13663.5708
341.5587,13683.6333
341.738,13682.1625
341.9172,13658.6792
342.0965,13650.5042
342.2757,13598.65
342.4549,13548.0167
342.6341,13557.4208
342.8132,13555.3667
342.9923,13596.0042
343.1715,13637.0167
343.3506,13658.0833
343.5296,13586.5792
343.7087,13548.8958
343.8878,13520.5208
344.0668,13496.9958
344.2458,13479.2292
344.4248,13453.3375
344.6037,13451.8375
344.7827,13456.8833
344.9616,13448.2917
345.1405,13460.3208
345.3194,13461.1958
345.4982,13438.1042
345.6771,13416.3708
345.8559,13413.1208
346.0347,13404.5458
346.2135,13381.7125
346.3923,13397.0917
346.571,13388.6542
346.7498,13361.8125
346.9285,13383.6833
347.1071,13367.3417
347.2859,13327.2583
347.4645,13339.55
347.6431,13353.1542
347.8217,13376.2375
348.0003,13395.5542
348.1789,13363.4917
348.3574,13311.5167
348.5359,13279.6042
348.7145,13251.1917
348.893,13257.2125
349.0714,13247.0458
349.2499,13213.9042
349.4283,13184.4542
349.6068,13156.1292
349.7852,13139.8625
349.9635,13158.5375
350.1419,13162.3625
350.3202,13150.9125
350.4985,13118.8958
350.6768,13097.4417
350.8551,13082.7583
351.0334,13067.425
351.2116,13043.6833
351.3898,13045.3583
351.568,13032.8292
351.7462,13048.6708
351.9243,13041.875
352.1025,13012.2708
352.2806,12991.8792
352.4587,12981.225
352.6368,12962.45
352.8148,12940.9
352.9929,12928.0875
353.1709,12937.475
353.3489,12930.2125
353.5268,12918.7417
353.7048,12896.4458
353.8828,12886.65
354.0607,12869.2417
354.2386,12865.6917
354.4165,12856.6083
354.5943,12840.7083
354.7722,12835.8625
354.95,12852.0875
355.1278,12856.5208
355.3056,12821.8
355.4833,12766.7833
355.6611,12730.3375
355.8388,12702.6792
356.0165,12685.4417
356.1942,12704.6542
356.3719,12738.1208
356.5495,12708.9167
356.7271,12680.9292
356.9047,12682.0083
357.0823,12666.1667
357.2599,12677.5333
357.4374,12673.4417
357.6149,12638.7583
357.7924,12605.6833
357.9699,12586.3958
358.1474,12561.9708
358.3248,12527.7583
358.5023,12510.4958
358.6797,12478.6375
358.8571,12470.8
359.0344,12474.8333
359.2118,12453.7333
359.3891,12442.65
359.5664,12436.5458
359.7437,12434.3458
359.9209,12401.8333
360.0982,12373.7583
360.2754,12340.625
360.4526,12347.85
360.6298,12351.0625
360.807,12341.0375
360.9841,12320.8542
361.1613,12297.3042
361.3383,12319.5583
361.5154,12328.4208
361.6925,12317.7625
361.8695,12283.2792
362.0466,12259.7
362.2236,12255.7292
362.4005,12254.9333
362.5775,12241.45
362.7545,12208.5125
362.9314,12181.4042
363.1083,12176.1792
363.2852,12177.925
363.462,12181.4
363.6389,12169.2458
363.8157,12164.9917
363.9925,12143.1875
364.1693,12131.6375
364.346,12089.075
364.5228,12080.9167
364.6996,12096.8458
364.8762,12095.0667
365.0529,12112.0125
365.2296,12110.2083
365.4062,12133.3125
365.5829,12115.2208
365.7595,12097.6708
365.9361,12117.9833
366.1126,12109.0375
366.2892,12156.2042
366.4657,12324.3333
366.6422,12469.2625
366.8186,12428.1292
366.9951,12494.7
367.1716,12432.7292
367.348,12387.2458
367.5244,12453.9625
367.7008,12451.0708
367.8772,12432.6125
368.0535,12248.8542
368.2298,12297.1667
368.4061,12433.3833
368.5824,12347.125
368.7586,12415.5042
368.9349,12469.2
369.1111,12340.2625
369.2873,12226.5167
369.4635,12219.0208
369.6396,12250.2625
369.8158,12149.85
369.9919,12147.5417
370.168,12179.5958
370.3441,12206.6958
370.5202,12094.7375
370.6962,12007.35
370.8722,11960.6417
371.0482,11968.6417
371.2242,12023.55
371.4002,12142.2667
371.5761,12192.8
371.752,12110.3
371.9279,12092.2958
372.1038,12098.5667
372.2796,12044.925
372.4555,12055.7458
372.6313,12106.05
372.8071,12046.5458
372.9829,12010.7125
373.1586,12018.0875
373.3344,12047.8542
373.5101,11972.3167
373.6858,11971.4125
373.8615,11949.1208
374.0371,11983.7875
374.2127,12106.5042
374.3884,12115.4167
374.564,12035.8208
374.7395,12003.4625
374.9151,12015.7792
375.0906,12168.7292
375.2661,12337.6417
375.4416,12279.575
375.6171,12341.0833
375.7925,12426.8625
375.968,12451.0292
376.1434,12350.4458
376.3188,12257.1417
376.4941,12238.9
376.6695,12300.275
376.8448,12337.4292
377.0201,12386.4083
377.1954,12352.7667
377.3707,12427.5958
377.5459,12481.5083
377.7212,12588.3083
377.8964,12935.8
378.0715,13125.4958
378.2467,12878.9333
378.4218,12941.3958
378.597,12788.3583
378.7721,12628.4667
378.9472,12689.7125
379.1222,12758.1542
379.2973,12997.4125
379.4723,13329.4708
379.6473,13497.8208
379.8223,13292.8792
379.9972,12974.3917
380.1722,12846.9917
380.3471,12811.8958
380.522,12813.9917
380.6969,12743.225
380.8717,12958.3125
381.0466,12917.0958
381.2214,12774.4667
381.3962,12750.3625
381.571,12626.2792
381.7457,12567.3667
381.9204,12671.7625
382.0952,12648.05
382.2699,12742.9167
382.4445,13099.9792
382.6192,13169.2917
382.7938,13464.6875
382.9685,13741.4292
383.1431,13482.2583
383.3176,13047.3375
383.4922,12854.5708
383.6667,12859.75
383.8412,12828.5583
384.0157,12712.9292
384.1902,12781.7333
384.3646,12967.8
384.5391,12957.375
384.7134,12982.1167
384.8878,13160.025
385.0622,13436.925
385.2365,13367.6917
385.4109,12982.2625
385.5852,12874.6542
385.7594,12917.2167
385.9337,13047.0667
386.1079,13189.4333
386.2822,13493.3292
386.4564,13697.2583
386.6306,13357.0792
386.8047,13409.3375
386.9789,13629.3542
387.153,13637.1417
387.3271,14116.3333
387.5012,14058.9792
387.6752,14312.75
387.8492,14682.575
388.0233,14541.2625
388.1972,14160.9917
388.3712,14242.9167
388.5452,14206.15
388.7191,14283.1292
388.893,14704.0167
389.0669,14802.3292
389.2408,14085.8083
389.4146,13500.6167
389.5884,13165.1458
389.7623,12947.9958
389.9361,12962.3542
390.1098,13023.1625
390.2835,13156.4917
390.4573,13125.0042
390.631,13101.625
390.8047,13295.0667
390.9784,13497.7958
391.152,13384.9667
391.3256,13448.2
391.4992,13579.7125
391.6728,13403.65
391.8464,13500.2875
392.0199,13817.5125
392.1934,13770.7958
392.3669,13848.0208
392.5403,14125.0917
392.7138,14187.0208
392.8873,14462.3917
393.0607,14724.0833
393.2341,14904.4333
393.4074,14950.175
393.5808,14411.725
393.7542,14060.125
393.9274,14173.2833
394.1007,13953.3
394.274,14179.0083
394.4472,14174.8208
394.6205,14292.4667
394.7937,14815.5042
394.9668,15118.3125
395.14,14860.1958
395.3131,14361.65
395.4863,13912.775
395.6594,13873.3292
395.8325,13748.1583
396.0055,13710.6292
396.1786,13746.7708
396.3516,13803.0125
396.5246,13721.5042
396.6975,13529.6833
396.8705,13482.1042
397.0434,13982.6208
397.2163,13681.6333
397.3892,13567.2
397.5621,13837.9667
397.735,14087.5792
397.9077,14482.9792
398.0806,14720.7167
398.2534,14383.8417
398.4261,14634.5333
398.5989,14702.0917
398.7716,15308.0292
398.9443,15215.7333
399.117,15022.45
399.2896,14792.6542
399.4623,14625.0083
399.6349,14498.2458
399.8075,14334.7125
399.9801,14044.9583
400.1526,14064.1542
400.3252,13719.5417
400.4977,13379.9833
400.6702,13319.5083
400.8427,13258.4
401.0151,13412.4125
401.1875,13423.625
401.36,13393.0833
401.5323,13483.7333
401.7047,13259.4875
401.877,13178.4542
402.0494,13175.5417
402.2216,13313.3125
402.394,13578.4708
402.5662,13460.0458
402.7385,13485.6208
402.9107,13454.4958
403.0829,13399.45
403.2551,13382.1583
403.4272,13240.2167
403.5994,13271.1458
403.7715,13428.4792
403.9436,13668.0583
404.1156,13614.325
