Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-10-09 11:22:17.680981
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.5917
218.2508,1469.7708
218.442,1497.1125
218.6332,1527.1167
218.8244,1556.4
219.0156,1585.3792
219.2067,1616.8083
219.3979,1651.2375
219.589,1685.5292
219.7801,1719.95
219.9712,1755.625
220.1623,1792.2667
220.3533,1831.325
220.5444,1871.8333
220.7354,1912.7
220.9264,1952.9
221.1174,1998.7083
221.3083,2043.3833
221.4993,2087.8167
221.6902,2132.7417
221.8812,2181.1458
222.0721,2229.9667
222.263,2279.1042
222.4538,2333.075
222.6447,2386.7958
222.8355,2441.9375
223.0264,2496.9
223.2172,2550.9375
223.408,2609.725
223.5987,2669.8042
223.7895,2729.7292
223.9802,2792.7292
224.1709,2855.7458
224.3616,2921.2292
224.5524,2984.7833
224.743,3054.525
224.9337,3117.7792
225.1243,3193.4208
225.315,3263.85
225.5056,3333.425
225.6962,3408.2167
225.8867,3483.25
226.0773,3559.975
226.2678,3637.3042
226.4584,3715.975
226.6489,3795.2083
226.8394,3871.0375
227.0298,3953.7542
227.2203,4039.8917
227.4108,4130.7667
227.6012,4217.2917
227.7916,4302.4083
227.982,4390.875
228.1723,4478.675
228.3627,4568.7208
228.5531,4660.075
228.7434,4752.75
228.9337,4845.2792
229.124,4942.3083
229.3143,5038.1625
229.5045,5142.9833
229.6948,5246.5833
229.885,5353.7958
230.0752,5463.5875
230.2654,5568.1458
230.4556,5675.3667
230.6457,5778.9292
230.8358,5884.1958
231.026,5990.4417
231.2161,6099.4958
231.4062,6206.9667
231.5963,6310.8958
231.7863,6422.15
231.9764,6539.9125
232.1664,6656.9875
232.3564,6778.7375
232.5464,6894.4542
232.7364,7015.7208
232.9263,7129.5042
233.1163,7256.0875
233.3062,7378.2375
233.4961,7509.2042
233.686,7632.1708
233.8758,7743.7583
234.0657,7857.6375
234.2555,7986.8458
234.4454,8109.5667
234.6352,8230.2542
234.825,8352.0375
235.0147,8470.0
235.2045,8590.45
235.3942,8707.975
235.5839,8832.9417
235.7737,8950.5333
235.9633,9068.7417
236.153,9196.65
236.3427,9324.7
236.5323,9449.025
236.7219,9564.7958
236.9115,9667.5042
237.1011,9776.4458
237.2907,9902.0458
237.4803,10023.4208
237.6698,10136.7042
237.8593,10259.1292
238.0488,10376.0333
238.2383,10487.025
238.4278,10605.8667
238.6172,10733.7583
238.8066,10847.8083
238.9961,10967.825
239.1855,11093.0292
239.3748,11207.825
239.5642,11313.4125
239.7536,11432.2417
239.9429,11548.1542
240.1322,11645.4042
240.3215,11755.0583
240.5108,11867.6792
240.7001,11980.1
240.8893,12092.1708
241.0786,12196.175
241.2677,12297.9917
241.457,12412.5542
241.6461,12495.4333
241.8353,12582.475
242.0244,12678.2958
242.2136,12766.1958
242.4027,12861.4792
242.5918,12950.9458
242.7809,13032.1458
242.9699,13087.225
243.159,13139.3875
243.348,13250.3292
243.537,13364.0292
243.726,13461.6
243.915,13546.7125
244.1039,13625.0458
244.2929,13676.4583
244.4818,13711.8875
244.6707,13783.8875
244.8596,13896.0333
245.0485,14003.8417
245.2373,14105.425
245.4262,14205.35
245.615,14289.5125
245.8038,14360.4667
245.9926,14440.4167
246.1814,14517.5875
246.3701,14532.6333
246.5589,14544.9333
246.7476,14614.7583
246.9363,14730.3458
247.1249,14825.8042
247.3136,14921.7833
247.5023,15002.9958
247.6909,15096.5708
247.8795,15177.8375
248.0681,15261.9167
248.2567,15339.4792
248.4453,15411.7917
248.6338,15481.4042
248.8224,15513.4167
249.0109,15493.5083
249.1994,15537.4833
249.3878,15635.9042
249.5763,15726.8208
249.7648,15808.6167
249.9532,15888.1042
250.1416,15977.9375
250.33,16074.1083
250.5183,16163.9458
250.7067,16226.0125
250.8951,16285.45
251.0834,16343.3708
251.2717,16405.925
251.46,16457.2542
251.6483,16506.0583
251.8365,16538.375
252.0247,16529.9417
252.213,16583.0417
252.4012,16645.4542
252.5894,16745.6917
252.7775,16807.2875
252.9657,16864.1208
253.1538,16942.9708
253.3419,16998.8833
253.53,17041.3458
253.7181,17092.7042
253.9062,17147.3583
254.0942,17200.2625
254.2823,17236.9708
254.4703,17272.8083
254.6583,17310.1417
254.8463,17355.9167
255.0342,17383.1125
255.2222,17404.6083
255.4101,17409.8542
255.598,17410.8833
255.7859,17452.2625
255.9738,17523.3125
256.1616,17591.8208
256.3495,17671.7042
256.5373,17725.4875
256.7251,17807.1042
256.9129,17860.1333
257.1006,17909.3542
257.2884,17963.3167
257.4761,18031.8625
257.6638,18069.7667
257.8515,18090.6708
258.0392,18127.0917
258.2269,18148.7792
258.4146,18174.3417
258.6022,18203.775
258.7898,18219.2875
258.9774,18237.775
259.165,18271.6792
259.3525,18306.3458
259.5401,18323.9667
259.7276,18359.9542
259.9151,18397.8667
260.1026,18424.5333
260.2901,18464.8792
260.4776,18503.1042
260.665,18569.3875
260.8524,18619.5542
261.0398,18672.5792
261.2272,18699.9
261.4146,18711.7292
261.6019,18740.6792
261.7893,18775.9042
261.9766,18795.375
262.1639,18828.9208
262.3512,18827.1333
262.5384,18828.3458
262.7257,18840.1
262.9129,18859.8333
263.1001,18867.3917
263.2873,18901.775
263.4745,18922.1458
263.6617,18898.3708
263.8488,18916.325
264.0359,18936.8292
264.2231,18941.9083
264.4101,18951.8
264.5972,18968.75
264.7842,18980.1625
264.9713,18990.5167
265.1583,18996.5958
265.3453,19006.3875
265.5323,19027.4125
265.7193,19043.8333
265.9062,19068.0917
266.0931,19075.8083
266.2801,19074.5542
266.4669,19095.0125
266.6538,19112.5083
266.8407,19130.4083
267.0276,19118.0208
267.2143,19112.025
267.4012,19125.6583
267.588,19091.5083
267.7747,19093.4458
267.9615,19095.25
268.1482,19084.9583
268.3349,19094.6958
268.5217,19088.2083
268.7083,19066.3042
268.895,19058.8
269.0817,19071.6958
269.2682,19060.9542
269.4549,19034.5083
269.6415,18993.3833
269.8281,18987.7833
270.0146,18994.6208
270.2012,19002.2458
270.3877,19008.6083
270.5742,18998.0417
270.7607,18995.4542
270.9472,18987.1125
271.1336,18973.2833
271.32,18955.8958
271.5065,18936.525
271.6929,18928.8542
271.8792,18933.4917
272.0656,18929.2208
272.252,18926.8625
272.4383,18922.7375
272.6246,18911.0458
272.8109,18900.5875
272.9972,18922.0333
273.1835,18926.1
273.3697,18930.2417
273.5559,18930.0958
273.7421,18930.7083
273.9283,18923.2042
274.1145,18908.725
274.3007,18908.7875
274.4868,18909.3917
274.6729,18927.85
274.859,18928.825
275.0451,18919.7458
275.2311,18869.0625
275.4172,18877.1
275.6032,18881.7917
275.7892,18895.5208
275.9752,18887.9875
276.1612,18896.225
276.3472,18872.1958
276.5331,18856.7625
276.719,18851.0083
276.9049,18845.5167
277.0908,18815.4667
277.2767,18809.8667
277.4625,18808.0583
277.6484,18795.3333
277.8342,18772.3083
278.02,18761.7458
278.2057,18771.2167
278.3915,18783.9667
278.5772,18774.5833
278.763,18757.3833
278.9487,18767.6083
279.1343,18776.2833
279.32,18756.3833
279.5057,18726.6167
279.6913,18672.3833
279.877,18653.3542
280.0625,18639.9792
280.2481,18610.925
280.4337,18579.7792
280.6192,18591.5292
280.8048,18602.6375
280.9903,18578.55
281.1758,18550.3042
281.3612,18513.05
281.5467,18496.8417
281.7321,18512.4083
281.9175,18506.7125
282.1029,18491.1625
282.2884,18482.3292
282.4737,18444.5833
282.6591,18420.7417
282.8444,18405.3
283.0297,18393.3875
283.215,18386.2125
283.4002,18373.1125
283.5855,18338.0625
283.7707,18286.8333
283.956,18264.0042
284.1412,18243.5875
284.3264,18246.9583
284.5115,18260.1917
284.6967,18253.5625
284.8818,18224.3333
285.0669,18185.1625
285.252,18176.7542
285.4371,18168.3333
285.6222,18138.2417
285.8072,18113.9875
285.9922,18095.1958
286.1772,18090.2333
286.3622,18089.9083
286.5472,18060.0125
286.7321,18023.925
286.9171,18033.2333
287.102,18026.5
287.2869,18031.7833
287.4717,18048.5375
287.6566,18040.0958
287.8415,18030.8583
288.0263,18011.4542
288.2111,17965.4917
288.3959,17923.025
288.5806,17916.625
288.7654,17910.8292
288.9501,17937.65
289.1348,17935.4208
289.3195,17926.0208
289.5042,17922.7958
289.6889,17928.5042
289.8735,17886.2292
290.0581,17861.7708
290.2428,17819.6583
290.4273,17812.7708
290.6119,17819.9667
290.7965,17807.025
290.981,17804.0875
291.1655,17790.9167
291.35,17733.0417
291.5345,17697.675
291.719,17691.2875
291.9034,17689.4917
292.0878,17710.0792
292.2722,17693.7958
292.4566,17664.0042
292.641,17656.4292
292.8253,17646.2042
293.0096,17623.2042
293.194,17624.4667
293.3783,17612.4542
293.5626,17615.0917
293.7468,17607.9125
293.9311,17599.3167
294.1153,17563.6458
294.2995,17498.4083
294.4837,17455.7125
294.6678,17419.8917
294.852,17395.325
295.0361,17398.0458
295.2202,17393.0458
295.4043,17390.5667
295.5884,17374.1667
295.7725,17363.05
295.9565,17343.95
296.1405,17296.7167
296.3246,17270.3
296.5085,17288.4917
296.6925,17301.4208
296.8764,17289.1792
297.0603,17267.0042
297.2443,17242.1625
297.4282,17210.6292
297.612,17176.7333
297.7959,17149.7208
297.9797,17128.6708
298.1635,17095.375
298.3474,17113.0458
298.5311,17122.2375
298.7149,17088.4042
298.8987,17038.5917
299.0823,17011.3667
299.2661,16970.85
299.4498,16908.7917
299.6334,16902.6417
299.8171,16895.6333
300.0007,16876.7792
300.1843,16865.8708
300.368,16849.7375
300.5515,16819.75
300.7351,16801.9667
300.9186,16779.2875
301.1021,16747.1
301.2857,16732.2
301.4691,16710.8375
301.6526,16712.5708
301.8361,16681.1167
302.0195,16651.2625
302.2029,16633.8333
302.3863,16620.825
302.5697,16589.6417
302.753,16583.9875
302.9364,16588.7875
303.1197,16593.5292
303.303,16573.6708
303.4863,16537.2875
303.6696,16481.2458
303.8528,16437.7208
304.036,16414.0708
304.2192,16410.4375
304.4024,16395.3667
304.5856,16357.7875
304.7688,16348.35
304.9519,16335.5208
305.135,16312.35
305.3181,16293.8667
305.5012,16271.6833
305.6842,16265.8042
305.8673,16244.575
306.0504,16212.0
306.2333,16164.2083
306.4163,16143.6708
306.5993,16113.5917
306.7822,16099.2875
306.9652,16088.725
307.1481,16058.0708
307.331,16032.9875
307.5139,16001.3042
307.6967,15973.4583
307.8796,15945.6792
308.0624,15922.7333
308.2452,15892.2042
308.428,15870.2292
308.6107,15852.675
308.7935,15826.3542
308.9762,15800.9875
309.1589,15783.7542
309.3416,15755.5667
309.5243,15735.3667
309.7069,15717.325
309.8896,15684.0917
310.0721,15656.4292
310.2548,15645.2042
310.4373,15634.9083
310.6199,15635.275
310.8024,15609.2833
310.985,15598.7042
311.1674,15558.7458
311.3499,15517.0833
311.5324,15505.475
311.7148,15509.4125
311.8973,15476.9583
312.0797,15453.0667
312.2621,15443.6208
312.4445,15427.4125
312.6268,15396.4583
312.8091,15379.3042
312.9915,15343.3292
313.1738,15320.4208
313.356,15279.7875
313.5383,15246.7417
313.7206,15236.8417
313.9027,15208.6542
314.085,15188.6042
314.2672,15169.8333
314.4493,15144.9208
314.6314,15141.5458
314.8136,15142.6917
314.9957,15113.3125
315.1778,15078.875
315.3598,15058.8542
315.5419,15043.2417
315.724,15027.3583
315.9059,14998.9
316.088,14975.2667
316.2699,14982.5042
316.4519,14975.3917
316.6338,14948.1042
316.8157,14901.0167
316.9977,14882.7875
317.1795,14897.2375
317.3614,14895.7125
317.5432,14881.7833
317.7251,14849.4792
317.9069,14798.6
318.0887,14777.1667
318.2704,14744.7417
318.4522,14740.1833
318.6339,14743.8167
318.8156,14765.8875
318.9973,14752.5625
319.179,14735.3833
319.3607,14722.6917
319.5423,14722.1292
319.7239,14707.7417
319.9055,14690.0875
320.0871,14670.425
320.2687,14664.0208
320.4502,14660.1042
320.6317,14634.4458
320.8132,14626.575
320.9947,14610.1125
321.1761,14599.2083
321.3576,14582.6042
321.5391,14578.6417
321.7205,14563.4292
321.9019,14555.8208
322.0832,14524.4875
322.2646,14489.0792
322.4459,14470.7333
322.6272,14444.3958
322.8085,14415.3208
322.9898,14399.9208
323.1711,14386.6792
323.3523,14376.325
323.5335,14364.175
323.7147,14389.15
323.8959,14424.9
324.0771,14432.1458
324.2582,14418.5875
324.4393,14408.7583
324.6204,14412.1083
324.8015,14393.7792
324.9826,14395.275
325.1637,14416.6417
325.3447,14411.3542
325.5257,14422.625
325.7067,14424.225
325.8877,14391.1125
326.0686,14358.9208
326.2496,14348.7042
326.4305,14316.1292
326.6114,14301.8125
326.7922,14303.6833
326.9731,14300.3833
327.1539,14273.7
327.3347,14274.0583
327.5155,14280.8375
327.6963,14296.8583
327.8771,14293.425
328.0578,14255.6167
328.2385,14206.6208
328.4193,14196.9292
328.5999,14174.0833
328.7806,14141.9583
328.9613,14167.7542
329.1419,14165.1542
329.3225,14172.0042
329.5031,14156.9542
329.6837,14135.7333
329.8642,14121.6458
330.0447,14112.1667
330.2252,14080.35
330.4057,14031.4458
330.5862,14004.3292
330.7667,14003.0417
330.9471,14035.9917
331.1275,14040.1292
331.3079,14002.45
331.4883,13969.0958
331.6687,13970.05
331.849,13948.4792
332.0293,13913.8042
332.2096,13885.9792
332.3899,13869.8917
332.5702,13891.4875
332.7504,13897.6917
332.9306,13891.9375
333.1108,13868.1792
333.291,13842.6667
333.4712,13831.1583
333.6514,13815.2083
333.8315,13807.4958
334.0116,13803.6542
334.1917,13801.575
334.3717,13811.9875
334.5518,13823.6958
334.7318,13804.7458
334.9119,13769.4083
335.0918,13771.9125
335.2718,13788.7042
335.4518,13788.0083
335.6317,13786.5042
335.8116,13775.1833
335.9915,13713.3625
336.1714,13649.7625
336.3513,13666.7125
336.5311,13694.2833
336.7109,13688.5875
336.8907,13652.1792
337.0705,13605.3625
337.2502,13557.65
337.43,13557.7083
337.6097,13561.2
337.7894,13557.2625
337.9691,13536.0833
338.1488,13537.5667
338.3284,13554.0208
338.508,13576.3875
338.6877,13587.9958
338.8672,13569.0542
339.0468,13549.6375
339.2263,13509.2917
339.4059,13509.4542
339.5854,13561.15
339.7649,13553.5375
339.9443,13552.9208
340.1238,13555.4167
340.3032,13546.6083
340.4826,13532.1167
340.662,13494.7958
340.8414,13451.0833
341.0207,13461.225
341.2001,13476.2958
341.3794,13451.6333
341.5587,13467.925
341.738,13474.8208
341.9172,13473.2792
342.0965,13470.425
342.2757,13407.2833
342.4549,13353.8
342.6341,13363.725
342.8132,13365.65
342.9923,13424.6417
343.1715,13463.6625
343.3506,13448.1292
343.5296,13399.3583
343.7087,13360.8875
343.8878,13313.3417
344.0668,13265.3542
344.2458,13237.2
344.4248,13211.2375
344.6037,13215.0333
344.7827,13239.1125
344.9616,13247.3333
345.1405,13262.9542
345.3194,13254.8125
345.4982,13249.5458
345.6771,13229.65
345.8559,13210.6333
346.0347,13186.4167
346.2135,13169.4083
346.3923,13197.6125
346.571,13182.15
346.7498,13165.5417
346.9285,13201.1833
347.1071,13184.6
347.2859,13137.3292
347.4645,13129.1125
347.6431,13130.1708
347.8217,13166.2792
348.0003,13193.2917
348.1789,13157.3333
348.3574,13111.6417
348.5359,13081.325
348.7145,13070.0125
348.893,13059.6333
349.0714,13033.4708
349.2499,13006.0125
349.4283,12981.5125
349.6068,12942.7625
349.7852,12929.1125
349.9635,12968.0667
350.1419,12982.7958
350.3202,12981.35
350.4985,12955.0875
350.6768,12928.5875
350.8551,12917.325
351.0334,12887.575
351.2116,12857.1167
351.3898,12841.9417
351.568,12835.2042
351.7462,12868.0417
351.9243,12863.9625
352.1025,12826.6167
352.2806,12792.5625
352.4587,12767.2375
352.6368,12739.1375
352.8148,12734.0208
352.9929,12741.0
353.1709,12753.1875
353.3489,12747.35
353.5268,12743.1
353.7048,12718.4917
353.8828,12721.1875
354.0607,12701.2083
354.2386,12687.3125
354.4165,12686.1292
354.5943,12675.05
354.7722,12666.4875
354.95,12689.2625
355.1278,12688.6833
355.3056,12640.6917
355.4833,12576.3167
355.6611,12553.6208
355.8388,12524.6792
356.0165,12507.45
356.1942,12532.525
356.3719,12562.075
356.5495,12502.0125
356.7271,12475.0
356.9047,12462.6083
357.0823,12433.7625
357.2599,12460.6958
357.4374,12459.85
357.6149,12438.5333
357.7924,12401.1167
357.9699,12371.7208
358.1474,12322.5708
358.3248,12294.8167
358.5023,12267.1
358.6797,12224.7
358.8571,12236.1292
359.0344,12257.225
359.2118,12253.125
359.3891,12253.7667
359.5664,12257.75
359.7437,12267.9
359.9209,12246.0125
360.0982,12223.7208
360.2754,12174.0458
360.4526,12167.6083
360.6298,12163.1833
360.807,12145.0208
360.9841,12105.5583
361.1613,12100.8
361.3383,12123.15
361.5154,12142.35
361.6925,12126.7875
361.8695,12067.9625
362.0466,12047.4958
362.2236,12062.5333
362.4005,12072.7792
362.5775,12067.4625
362.7545,12055.7667
362.9314,12033.0625
363.1083,11992.7375
363.2852,11988.0875
363.462,11978.9208
363.6389,11986.1958
363.8157,11988.8917
363.9925,11983.2208
364.1693,11967.8
364.346,11922.2917
364.5228,11908.5292
364.6996,11911.4542
364.8762,11904.7708
365.0529,11916.5875
365.2296,11941.2208
365.4062,11973.8292
365.5829,11963.5583
365.7595,11957.4083
365.9361,11981.2917
366.1126,11968.4792
366.2892,12029.7333
366.4657,12183.3333
366.6422,12286.4417
366.8186,12265.2
366.9951,12316.3958
367.1716,12265.9583
367.348,12248.2458
367.5244,12305.4375
367.7008,12300.7125
367.8772,12232.0417
368.0535,12082.0042
368.2298,12165.0833
368.4061,12254.4917
368.5824,12166.9917
368.7586,12240.7
368.9349,12274.3167
369.1111,12168.3458
369.2873,12080.7792
369.4635,12098.6917
369.6396,12087.1833
369.8158,12004.8958
369.9919,12019.8083
370.168,12058.675
370.3441,12046.0375
370.5202,11917.6167
370.6962,11833.2875
370.8722,11790.8792
371.0482,11805.45
371.2242,11881.6708
371.4002,12011.9792
371.5761,12044.8958
371.752,11975.0292
371.9279,11939.3917
372.1038,11908.0083
372.2796,11846.6542
372.4555,11893.9208
372.6313,11935.2333
372.8071,11881.3583
372.9829,11867.9208
373.1586,11875.9708
373.3344,11848.95
373.5101,11759.5042
373.6858,11750.9042
373.8615,11756.2875
374.0371,11823.45
374.2127,11942.1375
374.3884,11911.1375
374.564,11835.2042
374.7395,11811.9417
374.9151,11812.775
375.0906,11977.85
375.2661,12113.4208
375.4416,12105.4417
375.6171,12207.3625
375.7925,12256.6875
375.968,12251.9708
376.1434,12157.6333
376.3188,12095.7042
376.4941,12088.0667
376.6695,12132.4
376.8448,12169.3083
377.0201,12195.0917
377.1954,12197.9375
377.3707,12285.0167
377.5459,12341.8833
377.7212,12477.6958
377.8964,12805.9
378.0715,12917.1417
378.2467,12729.1667
378.4218,12828.575
378.597,12632.2667
378.7721,12510.2708
378.9472,12525.6875
379.1222,12612.7875
379.2973,12848.5542
379.4723,13122.2958
379.6473,13254.2083
379.8223,13007.1458
379.9972,12784.4917
380.1722,12688.7167
380.3471,12688.7292
380.522,12652.7917
380.6969,12618.6375
380.8717,12814.6375
381.0466,12736.4625
381.2214,12640.15
381.3962,12581.4208
381.571,12462.1125
381.7457,12403.5208
381.9204,12503.3958
382.0952,12419.175
382.2699,12605.3333
382.4445,12852.2083
382.6192,12949.8792
382.7938,13225.55
382.9685,13436.3625
383.1431,13161.4458
383.3176,12795.1333
383.4922,12669.3625
383.6667,12671.55
383.8412,12573.65
384.0157,12485.0
384.1902,12590.7583
384.3646,12766.3208
384.5391,12756.5083
384.7134,12815.1167
384.8878,13026.6625
385.0622,13244.2417
385.2365,13104.5375
385.4109,12802.9417
385.5852,12737.7042
385.7594,12784.1167
385.9337,12845.5333
386.1079,12983.875
386.2822,13329.4125
386.4564,13422.4417
386.6306,13172.2875
386.8047,13298.45
386.9789,13437.0375
387.153,13474.0958
387.3271,13860.7042
387.5012,13865.6708
387.6752,14152.2125
387.8492,14455.2708
388.0233,14247.4917
388.1972,14000.075
388.3712,14062.3333
388.5452,14056.25
388.7191,14098.5125
388.893,14520.5875
389.0669,14452.6958
389.2408,13846.8125
389.4146,13377.7875
389.5884,13084.6667
389.7623,12902.4542
389.9361,12846.2208
390.1098,12921.3542
390.2835,13010.8167
390.4573,12971.2333
390.631,12968.0833
390.8047,13199.1125
390.9784,13340.7583
391.152,13265.6917
391.3256,13368.3583
391.4992,13452.3667
391.6728,13297.9125
391.8464,13432.1625
392.0199,13691.7042
392.1934,13577.025
392.3669,13754.2958
392.5403,13928.2542
392.7138,14069.5
392.8873,14231.9125
393.0607,14505.525
393.2341,14602.0458
393.4074,14579.5458
393.5808,14062.5667
393.7542,13872.6708
393.9274,13956.25
394.1007,13779.7
394.274,14007.475
394.4472,13943.8917
394.6205,14199.9292
394.7937,14667.45
394.9668,14897.0042
395.14,14613.675
395.3131,14193.4625
395.4863,13882.2708
395.6594,13831.7375
395.8325,13637.4417
396.0055,13631.1542
396.1786,13606.2458
396.3516,13645.1417
396.5246,13511.3792
396.6975,13298.1417
396.8705,13328.5708
397.0434,13685.2958
397.2163,13399.8583
397.3892,13377.325
397.5621,13693.7583
397.735,13957.3125
397.9077,14364.1167
398.0806,14487.05
398.2534,14343.625
398.4261,14509.2083
398.5989,14733.4958
398.7716,15124.2417
398.9443,15074.5083
399.117,14885.5125
399.2896,14774.0375
399.4623,14590.1542
399.6349,14471.3292
399.8075,14239.3333
399.9801,14017.6375
400.1526,14018.5208
400.3252,13673.0375
400.4977,13387.3667
400.6702,13292.0
400.8427,13263.7375
401.0151,13396.7167
401.1875,13369.4833
401.36,13396.6708
401.5323,13433.3417
401.7047,13254.3208
401.877,13183.9333
402.0494,13202.4375
402.2216,13354.75
402.394,13543.9875
402.5662,13432.7667
402.7385,13477.775
402.9107,13463.8083
403.0829,13401.125
403.2551,13331.7208
403.4272,13216.6625
403.5994,13248.6
403.7715,13456.4292
403.9436,13619.9625
404.1156,13606.6042
