Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-09 23:19:36.205656
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.525
218.2508,1357.5125
218.442,1382.4458
218.6332,1410.8625
218.8244,1436.8333
219.0156,1463.9375
219.2067,1493.6708
219.3979,1524.8208
219.589,1555.6792
219.7801,1587.3208
219.9712,1620.7458
220.1623,1655.0417
220.3533,1691.4458
220.5444,1727.4792
220.7354,1763.3625
220.9264,1801.7292
221.1174,1843.875
221.3083,1884.2167
221.4993,1924.8083
221.6902,1964.7875
221.8812,2010.0583
222.0721,2056.0458
222.263,2102.775
222.4538,2152.1958
222.6447,2201.8417
222.8355,2251.6958
223.0264,2302.3167
223.2172,2352.3083
223.408,2406.9208
223.5987,2463.2458
223.7895,2515.1167
223.9802,2575.3917
224.1709,2631.8042
224.3616,2693.125
224.5524,2753.5792
224.743,2816.1458
224.9337,2877.0167
225.1243,2946.0083
225.315,3011.4
225.5056,3074.8
225.6962,3144.5833
225.8867,3214.2708
226.0773,3284.8417
226.2678,3354.2125
226.4584,3427.9708
226.6489,3502.8208
226.8394,3573.1833
227.0298,3649.6917
227.2203,3728.3958
227.4108,3812.0083
227.6012,3893.1167
227.7916,3973.4958
227.982,4056.8167
228.1723,4135.625
228.3627,4221.7667
228.5531,4301.0
228.7434,4387.8167
228.9337,4475.9292
229.124,4565.4667
229.3143,4655.1583
229.5045,4752.1958
229.6948,4849.3792
229.885,4946.2625
230.0752,5046.7125
230.2654,5146.3542
230.4556,5245.6917
230.6457,5341.7458
230.8358,5442.9375
231.026,5540.625
231.2161,5640.1708
231.4062,5738.425
231.5963,5838.9708
231.7863,5940.0667
231.9764,6050.3208
232.1664,6159.8
232.3564,6271.8625
232.5464,6380.2458
232.7364,6493.1708
232.9263,6597.0333
233.1163,6713.3792
233.3062,6827.3125
233.4961,6953.7625
233.686,7065.7542
233.8758,7174.5833
234.0657,7279.5667
234.2555,7395.8125
234.4454,7510.6917
234.6352,7623.9208
234.825,7741.775
235.0147,7849.3833
235.2045,7959.575
235.3942,8069.4917
235.5839,8184.3
235.7737,8296.8667
235.9633,8404.4042
236.153,8521.5667
236.3427,8644.1375
236.5323,8759.3375
236.7219,8866.3
236.9115,8963.2
237.1011,9065.9625
237.2907,9181.0583
237.4803,9295.4125
237.6698,9400.3042
237.8593,9511.0208
238.0488,9622.8208
238.2383,9731.1292
238.4278,9837.1625
238.6172,9953.5958
238.8066,10066.4667
238.9961,10174.0458
239.1855,10290.8125
239.3748,10398.1667
239.5642,10500.2917
239.7536,10608.9417
239.9429,10711.3625
240.1322,10807.7125
240.3215,10909.3542
240.5108,11010.7167
240.7001,11117.0458
240.8893,11218.85
241.0786,11317.2708
241.2677,11415.35
241.457,11521.3917
241.6461,11598.525
241.8353,11683.6167
242.0244,11769.2125
242.2136,11851.8333
242.4027,11936.35
242.5918,12024.1417
242.7809,12104.375
242.9699,12151.3167
243.159,12199.1125
243.348,12302.9042
243.537,12414.2917
243.726,12505.5208
243.915,12584.4792
244.1039,12660.175
244.2929,12712.4625
244.4818,12737.0458
244.6707,12805.5708
244.8596,12913.0125
245.0485,13012.2833
245.2373,13116.0583
245.4262,13204.7667
245.615,13281.1542
245.8038,13349.0792
245.9926,13427.1833
246.1814,13505.7208
246.3701,13515.6958
246.5589,13518.0167
246.7476,13581.0375
246.9363,13695.5667
247.1249,13781.0208
247.3136,13871.4042
247.5023,13947.5958
247.6909,14036.7667
247.8795,14115.8958
248.0681,14194.1542
248.2567,14264.5
248.4453,14331.6167
248.6338,14404.0917
248.8224,14436.525
249.0109,14406.8875
249.1994,14449.3583
249.3878,14541.9208
249.5763,14630.9708
249.7648,14712.3042
249.9532,14785.3667
250.1416,14868.7875
250.33,14953.3458
250.5183,15041.3875
250.7067,15098.5125
250.8951,15156.0083
251.0834,15212.2917
251.2717,15262.0375
251.46,15314.1583
251.6483,15362.9375
251.8365,15398.1208
252.0247,15387.8125
252.213,15429.1458
252.4012,15488.95
252.5894,15579.3708
252.7775,15637.7667
252.9657,15688.5167
253.1538,15761.1083
253.3419,15817.7458
253.53,15866.7792
253.7181,15913.275
253.9062,15966.0542
254.0942,16009.1958
254.2823,16039.6708
254.4703,16072.3833
254.6583,16111.5
254.8463,16157.1583
255.0342,16175.95
255.2222,16200.1
255.4101,16213.1958
255.598,16202.5542
255.7859,16240.8833
255.9738,16311.25
256.1616,16375.7542
256.3495,16444.2792
256.5373,16496.525
256.7251,16579.7417
256.9129,16619.8792
257.1006,16663.5125
257.2884,16722.2292
257.4761,16780.1125
257.6638,16814.9583
257.8515,16837.075
258.0392,16865.0917
258.2269,16887.4542
258.4146,16911.0458
258.6022,16943.35
258.7898,16947.6625
258.9774,16970.0667
259.165,16997.8042
259.3525,17027.7792
259.5401,17043.475
259.7276,17082.3208
259.9151,17110.5167
260.1026,17134.4083
260.2901,17169.9083
260.4776,17207.4
260.665,17267.2417
260.8524,17319.0375
261.0398,17373.5042
261.2272,17393.8792
261.4146,17400.2458
261.6019,17428.525
261.7893,17459.9667
261.9766,17485.6458
262.1639,17511.5792
262.3512,17509.15
262.5384,17512.9875
262.7257,17519.5625
262.9129,17536.6167
263.1001,17538.1792
263.2873,17571.8792
263.4745,17589.7958
263.6617,17564.3042
263.8488,17575.2083
264.0359,17591.8708
264.2231,17603.5708
264.4101,17607.1542
264.5972,17626.9583
264.7842,17637.9542
264.9713,17643.5542
265.1583,17642.0167
265.3453,17653.2833
265.5323,17669.1917
265.7193,17681.1667
265.9062,17710.6375
266.0931,17718.0583
266.2801,17716.7583
266.4669,17733.2917
266.6538,17745.3083
266.8407,17762.05
267.0276,17742.6958
267.2143,17736.0208
267.4012,17746.5417
267.588,17722.2167
267.7747,17717.05
267.9615,17719.3833
268.1482,17704.6042
268.3349,17715.0792
268.5217,17707.525
268.7083,17687.1875
268.895,17677.8333
269.0817,17689.0375
269.2682,17681.125
269.4549,17660.5
269.6415,17625.1375
269.8281,17614.6333
270.0146,17621.9625
270.2012,17624.05
270.3877,17630.3917
270.5742,17622.5375
270.7607,17615.3958
270.9472,17604.7208
271.1336,17595.7292
271.32,17575.7042
271.5065,17558.5958
271.6929,17549.7792
271.8792,17562.0958
272.0656,17546.675
272.252,17548.25
272.4383,17540.6792
272.6246,17530.85
272.8109,17513.7875
272.9972,17532.025
273.1835,17538.7208
273.3697,17542.4333
273.5559,17543.9958
273.7421,17536.675
273.9283,17526.2917
274.1145,17511.5458
274.3007,17508.2167
274.4868,17511.7917
274.6729,17526.8417
274.859,17521.3042
275.0451,17515.3
275.2311,17464.0667
275.4172,17465.825
275.6032,17472.75
275.7892,17490.075
275.9752,17478.6917
276.1612,17487.4958
276.3472,17467.0708
276.5331,17450.8958
276.719,17444.1208
276.9049,17440.0667
277.0908,17415.1333
277.2767,17406.6
277.4625,17406.425
277.6484,17389.1583
277.8342,17364.1625
278.02,17357.3417
278.2057,17362.525
278.3915,17372.6833
278.5772,17361.0542
278.763,17339.45
278.9487,17352.2583
279.1343,17360.35
279.32,17342.8292
279.5057,17313.9083
279.6913,17262.5
279.877,17246.7042
280.0625,17235.8583
280.2481,17202.9917
280.4337,17179.5583
280.6192,17191.2167
280.8048,17199.1917
280.9903,17177.5542
281.1758,17144.8708
281.3612,17115.0
281.5467,17094.2375
281.7321,17107.7083
281.9175,17105.3208
282.1029,17089.9208
282.2884,17082.8167
282.4737,17048.6833
282.6591,17022.35
282.8444,17010.8625
283.0297,17000.3375
283.215,16989.1792
283.4002,16977.475
283.5855,16944.4208
283.7707,16897.625
283.956,16875.6958
284.1412,16853.375
284.3264,16857.3458
284.5115,16864.8542
284.6967,16863.1417
284.8818,16837.7292
285.0669,16801.0958
285.252,16789.2333
285.4371,16783.5125
285.6222,16754.3667
285.8072,16729.9375
285.9922,16705.1042
286.1772,16708.8
286.3622,16711.0125
286.5472,16681.1833
286.7321,16647.6333
286.9171,16654.2417
287.102,16646.6167
287.2869,16650.8708
287.4717,16667.2167
287.6566,16658.0083
287.8415,16645.5083
288.0263,16629.2208
288.2111,16587.2167
288.3959,16546.5792
288.5806,16539.6625
288.7654,16537.975
288.9501,16558.375
289.1348,16558.2833
289.3195,16549.1625
289.5042,16544.4625
289.6889,16550.9458
289.8735,16507.1875
290.0581,16486.8542
290.2428,16451.7833
290.4273,16443.1708
290.6119,16448.0208
290.7965,16437.5417
290.981,16430.3708
291.1655,16417.7708
291.35,16370.5875
291.5345,16330.6333
291.719,16326.75
291.9034,16322.1542
292.0878,16337.5125
292.2722,16320.875
292.4566,16297.725
292.641,16296.6208
292.8253,16286.9875
293.0096,16260.7
293.194,16259.5792
293.3783,16250.6667
293.5626,16252.8583
293.7468,16243.8
293.9311,16235.6792
294.1153,16200.45
294.2995,16141.2833
294.4837,16103.0333
294.6678,16070.6292
294.852,16051.95
295.0361,16049.9917
295.2202,16046.7167
295.4043,16043.575
295.5884,16026.9042
295.7725,16013.275
295.9565,15995.7583
296.1405,15948.3875
296.3246,15928.0
296.5085,15940.7125
296.6925,15955.3417
296.8764,15942.375
297.0603,15922.0292
297.2443,15898.6792
297.4282,15867.9583
297.612,15838.1875
297.7959,15802.0583
297.9797,15785.1958
298.1635,15751.075
298.3474,15767.4292
298.5311,15771.0292
298.7149,15736.325
298.8987,15697.5625
299.0823,15670.7042
299.2661,15635.3208
299.4498,15578.3542
299.6334,15567.9875
299.8171,15561.2333
300.0007,15544.5042
300.1843,15531.675
300.368,15518.4083
300.5515,15496.7958
300.7351,15480.275
300.9186,15457.1833
301.1021,15432.6333
301.2857,15417.4042
301.4691,15403.3458
301.6526,15402.375
301.8361,15367.3625
302.0195,15339.0125
302.2029,15321.975
302.3863,15313.9125
302.5697,15285.1417
302.753,15277.7375
302.9364,15279.5667
303.1197,15281.0917
303.303,15265.9792
303.4863,15230.225
303.6696,15177.8708
303.8528,15146.9458
304.036,15115.1792
304.2192,15114.15
304.4024,15099.0042
304.5856,15064.8708
304.7688,15053.2125
304.9519,15046.1833
305.135,15025.25
305.3181,15004.2083
305.5012,14981.9458
305.6842,14977.6833
305.8673,14962.3417
306.0504,14928.6708
306.2333,14883.4083
306.4163,14867.4833
306.5993,14842.8667
306.7822,14829.5292
306.9652,14820.5375
307.1481,14791.7375
307.331,14768.7458
307.5139,14737.3375
307.6967,14709.8792
307.8796,14682.4417
308.0624,14663.45
308.2452,14631.1917
308.428,14602.4458
308.6107,14593.6667
308.7935,14566.775
308.9762,14548.3875
309.1589,14531.0833
309.3416,14510.7208
309.5243,14486.0708
309.7069,14466.2
309.8896,14439.55
310.0721,14417.2917
310.2548,14401.8667
310.4373,14387.7333
310.6199,14381.7458
310.8024,14356.3583
310.985,14337.95
311.1674,14302.0292
311.3499,14264.5917
311.5324,14252.7
311.7148,14260.1
311.8973,14227.6208
312.0797,14210.6
312.2621,14200.1375
312.4445,14176.2292
312.6268,14146.2917
312.8091,14128.4375
312.9915,14095.45
313.1738,14071.6583
313.356,14038.6
313.5383,14006.1
313.7206,13997.6542
313.9027,13964.9583
314.085,13948.6375
314.2672,13931.2792
314.4493,13924.7083
314.6314,13915.0583
314.8136,13902.5292
314.9957,13875.175
315.1778,13842.7208
315.3598,13827.3708
315.5419,13816.3208
315.724,13806.6625
315.9059,13789.9125
316.088,13767.3708
316.2699,13770.6458
316.4519,13749.5417
316.6338,13717.3125
316.8157,13673.1875
316.9977,13650.3542
317.1795,13650.95
317.3614,13645.575
317.5432,13637.325
317.7251,13608.5458
317.9069,13577.5458
318.0887,13565.9083
318.2704,13536.7042
318.4522,13519.5333
318.6339,13518.4625
318.8156,13530.4167
318.9973,13507.15
319.179,13505.7375
319.3607,13505.3125
319.5423,13504.6
319.7239,13485.3792
319.9055,13460.7542
320.0871,13444.5708
320.2687,13428.7208
320.4502,13415.3208
320.6317,13381.6042
320.8132,13379.4333
320.9947,13373.375
321.1761,13372.3083
321.3576,13359.4292
321.5391,13353.375
321.7205,13342.1958
321.9019,13316.1458
322.0832,13291.075
322.2646,13267.75
322.4459,13248.9792
322.6272,13228.7417
322.8085,13208.7875
322.9898,13198.5583
323.1711,13176.675
323.3523,13156.45
323.5335,13149.7167
323.7147,13165.6458
323.8959,13186.55
324.0771,13183.4708
324.2582,13167.5125
324.4393,13155.2333
324.6204,13155.2375
324.8015,13149.1
324.9826,13157.6
325.1637,13172.4375
325.3447,13161.675
325.5257,13156.6792
325.7067,13144.675
325.8877,13105.9667
326.0686,13067.2417
326.2496,13055.0833
326.4305,13030.725
326.6114,13017.2958
326.7922,13008.2167
326.9731,13009.8875
327.1539,12995.5167
327.3347,12993.7667
327.5155,12997.725
327.6963,13019.8333
327.8771,13022.5333
328.0578,12990.6917
328.2385,12945.5667
328.4193,12931.8125
328.5999,12914.6875
328.7806,12892.1042
328.9613,12896.2
329.1419,12877.4625
329.3225,12872.7833
329.5031,12851.2458
329.6837,12827.9583
329.8642,12811.9417
330.0447,12792.4833
330.2252,12774.6917
330.4057,12750.6917
330.5862,12744.2917
330.7667,12748.8917
330.9471,12768.9667
331.1275,12763.6792
331.3079,12726.0333
331.4883,12704.5167
331.6687,12703.6625
331.849,12676.3958
332.0293,12648.7875
332.2096,12627.8792
332.3899,12626.5042
332.5702,12631.8917
332.7504,12639.3167
332.9306,12638.35
333.1108,12615.0667
333.291,12586.8042
333.4712,12582.8208
333.6514,12589.6542
333.8315,12576.2583
334.0116,12565.2792
334.1917,12563.1583
334.3717,12561.925
334.5518,12566.1833
334.7318,12545.3958
334.9119,12534.8917
335.0918,12534.4583
335.2718,12532.0833
335.4518,12529.2
335.6317,12514.6375
335.8116,12517.45
335.9915,12512.9875
336.1714,12472.5
336.3513,12462.5208
336.5311,12464.8292
336.7109,12468.275
336.8907,12454.8667
337.0705,12414.3208
337.2502,12377.7458
337.43,12362.1917
337.6097,12337.85
337.7894,12329.0708
337.9691,12328.3417
338.1488,12337.5667
338.3284,12337.0833
338.508,12345.5292
338.6877,12349.1833
338.8672,12338.3083
339.0468,12310.3458
339.2263,12293.4875
339.4059,12303.3958
339.5854,12339.65
339.7649,12313.5417
339.9443,12295.7458
340.1238,12288.4833
340.3032,12287.7417
340.4826,12288.0458
340.662,12263.225
340.8414,12235.5042
341.0207,12236.4167
341.2001,12248.2167
341.3794,12245.7667
341.5587,12271.2208
341.738,12257.8333
341.9172,12235.05
342.0965,12223.0833
342.2757,12179.1167
342.4549,12140.025
342.6341,12146.4583
342.8132,12143.925
342.9923,12178.675
343.1715,12212.0167
343.3506,12230.8792
343.5296,12169.8875
343.7087,12136.9042
343.8878,12112.8292
344.0668,12104.425
344.2458,12096.6083
344.4248,12072.4458
344.6037,12067.425
344.7827,12063.1792
344.9616,12048.7958
345.1405,12048.9083
345.3194,12055.6458
345.4982,12029.1667
345.6771,12017.6208
345.8559,12016.3542
346.0347,12013.5208
346.2135,11997.9042
346.3923,12001.5833
346.571,11993.7375
346.7498,11966.4792
346.9285,11982.3333
347.1071,11963.0583
347.2859,11933.3875
347.4645,11948.6417
347.6431,11968.8292
347.8217,11986.9333
348.0003,11999.2833
348.1789,11965.1792
348.3574,11925.225
348.5359,11893.2125
348.7145,11865.825
348.893,11869.25
349.0714,11872.0917
349.2499,11846.4625
349.4283,11814.9
349.6068,11787.5083
349.7852,11775.25
349.9635,11778.1958
350.1419,11776.7125
350.3202,11757.9792
350.4985,11734.9833
350.6768,11714.3292
350.8551,11704.6375
351.0334,11691.8958
351.2116,11673.3333
351.3898,11680.0
351.568,11671.1417
351.7462,11672.5375
351.9243,11663.0417
352.1025,11645.8125
352.2806,11629.6833
352.4587,11631.1917
352.6368,11618.5125
352.8148,11593.6458
352.9929,11568.1542
353.1709,11573.075
353.3489,11570.4042
353.5268,11551.65
353.7048,11531.6333
353.8828,11520.5708
354.0607,11499.5667
354.2386,11499.0792
354.4165,11488.0417
354.5943,11473.925
354.7722,11469.5417
354.95,11480.9333
355.1278,11484.8208
355.3056,11455.975
355.4833,11417.1333
355.6611,11384.8875
355.8388,11360.4458
356.0165,11344.9708
356.1942,11358.1042
356.3719,11380.2625
356.5495,11370.125
356.7271,11359.0333
356.9047,11354.9792
357.0823,11351.3
357.2599,11352.2708
357.4374,11340.6083
357.6149,11305.9042
357.7924,11274.5917
357.9699,11269.3708
358.1474,11265.3125
358.3248,11232.3917
358.5023,11218.3875
358.6797,11190.9875
358.8571,11178.1167
359.0344,11170.975
359.2118,11138.1792
359.3891,11125.0583
359.5664,11109.6083
359.7437,11101.0208
359.9209,11074.1958
360.0982,11042.1167
360.2754,11026.8083
360.4526,11041.4458
360.6298,11047.6958
360.807,11041.8458
360.9841,11030.8583
361.1613,11005.2958
361.3383,11019.3667
361.5154,11023.3042
361.6925,11005.95
361.8695,10990.7458
362.0466,10977.4417
362.2236,10961.4708
362.4005,10955.275
362.5775,10930.8875
362.7545,10889.1917
362.9314,10865.3292
363.1083,10878.9792
363.2852,10898.6833
363.462,10891.2542
363.6389,10878.0417
363.8157,10865.7333
363.9925,10833.9167
364.1693,10822.1917
364.346,10788.5042
364.5228,10792.9708
364.6996,10811.2625
364.8762,10814.5083
365.0529,10821.2958
365.2296,10811.2583
365.4062,10817.85
365.5829,10798.2458
365.7595,10775.95
365.9361,10790.0917
366.1126,10775.35
366.2892,10831.3167
366.4657,10989.1667
366.6422,11107.6583
366.8186,11076.8333
366.9951,11145.4542
367.1716,11079.0125
367.348,11035.5542
367.5244,11095.6875
367.7008,11101.2167
367.8772,11083.8833
368.0535,10928.2792
368.2298,10983.6375
368.4061,11088.8125
368.5824,11011.6625
368.7586,11089.7458
368.9349,11130.1833
369.1111,10989.1667
369.2873,10880.65
369.4635,10886.4917
369.6396,10902.4208
369.8158,10811.6292
369.9919,10802.5042
370.168,10833.1667
370.3441,10859.9333
370.5202,10778.4208
370.6962,10712.4
370.8722,10678.9833
371.0482,10678.8833
371.2242,10711.3208
371.4002,10793.3917
371.5761,10829.5167
371.752,10760.3625
371.9279,10774.4625
372.1038,10809.65
372.2796,10761.2417
372.4555,10756.2542
372.6313,10774.0583
372.8071,10729.3417
372.9829,10687.8833
373.1586,10704.2833
373.3344,10744.475
373.5101,10703.3208
373.6858,10711.4333
373.8615,10682.4458
374.0371,10687.1375
374.2127,10782.7125
374.3884,10793.0042
374.564,10740.65
374.7395,10730.9
374.9151,10757.2417
375.0906,10892.275
375.2661,10994.25
375.4416,10921.4292
375.6171,10967.0042
375.7925,11059.4542
375.968,11098.1792
376.1434,10992.225
376.3188,10915.125
376.4941,10904.4333
376.6695,10955.5625
376.8448,10989.6917
377.0201,11023.9542
377.1954,10992.5333
377.3707,11042.7667
377.5459,11085.5958
377.7212,11183.6208
377.8964,11492.8708
378.0715,11625.8167
378.2467,11401.325
378.4218,11471.3208
378.597,11323.2167
378.7721,11219.6792
378.9472,11285.45
379.1222,11350.3
379.2973,11567.1542
379.4723,11868.3292
379.6473,12019.5125
379.8223,11823.7
379.9972,11558.675
380.1722,11427.3042
380.3471,11380.8792
380.522,11359.25
380.6969,11314.1833
380.8717,11514.9125
381.0466,11441.5958
381.2214,11325.0042
381.3962,11323.5542
381.571,11233.5292
381.7457,11180.3875
381.9204,11283.0875
382.0952,11268.9875
382.2699,11372.7708
382.4445,11677.0292
382.6192,11772.0792
382.7938,12041.1917
382.9685,12275.4458
383.1431,12018.1542
383.3176,11644.8417
383.4922,11495.4042
383.6667,11488.3875
383.8412,11447.2875
384.0157,11357.8667
384.1902,11413.9
384.3646,11542.0792
384.5391,11509.8167
384.7134,11530.2708
384.8878,11698.875
385.0622,11952.375
385.2365,11851.6958
385.4109,11516.8333
385.5852,11449.4542
385.7594,11494.0792
385.9337,11618.3375
386.1079,11764.0375
386.2822,12012.7792
386.4564,12132.8917
386.6306,11834.225
386.8047,11902.2875
386.9789,12097.1083
387.153,12132.975
387.3271,12568.3292
387.5012,12477.7958
387.6752,12709.6542
387.8492,13060.7292
388.0233,12898.9708
388.1972,12588.1542
388.3712,12666.1375
388.5452,12624.8083
388.7191,12703.1917
388.893,13108.2375
389.0669,13118.75
389.2408,12451.5333
389.4146,11931.5125
389.5884,11634.7875
389.7623,11432.725
389.9361,11431.5833
390.1098,11487.9833
390.2835,11596.8
390.4573,11580.0542
390.631,11577.4625
390.8047,11743.7333
390.9784,11881.3583
391.152,11769.5667
391.3256,11815.9167
391.4992,11926.0708
391.6728,11768.4833
391.8464,11879.825
392.0199,12189.2333
392.1934,12145.5875
392.3669,12255.2333
392.5403,12473.6
392.7138,12579.6375
392.8873,12840.075
393.0607,13128.4958
393.2341,13306.1375
393.4074,13362.8917
393.5808,12869.8083
393.7542,12567.1042
393.9274,12628.9792
394.1007,12379.9917
394.274,12577.35
394.4472,12543.1792
394.6205,12664.0375
394.7937,13102.9792
394.9668,13336.5708
395.14,13046.9542
395.3131,12604.3875
395.4863,12226.1167
395.6594,12195.5583
395.8325,12065.7208
396.0055,12040.9042
396.1786,12102.9833
396.3516,12208.0375
396.5246,12139.7708
396.6975,12015.0125
396.8705,12054.3542
397.0434,12498.7583
397.2163,12180.1667
397.3892,12061.9875
397.5621,12272.5083
397.735,12441.5292
397.9077,12765.4583
398.0806,12886.1958
398.2534,12605.4792
398.4261,12820.8875
398.5989,12919.5042
398.7716,13414.325
398.9443,13295.7625
399.117,13111.0292
399.2896,12917.3625
399.4623,12743.8083
399.6349,12657.8375
399.8075,12499.9667
399.9801,12236.6542
400.1526,12236.5333
400.3252,11899.3583
400.4977,11607.7167
400.6702,11597.8625
400.8427,11523.1792
401.0151,11638.6542
401.1875,11625.425
401.36,11601.6083
401.5323,11657.575
401.7047,11457.8958
401.877,11401.2667
402.0494,11383.7125
402.2216,11513.4708
402.394,11733.7833
402.5662,11625.0583
402.7385,11646.7333
402.9107,11604.7042
403.0829,11579.1458
403.2551,11589.5125
403.4272,11479.6042
403.5994,11505.625
403.7715,11622.9042
403.9436,11782.3708
404.1156,11742.7083
