Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-09 10:06:51.472740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.6208
218.2508,1383.9958
218.442,1409.5375
218.6332,1437.6375
218.8244,1463.4917
219.0156,1491.5667
219.2067,1522.7292
219.3979,1552.3083
219.589,1584.1458
219.7801,1616.2083
219.9712,1651.4458
220.1623,1684.975
220.3533,1721.175
220.5444,1758.45
220.7354,1797.2375
220.9264,1833.6458
221.1174,1876.6292
221.3083,1917.6875
221.4993,1959.1833
221.6902,2001.3458
221.8812,2047.1875
222.0721,2093.0
222.263,2139.8208
222.4538,2189.8958
222.6447,2239.9042
222.8355,2290.0667
223.0264,2341.2875
223.2172,2393.8208
223.408,2449.0125
223.5987,2503.4917
223.7895,2559.1667
223.9802,2618.0917
224.1709,2677.4917
224.3616,2738.175
224.5524,2798.425
224.743,2863.2333
224.9337,2923.3667
225.1243,2993.8875
225.315,3060.6375
225.5056,3124.1333
225.6962,3193.8917
225.8867,3264.3458
226.0773,3336.7833
226.2678,3407.8625
226.4584,3482.5542
226.6489,3557.1792
226.8394,3628.4292
227.0298,3705.45
227.2203,3786.8167
227.4108,3872.4833
227.6012,3953.5167
227.7916,4032.7583
227.982,4115.9917
228.1723,4198.6417
228.3627,4285.7417
228.5531,4368.2167
228.7434,4451.7125
228.9337,4543.6042
229.124,4633.0
229.3143,4724.9792
229.5045,4823.4
229.6948,4920.325
229.885,5022.4333
230.0752,5121.9542
230.2654,5222.2958
230.4556,5322.975
230.6457,5421.9333
230.8358,5520.575
231.026,5621.45
231.2161,5720.5583
231.4062,5822.1792
231.5963,5923.625
231.7863,6026.5417
231.9764,6138.5875
232.1664,6247.7375
232.3564,6363.1667
232.5464,6470.3583
232.7364,6586.575
232.9263,6692.4375
233.1163,6807.825
233.3062,6926.4958
233.4961,7050.4375
233.686,7164.5625
233.8758,7271.2208
234.0657,7378.85
234.2555,7497.9375
234.4454,7615.7
234.6352,7728.3417
234.825,7844.5083
235.0147,7953.2292
235.2045,8068.8292
235.3942,8179.3208
235.5839,8296.4
235.7737,8406.6792
235.9633,8520.3542
236.153,8640.6583
236.3427,8759.2625
236.5323,8876.8083
236.7219,8985.0625
236.9115,9083.3542
237.1011,9188.3083
237.2907,9305.0125
237.4803,9419.6458
237.6698,9525.2625
237.8593,9634.675
238.0488,9749.1667
238.2383,9857.9083
238.4278,9965.6625
238.6172,10088.1167
238.8066,10198.1208
238.9961,10307.9542
239.1855,10426.4375
239.3748,10532.9917
239.5642,10636.85
239.7536,10746.1333
239.9429,10852.3375
240.1322,10948.6
240.3215,11050.4
240.5108,11153.5417
240.7001,11264.6417
240.8893,11366.0583
241.0786,11466.3125
241.2677,11564.1042
241.457,11670.65
241.6461,11750.1083
241.8353,11833.8708
242.0244,11920.8333
242.2136,12004.7375
242.4027,12092.5458
242.5918,12178.4458
242.7809,12258.8958
242.9699,12305.1917
243.159,12358.9542
243.348,12460.9583
243.537,12570.4333
243.726,12664.8917
243.915,12745.0417
244.1039,12820.3667
244.2929,12866.1875
244.4818,12901.3917
244.6707,12971.5333
244.8596,13074.1875
245.0485,13175.2417
245.2373,13275.8958
245.4262,13368.2375
245.615,13448.5292
245.8038,13515.9583
245.9926,13594.3542
246.1814,13667.0583
246.3701,13678.4667
246.5589,13691.6833
246.7476,13759.6167
246.9363,13864.0458
247.1249,13957.775
247.3136,14043.3042
247.5023,14127.0375
247.6909,14214.0
247.8795,14289.3792
248.0681,14370.1542
248.2567,14443.6875
248.4453,14512.0292
248.6338,14577.2083
248.8224,14603.6167
249.0109,14587.3917
249.1994,14636.0042
249.3878,14721.9292
249.5763,14810.0792
249.7648,14889.1667
249.9532,14965.425
250.1416,15050.6333
250.33,15136.3917
250.5183,15220.5417
250.7067,15279.0833
250.8951,15340.6417
251.0834,15393.6917
251.2717,15447.7917
251.46,15496.3875
251.6483,15547.2458
251.8365,15576.9333
252.0247,15574.0917
252.213,15618.0375
252.4012,15676.2667
252.5894,15767.7583
252.7775,15826.9958
252.9657,15878.3167
253.1538,15953.9375
253.3419,16010.3625
253.53,16054.3417
253.7181,16104.0125
253.9062,16150.65
254.0942,16197.9917
254.2823,16230.3667
254.4703,16266.5417
254.6583,16306.1875
254.8463,16351.4375
255.0342,16376.0125
255.2222,16398.8833
255.4101,16405.0125
255.598,16400.3917
255.7859,16440.6667
255.9738,16504.3375
256.1616,16576.3417
256.3495,16641.6875
256.5373,16695.3167
256.7251,16775.575
256.9129,16820.0083
257.1006,16864.1292
257.2884,16923.55
257.4761,16979.2125
257.6638,17013.3375
257.8515,17038.1792
258.0392,17067.8375
258.2269,17088.7583
258.4146,17119.1167
258.6022,17147.525
258.7898,17158.2417
258.9774,17176.9833
259.165,17208.3625
259.3525,17237.25
259.5401,17251.0333
259.7276,17290.7
259.9151,17320.1583
260.1026,17346.0417
260.2901,17384.625
260.4776,17422.7167
260.665,17486.9542
260.8524,17534.2833
261.0398,17588.7208
261.2272,17613.5375
261.4146,17617.2083
261.6019,17642.9542
261.7893,17676.5083
261.9766,17698.0875
262.1639,17724.4583
262.3512,17725.6042
262.5384,17729.6292
262.7257,17734.8333
262.9129,17749.2375
263.1001,17761.6583
263.2873,17788.5167
263.4745,17804.55
263.6617,17785.3625
263.8488,17801.6833
264.0359,17821.9708
264.2231,17823.6917
264.4101,17838.825
264.5972,17855.4542
264.7842,17865.0042
264.9713,17876.5125
265.1583,17873.275
265.3453,17884.3625
265.5323,17901.1417
265.7193,17915.875
265.9062,17943.1
266.0931,17950.6125
266.2801,17948.2042
266.4669,17963.2417
266.6538,17975.9875
266.8407,17993.1208
267.0276,17982.7833
267.2143,17973.5917
267.4012,17982.3542
267.588,17954.0625
267.7747,17954.8917
267.9615,17957.4
268.1482,17950.375
268.3349,17952.1917
268.5217,17945.0792
268.7083,17928.0833
268.895,17924.4333
269.0817,17931.1792
269.2682,17920.2708
269.4549,17898.7208
269.6415,17859.1333
269.8281,17857.0
270.0146,17861.1667
270.2012,17868.0542
270.3877,17870.2375
270.5742,17863.3292
270.7607,17854.3208
270.9472,17847.0208
271.1336,17831.7292
271.32,17812.0
271.5065,17796.2167
271.6929,17785.6833
271.8792,17796.3292
272.0656,17786.4583
272.252,17785.1167
272.4383,17779.3292
272.6246,17766.2833
272.8109,17756.6625
272.9972,17775.9417
273.1835,17779.1833
273.3697,17781.4792
273.5559,17784.9292
273.7421,17779.2083
273.9283,17770.775
274.1145,17759.7792
274.3007,17755.7583
274.4868,17753.9
274.6729,17775.6083
274.859,17773.2542
275.0451,17766.925
275.2311,17719.1833
275.4172,17727.5375
275.6032,17728.3417
275.7892,17742.0292
275.9752,17734.1542
276.1612,17739.675
276.3472,17717.6542
276.5331,17704.2458
276.719,17693.0833
276.9049,17688.8542
277.0908,17667.0167
277.2767,17658.1
277.4625,17655.35
277.6484,17642.8917
277.8342,17620.9042
278.02,17607.2
278.2057,17614.6958
278.3915,17628.5542
278.5772,17622.6208
278.763,17601.6292
278.9487,17611.725
279.1343,17618.8083
279.32,17603.2417
279.5057,17571.7458
279.6913,17522.0417
279.877,17504.025
280.0625,17487.2583
280.2481,17458.5333
280.4337,17429.9417
280.6192,17440.4875
280.8048,17452.1208
280.9903,17430.3375
281.1758,17400.6708
281.3612,17366.1083
281.5467,17348.8417
281.7321,17357.4167
281.9175,17356.7333
282.1029,17347.1708
282.2884,17333.975
282.4737,17300.3
282.6591,17272.0125
282.8444,17262.6125
283.0297,17249.3958
283.215,17241.9708
283.4002,17228.4542
283.5855,17195.8
283.7707,17152.8333
283.956,17127.0917
284.1412,17107.7542
284.3264,17112.4125
284.5115,17120.0542
284.6967,17119.9833
284.8818,17094.55
285.0669,17051.8625
285.252,17038.1625
285.4371,17035.2125
285.6222,17005.9417
285.8072,16983.3958
285.9922,16965.5792
286.1772,16963.5333
286.3622,16962.2042
286.5472,16936.8417
286.7321,16902.4625
286.9171,16905.4292
287.102,16904.0708
287.2869,16904.8375
287.4717,16916.5958
287.6566,16909.0542
287.8415,16899.4833
288.0263,16884.7167
288.2111,16841.8667
288.3959,16802.6208
288.5806,16792.6417
288.7654,16786.7208
288.9501,16814.4875
289.1348,16812.3292
289.3195,16805.3958
289.5042,16798.5167
289.6889,16807.5917
289.8735,16765.8417
290.0581,16744.1375
290.2428,16710.5958
290.4273,16700.0458
290.6119,16706.3125
290.7965,16694.7417
290.981,16691.2958
291.1655,16677.2083
291.35,16625.625
291.5345,16588.9292
291.719,16584.0958
291.9034,16582.1792
292.0878,16598.7458
292.2722,16587.4958
292.4566,16553.5292
292.641,16553.3208
292.8253,16543.0375
293.0096,16522.1917
293.194,16524.2333
293.3783,16509.8125
293.5626,16510.9167
293.7468,16502.85
293.9311,16499.9792
294.1153,16465.0292
294.2995,16402.2625
294.4837,16360.7125
294.6678,16331.8083
294.852,16307.7083
295.0361,16308.7333
295.2202,16299.6833
295.4043,16300.375
295.5884,16285.8667
295.7725,16276.6542
295.9565,16252.7375
296.1405,16214.0333
296.3246,16190.4375
296.5085,16205.8083
296.6925,16216.8208
296.8764,16201.5167
297.0603,16181.4208
297.2443,16157.8417
297.4282,16129.7542
297.612,16098.25
297.7959,16071.725
297.9797,16052.5292
298.1635,16021.1708
298.3474,16034.8
298.5311,16038.3417
298.7149,16007.9958
298.8987,15962.825
299.0823,15937.4208
299.2661,15899.275
299.4498,15843.8417
299.6334,15835.1375
299.8171,15827.3917
300.0007,15814.1375
300.1843,15801.5833
300.368,15780.7208
300.5515,15762.9583
300.7351,15746.5958
300.9186,15723.525
301.1021,15692.8875
301.2857,15679.7083
301.4691,15662.2375
301.6526,15660.7333
301.8361,15628.7583
302.0195,15601.9708
302.2029,15588.9792
302.3863,15577.3958
302.5697,15550.7292
302.753,15543.9458
302.9364,15547.1083
303.1197,15552.9083
303.303,15534.6333
303.4863,15502.2542
303.6696,15446.7625
303.8528,15404.8583
304.036,15384.0083
304.2192,15381.8583
304.4024,15365.6792
304.5856,15333.3375
304.7688,15320.0292
304.9519,15308.6875
305.135,15289.475
305.3181,15269.4292
305.5012,15245.7292
305.6842,15235.9417
305.8673,15223.7125
306.0504,15192.3125
306.2333,15147.575
306.4163,15133.5833
306.5993,15109.0625
306.7822,15094.9125
306.9652,15082.4667
307.1481,15051.3667
307.331,15026.1208
307.5139,14992.9583
307.6967,14966.225
307.8796,14939.35
308.0624,14923.2542
308.2452,14894.3708
308.428,14864.4833
308.6107,14850.7917
308.7935,14829.8
308.9762,14806.4
309.1589,14787.9625
309.3416,14765.3208
309.5243,14744.6333
309.7069,14723.9667
309.8896,14697.4875
310.0721,14673.9292
310.2548,14661.0292
310.4373,14648.3208
310.6199,14642.5917
310.8024,14616.6083
310.985,14604.5792
311.1674,14569.15
311.3499,14529.5625
311.5324,14520.2792
311.7148,14523.8583
311.8973,14497.1167
312.0797,14473.6417
312.2621,14462.1625
312.4445,14443.3458
312.6268,14413.675
312.8091,14397.3583
312.9915,14361.1542
313.1738,14344.0167
313.356,14310.9417
313.5383,14276.1792
313.7206,14264.8083
313.9027,14234.7333
314.085,14218.775
314.2672,14202.5542
314.4493,14186.875
314.6314,14181.9833
314.8136,14174.525
314.9957,14147.5125
315.1778,14115.475
315.3598,14102.3292
315.5419,14087.0167
315.724,14072.9417
315.9059,14049.1708
316.088,14031.4708
316.2699,14029.1583
316.4519,14021.3375
316.6338,13992.175
316.8157,13947.0458
316.9977,13927.6792
317.1795,13934.1917
317.3614,13934.0083
317.5432,13922.7625
317.7251,13893.6
317.9069,13854.7625
318.0887,13833.1042
318.2704,13808.5625
318.4522,13800.8167
318.6339,13798.0625
318.8156,13817.4292
318.9973,13799.6458
319.179,13788.9792
319.3607,13783.2625
319.5423,13779.9167
319.7239,13763.1
319.9055,13741.1292
320.0871,13724.2167
320.2687,13713.2542
320.4502,13712.0042
320.6317,13684.9583
320.8132,13677.5042
320.9947,13664.7708
321.1761,13661.525
321.3576,13645.8875
321.5391,13635.3542
321.7205,13623.425
321.9019,13612.1375
322.0832,13587.4042
322.2646,13555.425
322.4459,13536.7167
322.6272,13510.3417
322.8085,13488.3875
322.9898,13472.7
323.1711,13461.55
323.3523,13444.3583
323.5335,13434.2708
323.7147,13451.7458
323.8959,13482.4417
324.0771,13487.95
324.2582,13472.5458
324.4393,13461.7125
324.6204,13466.0958
324.8015,13450.9
324.9826,13455.275
325.1637,13470.4333
325.3447,13464.0333
325.5257,13470.8
325.7067,13466.4917
325.8877,13431.825
326.0686,13399.875
326.2496,13391.1958
326.4305,13365.2125
326.6114,13350.5333
326.7922,13349.4375
326.9731,13346.0083
327.1539,13323.4583
327.3347,13322.425
327.5155,13327.1875
327.6963,13345.0542
327.8771,13341.2583
328.0578,13312.1125
328.2385,13263.75
328.4193,13251.6375
328.5999,13236.0917
328.7806,13209.9958
328.9613,13219.3042
329.1419,13215.2167
329.3225,13217.5083
329.5031,13198.3417
329.6837,13181.5958
329.8642,13165.0125
330.0447,13154.5125
330.2252,13123.8167
330.4057,13086.8792
330.5862,13071.0625
330.7667,13072.8625
330.9471,13091.8792
331.1275,13095.8208
331.3079,13066.9125
331.4883,13039.4083
331.6687,13036.1625
331.849,13015.2167
332.0293,12985.7083
332.2096,12956.3292
332.3899,12952.9458
332.5702,12960.2917
332.7504,12966.8542
332.9306,12964.8625
333.1108,12940.7583
333.291,12913.7208
333.4712,12910.4458
333.6514,12904.2458
333.8315,12891.5833
334.0116,12883.575
334.1917,12881.3083
334.3717,12889.1625
334.5518,12896.4167
334.7318,12876.7292
334.9119,12852.1
335.0918,12853.6375
335.2718,12864.8375
335.4518,12863.4
335.6317,12855.6625
335.8116,12849.4292
335.9915,12808.6417
336.1714,12760.0208
336.3513,12767.0958
336.5311,12781.3333
336.7109,12778.7458
336.8907,12753.0667
337.0705,12709.45
337.2502,12668.7375
337.43,12662.9375
337.6097,12658.2708
337.7894,12651.3042
337.9691,12636.5708
338.1488,12641.9958
338.3284,12653.0708
338.508,12670.1375
338.6877,12674.4875
338.8672,12660.5958
339.0468,12635.975
339.2263,12604.6958
339.4059,12611.9667
339.5854,12654.1125
339.7649,12637.9292
339.9443,12635.2333
340.1238,12634.875
340.3032,12626.5833
340.4826,12621.4708
340.662,12590.0583
340.8414,12553.5333
341.0207,12559.225
341.2001,12570.7792
341.3794,12556.45
341.5587,12572.8875
341.738,12571.3125
341.9172,12561.9208
342.0965,12559.325
342.2757,12500.1208
342.4549,12458.7
342.6341,12467.6292
342.8132,12465.5333
342.9923,12516.4792
343.1715,12548.675
343.3506,12541.2875
343.5296,12494.2625
343.7087,12459.3583
343.8878,12425.7333
344.0668,12390.1625
344.2458,12369.175
344.4248,12350.125
344.6037,12346.8375
344.7827,12364.225
344.9616,12361.4583
345.1405,12368.725
345.3194,12366.3167
345.4982,12350.35
345.6771,12335.475
345.8559,12323.1708
346.0347,12304.8542
346.2135,12293.825
346.3923,12310.625
346.571,12294.6208
346.7498,12280.8917
346.9285,12303.6542
347.1071,12290.8292
347.2859,12250.8542
347.4645,12250.4583
347.6431,12264.2
347.8217,12291.6333
348.0003,12304.3125
348.1789,12270.8583
348.3574,12232.325
348.5359,12206.8333
348.7145,12186.1792
348.893,12178.5625
349.0714,12161.2167
349.2499,12138.8875
349.4283,12114.6667
349.6068,12077.6958
349.7852,12067.6208
349.9635,12094.0167
350.1419,12096.425
350.3202,12094.7125
350.4985,12068.5083
350.6768,12044.7125
350.8551,12035.5875
351.0334,12015.1542
351.2116,11989.5917
351.3898,11984.5542
351.568,11972.8917
351.7462,11993.8417
351.9243,11984.3375
352.1025,11954.4625
352.2806,11932.7625
352.4587,11914.9458
352.6368,11893.7958
352.8148,11881.9208
352.9929,11876.0542
353.1709,11885.5625
353.3489,11884.3167
353.5268,11869.0167
353.7048,11850.9042
353.8828,11844.5833
354.0607,11826.1667
354.2386,11818.9208
354.4165,11815.0292
354.5943,11803.9833
354.7722,11791.4458
354.95,11810.8625
355.1278,11808.8417
355.3056,11771.0958
355.4833,11723.1875
355.6611,11696.5833
355.8388,11670.8583
356.0165,11652.6917
356.1942,11672.4833
356.3719,11696.3917
356.5495,11657.8
356.7271,11637.1167
356.9047,11626.7167
357.0823,11611.3083
357.2599,11627.0625
357.4374,11620.7125
357.6149,11595.5958
357.7924,11562.4917
357.9699,11543.7042
358.1474,11513.275
358.3248,11485.5208
358.5023,11464.9042
358.6797,11432.2375
358.8571,11433.925
359.0344,11436.3583
359.2118,11426.4083
359.3891,11416.8792
359.5664,11416.3833
359.7437,11415.7708
359.9209,11393.9958
360.0982,11369.7708
360.2754,11334.6958
360.4526,11337.6125
360.6298,11338.7167
360.807,11320.4417
360.9841,11295.3167
361.1613,11287.275
361.3383,11303.6542
361.5154,11315.7833
361.6925,11297.6333
361.8695,11261.8917
362.0466,11245.0667
362.2236,11249.2417
362.4005,11249.5292
362.5775,11236.9875
362.7545,11213.7125
362.9314,11195.5375
363.1083,11177.6
363.2852,11180.1125
363.462,11166.6125
363.6389,11168.0208
363.8157,11161.0958
363.9925,11153.95
364.1693,11135.5583
364.346,11095.2917
364.5228,11093.525
364.6996,11100.9792
364.8762,11099.9917
365.0529,11105.875
365.2296,11118.9875
365.4062,11137.4792
365.5829,11122.4708
365.7595,11108.925
365.9361,11132.5083
366.1126,11119.2167
366.2892,11181.4875
366.4657,11332.1375
366.6422,11422.2167
366.8186,11409.375
366.9951,11461.2792
367.1716,11403.7667
367.348,11387.0375
367.5244,11437.6333
367.7008,11436.6625
367.8772,11374.3125
368.0535,11248.2333
368.2298,11327.225
368.4061,11400.1375
368.5824,11322.8875
368.7586,11398.4458
368.9349,11422.3542
369.1111,11311.1833
369.2873,11226.4167
369.4635,11248.7083
369.6396,11229.2042
369.8158,11150.7708
369.9919,11160.6875
370.168,11199.5542
370.3441,11187.9958
370.5202,11084.4792
370.6962,11015.0083
370.8722,10982.9167
371.0482,10986.3042
371.2242,11040.9625
371.4002,11153.8875
371.5761,11173.0042
371.752,11116.6417
371.9279,11099.3917
372.1038,11096.1667
372.2796,11042.1833
372.4555,11067.8917
372.6313,11092.3125
372.8071,11044.0417
372.9829,11024.3958
373.1586,11041.0083
373.3344,11027.9375
373.5101,10967.8167
373.6858,10964.25
373.8615,10961.6333
374.0371,11005.6542
374.2127,11106.2667
374.3884,11081.4833
374.564,11023.7167
374.7395,11010.7792
374.9151,11027.3292
375.0906,11175.2917
375.2661,11269.2417
375.4416,11252.025
375.6171,11336.9083
375.7925,11396.325
375.968,11403.3458
376.1434,11300.8875
376.3188,11247.6333
376.4941,11246.625
376.6695,11284.7583
376.8448,11316.5917
377.0201,11332.3917
377.1954,11334.9083
377.3707,11404.2375
377.5459,11457.85
377.7212,11579.5125
377.8964,11888.0125
378.0715,11961.0708
378.2467,11793.7167
378.4218,11884.4
378.597,11704.65
378.7721,11617.6958
378.9472,11637.2042
379.1222,11722.9458
379.2973,11947.3208
379.4723,12204.0292
379.6473,12323.7625
379.8223,12095.2917
379.9972,11893.6917
380.1722,11795.6958
380.3471,11782.85
380.522,11735.8875
380.6969,11718.3708
380.8717,11893.8458
381.0466,11802.0208
381.2214,11720.2
381.3962,11678.0583
381.571,11583.7458
381.7457,11531.1667
381.9204,11624.4167
382.0952,11564.6583
382.2699,11745.1333
382.4445,11965.0042
382.6192,12086.7875
382.7938,12346.0125
382.9685,12524.5
383.1431,12259.5875
383.3176,11934.5042
383.4922,11824.5708
383.6667,11822.0292
383.8412,11723.1
384.0157,11648.2583
384.1902,11738.8542
384.3646,11875.875
384.5391,11855.0
384.7134,11904.9625
384.8878,12099.3
385.0622,12303.4958
385.2365,12154.5667
385.4109,11892.5417
385.5852,11843.6417
385.7594,11895.0375
385.9337,11960.7917
386.1079,12096.2917
386.2822,12396.4333
386.4564,12446.7792
386.6306,12231.3083
386.8047,12354.5458
386.9789,12478.7208
387.153,12547.3708
387.3271,12892.6917
387.5012,12887.0875
387.6752,13149.1667
387.8492,13437.0667
388.0233,13230.2833
388.1972,13018.4333
388.3712,13074.3667
388.5452,13068.2375
388.7191,13122.9042
388.893,13516.1167
389.0669,13414.45
389.2408,12828.8917
389.4146,12396.4458
389.5884,12122.85
389.7623,11946.6333
389.9361,11893.1542
390.1098,11955.225
390.2835,12037.7542
390.4573,12007.8042
390.631,12021.5125
390.8047,12226.8083
390.9784,12329.8042
391.152,12259.5667
391.3256,12349.9375
391.4992,12418.3583
391.6728,12278.25
391.8464,12417.9125
392.0199,12667.3208
392.1934,12572.5917
392.3669,12761.0917
392.5403,12904.3625
392.7138,13069.3292
392.8873,13236.3625
393.0607,13518.4167
393.2341,13632.9667
393.4074,13612.1458
393.5808,13137.6208
393.7542,12967.5042
393.9274,13011.2583
394.1007,12827.9458
394.274,13017.7167
394.4472,12945.0667
394.6205,13186.7083
394.7937,13602.9583
394.9668,13791.1833
395.14,13496.2875
395.3131,13113.5417
395.4863,12829.3792
395.6594,12788.3208
395.8325,12600.9167
396.0055,12592.1542
396.1786,12593.9042
396.3516,12659.4042
396.5246,12547.8792
396.6975,12382.85
396.8705,12460.925
397.0434,12779.9542
397.2163,12498.65
397.3892,12460.8
397.5621,12727.7833
397.735,12947.3458
397.9077,13298.0125
398.0806,13354.4708
398.2534,13241.6042
398.4261,13387.8125
398.5989,13618.55
398.7716,13954.6333
398.9443,13893.1125
399.117,13711.7042
399.2896,13603.6125
399.4623,13427.3625
399.6349,13324.1583
399.8075,13108.9042
399.9801,12896.8708
400.1526,12884.1375
400.3252,12548.5042
400.4977,12295.6458
400.6702,12227.4667
400.8427,12194.4625
401.0151,12304.5292
401.1875,12267.6
401.36,12289.45
401.5323,12309.775
401.7047,12148.1917
401.877,12091.1583
402.0494,12098.7083
402.2216,12248.3708
402.394,12404.55
402.5662,12307.075
402.7385,12346.7458
402.9107,12323.675
403.0829,12288.5375
403.2551,12235.5792
403.4272,12140.4542
403.5994,12163.0875
403.7715,12347.0458
403.9436,12468.9542
404.1156,12462.5958
