Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-19 17:05:04.718596
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3667.9125
218.2508,3753.7
218.442,3840.0208
218.6332,3934.0292
218.8244,4025.8875
219.0156,4121.1625
219.2067,4225.6042
219.3979,4328.1125
219.589,4439.1958
219.7801,4547.1083
219.9712,4662.9292
220.1623,4781.9417
220.3533,4909.0208
220.5444,5035.2458
220.7354,5164.9625
220.9264,5297.9333
221.1174,5441.4333
221.3083,5585.3208
221.4993,5722.8792
221.6902,5864.6833
221.8812,6022.9917
222.0721,6183.9208
222.263,6343.85
222.4538,6513.65
222.6447,6682.6375
222.8355,6854.9042
223.0264,7029.9875
223.2172,7204.8792
223.408,7389.35
223.5987,7575.8292
223.7895,7766.1875
223.9802,7964.5417
224.1709,8158.5583
224.3616,8365.3708
224.5524,8570.5417
224.743,8785.175
224.9337,8994.4792
225.1243,9228.85
225.315,9448.4667
225.5056,9664.6208
225.6962,9899.9292
225.8867,10136.2958
226.0773,10369.675
226.2678,10610.05
226.4584,10861.125
226.6489,11104.0625
226.8394,11338.675
227.0298,11595.9375
227.2203,11864.85
227.4108,12150.4375
227.6012,12425.4375
227.7916,12687.625
227.982,12962.6917
228.1723,13228.3042
228.3627,13510.8833
228.5531,13789.425
228.7434,14069.8042
228.9337,14363.375
229.124,14657.9125
229.3143,14958.7833
229.5045,15282.7292
229.6948,15603.0667
229.885,15934.2125
230.0752,16270.4917
230.2654,16597.2875
230.4556,16925.9708
230.6457,17244.4292
230.8358,17570.1083
231.026,17899.0333
231.2161,18223.0
231.4062,18565.0167
231.5963,18887.15
231.7863,19223.6875
231.9764,19583.1833
232.1664,19947.1208
232.3564,20316.2708
232.5464,20677.8375
232.7364,21040.5292
232.9263,21392.5667
233.1163,21770.85
233.3062,22147.0792
233.4961,22551.9583
233.686,22923.1583
233.8758,23264.9167
234.0657,23614.1083
234.2555,23996.7417
234.4454,24373.0542
234.6352,24747.225
234.825,25121.15
235.0147,25470.3125
235.2045,25838.1167
235.3942,26196.025
235.5839,26568.75
235.7737,26924.0875
235.9633,27277.2875
236.153,27676.3
236.3427,28054.8
236.5323,28421.9375
236.7219,28769.8083
236.9115,29084.6625
237.1011,29417.6583
237.2907,29790.1708
237.4803,30154.15
237.6698,30495.0333
237.8593,30850.6458
238.0488,31199.125
238.2383,31547.3083
238.4278,31895.3542
238.6172,32276.6625
238.8066,32628.475
238.9961,32977.575
239.1855,33355.3417
239.3748,33689.5458
239.5642,34006.7792
239.7536,34361.2208
239.9429,34694.5375
240.1322,34995.5708
240.3215,35322.0125
240.5108,35656.6458
240.7001,35990.7167
240.8893,36302.9917
241.0786,36614.7667
241.2677,36906.8292
241.457,37247.9125
241.6461,37492.6875
241.8353,37759.3333
242.0244,38035.5875
242.2136,38287.2417
242.4027,38561.2708
242.5918,38819.5958
242.7809,39088.425
242.9699,39254.6292
243.159,39370.9792
243.348,39680.8208
243.537,40033.1958
243.726,40315.1917
243.915,40580.4375
244.1039,40811.5625
244.2929,41020.125
244.4818,41077.35
244.6707,41266.5833
244.8596,41577.8583
245.0485,41898.0208
245.2373,42211.1667
245.4262,42498.375
245.615,42742.4833
245.8038,42942.375
245.9926,43175.9125
246.1814,43450.0542
246.3701,43535.5333
246.5589,43503.3875
246.7476,43664.5542
246.9363,44007.1875
247.1249,44301.9333
247.3136,44569.7042
247.5023,44826.7542
247.6909,45089.6792
247.8795,45316.1875
248.0681,45587.75
248.2567,45806.0917
248.4453,46029.5292
248.6338,46239.0875
248.8224,46379.3833
249.0109,46322.6792
249.1994,46360.125
249.3878,46655.2792
249.5763,46927.6833
249.7648,47161.0375
249.9532,47389.1667
250.1416,47646.0167
250.33,47923.9167
250.5183,48176.4167
250.7067,48367.525
250.8951,48563.9625
251.0834,48727.1417
251.2717,48885.6417
251.46,49043.0833
251.6483,49193.3
251.8365,49319.7167
252.0247,49309.8167
252.213,49379.4625
252.4012,49564.5542
252.5894,49851.8792
252.7775,50035.65
252.9657,50200.6708
253.1538,50410.9917
253.3419,50584.9167
253.53,50697.4167
253.7181,50831.5708
253.9062,50989.1333
254.0942,51131.7667
254.2823,51229.65
254.4703,51323.2958
254.6583,51438.6125
254.8463,51570.65
255.0342,51630.5208
255.2222,51698.5458
255.4101,51745.475
255.598,51687.0
255.7859,51772.9292
255.9738,51978.4375
256.1616,52189.3458
256.3495,52390.3
256.5373,52544.2375
256.7251,52796.2
256.9129,52927.15
257.1006,53054.0833
257.2884,53206.4625
257.4761,53386.675
257.6638,53494.9208
257.8515,53561.3125
258.0392,53639.7042
258.2269,53708.5458
258.4146,53769.2917
258.6022,53862.6167
258.7898,53871.8833
258.9774,53905.7083
259.165,54011.0792
259.3525,54122.5417
259.5401,54166.9667
259.7276,54257.45
259.9151,54363.25
260.1026,54428.4875
260.2901,54531.9458
260.4776,54617.65
260.665,54794.6167
260.8524,54941.1917
261.0398,55098.3708
261.2272,55163.1083
261.4146,55183.2125
261.6019,55266.5458
261.7893,55359.8375
261.9766,55432.1542
262.1639,55513.1458
262.3512,55488.8208
262.5384,55486.7792
262.7257,55496.8083
262.9129,55539.425
263.1001,55552.6208
263.2873,55638.6375
263.4745,55692.1833
263.6617,55620.075
263.8488,55663.3792
264.0359,55686.05
264.2231,55693.1167
264.4101,55717.55
264.5972,55755.9208
264.7842,55786.6083
264.9713,55806.125
265.1583,55794.1792
265.3453,55829.325
265.5323,55872.7208
265.7193,55920.4
265.9062,55985.4792
266.0931,56006.9333
266.2801,55995.6458
266.4669,56051.0708
266.6538,56099.2
266.8407,56150.3292
267.0276,56113.1083
267.2143,56071.3833
267.4012,56095.15
267.588,55995.3792
267.7747,55977.5708
267.9615,55963.9
268.1482,55940.0333
268.3349,55956.6792
268.5217,55951.4167
268.7083,55876.7833
268.895,55845.0208
269.0817,55869.4167
269.2682,55851.9917
269.4549,55758.7083
269.6415,55614.3625
269.8281,55560.6042
270.0146,55590.5458
270.2012,55603.0333
270.3877,55615.2667
270.5742,55590.8042
270.7607,55560.7375
270.9472,55528.9167
271.1336,55482.8333
271.32,55424.8833
271.5065,55367.5292
271.6929,55341.0625
271.8792,55354.2208
272.0656,55318.5
272.252,55317.5333
272.4383,55301.3
272.6246,55244.8208
272.8109,55198.3583
272.9972,55257.7417
273.1835,55272.2542
273.3697,55290.6917
273.5559,55278.3333
273.7421,55268.4333
273.9283,55229.4958
274.1145,55193.5917
274.3007,55172.8958
274.4868,55173.8583
274.6729,55218.6333
274.859,55206.7542
275.0451,55183.5542
275.2311,55030.4417
275.4172,55040.625
275.6032,55058.4333
275.7892,55087.35
275.9752,55062.9083
276.1612,55082.6042
276.3472,54985.4708
276.5331,54940.6333
276.719,54918.4375
276.9049,54901.7917
277.0908,54838.4875
277.2767,54799.5083
277.4625,54786.6125
277.6484,54735.3917
277.8342,54666.4875
278.02,54636.3542
278.2057,54650.5167
278.3915,54685.0875
278.5772,54669.2375
278.763,54586.9167
278.9487,54617.8083
279.1343,54635.6583
279.32,54587.0583
279.5057,54492.7083
279.6913,54336.8708
279.877,54276.2375
280.0625,54242.3583
280.2481,54145.3125
280.4337,54059.5417
280.6192,54093.4708
280.8048,54119.95
280.9903,54037.3375
281.1758,53931.4
281.3612,53836.1583
281.5467,53798.0333
281.7321,53831.4667
281.9175,53822.5667
282.1029,53776.95
282.2884,53743.2417
282.4737,53635.3
282.6591,53548.9875
282.8444,53515.0417
283.0297,53476.3958
283.215,53457.925
283.4002,53415.6375
283.5855,53305.8167
283.7707,53129.5917
283.956,53041.55
284.1412,52981.3542
284.3264,52976.7542
284.5115,53020.0542
284.6967,53020.525
284.8818,52922.2292
285.0669,52797.4833
285.252,52765.1625
285.4371,52742.1208
285.6222,52641.9625
285.8072,52557.2167
285.9922,52488.5083
286.1772,52491.6583
286.3622,52490.2167
286.5472,52395.25
286.7321,52289.4542
286.9171,52311.475
287.102,52285.8042
287.2869,52293.35
287.4717,52346.8333
287.6566,52315.55
287.8415,52271.5875
288.0263,52213.1333
288.2111,52072.8417
288.3959,51933.6417
288.5806,51907.4833
288.7654,51896.5042
288.9501,51980.9917
289.1348,51971.4583
289.3195,51937.1
289.5042,51917.475
289.6889,51929.0333
289.8735,51789.7958
290.0581,51712.3833
290.2428,51598.4875
290.4273,51568.3792
290.6119,51592.8333
290.7965,51546.3333
290.981,51508.5958
291.1655,51462.7208
291.35,51301.8
291.5345,51179.2042
291.719,51161.6542
291.9034,51154.4833
292.0878,51208.9708
292.2722,51163.2167
292.4566,51073.475
292.641,51065.45
292.8253,51019.6792
293.0096,50939.0667
293.194,50925.875
293.3783,50890.5375
293.5626,50888.2542
293.7468,50860.5375
293.9311,50832.3583
294.1153,50720.2208
294.2995,50529.0292
294.4837,50395.5833
294.6678,50282.2292
294.852,50208.5375
295.0361,50199.9333
295.2202,50187.2708
295.4043,50194.1083
295.5884,50132.8125
295.7725,50083.7333
295.9565,50016.0292
296.1405,49877.0792
296.3246,49798.7708
296.5085,49842.9542
296.6925,49873.9542
296.8764,49820.2833
297.0603,49748.0167
297.2443,49666.525
297.4282,49566.6792
297.612,49449.0167
297.7959,49346.8625
297.9797,49281.1792
298.1635,49163.9958
298.3474,49211.4125
298.5311,49227.35
298.7149,49107.0667
298.8987,48960.7583
299.0823,48877.0458
299.2661,48760.575
299.4498,48576.6917
299.6334,48550.8292
299.8171,48532.7375
300.0007,48463.575
300.1843,48406.7208
300.368,48348.8542
300.5515,48261.775
300.7351,48203.7292
300.9186,48146.6417
301.1021,48052.8208
301.2857,48003.3917
301.4691,47960.1
301.6526,47943.8375
301.8361,47839.0708
302.0195,47734.1917
302.2029,47662.4542
302.3863,47624.025
302.5697,47527.7958
302.753,47510.0583
302.9364,47497.15
303.1197,47508.2083
303.303,47445.1167
303.4863,47326.5583
303.6696,47148.7833
303.8528,47020.7083
304.036,46942.7042
304.2192,46928.5958
304.4024,46863.3917
304.5856,46752.55
304.7688,46700.2917
304.9519,46662.5917
305.135,46590.6458
305.3181,46500.5458
305.5012,46433.4292
305.6842,46407.4
305.8673,46333.6292
306.0504,46226.1167
306.2333,46071.3125
306.4163,46023.95
306.5993,45933.0458
306.7822,45884.0125
306.9652,45838.7083
307.1481,45734.0458
307.331,45653.7333
307.5139,45555.7708
307.6967,45448.1125
307.8796,45353.2042
308.0624,45273.2958
308.2452,45171.1083
308.428,45086.9625
308.6107,45043.2417
308.7935,44953.4375
308.9762,44881.4083
309.1589,44826.5333
309.3416,44738.3708
309.5243,44638.6083
309.7069,44571.5667
309.8896,44469.3
310.0721,44394.3583
310.2548,44334.925
310.4373,44273.0708
310.6199,44250.2333
310.8024,44157.7625
310.985,44103.9958
311.1674,43976.0625
311.3499,43841.85
311.5324,43795.25
311.7148,43797.7958
311.8973,43687.8958
312.0797,43608.925
312.2621,43562.8542
312.4445,43493.4208
312.6268,43401.1333
312.8091,43333.4833
312.9915,43208.4833
313.1738,43126.1667
313.356,43006.0375
313.5383,42889.1708
313.7206,42833.3042
313.9027,42738.4625
314.085,42669.3542
314.2672,42619.4542
314.4493,42568.7708
314.6314,42529.6667
314.8136,42496.0458
314.9957,42391.1417
315.1778,42276.2542
315.3598,42215.3875
315.5419,42170.3208
315.724,42117.55
315.9059,42041.0167
316.088,41967.1875
316.2699,41962.5625
316.4519,41907.025
316.6338,41791.8042
316.8157,41632.1708
316.9977,41553.6667
317.1795,41554.575
317.3614,41532.7417
317.5432,41477.9833
317.7251,41372.3917
317.9069,41231.7625
318.0887,41157.4375
318.2704,41079.7208
318.4522,41037.3042
318.6339,41015.9625
318.8156,41041.3167
318.9973,40975.0042
319.179,40962.9667
319.3607,40938.4292
319.5423,40914.0667
319.7239,40848.2125
319.9055,40768.575
320.0871,40708.4042
320.2687,40638.3375
320.4502,40582.3958
320.6317,40482.0667
320.8132,40470.2167
320.9947,40418.5542
321.1761,40384.3792
321.3576,40337.575
321.5391,40292.7625
321.7205,40254.2792
321.9019,40172.8542
322.0832,40064.8583
322.2646,39961.9875
322.4459,39885.3708
322.6272,39802.5292
322.8085,39731.9333
322.9898,39680.4958
323.1711,39598.7583
323.3523,39525.5417
323.5335,39458.9708
323.7147,39532.4458
323.8959,39593.9792
324.0771,39564.775
324.2582,39500.8458
324.4393,39446.2875
324.6204,39420.8833
324.8015,39369.0208
324.9826,39360.8458
325.1637,39407.7833
325.3447,39368.7542
325.5257,39331.525
325.7067,39288.2833
325.8877,39157.1333
326.0686,39043.3208
326.2496,38964.0375
326.4305,38872.325
326.6114,38830.5583
326.7922,38815.3292
326.9731,38802.5167
327.1539,38765.9333
327.3347,38724.175
327.5155,38703.6042
327.6963,38726.4167
327.8771,38693.475
328.0578,38572.525
328.2385,38414.175
328.4193,38368.4125
328.5999,38310.0
328.7806,38227.8917
328.9613,38243.0125
329.1419,38222.1042
329.3225,38214.9083
329.5031,38124.8333
329.6837,38031.7333
329.8642,37968.2375
330.0447,37922.9292
330.2252,37864.125
330.4057,37753.0333
330.5862,37696.1083
330.7667,37655.7458
330.9471,37699.6125
331.1275,37691.9125
331.3079,37540.6458
331.4883,37438.4208
331.6687,37426.4417
331.849,37371.7875
332.0293,37296.6875
332.2096,37238.275
332.3899,37202.8792
332.5702,37212.6542
332.7504,37224.0875
332.9306,37202.4583
333.1108,37102.0833
333.291,36997.6
333.4712,36977.875
333.6514,36965.8208
333.8315,36913.325
334.0116,36876.4958
334.1917,36857.8125
334.3717,36844.2125
334.5518,36847.2708
334.7318,36783.8792
334.9119,36738.4375
335.0918,36698.675
335.2718,36684.1708
335.4518,36664.4167
335.6317,36618.5208
335.8116,36582.0833
335.9915,36524.7792
336.1714,36387.3792
336.3513,36339.1125
336.5311,36368.0042
336.7109,36387.8792
336.8907,36298.6875
337.0705,36160.975
337.2502,36025.4333
337.43,35981.2
337.6097,35906.1083
337.7894,35872.6458
337.9691,35858.875
338.1488,35846.8042
338.3284,35846.0917
338.508,35880.8958
338.6877,35865.95
338.8672,35808.8917
339.0468,35724.0333
339.2263,35645.9083
339.4059,35605.4042
339.5854,35675.3708
339.7649,35644.8583
339.9443,35606.35
340.1238,35613.0
340.3032,35589.95
340.4826,35565.8208
340.662,35473.0875
340.8414,35350.5208
341.0207,35356.8042
341.2001,35371.0
341.3794,35347.5167
341.5587,35387.0542
341.738,35379.6917
341.9172,35275.8458
342.0965,35233.8875
342.2757,35100.6583
342.4549,34942.5708
342.6341,34943.4125
342.8132,34919.7042
342.9923,34963.5167
343.1715,35027.3667
343.3506,35042.1292
343.5296,34936.8042
343.7087,34837.4208
343.8878,34768.875
344.0668,34720.475
344.2458,34661.1458
344.4248,34580.0167
344.6037,34557.1208
344.7827,34562.7375
344.9616,34511.0792
345.1405,34508.3792
345.3194,34513.5833
345.4982,34435.0583
345.6771,34370.0083
345.8559,34338.1375
346.0347,34314.5125
346.2135,34242.7375
346.3923,34241.2042
346.571,34239.7375
346.7498,34153.0125
346.9285,34179.7417
347.1071,34136.5042
347.2859,34022.5292
347.4645,34046.0917
347.6431,34059.0167
347.8217,34095.7708
348.0003,34129.6625
348.1789,34099.0333
348.3574,33908.775
348.5359,33788.8833
348.7145,33713.8125
348.893,33708.7125
349.0714,33679.7
349.2499,33587.9417
349.4283,33495.0667
349.6068,33400.05
349.7852,33350.8375
349.9635,33361.6958
350.1419,33372.4083
350.3202,33329.6458
350.4985,33229.4625
350.6768,33153.3042
350.8551,33101.3125
351.0334,33066.0208
351.2116,32979.7125
351.3898,32975.9042
351.568,32939.1083
351.7462,32954.75
351.9243,32929.9667
352.1025,32849.7583
352.2806,32784.4125
352.4587,32737.9667
352.6368,32679.4542
352.8148,32618.1
352.9929,32560.1
353.1709,32561.5333
353.3489,32533.0042
353.5268,32478.3833
353.7048,32413.7
353.8828,32371.3417
354.0607,32313.4583
354.2386,32293.9125
354.4165,32247.875
354.5943,32200.4375
354.7722,32175.3208
354.95,32202.1417
355.1278,32187.7792
355.3056,32096.2042
355.4833,31954.5375
355.6611,31842.1
355.8388,31744.2417
356.0165,31677.9083
356.1942,31704.5833
356.3719,31784.1875
356.5495,31734.6333
356.7271,31643.7542
356.9047,31629.8542
357.0823,31601.0333
357.2599,31601.2875
357.4374,31571.6583
357.6149,31485.45
357.7924,31387.7
357.9699,31320.3
358.1474,31264.7
358.3248,31162.6333
358.5023,31109.4125
358.6797,31016.3333
358.8571,30957.6708
359.0344,30943.8
359.2118,30886.9625
359.3891,30841.875
359.5664,30807.1917
359.7437,30790.6458
359.9209,30689.0958
360.0982,30586.9292
360.2754,30524.1667
360.4526,30529.2625
360.6298,30534.25
360.807,30509.2375
360.9841,30453.5583
361.1613,30350.7833
361.3383,30368.0
361.5154,30371.8042
361.6925,30317.3333
361.8695,30243.0333
362.0466,30143.875
362.2236,30138.725
362.4005,30104.3542
362.5775,30117.1417
362.7545,30011.7458
362.9314,29923.4333
363.1083,29903.8125
363.2852,29879.8708
363.462,29854.6125
363.6389,29808.75
363.8157,29801.7167
363.9925,29740.3042
364.1693,29731.2417
364.346,29639.7875
364.5228,29578.1708
364.6996,29601.6375
364.8762,29571.9
365.0529,29579.5375
365.2296,29559.3542
365.4062,29564.6667
365.5829,29573.6167
365.7595,29489.3708
365.9361,29482.8458
366.1126,29487.5875
366.2892,29481.4417
366.4657,29704.8958
366.6422,29993.1917
366.8186,29963.0125
366.9951,30030.3583
367.1716,29974.1833
367.348,29835.7792
367.5244,29947.925
367.7008,30099.5958
367.8772,30179.0083
368.0535,29789.6292
368.2298,29514.6667
368.4061,29684.9875
368.5824,29536.8375
368.7586,29567.2333
368.9349,29718.2833
369.1111,29657.5417
369.2873,29530.0833
369.4635,29496.6917
369.6396,29678.025
369.8158,29438.625
369.9919,29278.0542
370.168,29202.3542
370.3441,29242.6917
370.5202,29102.5208
370.6962,28907.2375
370.8722,28810.9792
371.0482,28808.425
371.2242,28880.5958
371.4002,29036.7208
371.5761,29174.4417
371.752,29007.2125
371.9279,28956.1208
372.1038,28952.3
372.2796,28881.8333
372.4555,28817.2917
372.6313,28956.5958
372.8071,28921.6875
372.9829,28824.7875
373.1586,28777.2208
373.3344,28824.3125
373.5101,28740.9958
373.6858,28711.9083
373.8615,28667.7667
374.0371,28704.15
374.2127,28874.2583
374.3884,28988.6417
374.564,28873.2542
374.7395,28757.8042
374.9151,28796.4667
375.0906,29086.3333
375.2661,29448.9208
375.4416,29346.0958
375.6171,29402.5333
375.7925,29650.1208
375.968,29699.2708
376.1434,29523.4417
376.3188,29229.9833
376.4941,29127.175
376.6695,29216.4583
376.8448,29356.6417
377.0201,29526.5958
377.1954,29393.3208
377.3707,29471.3917
377.5459,29622.3458
377.7212,29696.1083
377.8964,30219.8458
378.0715,30646.0375
378.2467,30307.9083
378.4218,30348.6458
378.597,30502.625
378.7721,29927.7333
378.9472,30067.5167
379.1222,30126.0542
379.2973,30461.7167
379.4723,31426.6
379.6473,31807.5042
379.8223,31261.9542
379.9972,30348.5
380.1722,30078.9417
380.3471,29971.6375
380.522,30185.7958
380.6969,30068.8625
380.8717,30434.2792
381.0466,30639.7625
381.2214,30160.2708
381.3962,29990.2667
381.571,29689.9417
381.7457,29506.1042
381.9204,29670.875
382.0952,29723.8917
382.2699,29682.3167
382.4445,30424.0708
382.6192,30533.7458
382.7938,30908.4042
382.9685,31537.9708
383.1431,31197.75
383.3176,30420.3
383.4922,30050.275
383.6667,30060.8167
383.8412,30103.7875
384.0157,29820.7417
384.1902,29852.2167
384.3646,30252.2833
384.5391,30359.1708
384.7134,30135.3
384.8878,30201.1208
385.0622,30597.2625
385.2365,30792.9792
385.4109,30108.4792
385.5852,29753.2333
385.7594,29830.1708
385.9337,29901.2
386.1079,30075.775
386.2822,30373.4625
386.4564,30811.9208
386.6306,30512.675
386.8047,30497.4083
386.9789,30890.1708
387.153,30916.225
387.3271,31549.9083
387.5012,31897.4292
387.6752,32129.6667
387.8492,32742.1333
388.0233,32663.1125
388.1972,32059.8875
388.3712,32313.6292
388.5452,32283.9375
388.7191,32485.975
388.893,32973.9625
389.0669,33472.4208
389.2408,32556.4458
389.4146,31332.5042
389.5884,30501.5208
389.7623,29961.6708
389.9361,29942.6083
390.1098,30131.1417
390.2835,30588.5083
390.4573,30601.1875
390.631,30437.65
390.8047,30766.1917
390.9784,31407.1667
391.152,31198.775
391.3256,31198.4583
391.4992,31703.9125
391.6728,31458.825
391.8464,31270.9125
392.0199,31860.7917
392.1934,32223.2875
392.3669,32104.5667
392.5403,32954.3292
392.7138,32845.1708
392.8873,33478.5833
393.0607,34058.5
393.2341,34950.0083
393.4074,35087.3083
393.5808,34121.3708
393.7542,32737.7542
393.9274,32710.7292
394.1007,32590.4292
394.274,32516.925
394.4472,32507.5042
394.6205,32106.5583
394.7937,32880.4125
394.9668,33715.0
395.14,33556.125
395.3131,32818.7208
395.4863,32089.2375
395.6594,31970.825
395.8325,31932.1917
396.0055,31545.1375
396.1786,31703.9
396.3516,31677.2833
396.5246,31765.2708
396.6975,31428.2958
396.8705,31193.125
397.0434,32272.8333
397.2163,31987.7583
397.3892,31273.275
397.5621,31815.2625
397.735,32534.6333
397.9077,33279.8292
398.0806,34264.175
398.2534,33230.1083
398.4261,33371.6042
398.5989,33623.5
398.7716,35450.5958
398.9443,35431.7833
399.117,34504.5458
399.2896,33381.5667
399.4623,33146.3875
399.6349,32980.7958
399.8075,32585.8792
399.9801,31854.2708
400.1526,31991.6125
400.3252,31636.1375
400.4977,30629.0875
400.6702,30370.6917
400.8427,30248.6125
401.0151,30657.1417
401.1875,31020.8333
401.36,30888.2208
401.5323,31115.2542
401.7047,30732.775
401.877,30333.2417
402.0494,30143.225
402.2216,30195.9833
402.394,30866.5708
402.5662,30824.3833
402.7385,30564.6125
402.9107,30478.05
403.0829,30478.0
403.2551,30677.0542
403.4272,30402.6375
403.5994,30223.5625
403.7715,30406.1875
403.9436,31055.2917
404.1156,30888.9375
