Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-19 19:33:58.303742
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3595.1875
218.2508,3678.0042
218.442,3763.5333
218.6332,3856.3667
218.8244,3947.0208
219.0156,4039.8875
219.2067,4143.3042
219.3979,4245.7875
219.589,4351.775
219.7801,4459.3
219.9712,4573.1125
220.1623,4690.4167
220.3533,4812.5958
220.5444,4937.3
220.7354,5064.9042
220.9264,5193.0708
221.1174,5334.0083
221.3083,5475.7958
221.4993,5611.0125
221.6902,5750.0333
221.8812,5907.975
222.0721,6065.3
222.263,6221.0792
222.4538,6385.0958
222.6447,6553.0458
222.8355,6723.6667
223.0264,6891.4917
223.2172,7065.35
223.408,7247.3042
223.5987,7430.3625
223.7895,7615.8125
223.9802,7810.05
224.1709,8002.5708
224.3616,8205.3667
224.5524,8410.725
224.743,8618.375
224.9337,8823.9125
225.1243,9049.0542
225.315,9263.9667
225.5056,9478.325
225.6962,9712.7625
225.8867,9939.6792
226.0773,10169.6
226.2678,10404.8583
226.4584,10647.0375
226.6489,10891.3417
226.8394,11119.2583
227.0298,11373.7208
227.2203,11637.4083
227.4108,11915.2208
227.6012,12183.725
227.7916,12446.6958
227.982,12710.5792
228.1723,12977.7167
228.3627,13255.375
228.5531,13524.5417
228.7434,13798.6917
228.9337,14086.6708
229.124,14379.0542
229.3143,14671.2542
229.5045,14991.8042
229.6948,15308.3708
229.885,15629.4708
230.0752,15958.3458
230.2654,16287.1792
230.4556,16603.0833
230.6457,16915.9208
230.8358,17236.8625
231.026,17560.3417
231.2161,17878.5375
231.4062,18213.6208
231.5963,18534.3542
231.7863,18860.6958
231.9764,19210.625
232.1664,19568.075
232.3564,19939.6208
232.5464,20291.0458
232.7364,20647.1042
232.9263,20991.625
233.1163,21356.2292
233.3062,21736.5083
233.4961,22132.9875
233.686,22500.8917
233.8758,22835.5333
234.0657,23174.8917
234.2555,23548.3625
234.4454,23925.9958
234.6352,24291.1375
234.825,24652.7458
235.0147,25000.5292
235.2045,25359.8792
235.3942,25719.9
235.5839,26078.2333
235.7737,26427.9
235.9633,26779.1333
236.153,27167.0292
236.3427,27544.6042
236.5323,27907.85
236.7219,28244.85
236.9115,28552.9042
237.1011,28879.5458
237.2907,29251.7958
237.4803,29603.0208
237.6698,29941.625
237.8593,30294.4042
238.0488,30632.2792
238.2383,30980.5958
238.4278,31319.1125
238.6172,31686.775
238.8066,32040.2833
238.9961,32381.2708
239.1855,32753.3208
239.3748,33087.9042
239.5642,33395.85
239.7536,33744.3292
239.9429,34065.025
240.1322,34357.425
240.3215,34688.2417
240.5108,35001.8792
240.7001,35336.2875
240.8893,35645.2458
241.0786,35952.6
241.2677,36244.6833
241.457,36583.0542
241.6461,36823.2583
241.8353,37080.1333
242.0244,37352.2917
242.2136,37602.1375
242.4027,37864.35
242.5918,38119.325
242.7809,38377.6417
242.9699,38538.9625
243.159,38661.0375
243.348,38964.4
243.537,39305.3333
243.726,39582.6792
243.915,39839.5667
244.1039,40069.7458
244.2929,40287.2292
244.4818,40329.0875
244.6707,40511.4583
244.8596,40820.7292
245.0485,41131.875
245.2373,41450.2833
245.4262,41729.6167
245.615,41962.6542
245.8038,42167.6708
245.9926,42393.7375
246.1814,42662.6667
246.3701,42747.9625
246.5589,42700.5
246.7476,42867.1333
246.9363,43196.4958
247.1249,43495.125
247.3136,43755.5542
247.5023,44005.9333
247.6909,44267.3458
247.8795,44484.1333
248.0681,44749.275
248.2567,44965.9667
248.4453,45184.0208
248.6338,45394.1333
248.8224,45526.825
249.0109,45470.0708
249.1994,45508.4167
249.3878,45792.5917
249.5763,46062.9792
249.7648,46300.6708
249.9532,46521.3417
250.1416,46766.8542
250.33,47045.7375
250.5183,47294.8458
250.7067,47486.0917
250.8951,47667.0875
251.0834,47828.5042
251.2717,47987.2833
251.46,48137.2292
251.6483,48288.7708
251.8365,48410.75
252.0247,48391.2917
252.213,48459.8208
252.4012,48656.4792
252.5894,48930.8583
252.7775,49114.325
252.9657,49271.9292
253.1538,49475.3833
253.3419,49647.4875
253.53,49753.7
253.7181,49894.3875
253.9062,50057.6375
254.0942,50196.5917
254.2823,50280.0875
254.4703,50374.9417
254.6583,50487.4
254.8463,50614.9875
255.0342,50678.6
255.2222,50738.9917
255.4101,50783.7208
255.598,50728.4333
255.7859,50809.3625
255.9738,51013.8542
256.1616,51221.0583
256.3495,51420.3167
256.5373,51569.5792
256.7251,51809.0458
256.9129,51948.3208
257.1006,52067.7125
257.2884,52217.9083
257.4761,52397.0042
257.6638,52506.25
257.8515,52573.5833
258.0392,52652.2875
258.2269,52708.175
258.4146,52773.4167
258.6022,52852.7833
258.7898,52865.7167
258.9774,52900.2542
259.165,53000.7292
259.3525,53112.4208
259.5401,53145.45
259.7276,53236.7833
259.9151,53346.4917
260.1026,53402.7458
260.2901,53504.5375
260.4776,53594.6875
260.665,53765.7375
260.8524,53915.2
261.0398,54065.3292
261.2272,54128.8708
261.4146,54149.7708
261.6019,54229.1583
261.7893,54322.4292
261.9766,54377.4625
262.1639,54460.8167
262.3512,54439.9458
262.5384,54440.45
262.7257,54446.3792
262.9129,54484.9417
263.1001,54501.9458
263.2873,54576.35
263.4745,54629.5708
263.6617,54562.1042
263.8488,54595.4375
264.0359,54626.1333
264.2231,54635.7042
264.4101,54660.1833
264.5972,54694.8417
264.7842,54728.5792
264.9713,54736.95
265.1583,54734.7333
265.3453,54770.2625
265.5323,54815.5583
265.7193,54847.6708
265.9062,54919.7792
266.0931,54936.0
266.2801,54922.3958
266.4669,54975.2083
266.6538,55018.6333
266.8407,55072.5583
267.0276,55027.8417
267.2143,54992.3417
267.4012,55006.7833
267.588,54906.5792
267.7747,54883.025
267.9615,54880.7625
268.1482,54863.0458
268.3349,54869.3042
268.5217,54860.4708
268.7083,54790.5792
268.895,54757.2542
269.0817,54780.5958
269.2682,54761.6667
269.4549,54672.5708
269.6415,54534.8333
269.8281,54483.2917
270.0146,54522.5625
270.2012,54527.0833
270.3877,54544.3625
270.5742,54519.7917
270.7607,54493.025
270.9472,54456.1667
271.1336,54418.475
271.32,54363.3042
271.5065,54311.2542
271.6929,54278.8708
271.8792,54292.6375
272.0656,54265.1167
272.252,54262.5417
272.4383,54243.0583
272.6246,54186.2375
272.8109,54150.2958
272.9972,54204.7125
273.1835,54222.4917
273.3697,54234.5125
273.5559,54219.3708
273.7421,54208.3167
273.9283,54178.7667
274.1145,54143.5083
274.3007,54125.225
274.4868,54128.0208
274.6729,54173.625
274.859,54159.575
275.0451,54125.2042
275.2311,53982.7
275.4172,53997.1
275.6032,54005.0542
275.7892,54038.1583
275.9752,54010.6042
276.1612,54033.925
276.3472,53946.6208
276.5331,53895.0417
276.719,53875.3458
276.9049,53860.2125
277.0908,53791.1667
277.2767,53761.5708
277.4625,53749.7917
277.6484,53700.0
277.8342,53620.4
278.02,53598.1917
278.2057,53620.825
278.3915,53658.7708
278.5772,53637.6917
278.763,53551.0167
278.9487,53585.2333
279.1343,53603.1083
279.32,53551.8625
279.5057,53459.6708
279.6913,53300.1458
279.877,53248.7125
280.0625,53211.6583
280.2481,53117.875
280.4337,53033.2333
280.6192,53065.5208
280.8048,53094.8417
280.9903,53015.2042
281.1758,52921.725
281.3612,52821.5458
281.5467,52779.9208
281.7321,52808.0083
281.9175,52799.775
282.1029,52753.3208
282.2884,52721.1333
282.4737,52616.9625
282.6591,52525.6667
282.8444,52496.1625
283.0297,52450.6833
283.215,52432.2083
283.4002,52390.0708
283.5855,52289.45
283.7707,52120.975
283.956,52045.4417
284.1412,51973.2542
284.3264,51976.675
284.5115,52020.775
284.6967,52023.075
284.8818,51935.2
285.0669,51805.4875
285.252,51783.1208
285.4371,51759.15
285.6222,51654.575
285.8072,51576.1542
285.9922,51502.8958
286.1772,51505.1583
286.3622,51504.9667
286.5472,51409.7458
286.7321,51310.0417
286.9171,51330.2917
287.102,51311.65
287.2869,51327.8708
287.4717,51373.1333
287.6566,51337.175
287.8415,51298.5
288.0263,51238.5167
288.2111,51101.1333
288.3959,50973.05
288.5806,50940.5333
288.7654,50930.7917
288.9501,51017.1583
289.1348,51005.4208
289.3195,50969.1458
289.5042,50948.7208
289.6889,50970.7167
289.8735,50828.6875
290.0581,50763.0292
290.2428,50645.85
290.4273,50621.075
290.6119,50639.5583
290.7965,50596.6625
290.981,50565.8333
291.1655,50521.0917
291.35,50343.1833
291.5345,50237.7167
291.719,50220.4375
291.9034,50218.4833
292.0878,50257.0458
292.2722,50213.7208
292.4566,50128.6333
292.641,50119.1875
292.8253,50078.4458
293.0096,50012.3875
293.194,49993.6083
293.3783,49963.1583
293.5626,49952.6292
293.7468,49932.2917
293.9311,49904.3
294.1153,49790.9542
294.2995,49598.4792
294.4837,49471.9042
294.6678,49366.4583
294.852,49295.5833
295.0361,49284.7208
295.2202,49274.8542
295.4043,49276.8958
295.5884,49216.5167
295.7725,49168.1375
295.9565,49100.7917
296.1405,48968.175
296.3246,48892.4167
296.5085,48931.2792
296.6925,48961.0958
296.8764,48910.0708
297.0603,48836.825
297.2443,48761.6875
297.4282,48662.9167
297.612,48546.3958
297.7959,48444.3125
297.9797,48374.3708
298.1635,48265.5375
298.3474,48309.05
298.5311,48325.1375
298.7149,48209.3417
298.8987,48064.9208
299.0823,47990.6208
299.2661,47867.8708
299.4498,47699.7708
299.6334,47659.9
299.8171,47644.9583
300.0007,47576.975
300.1843,47520.4833
300.368,47463.1583
300.5515,47390.3
300.7351,47332.8417
300.9186,47275.0333
301.1021,47177.025
301.2857,47137.8417
301.4691,47083.4708
301.6526,47069.9917
301.8361,46969.2
302.0195,46877.7833
302.2029,46814.2167
302.3863,46769.3708
302.5697,46673.0083
302.753,46643.8917
302.9364,46642.5958
303.1197,46645.5208
303.303,46585.375
303.4863,46468.1625
303.6696,46289.7542
303.8528,46157.4333
304.036,46087.875
304.2192,46074.7458
304.4024,46016.1625
304.5856,45908.2292
304.7688,45850.5583
304.9519,45819.025
305.135,45735.5208
305.3181,45653.5792
305.5012,45581.8042
305.6842,45564.2125
305.8673,45500.7
306.0504,45392.9167
306.2333,45245.5917
306.4163,45188.0083
306.5993,45103.1833
306.7822,45053.9542
306.9652,45002.2875
307.1481,44902.775
307.331,44820.8667
307.5139,44730.7583
307.6967,44621.0917
307.8796,44524.7542
308.0624,44453.4833
308.2452,44349.3917
308.428,44264.8458
308.6107,44219.5542
308.7935,44138.1667
308.9762,44061.3542
309.1589,44004.9333
309.3416,43926.4208
309.5243,43836.1417
309.7069,43756.1
309.8896,43659.7458
310.0721,43585.9708
310.2548,43531.0
310.4373,43463.55
310.6199,43436.1792
310.8024,43341.2458
310.985,43290.6167
311.1674,43161.4083
311.3499,43033.6625
311.5324,42982.3875
311.7148,42988.6958
311.8973,42889.7292
312.0797,42806.1917
312.2621,42760.0667
312.4445,42689.2833
312.6268,42592.0458
312.8091,42531.1875
312.9915,42395.775
313.1738,42313.7417
313.356,42206.4208
313.5383,42086.1292
313.7206,42032.7292
313.9027,41940.6333
314.085,41869.4042
314.2672,41817.875
314.4493,41776.4583
314.6314,41747.9542
314.8136,41711.5333
314.9957,41605.0917
315.1778,41487.2292
315.3598,41425.9333
315.5419,41381.2167
315.724,41341.9917
315.9059,41268.4583
316.088,41193.4792
316.2699,41191.6833
316.4519,41124.8333
316.6338,41012.6167
316.8157,40850.4875
316.9977,40776.3167
317.1795,40765.8958
317.3614,40742.7417
317.5432,40685.1417
317.7251,40581.6125
317.9069,40448.7125
318.0887,40382.5125
318.2704,40315.6917
318.4522,40269.375
318.6339,40237.4333
318.8156,40255.775
318.9973,40186.9708
319.179,40174.8167
319.3607,40161.0958
319.5423,40136.2333
319.7239,40063.6292
319.9055,39988.875
320.0871,39928.6792
320.2687,39856.0875
320.4502,39788.1208
320.6317,39687.7125
320.8132,39677.525
320.9947,39626.9
321.1761,39598.5458
321.3576,39561.6792
321.5391,39518.75
321.7205,39481.5125
321.9019,39389.1958
322.0832,39274.675
322.2646,39176.9125
322.4459,39114.9667
322.6272,39031.1458
322.8085,38965.2875
322.9898,38906.1958
323.1711,38823.8125
323.3523,38735.7875
323.5335,38674.6375
323.7147,38738.45
323.8959,38789.075
324.0771,38767.4292
324.2582,38693.0792
324.4393,38637.1958
324.6204,38615.175
324.8015,38567.6042
324.9826,38574.3875
325.1637,38617.5208
325.3447,38577.0625
325.5257,38530.2625
325.7067,38480.8458
325.8877,38346.9667
326.0686,38229.55
326.2496,38147.35
326.4305,38062.8375
326.6114,38020.8917
326.7922,38006.0083
326.9731,37991.8667
327.1539,37948.3
327.3347,37912.7583
327.5155,37887.5458
327.6963,37914.5417
327.8771,37895.2375
328.0578,37793.0417
328.2385,37628.4667
328.4193,37575.6167
328.5999,37521.6125
328.7806,37441.9417
328.9613,37449.225
329.1419,37409.9667
329.3225,37393.6917
329.5031,37297.3875
329.6837,37205.9833
329.8642,37144.4125
330.0447,37094.2417
330.2252,37038.5625
330.4057,36945.1042
330.5862,36889.85
330.7667,36859.3208
330.9471,36891.9375
331.1275,36884.3833
331.3079,36731.9625
331.4883,36647.7958
331.6687,36640.7042
331.849,36577.3208
332.0293,36504.6958
332.2096,36453.8458
332.3899,36428.0167
332.5702,36428.4208
332.7504,36438.5458
332.9306,36410.1292
333.1108,36318.2833
333.291,36215.1417
333.4712,36186.6
333.6514,36195.7625
333.8315,36138.0667
334.0116,36100.6833
334.1917,36076.2875
334.3717,36069.0167
334.5518,36064.9417
334.7318,35995.4042
334.9119,35959.0125
335.0918,35931.9292
335.2718,35903.8792
335.4518,35879.6042
335.6317,35822.2167
335.8116,35796.9
335.9915,35767.4583
336.1714,35651.0125
336.3513,35602.8625
336.5311,35603.6167
336.7109,35615.0833
336.8907,35546.8833
337.0705,35416.8625
337.2502,35285.0042
337.43,35238.7792
337.6097,35155.4
337.7894,35102.0708
337.9691,35091.45
338.1488,35103.6833
338.3284,35091.3625
338.508,35119.4125
338.6877,35097.7083
338.8672,35042.3083
339.0468,34955.775
339.2263,34881.8125
339.4059,34859.5292
339.5854,34917.0625
339.7649,34878.8417
339.9443,34832.1542
340.1238,34824.8208
340.3032,34808.4125
340.4826,34789.5125
340.662,34705.5625
340.8414,34592.9792
341.0207,34599.5042
341.2001,34611.5458
341.3794,34591.5292
341.5587,34642.775
341.738,34630.4375
341.9172,34521.725
342.0965,34459.8542
342.2757,34336.4833
342.4549,34190.9542
342.6341,34190.325
342.8132,34165.3333
342.9923,34195.2083
343.1715,34248.3625
343.3506,34274.95
343.5296,34172.5167
343.7087,34073.0625
343.8878,34016.3667
344.0668,33985.7042
344.2458,33957.025
344.4248,33870.8083
344.6037,33836.3875
344.7827,33832.9125
344.9616,33771.8167
345.1405,33753.9708
345.3194,33766.3958
345.4982,33682.8167
345.6771,33614.9833
345.8559,33591.525
346.0347,33576.0167
346.2135,33517.4167
346.3923,33508.0708
346.571,33490.2792
346.7498,33417.2333
346.9285,33427.2958
347.1071,33385.1542
347.2859,33279.4375
347.4645,33307.9833
347.6431,33338.6792
347.8217,33370.8292
348.0003,33384.9583
348.1789,33356.2042
348.3574,33174.0917
348.5359,33051.6333
348.7145,32966.5333
348.893,32966.275
349.0714,32951.7417
349.2499,32864.6875
349.4283,32764.4875
349.6068,32669.9542
349.7852,32628.2
349.9635,32636.6
350.1419,32623.575
350.3202,32571.4667
350.4985,32468.1792
350.6768,32396.5333
350.8551,32357.0625
351.0334,32318.7083
351.2116,32244.8708
351.3898,32247.25
351.568,32217.3542
351.7462,32215.1417
351.9243,32179.2625
352.1025,32100.4458
352.2806,32055.1042
352.4587,32023.4833
352.6368,31975.5292
352.8148,31907.3167
352.9929,31831.6458
353.1709,31823.7208
353.3489,31797.4375
353.5268,31734.9667
353.7048,31670.5625
353.8828,31625.7167
354.0607,31567.85
354.2386,31549.2083
354.4165,31495.0917
354.5943,31445.05
354.7722,31423.1625
354.95,31451.3708
355.1278,31436.525
355.3056,31349.85
355.4833,31226.5208
355.6611,31112.5375
355.8388,31019.6708
356.0165,30950.2167
356.1942,30969.5125
356.3719,31038.0125
356.5495,31013.9333
356.7271,30945.3333
356.9047,30928.8083
357.0823,30922.8625
357.2599,30906.25
357.4374,30861.0083
357.6149,30773.625
357.7924,30670.4125
357.9699,30621.0667
358.1474,30586.9083
358.3248,30500.7417
358.5023,30443.7208
358.6797,30353.1958
358.8571,30288.125
359.0344,30263.6542
359.2118,30174.825
359.3891,30122.7875
359.5664,30084.1125
359.7437,30057.6708
359.9209,29952.9792
360.0982,29856.0875
360.2754,29795.5292
360.4526,29820.2375
360.6298,29833.2667
360.807,29815.6083
360.9841,29769.7083
361.1613,29671.4958
361.3383,29668.25
361.5154,29668.7042
361.6925,29604.7917
361.8695,29551.1
362.0466,29474.4542
362.2236,29453.0958
362.4005,29400.4542
362.5775,29403.7125
362.7545,29272.25
362.9314,29183.2708
363.1083,29188.025
363.2852,29195.4667
363.462,29163.4333
363.6389,29116.3292
363.8157,29096.5083
363.9925,29019.1333
364.1693,29000.5083
364.346,28920.7125
364.5228,28876.4625
364.6996,28901.0125
364.8762,28882.2083
365.0529,28891.1083
365.2296,28848.7625
365.4062,28833.3458
365.5829,28840.5458
365.7595,28743.7833
365.9361,28729.7958
366.1126,28731.9333
366.2892,28726.5375
366.4657,28952.5667
366.6422,29242.8083
366.8186,29211.525
366.9951,29289.0292
367.1716,29230.0375
367.348,29081.025
367.5244,29185.6375
367.7008,29330.675
367.8772,29435.5542
368.0535,29062.4375
368.2298,28779.7
368.4061,28936.7583
368.5824,28802.1125
368.7586,28831.8625
368.9349,28991.1542
369.1111,28914.9542
369.2873,28763.4375
369.4635,28732.0667
369.6396,28917.6333
369.8158,28686.8917
369.9919,28512.9333
370.168,28428.5208
370.3441,28473.075
370.5202,28369.2083
370.6962,28197.0458
370.8722,28109.0042
371.0482,28091.7458
371.2242,28144.1458
371.4002,28263.55
371.5761,28382.1458
371.752,28234.3083
371.9279,28196.8333
372.1038,28237.225
372.2796,28191.6167
372.4555,28103.5
372.6313,28212.925
372.8071,28174.9625
372.9829,28077.7958
373.1586,28026.8917
373.3344,28100.7208
373.5101,28059.9583
373.6858,28046.8792
373.8615,27990.7833
374.0371,27988.7583
374.2127,28119.7125
374.3884,28243.9917
374.564,28150.8
374.7395,28062.4417
374.9151,28109.4375
375.0906,28395.9583
375.2661,28721.1
375.4416,28589.6125
375.6171,28596.3333
375.7925,28846.725
375.968,28951.8333
376.1434,28772.8292
376.3188,28468.1417
376.4941,28369.7542
376.6695,28446.6542
376.8448,28594.4042
377.0201,28745.275
377.1954,28622.9542
377.3707,28668.2792
377.5459,28799.6833
377.7212,28861.6333
377.8964,29363.6667
378.0715,29782.0792
378.2467,29451.3667
378.4218,29465.0458
378.597,29623.4958
378.7721,29100.7542
378.9472,29244.3583
379.1222,29315.975
379.2973,29637.0375
379.4723,30576.9417
379.6473,30979.175
379.8223,30468.7458
379.9972,29559.7333
380.1722,29264.4625
380.3471,29135.0792
380.522,29320.0
380.6969,29209.1333
380.8717,29569.925
381.0466,29773.1917
381.2214,29295.8875
381.3962,29138.1958
381.571,28880.0417
381.7457,28720.8833
381.9204,28863.5
382.0952,28953.2125
382.2699,28915.4167
382.4445,29622.6875
382.6192,29783.4792
382.7938,30154.875
382.9685,30764.8083
383.1431,30445.8083
383.3176,29684.5333
383.4922,29308.1458
383.6667,29324.4417
383.8412,29356.6833
384.0157,29092.0333
384.1902,29109.125
384.3646,29456.4375
384.5391,29540.2167
384.7134,29294.9917
384.8878,29343.3667
385.0622,29736.8458
385.2365,29941.9
385.4109,29265.1875
385.5852,28913.6792
385.7594,28993.175
385.9337,29087.7625
386.1079,29293.175
386.2822,29552.7083
386.4564,29934.4958
386.6306,29654.9792
386.8047,29615.0125
386.9789,30011.9
387.153,30079.6083
387.3271,30701.9583
387.5012,31038.9292
387.6752,31209.9333
387.8492,31821.0667
388.0233,31785.675
388.1972,31183.3958
388.3712,31423.1375
388.5452,31383.5625
388.7191,31597.1292
388.893,32075.9208
389.0669,32574.3625
389.2408,31648.4375
389.4146,30395.0667
389.5884,29554.6083
389.7623,29012.1208
389.9361,28980.5125
390.1098,29180.8917
390.2835,29618.8208
390.4573,29661.3375
390.631,29510.3083
390.8047,29816.0
390.9784,30408.4625
391.152,30200.7958
391.3256,30162.4958
391.4992,30644.975
391.6728,30440.65
391.8464,30248.3667
392.0199,30829.6
392.1934,31251.4875
392.3669,31140.9833
392.5403,31956.9542
392.7138,31877.8417
392.8873,32533.1083
393.0607,33139.725
393.2341,34079.4083
393.4074,34250.4542
393.5808,33337.9417
393.7542,31930.9917
393.9274,31834.1167
394.1007,31681.1333
394.274,31560.0833
394.4472,31552.0292
394.6205,31128.9042
394.7937,31828.4292
394.9668,32648.475
395.14,32483.0
395.3131,31723.0958
395.4863,31004.625
395.6594,30861.0625
395.8325,30863.0167
396.0055,30458.9208
396.1786,30639.425
396.3516,30687.7125
396.5246,30818.275
396.6975,30531.8458
396.8705,30357.1917
397.0434,31434.4083
397.2163,31184.5875
397.3892,30394.7958
397.5621,30838.1458
397.735,31505.1417
397.9077,32182.825
398.0806,33090.3
398.2534,32051.5875
398.4261,32151.0042
398.5989,32399.6292
398.7716,34191.1375
398.9443,34185.7167
399.117,33242.3375
399.2896,32099.1208
399.4623,31841.0833
399.6349,31688.325
399.8075,31342.6958
399.9801,30612.175
400.1526,30699.6583
400.3252,30372.825
400.4977,29360.0833
400.6702,29154.7875
400.8427,29042.8917
401.0151,29408.2917
401.1875,29757.7417
401.36,29595.3708
401.5323,29801.4083
401.7047,29433.7583
401.877,29042.7292
402.0494,28835.2542
402.2216,28883.1
402.394,29539.575
402.5662,29514.7792
402.7385,29240.7208
402.9107,29132.2875
403.0829,29133.6708
403.2551,29390.4583
403.4272,29147.4542
403.5994,28966.3208
403.7715,29093.2458
403.9436,29684.1583
404.1156,29506.55
