Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-19 11:55:14.587391
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3966.975
218.2508,4059.7167
218.442,4154.6
218.6332,4258.6083
218.8244,4357.9375
219.0156,4463.6375
219.2067,4576.8833
219.3979,4693.2417
219.589,4810.0542
219.7801,4932.0875
219.9712,5057.7417
220.1623,5187.6625
220.3533,5329.4667
220.5444,5468.8083
220.7354,5608.9208
220.9264,5754.3417
221.1174,5911.8042
221.3083,6072.5833
221.4993,6223.7917
221.6902,6379.7042
221.8812,6553.2833
222.0721,6727.5417
222.263,6904.4167
222.4538,7090.9667
222.6447,7276.6792
222.8355,7470.2875
223.0264,7661.6958
223.2172,7851.75
223.408,8059.6917
223.5987,8266.1125
223.7895,8475.2625
223.9802,8693.25
224.1709,8910.6583
224.3616,9139.0625
224.5524,9367.9583
224.743,9606.3667
224.9337,9835.8875
225.1243,10097.7125
225.315,10339.2833
225.5056,10576.7333
225.6962,10839.5083
225.8867,11098.85
226.0773,11357.6
226.2678,11627.1292
226.4584,11900.7708
226.6489,12174.1708
226.8394,12435.0208
227.0298,12720.8458
227.2203,13019.4792
227.4108,13334.6083
227.6012,13641.7417
227.7916,13930.0083
227.982,14233.5
228.1723,14535.5333
228.3627,14849.8375
228.5531,15157.2417
228.7434,15476.8792
228.9337,15797.925
229.124,16131.65
229.3143,16465.2125
229.5045,16824.275
229.6948,17184.1208
229.885,17552.1375
230.0752,17923.6833
230.2654,18297.0833
230.4556,18658.0708
230.6457,19017.8583
230.8358,19379.0042
231.026,19744.4083
231.2161,20109.0208
231.4062,20489.8542
231.5963,20851.2583
231.7863,21229.8042
231.9764,21630.6625
232.1664,22032.7458
232.3564,22450.2167
232.5464,22852.8042
232.7364,23257.3542
232.9263,23647.7833
233.1163,24064.7625
233.3062,24489.9875
233.4961,24940.5958
233.686,25358.8583
233.8758,25738.75
234.0657,26125.7125
234.2555,26555.6208
234.4454,26980.0667
234.6352,27395.2375
234.825,27803.6208
235.0147,28198.7625
235.2045,28613.2542
235.3942,29013.7167
235.5839,29435.0542
235.7737,29831.0958
235.9633,30224.475
236.153,30668.1917
236.3427,31088.2958
236.5323,31499.3292
236.7219,31893.4542
236.9115,32245.8708
237.1011,32614.7875
237.2907,33034.2292
237.4803,33442.0792
237.6698,33810.65
237.8593,34215.975
238.0488,34604.2167
238.2383,35001.0375
238.4278,35375.1042
238.6172,35804.075
238.8066,36192.6333
238.9961,36586.2417
239.1855,37009.0917
239.3748,37387.6
239.5642,37745.5375
239.7536,38133.0042
239.9429,38502.5667
240.1322,38834.1542
240.3215,39199.4292
240.5108,39568.0375
240.7001,39945.4708
240.8893,40295.3417
241.0786,40635.7958
241.2677,40973.875
241.457,41359.1042
241.6461,41630.3125
241.8353,41929.85
242.0244,42231.4208
242.2136,42525.075
242.4027,42825.625
242.5918,43122.775
242.7809,43415.3
242.9699,43602.1375
243.159,43749.6167
243.348,44097.0792
243.537,44478.5958
243.726,44802.1125
243.915,45104.2875
244.1039,45360.85
244.2929,45593.2375
244.4818,45654.6458
244.6707,45866.8875
244.8596,46220.4083
245.0485,46578.3167
245.2373,46930.4167
245.4262,47256.9917
245.615,47526.0792
245.8038,47759.4958
245.9926,48019.55
246.1814,48319.2875
246.3701,48405.0083
246.5589,48387.825
246.7476,48569.5125
246.9363,48942.9875
247.1249,49283.925
247.3136,49578.7708
247.5023,49867.1375
247.6909,50165.9333
247.8795,50418.1542
248.0681,50716.3083
248.2567,50951.9667
248.4453,51213.3667
248.6338,51441.2958
248.8224,51600.0583
249.0109,51524.4583
249.1994,51592.2708
249.3878,51912.0625
249.5763,52226.5875
249.7648,52491.1125
249.9532,52745.1167
250.1416,53026.8792
250.33,53331.0458
250.5183,53623.7292
250.7067,53830.05
250.8951,54045.0167
251.0834,54226.0
251.2717,54416.15
251.46,54580.5917
251.6483,54753.2625
251.8365,54885.775
252.0247,54863.1375
252.213,54958.825
252.4012,55163.4875
252.5894,55480.3042
252.7775,55680.35
252.9657,55871.6417
253.1538,56101.2667
253.3419,56290.7917
253.53,56423.825
253.7181,56576.4083
253.9062,56759.4875
254.0942,56916.0542
254.2823,57019.775
254.4703,57116.7375
254.6583,57248.8833
254.8463,57386.1542
255.0342,57466.3292
255.2222,57542.8125
255.4101,57596.3792
255.598,57533.5833
255.7859,57645.225
255.9738,57857.4333
256.1616,58084.7667
256.3495,58317.3125
256.5373,58495.125
256.7251,58764.6333
256.9129,58935.5667
257.1006,59090.8708
257.2884,59276.0333
257.4761,59491.3917
257.6638,59654.9417
257.8515,59760.8875
258.0392,59879.6625
258.2269,59978.6708
258.4146,60071.6875
258.6022,60200.6333
258.7898,60269.95
258.9774,60333.0
259.165,60467.3708
259.3525,60626.0708
259.5401,60731.425
259.7276,60874.1958
259.9151,61044.0333
260.1026,61206.3708
260.2901,61394.1667
260.4776,61591.3667
260.665,61871.7042
260.8524,62160.4917
261.0398,62480.2708
261.2272,62719.2125
261.4146,62863.2958
261.6019,62996.1792
261.7893,63121.775
261.9766,63217.6458
262.1639,63303.8417
262.3512,63334.9208
262.5384,63358.3875
262.7257,63377.0708
262.9129,63401.3083
263.1001,63421.2375
263.2873,63466.0333
263.4745,63503.7542
263.6617,63500.225
263.8488,63518.1125
264.0359,63537.0125
264.2231,63556.6583
264.4101,63574.3167
264.5972,63598.7208
264.7842,63621.5875
264.9713,63637.7917
265.1583,63647.5583
265.3453,63664.0875
265.5323,63691.5833
265.7193,63714.0958
265.9062,63744.9542
266.0931,63763.0083
266.2801,63771.8375
266.4669,63793.3583
266.6538,63811.7458
266.8407,63834.6375
267.0276,63830.55
267.2143,63826.6958
267.4012,63835.6333
267.588,63810.9542
267.7747,63798.0292
267.9615,63794.4583
268.1482,63786.6917
268.3349,63784.3667
268.5217,63781.9917
268.7083,63758.5167
268.895,63741.8542
269.0817,63745.2417
269.2682,63740.0708
269.4549,63711.6458
269.6415,63664.0458
269.8281,63635.7292
270.0146,63635.0333
270.2012,63632.6667
270.3877,63633.3667
270.5742,63623.65
270.7607,63614.5083
270.9472,63597.4958
271.1336,63581.2875
271.32,63555.9667
271.5065,63532.5833
271.6929,63513.8625
271.8792,63510.9083
272.0656,63495.1292
272.252,63493.2083
272.4383,63481.1917
272.6246,63462.3875
272.8109,63448.125
272.9972,63459.3708
273.1835,63464.2583
273.3697,63461.2958
273.5559,63456.6042
273.7421,63451.8958
273.9283,63435.3417
274.1145,63421.4458
274.3007,63408.8667
274.4868,63406.1042
274.6729,63416.0583
274.859,63410.7792
275.0451,63397.9042
275.2311,63346.6792
275.4172,63339.9375
275.6032,63341.8375
275.7892,63347.6583
275.9752,63342.65
276.1612,63349.9708
276.3472,63322.4792
276.5331,63303.9625
276.719,63290.1042
276.9049,63283.9292
277.0908,63263.3708
277.2767,63246.5375
277.4625,63241.3042
277.6484,63220.4875
277.8342,63199.1458
278.02,63182.9167
278.2057,63183.6958
278.3915,63197.1333
278.5772,63190.0458
278.763,63161.5833
278.9487,63170.5083
279.1343,63171.9292
279.32,63144.8917
279.5057,63095.6375
279.6913,63015.6458
279.877,62973.0167
280.0625,62933.6333
280.2481,62874.775
280.4337,62807.0667
280.6192,62773.0417
280.8048,62752.5042
280.9903,62698.5125
281.1758,62635.2583
281.3612,62572.5167
281.5467,62528.3583
281.7321,62520.6333
281.9175,62488.3
282.1029,62438.9292
282.2884,62370.025
282.4737,62258.3167
282.6591,62127.7917
282.8444,62009.5917
283.0297,61883.1917
283.215,61743.9125
283.4002,61596.2
283.5855,61396.4458
283.7707,61140.425
283.956,60902.0625
284.1412,60652.9542
284.3264,60416.8167
284.5115,60192.975
284.6967,59968.2542
284.8818,59683.0542
285.0669,59395.1
285.252,59219.6542
285.4371,59088.525
285.6222,58915.5167
285.8072,58757.4
285.9922,58634.4625
286.1772,58586.4208
286.3622,58568.8792
286.5472,58461.025
286.7321,58329.7458
286.9171,58334.5375
287.102,58310.9958
287.2869,58320.8292
287.4717,58364.5667
287.6566,58328.8458
287.8415,58290.6625
288.0263,58225.0583
288.2111,58079.6792
288.3959,57923.2708
288.5806,57888.3458
288.7654,57873.2833
288.9501,57952.0708
289.1348,57947.9875
289.3195,57902.8208
289.5042,57876.9083
289.6889,57892.8833
289.8735,57744.875
290.0581,57658.6
290.2428,57533.8125
290.4273,57493.0958
290.6119,57514.2458
290.7965,57463.7
290.981,57428.0583
291.1655,57378.4958
291.35,57198.2625
291.5345,57071.3125
291.719,57044.4542
291.9034,57025.75
292.0878,57079.4708
292.2722,57018.9958
292.4566,56934.4917
292.641,56918.1625
292.8253,56872.475
293.0096,56791.0875
293.194,56776.9583
293.3783,56730.975
293.5626,56733.8292
293.7468,56697.6083
293.9311,56662.7
294.1153,56532.7167
294.2995,56325.7208
294.4837,56180.25
294.6678,56066.3792
294.852,55989.9042
295.0361,55972.3375
295.2202,55947.675
295.4043,55956.075
295.5884,55885.4375
295.7725,55827.5042
295.9565,55752.0875
296.1405,55602.2583
296.3246,55516.3417
296.5085,55555.5458
296.6925,55588.9083
296.8764,55537.175
297.0603,55454.5375
297.2443,55371.7333
297.4282,55260.225
297.612,55127.3042
297.7959,55013.6167
297.9797,54940.2083
298.1635,54820.6333
298.3474,54865.2125
298.5311,54882.9125
298.7149,54747.9542
298.8987,54586.2833
299.0823,54504.575
299.2661,54373.8542
299.4498,54177.175
299.6334,54136.6875
299.8171,54112.7708
300.0007,54033.7167
300.1843,53981.5667
300.368,53915.9333
300.5515,53828.025
300.7351,53757.5333
300.9186,53692.475
301.1021,53578.9458
301.2857,53532.25
301.4691,53481.15
301.6526,53464.7
301.8361,53339.1583
302.0195,53231.7
302.2029,53156.55
302.3863,53116.8417
302.5697,53011.7625
302.753,52986.8208
302.9364,52974.675
303.1197,52984.75
303.303,52919.0333
303.4863,52784.3875
303.6696,52596.5708
303.8528,52445.3083
304.036,52366.5333
304.2192,52344.1
304.4024,52283.5083
304.5856,52160.7667
304.7688,52100.2833
304.9519,52064.7542
305.135,51981.5625
305.3181,51889.6125
305.5012,51812.5
305.6842,51780.0583
305.8673,51702.8
306.0504,51585.4042
306.2333,51420.8
306.4163,51360.2375
306.5993,51264.2208
306.7822,51209.85
306.9652,51164.9542
307.1481,51043.6292
307.331,50947.6042
307.5139,50846.2333
307.6967,50727.1333
307.8796,50618.6042
308.0624,50532.5542
308.2452,50418.6792
308.428,50322.625
308.6107,50279.1625
308.7935,50186.9958
308.9762,50101.1167
309.1589,50033.6833
309.3416,49935.1
309.5243,49834.1708
309.7069,49755.9958
309.8896,49654.7042
310.0721,49560.0
310.2548,49490.1042
310.4373,49437.2583
310.6199,49412.3333
310.8024,49310.225
310.985,49253.4125
311.1674,49110.65
311.3499,48970.5958
311.5324,48916.2375
311.7148,48918.15
311.8973,48798.6208
312.0797,48707.2
312.2621,48661.1792
312.4445,48584.225
312.6268,48480.2458
312.8091,48414.6417
312.9915,48270.7667
313.1738,48176.9
313.356,48050.8375
313.5383,47917.9792
313.7206,47865.5167
313.9027,47763.2417
314.085,47692.4083
314.2672,47628.5083
314.4493,47563.3833
314.6314,47531.4167
314.8136,47495.1333
314.9957,47386.2625
315.1778,47258.1875
315.3598,47185.8875
315.5419,47139.8208
315.724,47079.4708
315.9059,46991.3083
316.088,46905.725
316.2699,46904.0375
316.4519,46851.2
316.6338,46733.525
316.8157,46550.7833
316.9977,46468.4125
317.1795,46468.6542
317.3614,46442.0
317.5432,46386.5458
317.7251,46266.0042
317.9069,46106.3042
318.0887,46017.4083
318.2704,45936.1042
318.4522,45886.15
318.6339,45868.5333
318.8156,45896.625
318.9973,45830.9333
319.179,45800.0667
319.3607,45772.4667
319.5423,45745.1
319.7239,45681.8167
319.9055,45598.4792
320.0871,45529.4958
320.2687,45463.5208
320.4502,45388.7333
320.6317,45288.1667
320.8132,45272.6167
320.9947,45207.125
321.1761,45172.6958
321.3576,45113.1625
321.5391,45069.8292
321.7205,45027.1917
321.9019,44939.1125
322.0832,44832.9542
322.2646,44719.5333
322.4459,44642.55
322.6272,44547.7625
322.8085,44457.2875
322.9898,44389.4833
323.1711,44300.3083
323.3523,44221.9375
323.5335,44153.1458
323.7147,44215.3167
323.8959,44285.8917
324.0771,44264.7792
324.2582,44190.6458
324.4393,44135.9708
324.6204,44118.05
324.8015,44055.6667
324.9826,44049.0333
325.1637,44095.025
325.3447,44052.5292
325.5257,44019.0417
325.7067,43976.3208
325.8877,43840.5875
326.0686,43707.3083
326.2496,43629.775
326.4305,43526.0458
326.6114,43468.4542
326.7922,43463.9167
326.9731,43440.2375
327.1539,43378.4958
327.3347,43332.7583
327.5155,43320.0292
327.6963,43343.5167
327.8771,43312.4875
328.0578,43184.6125
328.2385,43008.6042
328.4193,42951.5583
328.5999,42889.7
328.7806,42788.1458
328.9613,42799.1542
329.1419,42770.2875
329.3225,42760.7333
329.5031,42668.6083
329.6837,42571.575
329.8642,42499.4458
330.0447,42452.0792
330.2252,42381.0583
330.4057,42251.9167
330.5862,42184.35
330.7667,42143.7083
330.9471,42203.875
331.1275,42196.0
331.3079,42031.5833
331.4883,41928.8917
331.6687,41911.225
331.849,41847.7958
332.0293,41759.5042
332.2096,41691.4375
332.3899,41651.4458
332.5702,41655.9667
332.7504,41671.0208
332.9306,41641.0417
333.1108,41540.5042
333.291,41432.0792
333.4712,41404.4417
333.6514,41392.5458
333.8315,41329.2625
334.0116,41291.1667
334.1917,41272.8125
334.3717,41262.9708
334.5518,41273.25
334.7318,41200.1542
334.9119,41141.15
335.0918,41108.2167
335.2718,41095.225
335.4518,41067.5583
335.6317,41016.7083
335.8116,40981.9792
335.9915,40897.1833
336.1714,40742.1167
336.3513,40702.1083
336.5311,40747.0042
336.7109,40761.3375
336.8907,40656.8208
337.0705,40497.0042
337.2502,40351.075
337.43,40306.2833
337.6097,40238.7958
337.7894,40202.6917
337.9691,40168.9917
338.1488,40151.5542
338.3284,40160.5
338.508,40200.1208
338.6877,40194.925
338.8672,40127.6292
339.0468,40026.8708
339.2263,39935.2458
339.4059,39897.3875
339.5854,39965.7917
339.7649,39938.8917
339.9443,39905.8667
340.1238,39907.6292
340.3032,39885.1583
340.4826,39851.225
340.662,39751.4167
340.8414,39614.7542
341.0207,39618.3375
341.2001,39639.125
341.3794,39597.925
341.5587,39648.7542
341.738,39641.375
341.9172,39534.4792
342.0965,39489.2625
342.2757,39333.7625
342.4549,39161.8875
342.6341,39159.9958
342.8132,39136.1417
342.9923,39185.475
343.1715,39250.9542
343.3506,39261.5917
343.5296,39143.5167
343.7087,39045.0583
343.8878,38959.1917
344.0668,38895.8917
344.2458,38827.5042
344.4248,38735.1875
344.6037,38708.5833
344.7827,38721.4792
344.9616,38667.7375
345.1405,38667.05
345.3194,38672.3333
345.4982,38588.975
345.6771,38521.975
345.8559,38482.1208
346.0347,38437.9333
346.2135,38359.5
346.3923,38373.8417
346.571,38359.3083
346.7498,38257.625
346.9285,38302.8792
347.1071,38249.2708
347.2859,38115.7542
347.4645,38137.3458
347.6431,38148.8875
347.8217,38194.3625
348.0003,38245.3667
348.1789,38179.9458
348.3574,37986.3542
348.5359,37857.1042
348.7145,37770.4167
348.893,37761.425
349.0714,37722.15
349.2499,37617.4042
349.4283,37514.95
349.6068,37420.5292
349.7852,37355.0875
349.9635,37375.4625
350.1419,37384.5333
350.3202,37329.8167
350.4985,37233.9333
350.6768,37146.7208
350.8551,37091.5167
351.0334,37045.975
351.2116,36951.0083
351.3898,36945.9417
351.568,36893.6958
351.7462,36916.7208
351.9243,36889.3542
352.1025,36796.2792
352.2806,36715.8958
352.4587,36661.7458
352.6368,36591.2167
352.8148,36526.5708
352.9929,36470.6583
353.1709,36474.0083
353.3489,36441.95
353.5268,36380.35
353.7048,36308.2917
353.8828,36260.3833
354.0607,36199.5417
354.2386,36173.5667
354.4165,36124.025
354.5943,36075.7917
354.7722,36041.4458
354.95,36066.0917
355.1278,36054.8208
355.3056,35952.975
355.4833,35789.4708
355.6611,35674.7083
355.8388,35578.2417
356.0165,35503.2375
356.1942,35533.7167
356.3719,35611.1833
356.5495,35547.9583
356.7271,35436.1333
356.9047,35420.3
357.0823,35382.775
357.2599,35384.8417
357.4374,35353.4208
357.6149,35263.5542
357.7924,35154.7083
357.9699,35076.55
358.1474,35000.35
358.3248,34897.9292
358.5023,34832.9667
358.6797,34727.7583
358.8571,34663.4125
359.0344,34652.1458
359.2118,34587.7292
359.3891,34534.1042
359.5664,34497.1958
359.7437,34491.8583
359.9209,34379.5542
360.0982,34276.9958
360.2754,34191.2833
360.4526,34191.35
360.6298,34188.5167
360.807,34164.1167
360.9841,34086.7792
361.1613,33986.275
361.3383,33997.9958
361.5154,34007.8042
361.6925,33941.9167
361.8695,33855.7708
362.0466,33752.8958
362.2236,33744.1
362.4005,33718.8667
362.5775,33721.0708
362.7545,33610.3292
362.9314,33516.4708
363.1083,33490.9458
363.2852,33444.5875
363.462,33411.8333
363.6389,33366.5083
363.8157,33355.1125
363.9925,33293.7542
364.1693,33294.0083
364.346,33175.5958
364.5228,33115.1
364.6996,33143.3375
364.8762,33100.8208
365.0529,33104.6417
365.2296,33075.7042
365.4062,33102.9333
365.5829,33101.5708
365.7595,33001.1708
365.9361,33014.1708
366.1126,33001.2708
366.2892,33012.6542
366.4657,33259.8708
366.6422,33576.75
366.8186,33528.3292
366.9951,33624.9958
367.1716,33536.9917
367.348,33398.9042
367.5244,33558.4042
367.7008,33690.8667
367.8772,33756.4583
368.0535,33296.5125
368.2298,33065.7208
368.4061,33246.5667
368.5824,33028.2167
368.7586,33111.1375
368.9349,33265.4667
369.1111,33170.4417
369.2873,33046.7583
369.4635,33047.0708
369.6396,33216.9125
369.8158,32928.3625
369.9919,32778.3458
370.168,32713.2917
370.3441,32729.4667
370.5202,32552.0792
370.6962,32345.1042
370.8722,32246.7708
371.0482,32241.7417
371.2242,32326.5667
371.4002,32508.7583
371.5761,32653.9583
371.752,32475.0083
371.9279,32422.4708
372.1038,32408.2167
372.2796,32302.9125
372.4555,32263.9042
372.6313,32407.6042
372.8071,32347.7333
372.9829,32250.825
373.1586,32206.4125
373.3344,32251.4917
373.5101,32133.3208
373.6858,32117.3208
373.8615,32076.9083
374.0371,32120.3333
374.2127,32314.3542
374.3884,32404.7917
374.564,32270.8625
374.7395,32167.0667
374.9151,32221.075
375.0906,32549.7083
375.2661,32921.0
375.4416,32791.1125
375.6171,32896.8875
375.7925,33167.0708
375.968,33200.3
376.1434,32974.8417
376.3188,32691.3458
376.4941,32596.8167
376.6695,32700.9583
376.8448,32824.9042
377.0201,33007.7958
377.1954,32848.1625
377.3707,32993.2542
377.5459,33132.2417
377.7212,33231.9375
377.8964,33839.75
378.0715,34257.15
378.2467,33829.6625
378.4218,34028.5292
378.597,34050.2875
378.7721,33470.9125
378.9472,33642.6542
379.1222,33714.6875
379.2973,34101.3292
379.4723,35157.7
379.6473,35535.6417
379.8223,34816.9083
379.9972,33936.9875
380.1722,33680.1375
380.3471,33552.1375
380.522,33760.6917
380.6969,33626.0708
380.8717,34105.125
381.0466,34211.8667
381.2214,33716.1542
381.3962,33560.1208
381.571,33220.5125
381.7457,33016.4167
381.9204,33225.225
382.0952,33208.0125
382.2699,33232.525
382.4445,34055.9
382.6192,34107.2583
382.7938,34563.0708
382.9685,35264.6625
383.1431,34763.9125
383.3176,33938.3
383.4922,33623.1833
383.6667,33617.6083
383.8412,33605.8125
384.0157,33308.5125
384.1902,33388.6625
384.3646,33834.9667
384.5391,33881.025
384.7134,33663.9625
384.8878,33809.5833
385.0622,34263.3375
385.2365,34394.25
385.4109,33617.8583
385.5852,33318.1708
385.7594,33396.3917
385.9337,33436.5958
386.1079,33618.7333
386.2822,33964.1667
386.4564,34410.6958
386.6306,34031.9625
386.8047,34092.1917
386.9789,34519.4417
387.153,34484.3417
387.3271,35260.8375
387.5012,35543.2667
387.6752,35892.2375
387.8492,36558.9292
388.0233,36376.2958
388.1972,35789.4625
388.3712,36144.2333
388.5452,36045.2083
388.7191,36248.5792
388.893,36855.7
389.0669,37286.1333
389.2408,36229.975
389.4146,34925.2125
389.5884,34116.6375
389.7623,33502.5542
389.9361,33454.3
390.1098,33663.7833
390.2835,34133.8708
390.4573,34107.0458
390.631,33953.5208
390.8047,34389.4833
390.9784,35035.1542
391.152,34744.2708
391.3256,34844.3083
391.4992,35399.2833
391.6728,35009.8042
391.8464,34906.8375
392.0199,35636.6792
392.1934,35913.4458
392.3669,35887.3833
392.5403,36795.075
392.7138,36695.3583
392.8873,37372.475
393.0607,38135.4333
393.2341,38980.9792
393.4074,39154.7792
393.5808,37959.1625
393.7542,36613.75
393.9274,36655.9333
394.1007,36372.2167
394.274,36335.3583
394.4472,36205.0542
394.6205,35902.2667
394.7937,36769.4708
394.9668,37637.0542
395.14,37310.375
395.3131,36584.2125
395.4863,35825.0583
395.6594,35782.7
395.8325,35580.3958
396.0055,35220.6625
396.1786,35378.025
396.3516,35412.4292
396.5246,35442.3083
396.6975,35101.2958
396.8705,34924.85
397.0434,36185.2542
397.2163,35614.0125
397.3892,34980.3583
397.5621,35685.0333
397.735,36369.4083
397.9077,37182.1583
398.0806,38173.1833
398.2534,37006.6583
398.4261,37334.5042
398.5989,37646.6792
398.7716,39609.1625
398.9443,39399.3333
399.117,38414.1542
399.2896,37329.2417
399.4623,37071.2125
399.6349,36835.1542
399.8075,36281.9833
399.9801,35552.5583
400.1526,35759.3667
400.3252,35208.7583
400.4977,34174.0292
400.6702,33920.0292
400.8427,33814.6708
401.0151,34250.1542
401.1875,34560.2
401.36,34439.7625
401.5323,34705.9583
401.7047,34242.0542
401.877,33853.7125
402.0494,33650.9417
402.2216,33736.6708
402.394,34445.4667
402.5662,34314.6583
402.7385,34080.3167
402.9107,33995.9708
403.0829,34019.075
403.2551,34211.8208
403.4272,33881.4917
403.5994,33741.4
403.7715,33978.8583
403.9436,34615.8167
404.1156,34405.7958
