Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-19 06:39:32.362872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3332.7125
218.2508,3408.3917
218.442,3486.3958
218.6332,3569.4542
218.8244,3653.0208
219.0156,3737.8375
219.2067,3831.3208
219.3979,3924.3375
219.589,4020.9
219.7801,4121.7
219.9712,4223.5583
220.1623,4334.8125
220.3533,4446.1167
220.5444,4558.5958
220.7354,4673.5083
220.9264,4794.875
221.1174,4922.6417
221.3083,5053.5792
221.4993,5180.3208
221.6902,5308.3875
221.8812,5449.6042
222.0721,5594.0167
222.263,5738.8
222.4538,5890.7083
222.6447,6044.7917
222.8355,6201.3125
223.0264,6361.4917
223.2172,6519.175
223.408,6687.5167
223.5987,6855.0
223.7895,7025.5458
223.9802,7205.1458
224.1709,7383.6958
224.3616,7571.4
224.5524,7758.575
224.743,7951.5792
224.9337,8140.6083
225.1243,8351.6625
225.315,8552.3375
225.5056,8749.6667
225.6962,8965.8125
225.8867,9177.2958
226.0773,9392.0125
226.2678,9611.5167
226.4584,9835.4958
226.6489,10065.8208
226.8394,10281.05
227.0298,10515.5667
227.2203,10762.7042
227.4108,11022.575
227.6012,11268.85
227.7916,11514.6333
227.982,11766.8083
228.1723,12012.7083
228.3627,12276.8292
228.5531,12530.8667
228.7434,12788.7167
228.9337,13059.2917
229.124,13334.7167
229.3143,13615.6208
229.5045,13913.7125
229.6948,14207.55
229.885,14511.5167
230.0752,14821.1083
230.2654,15125.9375
230.4556,15430.0208
230.6457,15724.8875
230.8358,16026.0667
231.026,16332.125
231.2161,16636.45
231.4062,16949.3292
231.5963,17251.4583
231.7863,17567.3708
231.9764,17901.3708
232.1664,18236.0708
232.3564,18582.1958
232.5464,18919.3375
232.7364,19255.275
232.9263,19582.3958
233.1163,19935.6625
233.3062,20289.4292
233.4961,20659.6792
233.686,21007.1667
233.8758,21328.7292
234.0657,21654.4708
234.2555,22012.9417
234.4454,22365.9208
234.6352,22709.4417
234.825,23050.125
235.0147,23381.0
235.2045,23729.9375
235.3942,24069.775
235.5839,24419.1458
235.7737,24754.5083
235.9633,25085.0417
236.153,25453.8917
236.3427,25809.925
236.5323,26158.075
236.7219,26482.4083
236.9115,26781.5708
237.1011,27090.6625
237.2907,27441.4792
237.4803,27786.9667
237.6698,28104.2
237.8593,28441.6625
238.0488,28767.9458
238.2383,29099.9
238.4278,29422.9875
238.6172,29780.3375
238.8066,30105.3125
238.9961,30444.9375
239.1855,30795.9667
239.3748,31114.7875
239.5642,31412.875
239.7536,31744.1833
239.9429,32061.7167
240.1322,32339.7
240.3215,32645.7167
240.5108,32955.5958
240.7001,33276.975
240.8893,33576.8833
241.0786,33864.2167
241.2677,34143.475
241.457,34458.9625
241.6461,34692.0292
241.8353,34945.9375
242.0244,35207.8667
242.2136,35451.7875
242.4027,35702.7333
242.5918,35950.4
242.7809,36191.8583
242.9699,36346.5542
243.159,36468.9042
243.348,36762.075
243.537,37082.6875
243.726,37356.925
243.915,37599.6958
244.1039,37822.1583
244.2929,38000.05
244.4818,38045.5333
244.6707,38227.9042
244.8596,38526.1667
245.0485,38824.8167
245.2373,39126.3333
245.4262,39407.3333
245.615,39628.8208
245.8038,39821.5875
245.9926,40043.5625
246.1814,40283.5208
246.3701,40338.3917
246.5589,40312.0875
246.7476,40469.6667
246.9363,40789.5208
247.1249,41073.0083
247.3136,41328.4917
247.5023,41567.0708
247.6909,41826.1417
247.8795,42029.8375
248.0681,42276.6667
248.2567,42473.1042
248.4453,42679.7917
248.6338,42877.8625
248.8224,43002.7375
249.0109,42926.0
249.1994,42994.8292
249.3878,43260.2917
249.5763,43518.1458
249.7648,43741.6833
249.9532,43956.9042
250.1416,44196.5667
250.33,44453.7833
250.5183,44689.8625
250.7067,44856.9833
250.8951,45036.4125
251.0834,45183.4
251.2717,45332.8292
251.46,45481.8125
251.6483,45633.0708
251.8365,45738.0708
252.0247,45713.1375
252.213,45789.1042
252.4012,45957.9833
252.5894,46224.5333
252.7775,46387.3833
252.9657,46543.9458
253.1538,46743.4833
253.3419,46908.125
253.53,47023.275
253.7181,47153.7292
253.9062,47301.5833
254.0942,47431.1667
254.2823,47520.8417
254.4703,47597.0208
254.6583,47696.6625
254.8463,47822.2083
255.0342,47881.3375
255.2222,47947.6708
255.4101,47989.3042
255.598,47937.4083
255.7859,48022.3458
255.9738,48209.3125
256.1616,48396.1125
256.3495,48572.1458
256.5373,48715.6542
256.7251,48944.6917
256.9129,49073.6083
257.1006,49190.4
257.2884,49340.95
257.4761,49496.9167
257.6638,49602.4167
257.8515,49661.7875
258.0392,49737.7667
258.2269,49794.3625
258.4146,49852.5833
258.6022,49941.5458
258.7898,49960.3
258.9774,49992.3333
259.165,50084.3458
259.3525,50180.1167
259.5401,50200.5125
259.7276,50277.6542
259.9151,50371.425
260.1026,50431.825
260.2901,50528.7583
260.4776,50632.2458
260.665,50804.3917
260.8524,50941.1542
261.0398,51084.05
261.2272,51146.225
261.4146,51149.7167
261.6019,51224.9583
261.7893,51303.6917
261.9766,51366.9208
262.1639,51440.2
262.3512,51426.0333
262.5384,51426.8583
262.7257,51433.875
262.9129,51460.3292
263.1001,51478.6333
263.2873,51549.6583
263.4745,51594.6042
263.6617,51523.6667
263.8488,51561.7708
264.0359,51590.9125
264.2231,51603.6792
264.4101,51631.8417
264.5972,51668.3708
264.7842,51708.3417
264.9713,51708.7167
265.1583,51711.0375
265.3453,51735.7125
265.5323,51781.625
265.7193,51826.8542
265.9062,51885.35
266.0931,51897.2833
266.2801,51888.9958
266.4669,51933.8958
266.6538,51963.0208
266.8407,51994.6292
267.0276,51965.3083
267.2143,51927.9333
267.4012,51946.5292
267.588,51864.1875
267.7747,51844.0708
267.9615,51833.7167
268.1482,51812.375
268.3349,51809.9792
268.5217,51792.575
268.7083,51719.2833
268.895,51676.275
269.0817,51698.8583
269.2682,51656.8958
269.4549,51588.1125
269.6415,51467.7542
269.8281,51427.0875
270.0146,51446.6583
270.2012,51442.8583
270.3877,51446.7375
270.5742,51416.9542
270.7607,51393.5042
270.9472,51359.4792
271.1336,51314.9
271.32,51256.7542
271.5065,51195.1208
271.6929,51164.5
271.8792,51181.4125
272.0656,51145.425
272.252,51140.9583
272.4383,51117.1958
272.6246,51061.6167
272.8109,51022.1375
272.9972,51071.5125
273.1835,51078.4833
273.3697,51085.1083
273.5559,51068.5792
273.7421,51055.275
273.9283,51021.9792
274.1145,50977.7917
274.3007,50952.8792
274.4868,50955.1167
274.6729,51001.0208
274.859,50990.2083
275.0451,50963.5583
275.2311,50816.5
275.4172,50819.3583
275.6032,50836.225
275.7892,50848.7708
275.9752,50824.1958
276.1612,50839.9458
276.3472,50771.2083
276.5331,50720.7667
276.719,50691.0417
276.9049,50669.975
277.0908,50602.1417
277.2767,50574.625
277.4625,50562.4917
277.6484,50516.35
277.8342,50448.5167
278.02,50414.0917
278.2057,50427.525
278.3915,50459.45
278.5772,50430.6708
278.763,50353.4708
278.9487,50375.2542
279.1343,50395.175
279.32,50341.1792
279.5057,50249.7292
279.6913,50093.9375
279.877,50035.0458
280.0625,49995.7125
280.2481,49904.6625
280.4337,49819.8958
280.6192,49854.225
280.8048,49874.0042
280.9903,49798.1125
281.1758,49705.6625
281.3612,49608.7208
281.5467,49566.3583
281.7321,49593.3958
281.9175,49589.65
282.1029,49540.6917
282.2884,49506.6792
282.4737,49414.4625
282.6591,49326.1833
282.8444,49298.75
283.0297,49257.4833
283.215,49227.45
283.4002,49189.7792
283.5855,49102.4292
283.7707,48946.4875
283.956,48866.5833
284.1412,48816.9792
284.3264,48811.5583
284.5115,48836.3
284.6967,48822.275
284.8818,48743.0833
285.0669,48635.1625
285.252,48595.25
285.4371,48576.4917
285.6222,48488.5458
285.8072,48409.9833
285.9922,48348.3458
286.1772,48339.9083
286.3622,48342.8167
286.5472,48247.9875
286.7321,48153.1333
286.9171,48163.5875
287.102,48140.8458
287.2869,48156.5125
287.4717,48194.5833
287.6566,48167.4958
287.8415,48128.5375
288.0263,48074.3667
288.2111,47955.2083
288.3959,47831.4417
288.5806,47807.5208
288.7654,47795.0083
288.9501,47859.9625
289.1348,47850.0292
289.3195,47818.2667
289.5042,47796.675
289.6889,47817.5458
289.8735,47687.2708
290.0581,47629.7875
290.2428,47518.8875
290.4273,47483.4333
290.6119,47506.7125
290.7965,47468.9417
290.981,47442.3792
291.1655,47395.0833
291.35,47250.125
291.5345,47141.6208
291.719,47126.7625
291.9034,47108.6375
292.0878,47153.7208
292.2722,47104.0083
292.4566,47026.6833
292.641,47012.3083
292.8253,46974.1208
293.0096,46914.5875
293.194,46893.1375
293.3783,46858.3917
293.5626,46861.6542
293.7468,46839.6
293.9311,46810.9625
294.1153,46704.0833
294.2995,46526.0292
294.4837,46414.1917
294.6678,46316.225
294.852,46248.8417
295.0361,46231.275
295.2202,46223.8917
295.4043,46221.075
295.5884,46169.875
295.7725,46137.3792
295.9565,46073.8208
296.1405,45950.9625
296.3246,45878.3167
296.5085,45898.9292
296.6925,45926.2833
296.8764,45876.9083
297.0603,45820.8083
297.2443,45750.65
297.4282,45661.1667
297.612,45559.3917
297.7959,45458.4583
297.9797,45400.0833
298.1635,45297.6833
298.3474,45335.6
298.5311,45347.65
298.7149,45241.2542
298.8987,45107.5667
299.0823,45033.025
299.2661,44923.075
299.4498,44767.9208
299.6334,44724.9167
299.8171,44712.5292
300.0007,44658.8125
300.1843,44612.9542
300.368,44561.8375
300.5515,44487.6875
300.7351,44438.3583
300.9186,44378.5958
301.1021,44290.1208
301.2857,44243.0417
301.4691,44199.2083
301.6526,44187.7542
301.8361,44092.5
302.0195,43999.2542
302.2029,43949.6333
302.3863,43913.6833
302.5697,43823.8708
302.753,43795.5583
302.9364,43790.875
303.1197,43801.5583
303.303,43737.55
303.4863,43633.4958
303.6696,43481.0458
303.8528,43362.5208
304.036,43293.3375
304.2192,43280.2708
304.4024,43228.175
304.5856,43125.4667
304.7688,43080.4875
304.9519,43042.3417
305.135,42967.5208
305.3181,42897.7208
305.5012,42840.3792
305.6842,42814.225
305.8673,42753.5875
306.0504,42654.5417
306.2333,42523.15
306.4163,42466.625
306.5993,42377.9083
306.7822,42335.4333
306.9652,42292.7583
307.1481,42197.85
307.331,42113.8958
307.5139,42031.9625
307.6967,41942.9208
307.8796,41849.3583
308.0624,41776.1292
308.2452,41687.4167
308.428,41611.8667
308.6107,41564.275
308.7935,41477.9833
308.9762,41406.4833
309.1589,41352.2917
309.3416,41280.3083
309.5243,41197.1583
309.7069,41123.6
309.8896,41040.3625
310.0721,40965.6
310.2548,40916.5
310.4373,40859.1083
310.6199,40832.1458
310.8024,40744.6708
310.985,40691.2875
311.1674,40579.8708
311.3499,40454.0042
311.5324,40414.6458
311.7148,40413.7
311.8973,40318.6833
312.0797,40246.0
312.2621,40198.0083
312.4445,40129.6292
312.6268,40036.9125
312.8091,39977.6667
312.9915,39865.6875
313.1738,39796.0833
313.356,39683.0125
313.5383,39583.8458
313.7206,39530.3833
313.9027,39436.4792
314.085,39380.2417
314.2672,39324.6667
314.4493,39281.5
314.6314,39250.0875
314.8136,39216.0875
314.9957,39122.0625
315.1778,39011.9375
315.3598,38953.9
315.5419,38920.4708
315.724,38876.85
315.9059,38805.1375
316.088,38730.9
316.2699,38728.8208
316.4519,38672.3125
316.6338,38576.5667
316.8157,38422.2667
316.9977,38352.5875
317.1795,38343.0167
317.3614,38318.8542
317.5432,38271.4167
317.7251,38166.0
317.9069,38045.875
318.0887,37989.3792
318.2704,37919.375
318.4522,37878.1208
318.6339,37855.575
318.8156,37875.9458
318.9973,37806.85
319.179,37786.2125
319.3607,37770.7667
319.5423,37749.775
319.7239,37686.5125
319.9055,37607.1875
320.0871,37546.6458
320.2687,37489.0208
320.4502,37426.0958
320.6317,37333.1583
320.8132,37319.3417
320.9947,37274.9167
321.1761,37246.2292
321.3576,37208.3083
321.5391,37171.3333
321.7205,37121.8208
321.9019,37047.725
322.0832,36947.125
322.2646,36865.8625
322.4459,36802.2917
322.6272,36723.2958
322.8085,36661.1333
322.9898,36606.8708
323.1711,36516.1458
323.3523,36448.9583
323.5335,36394.0583
323.7147,36439.9958
323.8959,36491.8667
324.0771,36468.0042
324.2582,36398.6583
324.4393,36350.6708
324.6204,36326.9583
324.8015,36286.6375
324.9826,36279.975
325.1637,36315.175
325.3447,36274.1958
325.5257,36242.5
325.7067,36199.2958
325.8877,36074.7958
326.0686,35965.6875
326.2496,35895.9458
326.4305,35825.3917
326.6114,35775.2917
326.7922,35751.3875
326.9731,35734.1167
327.1539,35683.1958
327.3347,35657.9208
327.5155,35635.4167
327.6963,35660.8208
327.8771,35638.1917
328.0578,35534.1417
328.2385,35399.7542
328.4193,35349.6792
328.5999,35300.1875
328.7806,35221.8417
328.9613,35208.8667
329.1419,35175.5625
329.3225,35153.275
329.5031,35068.5458
329.6837,34988.4
329.8642,34920.625
330.0447,34867.7792
330.2252,34812.5083
330.4057,34727.0625
330.5862,34681.4583
330.7667,34660.45
330.9471,34697.7583
331.1275,34684.3708
331.3079,34556.4708
331.4883,34476.0292
331.6687,34459.9542
331.849,34395.1875
332.0293,34318.4375
332.2096,34266.7458
332.3899,34240.825
332.5702,34236.075
332.7504,34232.75
332.9306,34219.975
333.1108,34137.3708
333.291,34034.6208
333.4712,34016.4917
333.6514,34018.8833
333.8315,33968.6833
334.0116,33925.6958
334.1917,33904.5208
334.3717,33892.4833
334.5518,33890.2917
334.7318,33825.6083
334.9119,33782.3
335.0918,33761.4833
335.2718,33735.4375
335.4518,33710.3208
335.6317,33655.6042
335.8116,33632.7708
335.9915,33593.8917
336.1714,33492.7542
336.3513,33452.7458
336.5311,33451.1167
336.7109,33451.9333
336.8907,33386.1625
337.0705,33274.6083
337.2502,33155.5042
337.43,33106.725
337.6097,33027.7708
337.7894,32983.8917
337.9691,32967.8708
338.1488,32970.9958
338.3284,32969.125
338.508,32983.0542
338.6877,32959.975
338.8672,32905.3625
339.0468,32822.1125
339.2263,32759.2458
339.4059,32752.1458
339.5854,32797.0458
339.7649,32757.8208
339.9443,32711.5875
340.1238,32697.8458
340.3032,32680.8167
340.4826,32668.5458
340.662,32586.0958
340.8414,32475.8083
341.0207,32481.9167
341.2001,32488.5167
341.3794,32468.3542
341.5587,32515.2125
341.738,32486.2625
341.9172,32399.6375
342.0965,32345.6083
342.2757,32219.4875
342.4549,32097.8625
342.6341,32094.1833
342.8132,32069.925
342.9923,32101.5875
343.1715,32140.0125
343.3506,32163.8083
343.5296,32062.9667
343.7087,31981.4208
343.8878,31928.4167
344.0668,31889.5542
344.2458,31851.65
344.4248,31776.9292
344.6037,31738.425
344.7827,31734.35
344.9616,31669.8417
345.1405,31653.8292
345.3194,31660.4417
345.4982,31581.8792
345.6771,31529.9917
345.8559,31507.8542
346.0347,31487.1583
346.2135,31431.9
346.3923,31423.4458
346.571,31392.5167
346.7498,31319.6583
346.9285,31338.2625
347.1071,31284.4375
347.2859,31186.7792
347.4645,31212.4083
347.6431,31252.0083
347.8217,31277.4125
348.0003,31303.3875
348.1789,31228.5458
348.3574,31084.0542
348.5359,30988.1792
348.7145,30899.8083
348.893,30887.6833
349.0714,30873.8458
349.2499,30795.5542
349.4283,30704.1958
349.6068,30608.4833
349.7852,30565.6167
349.9635,30560.0167
350.1419,30552.7125
350.3202,30497.1875
350.4985,30411.6792
350.6768,30353.425
350.8551,30305.3792
351.0334,30265.2917
351.2116,30200.4542
351.3898,30195.4875
351.568,30161.3375
351.7462,30160.5708
351.9243,30119.3875
352.1025,30052.6292
352.2806,30006.3375
352.4587,29976.6292
352.6368,29933.5875
352.8148,29860.5625
352.9929,29792.9708
353.1709,29785.1792
353.3489,29760.4375
353.5268,29696.5375
353.7048,29635.5667
353.8828,29592.9875
354.0607,29529.2042
354.2386,29517.5958
354.4165,29473.5208
354.5943,29420.7375
354.7722,29393.3958
354.95,29415.5167
355.1278,29398.5917
355.3056,29320.7417
355.4833,29206.2292
355.6611,29116.3292
355.8388,29035.5917
356.0165,28976.2375
356.1942,28990.0708
356.3719,29042.5792
356.5495,29013.0625
356.7271,28952.2792
356.9047,28927.475
357.0823,28917.8042
357.2599,28909.0833
357.4374,28863.6792
357.6149,28777.2542
357.7924,28683.0042
357.9699,28641.8
358.1474,28607.4958
358.3248,28521.675
358.5023,28474.0375
358.6797,28391.3083
358.8571,28329.7667
359.0344,28301.8125
359.2118,28212.1667
359.3891,28162.425
359.5664,28129.2875
359.7437,28099.4167
359.9209,28003.125
360.0982,27914.0417
360.2754,27857.6167
360.4526,27883.4833
360.6298,27887.5125
360.807,27873.0458
360.9841,27828.7458
361.1613,27740.6542
361.3383,27732.7167
361.5154,27724.8417
361.6925,27658.0292
361.8695,27615.0833
362.0466,27553.0792
362.2236,27525.4792
362.4005,27491.7375
362.5775,27471.9667
362.7545,27350.9542
362.9314,27279.7917
363.1083,27287.4083
363.2852,27276.75
363.462,27234.15
363.6389,27199.875
363.8157,27172.1792
363.9925,27101.9458
364.1693,27087.025
364.346,26994.0
364.5228,26967.5917
364.6996,27000.2
364.8762,26978.0708
365.0529,26972.675
365.2296,26923.4833
365.4062,26927.2083
365.5829,26917.5208
365.7595,26831.05
365.9361,26832.0708
366.1126,26815.9458
366.2892,26838.4542
366.4657,27054.3208
366.6422,27289.3375
366.8186,27254.7583
366.9951,27345.7958
367.1716,27259.025
367.348,27143.1125
367.5244,27274.775
367.7008,27382.5292
367.8772,27440.3917
368.0535,27070.025
368.2298,26910.0208
368.4061,27033.9917
368.5824,26852.6875
368.7586,26948.7917
368.9349,27059.4833
369.1111,26940.3083
369.2873,26827.975
369.4635,26850.7667
369.6396,26973.7833
369.8158,26719.5583
369.9919,26595.0375
370.168,26546.4458
370.3441,26559.6458
370.5202,26441.0625
370.6962,26305.8833
370.8722,26228.7167
371.0482,26214.4875
371.2242,26250.7417
371.4002,26371.3083
371.5761,26466.1125
371.752,26332.4958
371.9279,26326.1958
372.1038,26368.9917
372.2796,26285.725
372.4555,26233.9
372.6313,26310.6792
372.8071,26264.275
372.9829,26183.5208
373.1586,26160.8417
373.3344,26219.3208
373.5101,26161.7625
373.6858,26167.7833
373.8615,26115.5875
374.0371,26107.9083
374.2127,26243.4083
374.3884,26316.4417
374.564,26229.7542
374.7395,26173.0167
374.9151,26242.7958
375.0906,26518.0208
375.2661,26749.8292
375.4416,26608.0417
375.6171,26687.6542
375.7925,26922.825
375.968,26983.4125
376.1434,26767.1333
376.3188,26555.0167
376.4941,26484.1333
376.6695,26570.2667
376.8448,26662.8458
377.0201,26783.8417
377.1954,26660.6125
377.3707,26776.6667
377.5459,26862.3417
377.7212,26953.7417
377.8964,27448.0792
378.0715,27745.3958
378.2467,27377.0375
378.4218,27589.05
378.597,27552.4542
378.7721,27160.675
378.9472,27307.5875
379.1222,27371.0208
379.2973,27698.7917
379.4723,28554.9875
379.6473,28842.7458
379.8223,28237.575
379.9972,27602.4292
380.1722,27364.9167
380.3471,27237.7083
380.522,27351.5708
380.6969,27262.3
380.8717,27678.0458
381.0466,27691.2375
381.2214,27309.8167
381.3962,27215.4417
381.571,26980.0708
381.7457,26824.5875
381.9204,26985.7417
382.0952,26975.1333
382.2699,27034.6375
382.4445,27668.5333
382.6192,27735.4917
382.7938,28122.3333
382.9685,28673.9042
383.1431,28230.125
383.3176,27596.8167
383.4922,27384.725
383.6667,27350.9
383.8412,27309.3833
384.0157,27104.775
384.1902,27166.775
384.3646,27485.8125
384.5391,27463.05
384.7134,27297.4958
384.8878,27428.8625
385.0622,27819.5625
385.2365,27865.4625
385.4109,27246.1
385.5852,27062.1
385.7594,27125.5792
385.9337,27165.25
386.1079,27321.05
386.2822,27590.5417
386.4564,27876.0
386.6306,27561.0667
386.8047,27644.5542
386.9789,27983.8125
387.153,27985.3208
387.3271,28656.7625
387.5012,28808.8958
387.6752,29095.1417
387.8492,29656.9458
388.0233,29492.6583
388.1972,29066.2708
388.3712,29369.3708
388.5452,29266.6125
388.7191,29427.15
388.893,29965.2917
389.0669,30224.4167
389.2408,29320.7667
389.4146,28263.9292
389.5884,27641.2583
389.7623,27127.975
389.9361,27054.15
390.1098,27227.925
390.2835,27574.025
390.4573,27546.8542
390.631,27468.2583
390.8047,27844.1958
390.9784,28280.25
391.152,28031.6583
391.3256,28126.4417
391.4992,28563.8792
391.6728,28223.7083
391.8464,28188.3333
392.0199,28836.2667
392.1934,29028.7542
392.3669,29102.55
392.5403,29771.3167
392.7138,29764.3
392.8873,30318.4625
393.0607,31040.9833
393.2341,31687.8875
393.4074,31862.925
393.5808,30848.5333
393.7542,29830.575
393.9274,29829.3833
394.1007,29489.3833
394.274,29444.45
394.4472,29267.5792
394.6205,29077.9167
394.7937,29729.2667
394.9668,30385.5542
395.14,30023.8708
395.3131,29477.5125
395.4863,28880.2208
395.6594,28866.1625
395.8325,28633.4792
396.0055,28373.7375
396.1786,28510.9833
396.3516,28615.8667
396.5246,28613.2042
396.6975,28393.4917
396.8705,28370.4667
397.0434,29395.1917
397.2163,28814.6
397.3892,28340.3083
397.5621,28881.55
397.735,29354.0458
397.9077,29971.5708
398.0806,30642.75
398.2534,29726.7125
398.4261,30018.225
398.5989,30324.0208
398.7716,31808.3708
398.9443,31574.8792
399.117,30773.1167
399.2896,29955.7458
399.4623,29729.2458
399.6349,29510.6333
399.8075,29009.1042
399.9801,28452.9708
400.1526,28613.275
400.3252,28089.6833
400.4977,27302.4917
400.6702,27130.9042
400.8427,27052.6042
401.0151,27363.1
401.1875,27548.2292
401.36,27457.2667
401.5323,27654.1792
401.7047,27268.95
401.877,26989.4292
402.0494,26816.4875
402.2216,26906.9917
402.394,27427.6667
402.5662,27294.0542
402.7385,27125.3458
402.9107,27046.2042
403.0829,27088.2458
403.2551,27242.1625
403.4272,26987.6625
403.5994,26875.2125
403.7715,27061.2708
403.9436,27476.6333
404.1156,27318.8667
