Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-19 09:33:28.345080
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3559.0125
218.2508,3644.4833
218.442,3726.3792
218.6332,3820.3375
218.8244,3907.7
219.0156,4001.6
219.2067,4102.275
219.3979,4206.1792
219.589,4309.1792
219.7801,4415.8708
219.9712,4528.5417
220.1623,4642.6708
220.3533,4767.7542
220.5444,4890.35
220.7354,5018.9
220.9264,5146.3292
221.1174,5287.4375
221.3083,5429.0833
221.4993,5563.975
221.6902,5703.6125
221.8812,5857.3583
222.0721,6012.1167
222.263,6170.075
222.4538,6332.9333
222.6447,6499.45
222.8355,6670.2833
223.0264,6842.3333
223.2172,7012.3375
223.408,7191.7458
223.5987,7374.6375
223.7895,7563.1875
223.9802,7755.5375
224.1709,7949.65
224.3616,8153.9292
224.5524,8354.3792
224.743,8561.9458
224.9337,8771.4042
225.1243,8998.0667
225.315,9213.75
225.5056,9426.7292
225.6962,9657.4583
225.8867,9890.3
226.0773,10121.6458
226.2678,10359.0875
226.4584,10600.4708
226.6489,10843.1042
226.8394,11075.2333
227.0298,11330.5458
227.2203,11592.1125
227.4108,11874.0125
227.6012,12143.7292
227.7916,12405.3417
227.982,12676.4708
228.1723,12939.5417
228.3627,13222.1458
228.5531,13493.1833
228.7434,13775.3125
228.9337,14064.0875
229.124,14358.3917
229.3143,14652.4083
229.5045,14972.4792
229.6948,15287.9208
229.885,15613.025
230.0752,15949.9417
230.2654,16276.4375
230.4556,16596.4583
230.6457,16919.025
230.8358,17235.5083
231.026,17563.9083
231.2161,17885.8583
231.4062,18220.0083
231.5963,18544.8042
231.7863,18875.5375
231.9764,19233.8292
232.1664,19595.6083
232.3564,19965.7625
232.5464,20316.9833
232.7364,20681.2917
232.9263,21026.55
233.1163,21400.1708
233.3062,21776.0792
233.4961,22175.7792
233.686,22545.1292
233.8758,22882.9958
234.0657,23227.3958
234.2555,23604.425
234.4454,23978.8083
234.6352,24344.3792
234.825,24719.3458
235.0147,25060.8417
235.2045,25429.5458
235.3942,25787.4042
235.5839,26151.925
235.7737,26507.7333
235.9633,26859.7708
236.153,27250.7792
236.3427,27624.4292
236.5323,27988.6417
236.7219,28334.7875
236.9115,28647.725
237.1011,28976.5
237.2907,29345.8792
237.4803,29707.4042
237.6698,30049.6167
237.8593,30398.9583
238.0488,30742.0292
238.2383,31091.5042
238.4278,31429.8292
238.6172,31808.7292
238.8066,32151.1667
238.9961,32496.1417
239.1855,32876.6292
239.3748,33212.4625
239.5642,33528.45
239.7536,33877.8625
239.9429,34204.3792
240.1322,34496.6083
240.3215,34820.1
240.5108,35144.2458
240.7001,35488.6125
240.8893,35792.0292
241.0786,36097.1
241.2677,36389.2792
241.457,36730.3667
241.6461,36974.5708
241.8353,37233.8958
242.0244,37505.0375
242.2136,37764.6083
242.4027,38035.425
242.5918,38291.6208
242.7809,38551.35
242.9699,38704.6708
243.159,38838.2167
243.348,39148.7042
243.537,39492.825
243.726,39770.8083
243.915,40025.25
244.1039,40264.0417
244.2929,40453.1042
244.4818,40505.4833
244.6707,40700.9458
244.8596,41003.1417
245.0485,41319.3583
245.2373,41631.4417
245.4262,41923.7625
245.615,42164.3917
245.8038,42370.8625
245.9926,42598.6333
246.1814,42857.5208
246.3701,42913.4042
246.5589,42887.9958
246.7476,43065.2125
246.9363,43400.325
247.1249,43694.8792
247.3136,43962.3833
247.5023,44211.0958
247.6909,44480.875
247.8795,44700.3292
248.0681,44969.85
248.2567,45172.2625
248.4453,45396.8417
248.6338,45604.575
248.8224,45731.95
249.0109,45658.6958
249.1994,45725.3667
249.3878,46003.5708
249.5763,46286.3625
249.7648,46519.3833
249.9532,46748.2167
250.1416,46996.6708
250.33,47264.3792
250.5183,47516.325
250.7067,47707.3625
250.8951,47888.6917
251.0834,48045.6958
251.2717,48211.9708
251.46,48352.625
251.6483,48521.1708
251.8365,48626.825
252.0247,48602.025
252.213,48688.3458
252.4012,48871.2917
252.5894,49145.3167
252.7775,49327.0542
252.9657,49487.9375
253.1538,49699.8
253.3419,49867.6417
253.53,49980.6667
253.7181,50123.7417
253.9062,50286.3
254.0942,50423.2292
254.2823,50517.6083
254.4703,50599.5333
254.6583,50713.5958
254.8463,50841.05
255.0342,50910.875
255.2222,50966.5667
255.4101,51013.1708
255.598,50964.2833
255.7859,51062.4542
255.9738,51257.3042
256.1616,51448.75
256.3495,51660.4042
256.5373,51813.0292
256.7251,52049.7542
256.9129,52192.0208
257.1006,52321.8625
257.2884,52465.2875
257.4761,52641.0833
257.6638,52751.6625
257.8515,52812.1708
258.0392,52896.525
258.2269,52961.7375
258.4146,53021.2417
258.6022,53114.175
258.7898,53126.9583
258.9774,53171.5042
259.165,53271.2958
259.3525,53364.9958
259.5401,53409.1083
259.7276,53498.9583
259.9151,53601.8292
260.1026,53669.5375
260.2901,53777.9833
260.4776,53871.6542
260.665,54049.9083
260.8524,54202.0542
261.0398,54358.3583
261.2272,54425.9167
261.4146,54438.8875
261.6019,54522.1833
261.7893,54625.1542
261.9766,54681.3333
262.1639,54769.8333
262.3512,54759.9292
262.5384,54760.05
262.7257,54772.6208
262.9129,54816.3583
263.1001,54835.1458
263.2873,54912.7625
263.4745,54968.7417
263.6617,54903.6875
263.8488,54944.9167
264.0359,54982.5833
264.2231,55001.7542
264.4101,55031.4083
264.5972,55077.0458
264.7842,55116.2333
264.9713,55136.375
265.1583,55134.4208
265.3453,55164.6167
265.5323,55210.3333
265.7193,55256.475
265.9062,55321.1167
266.0931,55353.7125
266.2801,55342.525
266.4669,55394.9625
266.6538,55434.1083
266.8407,55480.225
267.0276,55447.575
267.2143,55422.5417
267.4012,55449.3625
267.588,55355.075
267.7747,55340.1042
267.9615,55333.3375
268.1482,55313.3
268.3349,55317.7208
268.5217,55306.55
268.7083,55232.1792
268.895,55196.9833
269.0817,55214.0875
269.2682,55188.675
269.4549,55112.3417
269.6415,54985.1
269.8281,54926.2208
270.0146,54959.7083
270.2012,54966.3417
270.3877,54978.075
270.5742,54954.1
270.7607,54930.8625
270.9472,54889.0
271.1336,54853.5833
271.32,54799.3208
271.5065,54742.1625
271.6929,54712.7833
271.8792,54727.7208
272.0656,54701.4667
272.252,54690.7167
272.4383,54672.0958
272.6246,54629.8708
272.8109,54588.1333
272.9972,54633.575
273.1835,54647.5208
273.3697,54663.925
273.5559,54655.8833
273.7421,54644.1208
273.9283,54609.9917
274.1145,54570.0
274.3007,54552.2083
274.4868,54555.4292
274.6729,54607.9708
274.859,54597.5833
275.0451,54570.875
275.2311,54426.5458
275.4172,54439.8125
275.6032,54455.55
275.7892,54487.5542
275.9752,54461.0292
276.1612,54480.9667
276.3472,54404.8875
276.5331,54364.5167
276.719,54333.425
276.9049,54317.0833
277.0908,54248.7833
277.2767,54223.875
277.4625,54217.0792
277.6484,54168.4125
277.8342,54099.1625
278.02,54066.8458
278.2057,54086.4417
278.3915,54126.0333
278.5772,54106.425
278.763,54025.9292
278.9487,54051.3833
279.1343,54078.1708
279.32,54030.8875
279.5057,53921.8417
279.6913,53767.2083
279.877,53704.1625
280.0625,53656.4458
280.2481,53566.7625
280.4337,53474.4292
280.6192,53505.9958
280.8048,53527.9167
280.9903,53443.9208
281.1758,53350.3667
281.3612,53244.2042
281.5467,53189.8792
281.7321,53227.6292
281.9175,53207.9208
282.1029,53171.5542
282.2884,53134.2875
282.4737,53037.5792
282.6591,52953.0958
282.8444,52920.0125
283.0297,52876.9458
283.215,52856.2167
283.4002,52810.9292
283.5855,52707.825
283.7707,52554.5917
283.956,52476.6167
284.1412,52410.65
284.3264,52415.8708
284.5115,52442.0917
284.6967,52439.8417
284.8818,52359.7708
285.0669,52234.9667
285.252,52196.875
285.4371,52178.2042
285.6222,52086.0
285.8072,52002.5
285.9922,51935.0375
286.1772,51932.3917
286.3622,51933.25
286.5472,51840.7625
286.7321,51741.1792
286.9171,51756.1958
287.102,51734.1042
287.2869,51744.6625
287.4717,51788.4125
287.6566,51758.4208
287.8415,51726.9917
288.0263,51672.0667
288.2111,51538.2292
288.3959,51409.2667
288.5806,51382.3792
288.7654,51361.9958
288.9501,51438.4292
289.1348,51438.4042
289.3195,51401.7458
289.5042,51384.1208
289.6889,51404.4958
289.8735,51268.3292
290.0581,51199.3375
290.2428,51079.2833
290.4273,51048.875
290.6119,51070.9958
290.7965,51025.425
290.981,50999.2292
291.1655,50942.9042
291.35,50784.0542
291.5345,50683.0042
291.719,50658.7333
291.9034,50656.1583
292.0878,50695.3625
292.2722,50649.2625
292.4566,50570.0458
292.641,50551.4083
292.8253,50512.0875
293.0096,50444.6958
293.194,50428.4792
293.3783,50403.0125
293.5626,50392.3417
293.7468,50366.5917
293.9311,50340.6042
294.1153,50227.4792
294.2995,50039.5708
294.4837,49919.3792
294.6678,49807.1083
294.852,49735.0583
295.0361,49718.8917
295.2202,49705.0458
295.4043,49704.025
295.5884,49646.6333
295.7725,49603.5042
295.9565,49538.9875
296.1405,49400.925
296.3246,49322.1792
296.5085,49359.5125
296.6925,49390.35
296.8764,49343.7292
297.0603,49275.0542
297.2443,49199.425
297.4282,49098.6708
297.612,48988.6708
297.7959,48887.0167
297.9797,48817.6167
298.1635,48706.6042
298.3474,48746.8458
298.5311,48758.7417
298.7149,48651.5083
298.8987,48508.4833
299.0823,48433.8292
299.2661,48312.0792
299.4498,48138.5583
299.6334,48100.1917
299.8171,48078.5875
300.0007,48018.6583
300.1843,47966.4
300.368,47908.4583
300.5515,47838.2333
300.7351,47769.5333
300.9186,47705.6625
301.1021,47613.6542
301.2857,47574.875
301.4691,47515.825
301.6526,47503.8167
301.8361,47398.7708
302.0195,47302.6375
302.2029,47239.5417
302.3863,47199.2625
302.5697,47103.3
302.753,47075.6417
302.9364,47069.3542
303.1197,47075.05
303.303,47016.9458
303.4863,46901.875
303.6696,46730.3792
303.8528,46598.1
304.036,46521.8125
304.2192,46505.1833
304.4024,46447.2208
304.5856,46337.6417
304.7688,46282.9375
304.9519,46254.0708
305.135,46175.2667
305.3181,46093.9292
305.5012,46024.7333
305.6842,45998.4708
305.8673,45929.825
306.0504,45826.9458
306.2333,45680.9917
306.4163,45622.8625
306.5993,45536.4208
306.7822,45483.8708
306.9652,45437.6042
307.1481,45337.4083
307.331,45245.3583
307.5139,45154.725
307.6967,45040.65
307.8796,44951.8542
308.0624,44878.3375
308.2452,44781.3958
308.428,44688.8083
308.6107,44643.1
308.7935,44556.4375
308.9762,44482.3667
309.1589,44413.2542
309.3416,44335.2542
309.5243,44245.6042
309.7069,44174.45
309.8896,44075.4
310.0721,43995.0917
310.2548,43939.025
310.4373,43876.4917
310.6199,43855.55
310.8024,43757.4833
310.985,43705.8667
311.1674,43582.9958
311.3499,43452.9833
311.5324,43396.5167
311.7148,43391.0083
311.8973,43289.9875
312.0797,43214.175
312.2621,43169.1208
312.4445,43096.25
312.6268,43001.2208
312.8091,42935.5375
312.9915,42806.8792
313.1738,42731.5292
313.356,42616.5833
313.5383,42500.5875
313.7206,42445.6583
313.9027,42346.1417
314.085,42283.9417
314.2672,42227.6042
314.4493,42174.5042
314.6314,42136.4917
314.8136,42100.1333
314.9957,42003.175
315.1778,41880.7625
315.3598,41819.1
315.5419,41777.1708
315.724,41732.5
315.9059,41648.6667
316.088,41573.1542
316.2699,41570.3583
316.4519,41511.5583
316.6338,41404.3083
316.8157,41250.1875
316.9977,41170.5792
317.1795,41164.4042
317.3614,41144.825
317.5432,41086.4292
317.7251,40968.7458
317.9069,40840.1583
318.0887,40766.7333
318.2704,40691.5583
318.4522,40645.5417
318.6339,40623.5625
318.8156,40645.4333
318.9973,40586.325
319.179,40550.8042
319.3607,40536.25
319.5423,40509.1583
319.7239,40441.4375
319.9055,40359.25
320.0871,40302.3292
320.2687,40239.4208
320.4502,40177.0583
320.6317,40076.8167
320.8132,40067.0542
320.9947,40010.0458
321.1761,39983.2167
321.3576,39931.6417
321.5391,39885.0542
321.7205,39839.6458
321.9019,39764.0042
322.0832,39654.8
322.2646,39563.6125
322.4459,39484.7458
322.6272,39408.5125
322.8085,39336.9625
322.9898,39280.075
323.1711,39198.3042
323.3523,39120.6208
323.5335,39065.2
323.7147,39114.6
323.8959,39171.25
324.0771,39155.2708
324.2582,39082.4458
324.4393,39032.8083
324.6204,39010.9292
324.8015,38967.4292
324.9826,38951.7667
325.1637,38994.5708
325.3447,38951.925
325.5257,38916.2375
325.7067,38876.6417
325.8877,38753.7375
326.0686,38631.8375
326.2496,38560.7167
326.4305,38470.5708
326.6114,38414.6417
326.7922,38398.4542
326.9731,38385.65
327.1539,38330.75
327.3347,38296.7125
327.5155,38276.1208
327.6963,38306.675
327.8771,38272.2458
328.0578,38161.3333
328.2385,38009.2208
328.4193,37952.3333
328.5999,37890.7625
328.7806,37803.3125
328.9613,37801.3292
329.1419,37773.125
329.3225,37759.5625
329.5031,37673.8583
329.6837,37587.7625
329.8642,37524.7667
330.0447,37477.0458
330.2252,37409.9333
330.4057,37306.8333
330.5862,37247.425
330.7667,37223.5958
330.9471,37273.2417
331.1275,37254.1792
331.3079,37105.9333
331.4883,37016.6792
331.6687,37004.2042
331.849,36938.0958
332.0293,36853.7
332.2096,36796.6917
332.3899,36764.3375
332.5702,36764.3042
332.7504,36770.3625
332.9306,36747.4917
333.1108,36661.1667
333.291,36556.4
333.4712,36534.3
333.6514,36526.425
333.8315,36475.1583
334.0116,36435.1875
334.1917,36407.6292
334.3717,36391.65
334.5518,36392.1333
334.7318,36328.3333
334.9119,36281.0583
335.0918,36255.7167
335.2718,36237.8875
335.4518,36210.4542
335.6317,36162.4333
335.8116,36130.8167
335.9915,36068.9833
336.1714,35945.5375
336.3513,35902.8542
336.5311,35917.6375
336.7109,35922.6792
336.8907,35839.6083
337.0705,35710.25
337.2502,35582.175
337.43,35535.2625
337.6097,35466.5583
337.7894,35429.075
337.9691,35406.6792
338.1488,35403.3208
338.3284,35402.7958
338.508,35429.2333
338.6877,35416.8625
338.8672,35359.425
339.0468,35264.7458
339.2263,35191.8917
339.4059,35165.5083
339.5854,35227.2708
339.7649,35192.6792
339.9443,35153.9208
340.1238,35148.125
340.3032,35130.0167
340.4826,35108.0333
340.662,35016.6958
340.8414,34899.15
341.0207,34905.5
341.2001,34918.4958
341.3794,34887.2583
341.5587,34939.6375
341.738,34915.3125
341.9172,34823.1125
342.0965,34771.0792
342.2757,34633.4208
342.4549,34496.3833
342.6341,34495.7167
342.8132,34466.7667
342.9923,34509.9042
343.1715,34556.6667
343.3506,34574.8792
343.5296,34462.6042
343.7087,34377.6958
343.8878,34308.2417
344.0668,34253.6375
344.2458,34205.0542
344.4248,34115.1208
344.6037,34088.875
344.7827,34092.8167
344.9616,34036.5583
345.1405,34037.4875
345.3194,34041.4833
345.4982,33958.775
345.6771,33902.2917
345.8559,33876.675
346.0347,33848.3583
346.2135,33778.3125
346.3923,33785.775
346.571,33762.2625
346.7498,33677.9875
346.9285,33706.225
347.1071,33655.6375
347.2859,33537.7417
347.4645,33567.7583
347.6431,33587.2042
347.8217,33623.0625
348.0003,33663.3292
348.1789,33593.675
348.3574,33430.6542
348.5359,33324.5458
348.7145,33241.3583
348.893,33231.4
349.0714,33202.8458
349.2499,33113.2417
349.4283,33018.0583
349.6068,32917.4083
349.7852,32872.9458
349.9635,32880.4792
350.1419,32876.3542
350.3202,32823.8958
350.4985,32733.225
350.6768,32663.3
350.8551,32624.0083
351.0334,32581.2625
351.2116,32497.3042
351.3898,32496.7458
351.568,32457.8458
351.7462,32466.7042
351.9243,32435.5125
352.1025,32358.0833
352.2806,32296.0625
352.4587,32256.3708
352.6368,32206.9833
352.8148,32126.2
352.9929,32070.75
353.1709,32077.4167
353.3489,32049.8375
353.5268,31981.3
353.7048,31926.6625
353.8828,31878.6833
354.0607,31820.4792
354.2386,31802.0958
354.4165,31752.3875
354.5943,31706.8875
354.7722,31681.8958
354.95,31696.4333
355.1278,31686.4208
355.3056,31591.5417
355.4833,31458.6
355.6611,31360.8458
355.8388,31277.625
356.0165,31215.8708
356.1942,31242.2375
356.3719,31298.1708
356.5495,31254.3458
356.7271,31174.6042
356.9047,31154.8208
357.0823,31123.5375
357.2599,31125.4875
357.4374,31091.7667
357.6149,31004.8917
357.7924,30909.0292
357.9699,30853.25
358.1474,30799.3667
358.3248,30708.5292
358.5023,30648.0958
358.6797,30556.7833
358.8571,30498.3417
359.0344,30480.6958
359.2118,30412.0167
359.3891,30362.3125
359.5664,30332.5
359.7437,30312.5
359.9209,30213.2
360.0982,30118.5917
360.2754,30048.1292
360.4526,30057.3542
360.6298,30067.3542
360.807,30051.6833
360.9841,29986.525
361.1613,29894.6958
361.3383,29899.175
361.5154,29894.9875
361.6925,29831.2458
361.8695,29767.0542
362.0466,29685.8
362.2236,29671.5125
362.4005,29641.5917
362.5775,29634.7583
362.7545,29526.9708
362.9314,29442.5292
363.1083,29440.2375
363.2852,29411.175
363.462,29368.4083
363.6389,29336.5792
363.8157,29313.2417
363.9925,29252.7167
364.1693,29244.8125
364.346,29145.675
364.5228,29105.9333
364.6996,29131.225
364.8762,29101.6583
365.0529,29102.3542
365.2296,29066.9417
365.4062,29081.0375
365.5829,29079.6292
365.7595,28990.1167
365.9361,29005.1125
366.1126,28984.6417
366.2892,29004.225
366.4657,29229.1792
366.6422,29490.6958
366.8186,29452.6833
366.9951,29544.4833
367.1716,29460.6625
367.348,29337.2917
367.5244,29478.25
367.7008,29597.2208
367.8772,29642.8167
368.0535,29244.2667
368.2298,29064.0792
368.4061,29207.8208
368.5824,29016.7667
368.7586,29109.175
368.9349,29231.6333
369.1111,29124.4083
369.2873,29017.9625
369.4635,29026.4667
369.6396,29171.075
369.8158,28910.275
369.9919,28777.8083
370.168,28725.2917
370.3441,28741.9417
370.5202,28594.1292
370.6962,28426.1542
370.8722,28339.0792
371.0482,28330.9417
371.2242,28391.975
371.4002,28544.2292
371.5761,28653.3208
371.752,28505.4958
371.9279,28478.5083
372.1038,28489.5917
372.2796,28398.3583
372.4555,28353.5875
372.6313,28461.1667
372.8071,28405.5708
372.9829,28324.3625
373.1586,28295.7917
373.3344,28348.2458
373.5101,28253.8125
373.6858,28241.25
373.8615,28199.3167
374.0371,28219.6708
374.2127,28385.6583
374.3884,28468.2292
374.564,28352.9292
374.7395,28283.4708
374.9151,28342.5708
375.0906,28641.8792
375.2661,28926.925
375.4416,28798.3708
375.6171,28898.8667
375.7925,29138.0333
375.968,29180.5917
376.1434,28962.3583
376.3188,28724.7417
376.4941,28651.9667
376.6695,28741.05
376.8448,28843.7375
377.0201,28992.3417
377.1954,28852.4792
377.3707,28989.5125
377.5459,29097.75
377.7212,29197.6167
377.8964,29730.3208
378.0715,30069.8875
378.2467,29679.1792
378.4218,29900.1917
378.597,29873.8375
378.7721,29417.5708
378.9472,29560.1
379.1222,29628.1625
379.2973,29984.8542
379.4723,30904.1042
379.6473,31220.95
379.8223,30565.6667
379.9972,29846.3458
380.1722,29611.6875
380.3471,29495.3375
380.522,29655.2917
380.6969,29548.8375
380.8717,29992.8792
381.0466,30032.3625
381.2214,29617.1167
381.3962,29493.8292
381.571,29218.75
381.7457,29039.5042
381.9204,29223.5208
382.0952,29197.5875
382.2699,29249.7125
382.4445,29951.3542
382.6192,29997.6042
382.7938,30409.1542
382.9685,31003.9125
383.1431,30527.8708
383.3176,29823.6375
383.4922,29580.8625
383.6667,29564.7042
383.8412,29530.9167
384.0157,29300.0458
384.1902,29374.0667
384.3646,29745.2
384.5391,29750.9583
384.7134,29586.4958
384.8878,29733.175
385.0622,30142.5333
385.2365,30212.0333
385.4109,29537.1833
385.5852,29315.2542
385.7594,29385.0042
385.9337,29416.6208
386.1079,29578.0625
386.2822,29873.4167
386.4564,30220.2292
386.6306,29879.1625
386.8047,29955.15
386.9789,30329.6958
387.153,30303.9875
387.3271,31010.5875
387.5012,31209.3208
387.6752,31527.5958
387.8492,32118.35
388.0233,31941.0792
388.1972,31465.1333
388.3712,31784.8958
388.5452,31681.1542
388.7191,31856.15
388.893,32424.3125
389.0669,32740.1167
389.2408,31785.125
389.4146,30663.8542
389.5884,30000.9208
389.7623,29459.0583
389.9361,29402.7833
390.1098,29591.1917
390.2835,29976.8083
390.4573,29939.7667
390.631,29826.3208
390.8047,30227.5167
390.9784,30747.8667
391.152,30483.3833
391.3256,30587.9375
391.4992,31072.0458
391.6728,30702.2292
391.8464,30646.0542
392.0199,31330.2958
392.1934,31529.9125
392.3669,31572.9208
392.5403,32328.7333
392.7138,32276.8208
392.8873,32856.325
393.0607,33589.5625
393.2341,34289.7208
393.4074,34454.0708
393.5808,33355.325
393.7542,32235.3917
393.9274,32268.6292
394.1007,31953.5667
394.274,31946.4042
394.4472,31786.3833
394.6205,31580.5625
394.7937,32323.6583
394.9668,33050.7875
395.14,32696.1583
395.3131,32100.2667
395.4863,31454.0417
395.6594,31440.8417
395.8325,31202.8208
396.0055,30915.75
396.1786,31058.7
396.3516,31120.8917
396.5246,31114.7958
396.6975,30843.1417
396.8705,30744.9
397.0434,31860.9458
397.2163,31270.5875
397.3892,30758.3
397.5621,31382.0583
397.735,31943.3667
397.9077,32655.075
398.0806,33447.6208
398.2534,32443.4333
398.4261,32769.95
398.5989,33086.6375
398.7716,34746.3167
398.9443,34515.0
399.117,33654.1625
399.2896,32755.4208
399.4623,32528.3625
399.6349,32298.45
399.8075,31774.7583
399.9801,31168.3917
400.1526,31357.125
400.3252,30814.7458
400.4977,29943.9708
400.6702,29728.1
400.8427,29644.7125
401.0151,30020.225
401.1875,30246.3125
401.36,30157.1292
401.5323,30384.9833
401.7047,29966.7625
401.877,29651.4792
402.0494,29472.5917
402.2216,29571.9375
402.394,30167.9792
402.5662,30021.5667
402.7385,29835.7417
402.9107,29763.5
403.0829,29797.8208
403.2551,29957.625
403.4272,29664.6625
403.5994,29554.0167
403.7715,29774.4333
403.9436,30283.6458
404.1156,30105.9875
