Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-19 09:49:33.885781
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3402.075
218.2508,3479.4875
218.442,3556.3833
218.6332,3643.1667
218.8244,3724.2
219.0156,3812.6125
219.2067,3906.2292
219.3979,4003.3083
219.589,4102.35
219.7801,4200.6292
219.9712,4304.525
220.1623,4414.4958
220.3533,4528.0292
220.5444,4642.4417
220.7354,4760.3583
220.9264,4880.2333
221.1174,5010.35
221.3083,5140.9458
221.4993,5267.7458
221.6902,5397.2667
221.8812,5542.3458
222.0721,5688.9958
222.263,5833.4375
222.4538,5986.3417
222.6447,6143.9083
222.8355,6299.1875
223.0264,6456.475
223.2172,6616.2917
223.408,6785.3083
223.5987,6957.2167
223.7895,7129.1167
223.9802,7307.9625
224.1709,7486.9875
224.3616,7677.0042
224.5524,7867.2167
224.743,8059.6
224.9337,8251.5167
225.1243,8463.3333
225.315,8664.8792
225.5056,8863.0875
225.6962,9080.2958
225.8867,9294.9625
226.0773,9513.5958
226.2678,9730.2125
226.4584,9957.6375
226.6489,10185.7292
226.8394,10403.9458
227.0298,10641.7042
227.2203,10889.7125
227.4108,11149.2667
227.6012,11403.825
227.7916,11646.05
227.982,11899.0417
228.1723,12147.1667
228.3627,12409.575
228.5531,12666.6333
228.7434,12930.0125
228.9337,13199.0625
229.124,13476.1125
229.3143,13751.5208
229.5045,14052.0208
229.6948,14350.6417
229.885,14655.1375
230.0752,14967.4
230.2654,15278.275
230.4556,15577.5583
230.6457,15879.6917
230.8358,16182.2
231.026,16485.2875
231.2161,16794.0875
231.4062,17107.1333
231.5963,17411.0542
231.7863,17726.9417
231.9764,18066.1208
232.1664,18405.5625
232.3564,18753.1292
232.5464,19086.4333
232.7364,19430.3792
232.9263,19756.8333
233.1163,20103.7833
233.3062,20460.3875
233.4961,20833.4583
233.686,21187.0208
233.8758,21506.1167
234.0657,21833.0042
234.2555,22190.6125
234.4454,22547.8625
234.6352,22898.4875
234.825,23243.275
235.0147,23579.3708
235.2045,23922.8833
235.3942,24261.6292
235.5839,24608.7583
235.7737,24942.9208
235.9633,25280.9958
236.153,25654.5042
236.3427,26012.5875
236.5323,26357.475
236.7219,26686.3625
236.9115,26984.6125
237.1011,27297.1375
237.2907,27646.825
237.4803,27996.4917
237.6698,28313.0333
237.8593,28652.5
238.0488,28983.2458
238.2383,29315.7458
238.4278,29638.9333
238.6172,30003.9
238.8066,30332.9708
238.9961,30670.5125
239.1855,31020.8625
239.3748,31340.2125
239.5642,31646.8583
239.7536,31978.2417
239.9429,32296.9458
240.1322,32568.5292
240.3215,32885.4542
240.5108,33200.6792
240.7001,33516.2583
240.8893,33817.2833
241.0786,34111.9375
241.2677,34392.6958
241.457,34716.925
241.6461,34954.6958
241.8353,35198.85
242.0244,35459.1667
242.2136,35701.6042
242.4027,35956.2417
242.5918,36203.0792
242.7809,36453.6417
242.9699,36600.5708
243.159,36720.3542
243.348,37019.7083
243.537,37339.5875
243.726,37612.3833
243.915,37857.55
244.1039,38079.2083
244.2929,38261.4333
244.4818,38313.4583
244.6707,38495.4125
244.8596,38795.1125
245.0485,39089.7875
245.2373,39393.2958
245.4262,39665.5667
245.615,39883.8042
245.8038,40085.3833
245.9926,40306.3583
246.1814,40547.4875
246.3701,40605.3292
246.5589,40586.1208
246.7476,40745.1167
246.9363,41062.95
247.1249,41340.75
247.3136,41597.8125
247.5023,41828.8
247.6909,42088.4667
247.8795,42290.5708
248.0681,42545.1542
248.2567,42745.7917
248.4453,42953.7792
248.6338,43149.3958
248.8224,43278.6833
249.0109,43213.4208
249.1994,43274.95
249.3878,43536.825
249.5763,43802.25
249.7648,44022.1875
249.9532,44238.6458
250.1416,44475.1375
250.33,44726.3958
250.5183,44971.1083
250.7067,45144.5542
250.8951,45322.7
251.0834,45470.8792
251.2717,45625.4875
251.46,45765.3792
251.6483,45913.5542
251.8365,46027.6583
252.0247,46007.0708
252.213,46085.8
252.4012,46253.1917
252.5894,46518.8042
252.7775,46684.5542
252.9657,46844.6417
253.1538,47041.8083
253.3419,47206.7292
253.53,47312.3583
253.7181,47442.2292
253.9062,47601.3333
254.0942,47719.475
254.2823,47809.6167
254.4703,47890.0
254.6583,48008.1583
254.8463,48125.5708
255.0342,48185.2875
255.2222,48252.5083
255.4101,48288.4292
255.598,48239.275
255.7859,48333.7667
255.9738,48513.5375
256.1616,48701.6
256.3495,48893.4667
256.5373,49037.625
256.7251,49265.6083
256.9129,49392.8792
257.1006,49510.9333
257.2884,49658.8292
257.4761,49827.5708
257.6638,49929.1333
257.8515,49989.9458
258.0392,50068.8042
258.2269,50123.0875
258.4146,50183.2667
258.6022,50275.9708
258.7898,50293.9458
258.9774,50332.1625
259.165,50424.4667
259.3525,50513.0708
259.5401,50540.875
259.7276,50627.7917
259.9151,50721.1833
260.1026,50785.2292
260.2901,50885.825
260.4776,50985.375
260.665,51152.7458
260.8524,51292.5708
261.0398,51436.4833
261.2272,51496.0583
261.4146,51508.8708
261.6019,51587.4917
261.7893,51665.9583
261.9766,51730.9083
262.1639,51804.3417
262.3512,51791.4458
262.5384,51794.3458
262.7257,51800.4542
262.9129,51840.4375
263.1001,51846.9667
263.2873,51920.4958
263.4745,51969.4792
263.6617,51906.6042
263.8488,51936.4708
264.0359,51976.925
264.2231,51987.2
264.4101,52006.3708
264.5972,52051.6792
264.7842,52085.8542
264.9713,52100.1833
265.1583,52101.4792
265.3453,52130.0333
265.5323,52175.175
265.7193,52207.8042
265.9062,52272.1125
266.0931,52290.3042
266.2801,52278.7208
266.4669,52327.1458
266.6538,52361.4208
266.8407,52404.4583
267.0276,52364.0958
267.2143,52328.5833
267.4012,52354.3458
267.588,52265.625
267.7747,52246.8125
267.9615,52237.6458
268.1482,52207.3958
268.3349,52228.7292
268.5217,52212.1042
268.7083,52131.9875
268.895,52095.925
269.0817,52115.1292
269.2682,52092.8
269.4549,52021.3792
269.6415,51893.65
269.8281,51852.3917
270.0146,51875.5333
270.2012,51884.4583
270.3877,51901.7708
270.5742,51874.9875
270.7607,51850.7417
270.9472,51811.6042
271.1336,51773.05
271.32,51725.4208
271.5065,51671.8375
271.6929,51632.2458
271.8792,51650.3792
272.0656,51617.8667
272.252,51618.7375
272.4383,51604.3
272.6246,51555.7542
272.8109,51515.25
272.9972,51561.85
273.1835,51575.1708
273.3697,51581.7417
273.5559,51569.1708
273.7421,51557.1833
273.9283,51519.9083
274.1145,51492.4542
274.3007,51478.3917
274.4868,51477.55
274.6729,51516.2792
274.859,51510.9
275.0451,51478.3583
275.2311,51335.975
275.4172,51342.9542
275.6032,51373.3
275.7892,51397.2208
275.9752,51372.15
276.1612,51388.6917
276.3472,51309.6708
276.5331,51272.025
276.719,51247.5667
276.9049,51223.7
277.0908,51159.575
277.2767,51134.7917
277.4625,51127.475
277.6484,51082.9708
277.8342,51014.3125
278.02,50986.2417
278.2057,50998.2
278.3915,51033.325
278.5772,51015.8417
278.763,50935.4458
278.9487,50967.275
279.1343,50983.6542
279.32,50929.2458
279.5057,50840.35
279.6913,50691.2333
279.877,50634.9375
280.0625,50591.2083
280.2481,50501.5583
280.4337,50417.7542
280.6192,50450.7333
280.8048,50469.0583
280.9903,50401.9583
281.1758,50316.1583
281.3612,50220.0292
281.5467,50176.6708
281.7321,50201.475
281.9175,50196.6292
282.1029,50148.425
282.2884,50122.8042
282.4737,50036.5083
282.6591,49945.6167
282.8444,49917.3042
283.0297,49873.15
283.215,49849.9667
283.4002,49818.9167
283.5855,49717.0708
283.7707,49569.8
283.956,49497.1833
284.1412,49433.3125
284.3264,49437.1667
284.5115,49460.8083
284.6967,49462.2917
284.8818,49382.6917
285.0669,49270.3333
285.252,49232.7708
285.4371,49213.7375
285.6222,49119.2708
285.8072,49040.8042
285.9922,48976.925
286.1772,48980.675
286.3622,48980.9667
286.5472,48889.975
286.7321,48792.9667
286.9171,48814.2
287.102,48794.1208
287.2869,48801.6833
287.4717,48841.7333
287.6566,48814.4708
287.8415,48782.3833
288.0263,48734.9792
288.2111,48607.3417
288.3959,48483.7875
288.5806,48457.7292
288.7654,48438.4083
288.9501,48516.3458
289.1348,48505.65
289.3195,48479.4167
289.5042,48456.8375
289.6889,48479.3833
289.8735,48348.6375
290.0581,48282.0542
290.2428,48167.875
290.4273,48148.4542
290.6119,48167.9375
290.7965,48128.1458
290.981,48096.9333
291.1655,48056.7667
291.35,47902.0292
291.5345,47798.9292
291.719,47780.1375
291.9034,47775.6167
292.0878,47813.7208
292.2722,47776.2542
292.4566,47698.6708
292.641,47683.0
292.8253,47653.4417
293.0096,47582.15
293.194,47569.3542
293.3783,47533.025
293.5626,47536.6208
293.7468,47508.825
293.9311,47489.45
294.1153,47380.0583
294.2995,47212.1542
294.4837,47101.0875
294.6678,46994.475
294.852,46920.9583
295.0361,46906.4375
295.2202,46891.7708
295.4043,46895.8833
295.5884,46840.5042
295.7725,46797.6625
295.9565,46737.2042
296.1405,46609.2583
296.3246,46543.1708
296.5085,46581.2375
296.6925,46611.3125
296.8764,46558.0833
297.0603,46494.5958
297.2443,46426.75
297.4282,46333.3958
297.612,46227.1625
297.7959,46137.3917
297.9797,46073.2458
298.1635,45978.2292
298.3474,46015.1958
298.5311,46032.75
298.7149,45926.5083
298.8987,45790.2417
299.0823,45712.7917
299.2661,45605.7708
299.4498,45443.025
299.6334,45399.4417
299.8171,45380.875
300.0007,45325.9125
300.1843,45283.175
300.368,45229.025
300.5515,45162.9542
300.7351,45100.2583
300.9186,45042.4083
301.1021,44955.0
301.2857,44907.5625
301.4691,44862.4792
301.6526,44846.1167
301.8361,44750.25
302.0195,44657.1333
302.2029,44601.6375
302.3863,44572.9917
302.5697,44483.5292
302.753,44459.3292
302.9364,44452.6708
303.1197,44456.3542
303.303,44399.525
303.4863,44287.2667
303.6696,44133.525
303.8528,44011.3958
304.036,43942.9917
304.2192,43923.3
304.4024,43869.0125
304.5856,43766.825
304.7688,43725.5083
304.9519,43692.2208
305.135,43618.8417
305.3181,43539.6375
305.5012,43476.0542
305.6842,43456.575
305.8673,43388.3833
306.0504,43294.1208
306.2333,43162.4
306.4163,43115.8542
306.5993,43026.7
306.7822,42977.2292
306.9652,42936.7583
307.1481,42835.0708
307.331,42749.9917
307.5139,42667.6167
307.6967,42563.3167
307.8796,42471.9667
308.0624,42401.3375
308.2452,42313.8125
308.428,42231.8
308.6107,42186.4958
308.7935,42106.8125
308.9762,42039.5292
309.1589,41981.7625
309.3416,41903.6542
309.5243,41817.0417
309.7069,41751.9042
309.8896,41656.7375
310.0721,41588.6875
310.2548,41529.2667
310.4373,41472.5375
310.6199,41451.5667
310.8024,41366.5292
310.985,41312.9333
311.1674,41201.9792
311.3499,41076.9208
311.5324,41034.1042
311.7148,41033.3417
311.8973,40933.0292
312.0797,40860.6958
312.2621,40815.1292
312.4445,40749.7958
312.6268,40660.7542
312.8091,40603.6292
312.9915,40482.95
313.1738,40415.2625
313.356,40303.8167
313.5383,40198.3917
313.7206,40135.5
313.9027,40056.4083
314.085,39984.275
314.2672,39938.6375
314.4493,39884.0583
314.6314,39854.1833
314.8136,39823.8292
314.9957,39733.8292
315.1778,39617.075
315.3598,39559.9875
315.5419,39521.6
315.724,39472.0958
315.9059,39396.9417
316.088,39326.4833
316.2699,39320.7042
316.4519,39268.7583
316.6338,39172.3167
316.8157,39025.3417
316.9977,38952.3458
317.1795,38947.9875
317.3614,38926.2042
317.5432,38871.4833
317.7251,38771.9458
317.9069,38642.4708
318.0887,38573.6875
318.2704,38504.9208
318.4522,38461.95
318.6339,38434.5875
318.8156,38458.9833
318.9973,38401.1167
319.179,38375.4625
319.3607,38353.1583
319.5423,38334.1
319.7239,38269.3792
319.9055,38195.4292
320.0871,38135.3917
320.2687,38076.95
320.4502,38020.2083
320.6317,37926.1458
320.8132,37915.85
320.9947,37862.825
321.1761,37831.075
321.3576,37790.5667
321.5391,37743.5125
321.7205,37700.65
321.9019,37628.5583
322.0832,37539.2583
322.2646,37443.0
322.4459,37370.1083
322.6272,37293.8833
322.8085,37224.8917
322.9898,37173.1083
323.1711,37097.625
323.3523,37021.9167
323.5335,36969.7417
323.7147,37018.7583
323.8959,37077.4
324.0771,37058.7458
324.2582,36998.15
324.4393,36949.0542
324.6204,36934.5083
324.8015,36887.525
324.9826,36879.2542
325.1637,36908.6958
325.3447,36861.5958
325.5257,36837.4875
325.7067,36796.7083
325.8877,36684.8917
326.0686,36575.8208
326.2496,36507.6333
326.4305,36420.7708
326.6114,36367.2417
326.7922,36349.8417
326.9731,36338.5292
327.1539,36286.2375
327.3347,36250.2042
327.5155,36228.3292
327.6963,36254.9458
327.8771,36229.8625
328.0578,36118.8583
328.2385,35980.2458
328.4193,35929.975
328.5999,35871.2625
328.7806,35784.6708
328.9613,35790.7917
329.1419,35762.2375
329.3225,35744.8083
329.5031,35668.7208
329.6837,35587.9375
329.8642,35515.7583
330.0447,35473.1583
330.2252,35411.75
330.4057,35311.9042
330.5862,35261.4958
330.7667,35238.8
330.9471,35283.2292
331.1275,35262.9667
331.3079,35117.4042
331.4883,35039.075
331.6687,35015.6958
331.849,34955.1708
332.0293,34879.2125
332.2096,34819.75
332.3899,34790.7625
332.5702,34787.0333
332.7504,34790.0583
332.9306,34771.1667
333.1108,34684.2792
333.291,34589.8583
333.4712,34568.075
333.6514,34558.7083
333.8315,34512.9875
334.0116,34466.2708
334.1917,34442.7958
334.3717,34429.7625
334.5518,34431.8
334.7318,34373.7083
334.9119,34316.0875
335.0918,34294.9667
335.2718,34283.9125
335.4518,34251.5625
335.6317,34207.8042
335.8116,34170.3958
335.9915,34112.4333
336.1714,33991.05
336.3513,33952.4542
336.5311,33974.3708
336.7109,33975.3125
336.8907,33901.5417
337.0705,33776.9583
337.2502,33648.0375
337.43,33604.6458
337.6097,33537.175
337.7894,33501.2875
337.9691,33481.3833
338.1488,33477.8458
338.3284,33472.3292
338.508,33498.1375
338.6877,33485.9333
338.8672,33431.1292
339.0468,33342.8833
339.2263,33269.8958
339.4059,33238.4333
339.5854,33300.9667
339.7649,33265.9125
339.9443,33235.4667
340.1238,33227.1667
340.3032,33212.5292
340.4826,33188.2375
340.662,33100.075
340.8414,32986.5333
341.0207,32992.6792
341.2001,33007.3458
341.3794,32979.1042
341.5587,33013.0042
341.738,32992.4917
341.9172,32911.5417
342.0965,32864.4417
342.2757,32732.775
342.4549,32594.3042
342.6341,32594.9542
342.8132,32560.3667
342.9923,32601.8083
343.1715,32650.7542
343.3506,32664.0333
343.5296,32557.2208
343.7087,32474.8333
343.8878,32408.9583
344.0668,32358.7375
344.2458,32306.0833
344.4248,32227.2042
344.6037,32197.4083
344.7827,32200.1125
344.9616,32151.6875
345.1405,32144.6
345.3194,32148.4625
345.4982,32073.2
345.6771,32015.825
345.8559,31991.3917
346.0347,31956.5292
346.2135,31892.3375
346.3923,31900.45
346.571,31875.9
346.7498,31797.1
346.9285,31826.8458
347.1071,31778.4417
347.2859,31663.6208
347.4645,31691.2208
347.6431,31704.2333
347.8217,31735.3583
348.0003,31773.6917
348.1789,31713.125
348.3574,31551.0667
348.5359,31456.3625
348.7145,31366.8833
348.893,31355.8167
349.0714,31331.0542
349.2499,31244.2458
349.4283,31158.2708
349.6068,31069.1667
349.7852,31017.3042
349.9635,31029.9542
350.1419,31035.9667
350.3202,30985.8458
350.4985,30892.4875
350.6768,30826.3083
350.8551,30784.9625
351.0334,30736.775
351.2116,30658.3333
351.3898,30651.2833
351.568,30614.0833
351.7462,30621.5625
351.9243,30599.8333
352.1025,30516.5875
352.2806,30462.0167
352.4587,30421.7708
352.6368,30368.4792
352.8148,30298.8542
352.9929,30249.0667
353.1709,30250.9167
353.3489,30221.2917
353.5268,30164.0917
353.7048,30101.1792
353.8828,30060.7833
354.0607,30002.7875
354.2386,29987.6208
354.4165,29941.1042
354.5943,29895.9875
354.7722,29867.8958
354.95,29882.6875
355.1278,29870.75
355.3056,29786.9833
355.4833,29656.7083
355.6611,29566.4417
355.8388,29488.7167
356.0165,29427.7167
356.1942,29444.6833
356.3719,29501.8958
356.5495,29451.7167
356.7271,29373.1792
356.9047,29356.8042
357.0823,29326.3625
357.2599,29325.3958
357.4374,29288.4917
357.6149,29211.6667
357.7924,29123.1542
357.9699,29066.1625
358.1474,29012.05
358.3248,28925.1042
358.5023,28871.9083
358.6797,28777.4833
358.8571,28730.1208
359.0344,28711.95
359.2118,28647.3833
359.3891,28600.6292
359.5664,28566.9208
359.7437,28548.3708
359.9209,28458.7833
360.0982,28372.4417
360.2754,28308.2625
360.4526,28310.1542
360.6298,28309.3625
360.807,28296.1083
360.9841,28236.0292
361.1613,28153.3542
361.3383,28154.6375
361.5154,28151.8125
361.6925,28090.4042
361.8695,28026.3875
362.0466,27946.35
362.2236,27934.9042
362.4005,27908.3542
362.5775,27900.2
362.7545,27798.0083
362.9314,27723.9958
363.1083,27713.2417
363.2852,27685.1583
363.462,27647.05
363.6389,27611.4833
363.8157,27593.5917
363.9925,27538.275
364.1693,27526.7167
364.346,27431.8708
364.5228,27390.375
364.6996,27413.2833
364.8762,27383.9333
365.0529,27382.3167
365.2296,27347.4083
365.4062,27371.8542
365.5829,27362.7292
365.7595,27284.5958
365.9361,27288.3625
366.1126,27277.4625
366.2892,27286.2292
366.4657,27493.475
366.6422,27740.9667
366.8186,27702.2833
366.9951,27788.175
367.1716,27709.8417
367.348,27598.0292
367.5244,27729.8208
367.7008,27837.0042
367.8772,27889.7833
368.0535,27513.3208
368.2298,27339.0625
368.4061,27470.3792
368.5824,27287.5625
368.7586,27366.3958
368.9349,27486.8708
369.1111,27391.5167
369.2873,27294.2917
369.4635,27294.2
369.6396,27431.8125
369.8158,27186.3542
369.9919,27070.6583
370.168,27015.675
370.3441,27027.4
370.5202,26890.4542
370.6962,26729.4333
370.8722,26646.2292
371.0482,26638.4958
371.2242,26697.875
371.4002,26838.7875
371.5761,26947.5625
371.752,26800.3417
371.9279,26774.0
372.1038,26776.4542
372.2796,26689.8333
372.4555,26651.2
372.6313,26754.6917
372.8071,26706.925
372.9829,26627.4875
373.1586,26592.8792
373.3344,26635.6917
373.5101,26550.4958
373.6858,26538.9083
373.8615,26503.0
374.0371,26520.1958
374.2127,26672.2833
374.3884,26749.575
374.564,26651.3667
374.7395,26575.0667
374.9151,26624.125
375.0906,26896.9375
375.2661,27174.3458
375.4416,27066.1208
375.6171,27150.9042
375.7925,27375.0833
375.968,27408.9417
376.1434,27209.1292
376.3188,26986.6
376.4941,26917.6083
376.6695,26995.0667
376.8448,27096.2292
377.0201,27232.375
377.1954,27109.9083
377.3707,27230.125
377.5459,27334.8417
377.7212,27419.4667
377.8964,27918.4292
378.0715,28241.575
378.2467,27889.4
378.4218,28078.2375
378.597,28063.9833
378.7721,27629.0875
378.9472,27761.3417
379.1222,27817.4375
379.2973,28142.45
379.4723,28999.9167
379.6473,29296.1417
379.8223,28700.4042
379.9972,28033.0375
380.1722,27809.2
380.3471,27697.2333
380.522,27842.7833
380.6969,27739.05
380.8717,28139.5458
381.0466,28194.0
381.2214,27810.5958
381.3962,27694.3625
381.571,27429.5542
381.7457,27253.55
381.9204,27431.1708
382.0952,27405.1708
382.2699,27442.1167
382.4445,28094.4042
382.6192,28139.15
382.7938,28508.2708
382.9685,29070.575
383.1431,28649.1333
383.3176,27986.025
383.4922,27752.95
383.6667,27727.6292
383.8412,27705.125
384.0157,27477.2875
384.1902,27543.6833
384.3646,27898.4958
384.5391,27914.3083
384.7134,27756.7542
384.8878,27893.175
385.0622,28271.7
385.2365,28351.6042
385.4109,27727.6625
385.5852,27509.2917
385.7594,27569.6375
385.9337,27590.925
386.1079,27736.1208
386.2822,28011.3208
386.4564,28344.0542
386.6306,28036.6667
386.8047,28098.3042
386.9789,28450.3958
387.153,28412.8292
387.3271,29059.0125
387.5012,29265.0125
387.6752,29547.2208
387.8492,30105.0333
388.0233,29956.8375
388.1972,29501.2375
388.3712,29792.1792
388.5452,29702.4375
388.7191,29854.45
388.893,30369.2
389.0669,30679.8333
389.2408,29814.8875
389.4146,28780.0708
389.5884,28144.1708
389.7623,27636.4917
389.9361,27578.7583
390.1098,27744.7917
390.2835,28111.8708
390.4573,28086.4792
390.631,27970.4083
390.8047,28338.9167
390.9784,28833.6792
391.152,28598.8875
391.3256,28682.55
391.4992,29135.3958
391.6728,28803.925
391.8464,28741.05
392.0199,29354.125
392.1934,29555.5875
392.3669,29584.5542
392.5403,30292.3458
392.7138,30235.4458
392.8873,30766.275
393.0607,31434.875
393.2341,32093.8917
393.4074,32250.1208
393.5808,31262.4333
393.7542,30204.9167
393.9274,30225.2333
394.1007,29950.2875
394.274,29912.7125
394.4472,29792.3292
394.6205,29572.8667
394.7937,30253.025
394.9668,30937.8708
395.14,30641.8708
395.3131,30077.8333
395.4863,29475.6833
395.6594,29439.225
395.8325,29226.9333
396.0055,28950.7917
396.1786,29071.85
396.3516,29113.1292
396.5246,29113.9708
396.6975,28851.2833
396.8705,28739.0708
397.0434,29759.3917
397.2163,29249.6667
397.3892,28759.2167
397.5621,29334.7208
397.735,29861.6083
397.9077,30516.5708
398.0806,31271.3125
398.2534,30357.7958
398.4261,30626.9833
398.5989,30907.6292
398.7716,32430.8917
398.9443,32260.5875
399.117,31465.4
399.2896,30625.2
399.4623,30391.9292
399.6349,30172.7792
399.8075,29685.3292
399.9801,29112.3083
400.1526,29275.4292
400.3252,28811.225
400.4977,27995.8792
400.6702,27783.1125
400.8427,27697.0417
401.0151,28031.0625
401.1875,28246.8042
401.36,28158.8958
401.5323,28362.1625
401.7047,27985.9
401.877,27678.3917
402.0494,27516.1542
402.2216,27592.425
402.394,28135.9167
402.5662,28010.2708
402.7385,27832.8958
402.9107,27766.2583
403.0829,27785.1667
403.2551,27920.4125
403.4272,27660.6333
403.5994,27544.9958
403.7715,27735.6958
403.9436,28211.3083
404.1156,28047.8292
