Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-19 01:47:54.596680
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3218.5125
218.2508,3292.0
218.442,3364.925
218.6332,3446.4417
218.8244,3523.525
219.0156,3606.7042
219.2067,3695.4542
219.3979,3785.6375
219.589,3874.4833
219.7801,3968.1333
219.9712,4067.2
220.1623,4170.1542
220.3533,4277.5333
220.5444,4387.1667
220.7354,4498.8167
220.9264,4612.2625
221.1174,4734.3333
221.3083,4858.9875
221.4993,4977.4833
221.6902,5099.1708
221.8812,5237.2708
222.0721,5373.9042
222.263,5513.0333
222.4538,5654.9208
222.6447,5802.525
222.8355,5951.0875
223.0264,6101.375
223.2172,6252.2875
223.408,6410.1292
223.5987,6571.5333
223.7895,6736.2
223.9802,6903.0542
224.1709,7070.8042
224.3616,7250.6917
224.5524,7428.9708
224.743,7611.8417
224.9337,7789.3458
225.1243,7992.55
225.315,8184.0
225.5056,8371.6083
225.6962,8574.3417
225.8867,8779.0875
226.0773,8981.1125
226.2678,9188.2042
226.4584,9404.3125
226.6489,9616.6292
226.8394,9820.7
227.0298,10045.7167
227.2203,10278.6958
227.4108,10528.1542
227.6012,10767.9958
227.7916,10999.5583
227.982,11237.1833
228.1723,11477.2
228.3627,11720.7542
228.5531,11963.6958
228.7434,12208.5583
228.9337,12466.6042
229.124,12727.6125
229.3143,12991.425
229.5045,13276.7083
229.6948,13558.5042
229.885,13848.8167
230.0752,14141.5542
230.2654,14433.2792
230.4556,14720.2542
230.6457,15006.0
230.8358,15293.175
231.026,15578.6917
231.2161,15869.0833
231.4062,16166.7875
231.5963,16454.9833
231.7863,16752.6292
231.9764,17068.0958
232.1664,17393.6833
232.3564,17721.6417
232.5464,18037.9792
232.7364,18362.2458
232.9263,18675.9208
233.1163,19011.8
233.3062,19345.6292
233.4961,19704.0333
233.686,20035.2917
233.8758,20340.5125
234.0657,20651.0458
234.2555,20989.6292
234.4454,21328.0792
234.6352,21661.5667
234.825,21988.3208
235.0147,22302.6833
235.2045,22633.5625
235.3942,22956.8417
235.5839,23287.2292
235.7737,23608.0083
235.9633,23921.5083
236.153,24281.425
236.3427,24618.0833
236.5323,24944.6875
236.7219,25258.4625
236.9115,25540.8917
237.1011,25844.2083
237.2907,26178.6667
237.4803,26504.5083
237.6698,26815.8792
237.8593,27132.4917
238.0488,27441.9208
238.2383,27760.0708
238.4278,28069.6917
238.6172,28415.3958
238.8066,28732.175
238.9961,29046.6583
239.1855,29380.9917
239.3748,29692.2833
239.5642,29975.8375
239.7536,30292.2042
239.9429,30593.2875
240.1322,30858.1917
240.3215,31153.0083
240.5108,31447.0708
240.7001,31749.1125
240.8893,32034.8417
241.0786,32314.1
241.2677,32582.7
241.457,32892.8875
241.6461,33117.7375
241.8353,33349.0167
242.0244,33599.225
242.2136,33830.45
242.4027,34068.3792
242.5918,34303.2667
242.7809,34535.2458
242.9699,34689.4542
243.159,34798.9625
243.348,35069.225
243.537,35384.8042
243.726,35644.6458
243.915,35878.25
244.1039,36086.2
244.2929,36265.1458
244.4818,36305.275
244.6707,36471.5958
244.8596,36755.375
245.0485,37049.9042
245.2373,37330.175
245.4262,37593.3875
245.615,37809.4
245.8038,37992.4375
245.9926,38200.55
246.1814,38438.3292
246.3701,38498.525
246.5589,38458.7708
246.7476,38616.0458
246.9363,38914.65
247.1249,39183.0458
247.3136,39425.6375
247.5023,39651.6333
247.6909,39894.3083
247.8795,40089.4583
248.0681,40323.375
248.2567,40512.1292
248.4453,40712.375
248.6338,40898.7042
248.8224,41021.9542
249.0109,40949.4417
249.1994,40999.4708
249.3878,41255.6292
249.5763,41506.5792
249.7648,41714.9417
249.9532,41922.7667
250.1416,42146.225
250.33,42389.8042
250.5183,42621.9542
250.7067,42789.6167
250.8951,42954.6458
251.0834,43092.4583
251.2717,43241.7417
251.46,43376.6458
251.6483,43514.0083
251.8365,43626.05
252.0247,43599.7917
252.213,43664.3542
252.4012,43823.2292
252.5894,44077.2375
252.7775,44243.2
252.9657,44393.8583
253.1538,44579.9
253.3419,44726.8292
253.53,44827.675
253.7181,44955.6833
253.9062,45105.875
254.0942,45224.6417
254.2823,45307.225
254.4703,45382.8375
254.6583,45481.75
254.8463,45595.6125
255.0342,45661.1083
255.2222,45721.3125
255.4101,45760.3708
255.598,45711.3042
255.7859,45786.2542
255.9738,45966.1792
256.1616,46151.5375
256.3495,46325.9667
256.5373,46468.7417
256.7251,46692.9417
256.9129,46806.9417
257.1006,46918.4083
257.2884,47063.625
257.4761,47215.4917
257.6638,47311.9958
257.8515,47372.3792
258.0392,47442.3292
258.2269,47497.1042
258.4146,47548.9583
258.6022,47635.1083
258.7898,47650.7958
258.9774,47681.0583
259.165,47773.9208
259.3525,47862.1917
259.5401,47879.0292
259.7276,47960.2583
259.9151,48051.2583
260.1026,48110.9208
260.2901,48204.95
260.4776,48292.7542
260.665,48455.0375
260.8524,48579.6083
261.0398,48712.6042
261.2272,48770.9208
261.4146,48785.0667
261.6019,48850.5167
261.7893,48936.1625
261.9766,48992.6958
262.1639,49060.3708
262.3512,49042.9458
262.5384,49043.1708
262.7257,49050.6083
262.9129,49082.1833
263.1001,49092.4125
263.2873,49162.25
263.4745,49205.8375
263.6617,49144.8375
263.8488,49175.675
264.0359,49203.9292
264.2231,49216.8125
264.4101,49235.0625
264.5972,49272.2875
264.7842,49305.5208
264.9713,49316.3208
265.1583,49305.65
265.3453,49333.5
265.5323,49378.6625
265.7193,49407.7167
265.9062,49471.1667
266.0931,49479.9667
266.2801,49471.2583
266.4669,49512.3125
266.6538,49545.4542
266.8407,49574.825
267.0276,49535.3458
267.2143,49508.1125
267.4012,49528.725
267.588,49438.0333
267.7747,49418.05
267.9615,49408.2667
268.1482,49379.5417
268.3349,49390.8708
268.5217,49372.6917
268.7083,49304.4125
268.895,49273.3875
269.0817,49288.8375
269.2682,49268.3292
269.4549,49190.1542
269.6415,49069.1208
269.8281,49029.7792
270.0146,49053.7
270.2012,49054.5167
270.3877,49063.8
270.5742,49047.6083
270.7607,49020.95
270.9472,48988.2417
271.1336,48948.1167
271.32,48900.9458
271.5065,48841.1375
271.6929,48810.025
271.8792,48827.4708
272.0656,48792.5125
272.252,48786.0417
272.4383,48771.2458
272.6246,48727.3917
272.8109,48674.8542
272.9972,48724.9458
273.1835,48739.5167
273.3697,48745.7625
273.5559,48729.9
273.7421,48726.8167
273.9283,48682.1583
274.1145,48641.75
274.3007,48628.1167
274.4868,48629.25
274.6729,48667.3833
274.859,48652.1875
275.0451,48623.4583
275.2311,48484.8458
275.4172,48495.8625
275.6032,48507.3458
275.7892,48531.5292
275.9752,48515.1625
276.1612,48534.0208
276.3472,48454.1958
276.5331,48408.9667
276.719,48394.6875
276.9049,48375.3542
277.0908,48309.15
277.2767,48280.175
277.4625,48268.7708
277.6484,48231.4667
277.8342,48168.7167
278.02,48138.2125
278.2057,48150.8583
278.3915,48181.0458
278.5772,48156.5292
278.763,48079.1583
278.9487,48098.9125
279.1343,48123.8083
279.32,48060.1917
279.5057,47983.925
279.6913,47838.6333
279.877,47787.2417
280.0625,47742.0125
280.2481,47658.0458
280.4337,47578.7542
280.6192,47606.5542
280.8048,47625.6417
280.9903,47550.7625
281.1758,47468.6917
281.3612,47378.0167
281.5467,47332.0875
281.7321,47365.8875
281.9175,47355.575
282.1029,47317.7125
282.2884,47290.3333
282.4737,47195.6125
282.6591,47114.0333
282.8444,47082.1958
283.0297,47049.9083
283.215,47020.7125
283.4002,46988.0792
283.5855,46895.0208
283.7707,46756.4667
283.956,46684.4792
284.1412,46621.375
284.3264,46620.8625
284.5115,46646.9333
284.6967,46642.9875
284.8818,46558.1208
285.0669,46457.5667
285.252,46425.65
285.4371,46404.8208
285.6222,46324.5458
285.8072,46251.6458
285.9922,46183.6417
286.1772,46178.4583
286.3622,46180.7333
286.5472,46097.0625
286.7321,45997.5583
286.9171,46011.9208
287.102,45996.5042
287.2869,46012.5958
287.4717,46048.7667
287.6566,46016.2208
287.8415,45985.1292
288.0263,45937.4708
288.2111,45816.125
288.3959,45706.0417
288.5806,45672.4042
288.7654,45658.3458
288.9501,45727.9917
289.1348,45725.4583
289.3195,45692.1
289.5042,45676.6417
289.6889,45694.8333
289.8735,45568.5125
290.0581,45510.7125
290.2428,45404.8042
290.4273,45374.75
290.6119,45388.5875
290.7965,45360.6333
290.981,45330.6292
291.1655,45290.0917
291.35,45148.7333
291.5345,45040.9667
291.719,45028.2875
291.9034,45011.7542
292.0878,45055.2792
292.2722,45018.1667
292.4566,44943.4458
292.641,44931.7208
292.8253,44899.525
293.0096,44837.6958
293.194,44821.2417
293.3783,44799.0833
293.5626,44790.9417
293.7468,44773.6833
293.9311,44745.75
294.1153,44649.2542
294.2995,44484.225
294.4837,44373.275
294.6678,44280.7125
294.852,44216.0
295.0361,44204.275
295.2202,44188.6458
295.4043,44194.1625
295.5884,44141.3
295.7725,44111.9
295.9565,44049.4917
296.1405,43922.4083
296.3246,43861.5583
296.5085,43883.0792
296.6925,43917.3083
296.8764,43873.3417
297.0603,43816.5375
297.2443,43752.5
297.4282,43664.6167
297.612,43567.1333
297.7959,43475.4042
297.9797,43409.4292
298.1635,43317.8167
298.3474,43352.8458
298.5311,43365.5042
298.7149,43267.4667
298.8987,43139.3458
299.0823,43075.975
299.2661,42963.2417
299.4498,42814.4417
299.6334,42778.9208
299.8171,42758.5792
300.0007,42706.4333
300.1843,42665.3042
300.368,42610.8708
300.5515,42546.5625
300.7351,42492.7083
300.9186,42439.75
301.1021,42356.85
301.2857,42320.4583
301.4691,42276.6917
301.6526,42266.5458
301.8361,42172.7417
302.0195,42082.55
302.2029,42025.5042
302.3863,41993.95
302.5697,41911.0042
302.753,41893.8208
302.9364,41885.9833
303.1197,41885.6625
303.303,41835.7375
303.4863,41736.75
303.6696,41578.8125
303.8528,41471.6083
304.036,41403.8375
304.2192,41397.475
304.4024,41345.075
304.5856,41253.9208
304.7688,41210.25
304.9519,41179.8208
305.135,41109.9333
305.3181,41033.95
305.5012,40982.8375
305.6842,40959.5
305.8673,40893.8292
306.0504,40797.9167
306.2333,40673.5875
306.4163,40626.175
306.5993,40550.6875
306.7822,40507.0458
306.9652,40461.3708
307.1481,40373.0917
307.331,40298.25
307.5139,40216.6917
307.6967,40122.3333
307.8796,40044.3667
308.0624,39972.1208
308.2452,39877.9333
308.428,39812.6167
308.6107,39771.8875
308.7935,39695.325
308.9762,39628.1
309.1589,39572.6
309.3416,39502.425
309.5243,39420.0542
309.7069,39360.9375
309.8896,39273.1417
310.0721,39202.8167
310.2548,39159.5
310.4373,39100.9292
310.6199,39074.5792
310.8024,38992.5583
310.985,38942.7292
311.1674,38836.425
311.3499,38722.4917
311.5324,38684.75
311.7148,38692.2542
311.8973,38600.1625
312.0797,38534.5042
312.2621,38488.475
312.4445,38423.3708
312.6268,38334.8125
312.8091,38286.4792
312.9915,38165.0417
313.1738,38095.325
313.356,37998.6
313.5383,37898.5417
313.7206,37842.9917
313.9027,37759.6667
314.085,37703.1958
314.2672,37649.5042
314.4493,37617.2958
314.6314,37589.3542
314.8136,37554.4167
314.9957,37460.85
315.1778,37354.375
315.3598,37299.6958
315.5419,37270.1375
315.724,37230.0958
315.9059,37161.9625
316.088,37099.1792
316.2699,37086.05
316.4519,37034.325
316.6338,36934.4042
316.8157,36796.9208
316.9977,36728.2792
317.1795,36713.9125
317.3614,36693.6417
317.5432,36646.3125
317.7251,36550.9792
317.9069,36436.7958
318.0887,36382.975
318.2704,36317.6833
318.4522,36273.4292
318.6339,36246.4375
318.8156,36263.2208
318.9973,36206.0708
319.179,36183.0917
319.3607,36166.55
319.5423,36149.1958
319.7239,36090.1625
319.9055,36018.225
320.0871,35954.6583
320.2687,35900.1125
320.4502,35843.6292
320.6317,35749.3083
320.8132,35732.2292
320.9947,35692.1208
321.1761,35673.2833
321.3576,35636.5708
321.5391,35598.6375
321.7205,35559.5375
321.9019,35481.1708
322.0832,35383.3583
322.2646,35310.5208
322.4459,35247.8958
322.6272,35172.7125
322.8085,35114.0333
322.9898,35068.575
323.1711,34986.7625
323.3523,34910.1083
323.5335,34853.8417
323.7147,34902.8458
323.8959,34948.0333
324.0771,34921.5708
324.2582,34859.4625
324.4393,34817.2458
324.6204,34797.6708
324.8015,34762.8458
324.9826,34756.1667
325.1637,34795.3583
325.3447,34746.2583
325.5257,34706.6458
325.7067,34663.0583
325.8877,34550.0708
326.0686,34441.4292
326.2496,34376.2875
326.4305,34298.4667
326.6114,34260.2
326.7922,34233.9
326.9731,34218.0833
327.1539,34181.4625
327.3347,34149.7417
327.5155,34133.2917
327.6963,34158.4042
327.8771,34136.975
328.0578,34038.2542
328.2385,33899.6542
328.4193,33853.9292
328.5999,33801.5625
328.7806,33730.3792
328.9613,33722.175
329.1419,33680.6583
329.3225,33651.725
329.5031,33571.3458
329.6837,33491.475
329.8642,33430.9875
330.0447,33390.9042
330.2252,33336.0917
330.4057,33258.1875
330.5862,33209.2208
330.7667,33184.8958
330.9471,33214.3375
331.1275,33206.3167
331.3079,33079.2667
331.4883,32999.7458
331.6687,32992.0042
331.849,32935.4625
332.0293,32860.8
332.2096,32808.7167
332.3899,32787.3542
332.5702,32774.6583
332.7504,32779.8625
332.9306,32760.0333
333.1108,32683.2958
333.291,32587.0667
333.4712,32567.5042
333.6514,32570.8333
333.8315,32529.4125
334.0116,32482.0125
334.1917,32462.4125
334.3717,32446.4958
334.5518,32444.975
334.7318,32382.6375
334.9119,32342.175
335.0918,32323.1458
335.2718,32295.4708
335.4518,32263.4458
335.6317,32218.8208
335.8116,32189.1333
335.9915,32165.4917
336.1714,32067.875
336.3513,32022.0042
336.5311,32022.5167
336.7109,32021.0625
336.8907,31956.4208
337.0705,31851.3583
337.2502,31742.775
337.43,31695.55
337.6097,31610.8875
337.7894,31568.6083
337.9691,31554.8833
338.1488,31563.9333
338.3284,31552.1417
338.508,31569.5833
338.6877,31549.1542
338.8672,31491.55
339.0468,31412.2875
339.2263,31355.8
339.4059,31336.1875
339.5854,31385.1167
339.7649,31344.8167
339.9443,31297.5917
340.1238,31284.3167
340.3032,31271.3917
340.4826,31259.575
340.662,31182.8542
340.8414,31079.4917
341.0207,31088.9083
341.2001,31095.575
341.3794,31078.5
341.5587,31120.0542
341.738,31098.9125
341.9172,31001.8958
342.0965,30943.8792
342.2757,30829.1417
342.4549,30707.875
342.6341,30708.4458
342.8132,30683.2708
342.9923,30707.45
343.1715,30746.3167
343.3506,30774.8167
343.5296,30682.8667
343.7087,30594.7917
343.8878,30544.0292
344.0668,30516.7417
344.2458,30485.4667
344.4248,30407.9792
344.6037,30375.6
344.7827,30360.6417
344.9616,30295.95
345.1405,30278.6458
345.3194,30289.775
345.4982,30214.6208
345.6771,30157.85
345.8559,30142.0667
346.0347,30127.6167
346.2135,30072.5333
346.3923,30061.2542
346.571,30036.2333
346.7498,29961.8833
346.9285,29976.0167
347.1071,29928.8042
347.2859,29832.4
347.4645,29859.8708
347.6431,29889.3792
347.8217,29914.4375
348.0003,29929.9292
348.1789,29880.15
348.3574,29732.3667
348.5359,29634.3375
348.7145,29553.0417
348.893,29538.3875
349.0714,29526.8625
349.2499,29450.9833
349.4283,29367.4583
349.6068,29277.9917
349.7852,29238.0625
349.9635,29229.3542
350.1419,29211.4667
350.3202,29157.1875
350.4985,29070.825
350.6768,29013.9708
350.8551,28975.3167
351.0334,28941.7375
351.2116,28873.8083
351.3898,28873.4583
351.568,28845.725
351.7462,28833.5083
351.9243,28795.5917
352.1025,28732.2083
352.2806,28696.3625
352.4587,28667.7583
352.6368,28623.2208
352.8148,28555.05
352.9929,28481.5042
353.1709,28478.3
353.3489,28450.5208
353.5268,28388.8875
353.7048,28333.975
353.8828,28292.6958
354.0607,28231.5458
354.2386,28217.8083
354.4165,28175.6833
354.5943,28127.8792
354.7722,28108.3417
354.95,28118.3542
355.1278,28104.6125
355.3056,28023.8917
355.4833,27915.7417
355.6611,27827.6375
355.8388,27745.2667
356.0165,27688.4917
356.1942,27703.8125
356.3719,27750.0583
356.5495,27732.4042
356.7271,27677.6167
356.9047,27660.1625
357.0823,27647.2625
357.2599,27638.1
357.4374,27592.4833
357.6149,27507.475
357.7924,27418.95
357.9699,27368.1833
358.1474,27351.4375
358.3248,27271.5375
358.5023,27221.2708
358.6797,27140.7542
358.8571,27080.45
359.0344,27044.975
359.2118,26961.8917
359.3891,26909.6667
359.5664,26868.425
359.7437,26837.9292
359.9209,26745.2875
360.0982,26653.075
360.2754,26600.1042
360.4526,26625.3792
360.6298,26637.9125
360.807,26621.5042
360.9841,26583.6042
361.1613,26493.9917
361.3383,26489.6417
361.5154,26481.0958
361.6925,26419.425
361.8695,26375.0208
362.0466,26316.3458
362.2236,26288.7583
362.4005,26244.7958
362.5775,26230.675
362.7545,26111.2333
362.9314,26035.0917
363.1083,26045.1958
363.2852,26048.7375
363.462,26010.3875
363.6389,25972.5917
363.8157,25948.3958
363.9925,25874.8792
364.1693,25856.9083
364.346,25774.6917
364.5228,25748.025
364.6996,25771.6083
364.8762,25759.3375
365.0529,25756.1167
365.2296,25710.5833
365.4062,25702.6708
365.5829,25697.8208
365.7595,25608.9167
365.9361,25602.6417
366.1126,25592.6792
366.2892,25599.9458
366.4657,25805.125
366.6422,26040.4125
366.8186,26008.4917
366.9951,26093.0
367.1716,26024.7833
367.348,25897.025
367.5244,26006.425
367.7008,26119.7375
367.8772,26200.1083
368.0535,25862.1458
368.2298,25667.0917
368.4061,25784.2
368.5824,25627.5167
368.7586,25694.9917
368.9349,25821.4208
369.1111,25726.0292
369.2873,25603.0542
369.4635,25599.2833
369.6396,25731.6333
369.8158,25505.4125
369.9919,25366.5667
370.168,25311.6875
370.3441,25331.15
370.5202,25235.2458
370.6962,25095.2083
370.8722,25022.8667
371.0482,25009.5833
371.2242,25035.7
371.4002,25142.7333
371.5761,25233.8333
371.752,25109.175
371.9279,25095.15
372.1038,25137.1458
372.2796,25077.1292
372.4555,25008.4333
372.6313,25090.8375
372.8071,25051.5292
372.9829,24970.3875
373.1586,24931.6958
373.3344,24997.2625
373.5101,24954.1792
373.6858,24958.0958
373.8615,24910.4708
374.0371,24891.3083
374.2127,25005.3625
374.3884,25090.9792
374.564,25015.1167
374.7395,24955.7958
374.9151,25016.3125
375.0906,25266.7833
375.2661,25509.8667
375.4416,25380.3708
375.6171,25418.1625
375.7925,25632.9875
375.968,25714.3333
376.1434,25537.4125
376.3188,25302.7583
376.4941,25230.0875
376.6695,25292.3833
376.8448,25404.7208
377.0201,25528.125
377.1954,25408.0583
377.3707,25486.05
377.5459,25585.2208
377.7212,25650.225
377.8964,26101.2208
378.0715,26425.6375
378.2467,26104.2125
378.4218,26216.5833
378.597,26269.4958
378.7721,25853.475
378.9472,25992.2583
379.1222,26055.8125
379.2973,26337.3875
379.4723,27167.7042
379.6473,27481.85
379.8223,26968.0708
379.9972,26287.2
380.1722,26045.3625
380.3471,25911.3333
380.522,26035.1792
380.6969,25942.5792
380.8717,26305.2167
381.0466,26388.775
381.2214,25997.0292
381.3962,25896.8917
381.571,25676.8333
381.7457,25526.575
381.9204,25662.5667
382.0952,25695.2583
382.2699,25699.1375
382.4445,26307.1667
382.6192,26412.5667
382.7938,26755.6625
382.9685,27294.2792
383.1431,26931.4875
383.3176,26291.05
383.4922,26044.7125
383.6667,26023.6125
383.8412,26012.2042
384.0157,25809.8958
384.1902,25846.3417
384.3646,26136.0708
384.5391,26146.3167
384.7134,25971.9792
384.8878,26057.2458
385.0622,26421.5917
385.2365,26533.4042
385.4109,25943.1
385.5852,25705.4625
385.7594,25775.5875
385.9337,25819.5333
386.1079,25984.1792
386.2822,26210.5292
386.4564,26501.7625
386.6306,26228.3
386.8047,26243.8458
386.9789,26592.2542
387.153,26606.0
387.3271,27201.95
387.5012,27419.4875
387.6752,27614.7583
387.8492,28163.5125
388.0233,28086.7167
388.1972,27619.025
388.3712,27887.1875
388.5452,27803.0542
388.7191,27958.8417
388.893,28433.8917
389.0669,28769.5792
389.2408,27934.0625
389.4146,26895.4042
389.5884,26244.9042
389.7623,25742.1958
389.9361,25679.4083
390.1098,25840.9333
390.2835,26192.9208
390.4573,26201.6667
390.631,26099.8125
390.8047,26413.0
390.9784,26871.7375
391.152,26659.3458
391.3256,26687.7542
391.4992,27116.7125
391.6728,26845.4833
391.8464,26748.2292
392.0199,27326.9292
392.1934,27610.4583
392.3669,27591.0833
392.5403,28285.5958
392.7138,28237.6958
392.8873,28796.175
393.0607,29429.7667
393.2341,30150.3042
393.4074,30330.4958
393.5808,29449.2583
393.7542,28350.7875
393.9274,28305.175
394.1007,28035.3417
394.274,27940.8792
394.4472,27850.7792
394.6205,27560.8792
394.7937,28161.0458
394.9668,28823.6458
395.14,28568.6625
395.3131,27992.3333
395.4863,27412.7042
395.6594,27339.2792
395.8325,27211.3708
396.0055,26902.2625
396.1786,27059.4583
396.3516,27137.1083
396.5246,27188.2792
396.6975,26981.9125
396.8705,26900.2375
397.0434,27873.8875
397.2163,27467.4292
397.3892,26896.4083
397.5621,27356.2542
397.735,27823.575
397.9077,28385.0417
398.0806,29099.35
398.2534,28210.1958
398.4261,28404.2667
398.5989,28650.3833
398.7716,30115.7833
398.9443,29998.65
399.117,29214.0708
399.2896,28354.0083
399.4623,28106.1542
399.6349,27914.0
399.8075,27497.6208
399.9801,26926.3167
400.1526,27034.4542
400.3252,26643.8667
400.4977,25833.2708
400.6702,25673.9833
400.8427,25579.3667
401.0151,25861.4042
401.1875,26089.5
401.36,25974.2792
401.5323,26152.0167
401.7047,25809.8292
401.877,25512.4375
402.0494,25334.5375
402.2216,25385.1083
402.394,25898.8583
402.5662,25816.6292
402.7385,25626.4167
402.9107,25538.0792
403.0829,25554.6208
403.2551,25741.2917
403.4272,25520.8125
403.5994,25387.2417
403.7715,25523.9208
403.9436,25950.8167
404.1156,25795.6917
