Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-19 10:46:52.456467
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3639.025
218.2508,3725.0958
218.442,3811.9708
218.6332,3905.5667
218.8244,3997.2458
219.0156,4092.075
219.2067,4196.0042
219.3979,4299.1583
219.589,4407.4417
219.7801,4517.9167
219.9712,4632.15
220.1623,4752.7417
220.3533,4878.3292
220.5444,5004.925
220.7354,5134.5208
220.9264,5266.4708
221.1174,5408.7167
221.3083,5553.5
221.4993,5692.4
221.6902,5835.25
221.8812,5992.5
222.0721,6151.5042
222.263,6312.2917
222.4538,6479.6542
222.6447,6651.45
222.8355,6823.8
223.0264,7001.5083
223.2172,7174.0167
223.408,7358.2708
223.5987,7546.4
223.7895,7734.0792
223.9802,7936.8208
224.1709,8132.8125
224.3616,8341.4958
224.5524,8549.3792
224.743,8762.55
224.9337,8975.1667
225.1243,9204.8792
225.315,9427.1083
225.5056,9644.4542
225.6962,9879.7917
225.8867,10117.95
226.0773,10350.775
226.2678,10592.1792
226.4584,10841.3667
226.6489,11092.2458
226.8394,11327.5
227.0298,11586.0292
227.2203,11857.1
227.4108,12142.5625
227.6012,12417.9458
227.7916,12682.8208
227.982,12961.9375
228.1723,13233.375
228.3627,13515.3833
228.5531,13796.325
228.7434,14083.9417
228.9337,14373.6208
229.124,14675.9042
229.3143,14978.3958
229.5045,15305.8458
229.6948,15625.8292
229.885,15963.0583
230.0752,16299.3625
230.2654,16633.1167
230.4556,16962.8917
230.6457,17288.7458
230.8358,17610.85
231.026,17949.65
231.2161,18273.325
231.4062,18617.6417
231.5963,18943.7417
231.7863,19281.5417
231.9764,19647.2
232.1664,20012.7792
232.3564,20392.6625
232.5464,20754.2833
232.7364,21121.3
232.9263,21473.2583
233.1163,21848.95
233.3062,22238.2375
233.4961,22645.0292
233.686,23018.65
233.8758,23366.4792
234.0657,23708.8458
234.2555,24100.3125
234.4454,24483.2625
234.6352,24857.6708
234.825,25232.2417
235.0147,25587.7292
235.2045,25958.0167
235.3942,26323.6083
235.5839,26699.5417
235.7737,27061.5542
235.9633,27411.3917
236.153,27816.5625
236.3427,28203.4
236.5323,28563.7792
236.7219,28923.1583
236.9115,29242.2833
237.1011,29578.4208
237.2907,29948.1
237.4803,30312.4875
237.6698,30654.8625
237.8593,31021.175
238.0488,31369.4875
238.2383,31722.2333
238.4278,32073.8167
238.6172,32449.6333
238.8066,32809.8583
238.9961,33163.5292
239.1855,33540.5167
239.3748,33885.7042
239.5642,34206.0542
239.7536,34553.975
239.9429,34891.9792
240.1322,35193.9333
240.3215,35520.8208
240.5108,35853.2625
240.7001,36194.1583
240.8893,36504.5833
241.0786,36815.925
241.2677,37117.3917
241.457,37458.8667
241.6461,37712.5542
241.8353,37977.625
242.0244,38255.1583
242.2136,38515.0167
242.4027,38785.2
242.5918,39047.9417
242.7809,39311.1333
242.9699,39474.1625
243.159,39603.7917
243.348,39922.975
243.537,40268.1
243.726,40549.6
243.915,40817.3583
244.1039,41055.6958
244.2929,41258.3958
244.4818,41305.1
244.6707,41502.1458
244.8596,41814.5375
245.0485,42139.5542
245.2373,42451.375
245.4262,42747.1625
245.615,42991.9917
245.8038,43203.7667
245.9926,43437.4583
246.1814,43697.8208
246.3701,43766.3917
246.5589,43743.5458
246.7476,43919.8917
246.9363,44258.875
247.1249,44557.1583
247.3136,44827.7625
247.5023,45077.9
247.6909,45349.2792
247.8795,45575.8792
248.0681,45847.1208
248.2567,46063.4708
248.4453,46286.8417
248.6338,46493.7083
248.8224,46628.8375
249.0109,46560.5667
249.1994,46624.7917
249.3878,46904.4333
249.5763,47180.9
249.7648,47428.0375
249.9532,47657.3083
250.1416,47911.8167
250.33,48183.5542
250.5183,48448.7042
250.7067,48632.925
250.8951,48817.9125
251.0834,48985.1667
251.2717,49150.4
251.46,49299.1167
251.6483,49464.7458
251.8365,49576.5167
252.0247,49557.1875
252.213,49646.6333
252.4012,49823.0958
252.5894,50108.875
252.7775,50292.5208
252.9657,50451.0208
253.1538,50670.4042
253.3419,50833.9583
253.53,50953.2792
253.7181,51089.8667
253.9062,51257.2583
254.0942,51402.0583
254.2823,51495.625
254.4703,51579.3542
254.6583,51697.6875
254.8463,51829.8208
255.0342,51893.8792
255.2222,51960.8917
255.4101,52005.1958
255.598,51954.425
255.7859,52047.2375
255.9738,52254.175
256.1616,52457.0292
256.3495,52658.9
256.5373,52805.4167
256.7251,53053.6792
256.9129,53199.675
257.1006,53324.2208
257.2884,53480.7125
257.4761,53662.9083
257.6638,53771.1292
257.8515,53840.7792
258.0392,53921.9333
258.2269,53989.3625
258.4146,54054.3542
258.6022,54147.575
258.7898,54172.9792
258.9774,54214.3375
259.165,54317.6292
259.3525,54429.1625
259.5401,54468.5833
259.7276,54564.8458
259.9151,54668.5417
260.1026,54748.9667
260.2901,54862.2792
260.4776,54959.9708
260.665,55152.2333
260.8524,55314.0625
261.0398,55481.7792
261.2272,55582.9125
261.4146,55618.4375
261.6019,55712.7833
261.7893,55826.0208
261.9766,55913.2542
262.1639,56011.6792
262.3512,56006.125
262.5384,56019.0375
262.7257,56038.8
262.9129,56071.6208
263.1001,56093.5042
263.2873,56178.6
263.4745,56232.0667
263.6617,56170.7458
263.8488,56210.6083
264.0359,56243.0875
264.2231,56258.3375
264.4101,56281.3875
264.5972,56330.025
264.7842,56364.3542
264.9713,56388.2208
265.1583,56387.8125
265.3453,56414.8
265.5323,56459.1667
265.7193,56502.6417
265.9062,56569.2167
266.0931,56591.6167
266.2801,56596.1375
266.4669,56641.6208
266.6538,56682.6083
266.8407,56731.0333
267.0276,56702.6625
267.2143,56670.8667
267.4012,56699.2792
267.588,56612.25
267.7747,56589.9125
267.9615,56585.5208
268.1482,56560.6625
268.3349,56568.9417
268.5217,56561.55
268.7083,56489.825
268.895,56455.3292
269.0817,56474.9167
269.2682,56449.6583
269.4549,56378.0208
269.6415,56253.6583
269.8281,56204.775
270.0146,56224.1792
270.2012,56228.125
270.3877,56243.6125
270.5742,56226.2083
270.7607,56206.7083
270.9472,56168.4917
271.1336,56127.225
271.32,56081.5792
271.5065,56029.975
271.6929,55995.75
271.8792,56015.7333
272.0656,55980.925
272.252,55977.225
272.4383,55963.4
272.6246,55922.9125
272.8109,55875.3875
272.9972,55927.7458
273.1835,55941.775
273.3697,55951.5667
273.5559,55939.6167
273.7421,55933.4125
273.9283,55900.2167
274.1145,55867.3208
274.3007,55849.2417
274.4868,55849.625
274.6729,55893.2375
274.859,55889.95
275.0451,55857.5375
275.2311,55724.8167
275.4172,55729.8375
275.6032,55749.2458
275.7892,55778.7583
275.9752,55759.8792
276.1612,55778.0125
276.3472,55705.2042
276.5331,55663.275
276.719,55641.8875
276.9049,55628.8417
277.0908,55567.7417
277.2767,55535.8917
277.4625,55528.6083
277.6484,55483.325
277.8342,55417.0583
278.02,55384.9875
278.2057,55397.4875
278.3915,55439.7458
278.5772,55423.0833
278.763,55344.5458
278.9487,55374.3625
279.1343,55394.8042
279.32,55343.25
279.5057,55252.9042
279.6913,55109.9292
279.877,55042.8583
280.0625,55005.5208
280.2481,54912.5208
280.4337,54828.4292
280.6192,54853.9542
280.8048,54868.6042
280.9903,54793.8833
281.1758,54698.1333
281.3612,54601.6792
281.5467,54541.9583
281.7321,54558.7958
281.9175,54543.9
282.1029,54492.275
282.2884,54443.2292
282.4737,54326.8208
282.6591,54236.725
282.8444,54160.425
283.0297,54081.4583
283.215,54027.7208
283.4002,53953.0458
283.5855,53831.9625
283.7707,53637.9833
283.956,53541.4333
284.1412,53457.1375
284.3264,53450.7875
284.5115,53483.7833
284.6967,53476.5458
284.8818,53393.4042
285.0669,53267.5833
285.252,53231.1375
285.4371,53204.6833
285.6222,53116.8917
285.8072,53025.3875
285.9922,52962.05
286.1772,52955.0125
286.3622,52958.7292
286.5472,52864.1167
286.7321,52751.3458
286.9171,52781.2708
287.102,52757.6875
287.2869,52768.3833
287.4717,52812.7417
287.6566,52773.225
287.8415,52743.1792
288.0263,52688.3625
288.2111,52549.4875
288.3959,52425.3458
288.5806,52394.4875
288.7654,52379.9958
288.9501,52464.7833
289.1348,52455.875
289.3195,52414.1417
289.5042,52404.3
289.6889,52419.9417
289.8735,52271.675
290.0581,52208.625
290.2428,52085.55
290.4273,52053.2292
290.6119,52081.3625
290.7965,52037.15
290.981,52006.1042
291.1655,51960.3208
291.35,51795.2667
291.5345,51680.8
291.719,51661.0417
291.9034,51644.9708
292.0878,51696.5667
292.2722,51645.3208
292.4566,51563.6917
292.641,51552.9792
292.8253,51512.675
293.0096,51443.8167
293.194,51429.7958
293.3783,51393.075
293.5626,51391.1042
293.7468,51363.7792
293.9311,51332.2208
294.1153,51222.0583
294.2995,51027.2583
294.4837,50902.7375
294.6678,50793.6708
294.852,50718.6583
295.0361,50702.6
295.2202,50693.0583
295.4043,50692.8208
295.5884,50629.8083
295.7725,50586.8542
295.9565,50525.925
296.1405,50382.5708
296.3246,50299.0125
296.5085,50338.8042
296.6925,50368.2625
296.8764,50325.0375
297.0603,50242.2458
297.2443,50166.5292
297.4282,50066.1208
297.612,49952.9333
297.7959,49844.5333
297.9797,49785.0583
298.1635,49676.9792
298.3474,49714.4167
298.5311,49734.7083
298.7149,49613.6708
298.8987,49467.5833
299.0823,49383.9875
299.2661,49258.65
299.4498,49086.4417
299.6334,49052.0
299.8171,49032.2083
300.0007,48961.9042
300.1843,48921.5292
300.368,48859.05
300.5515,48782.875
300.7351,48716.9042
300.9186,48654.6792
301.1021,48554.8375
301.2857,48512.7042
301.4691,48457.8792
301.6526,48444.2167
301.8361,48339.9333
302.0195,48237.7625
302.2029,48173.5375
302.3863,48135.0875
302.5697,48035.3625
302.753,48014.4083
302.9364,48002.0
303.1197,48008.425
303.303,47950.2792
303.4863,47821.3375
303.6696,47653.6417
303.8528,47520.6833
304.036,47443.5292
304.2192,47428.9208
304.4024,47373.0917
304.5856,47264.55
304.7688,47208.4708
304.9519,47175.3167
305.135,47093.4417
305.3181,47014.7042
305.5012,46941.125
305.6842,46917.45
305.8673,46841.7
306.0504,46735.0
306.2333,46587.1083
306.4163,46527.2833
306.5993,46445.8792
306.7822,46394.2833
306.9652,46342.8708
307.1481,46232.5458
307.331,46153.2
307.5139,46058.7375
307.6967,45951.3833
307.8796,45843.8333
308.0624,45772.4458
308.2452,45660.7042
308.428,45573.6667
308.6107,45534.4792
308.7935,45443.7417
308.9762,45363.15
309.1589,45306.4542
309.3416,45221.5833
309.5243,45126.8792
309.7069,45053.1208
309.8896,44956.25
310.0721,44870.375
310.2548,44809.6208
310.4373,44755.7542
310.6199,44724.0208
310.8024,44639.7167
310.985,44575.7333
311.1674,44451.1542
311.3499,44323.9542
311.5324,44273.8542
311.7148,44270.4542
311.8973,44171.0583
312.0797,44084.3
312.2621,44036.3833
312.4445,43961.7583
312.6268,43864.7375
312.8091,43807.6458
312.9915,43678.2542
313.1738,43597.8333
313.356,43479.5208
313.5383,43358.1667
313.7206,43301.7458
313.9027,43207.3125
314.085,43143.8125
314.2672,43083.0833
314.4493,43028.1083
314.6314,42996.3708
314.8136,42960.3958
314.9957,42856.7958
315.1778,42734.45
315.3598,42674.0542
315.5419,42626.875
315.724,42581.325
315.9059,42497.1958
316.088,42418.6792
316.2699,42408.6083
316.4519,42357.2917
316.6338,42244.0667
316.8157,42081.8083
316.9977,42010.6917
317.1795,42003.675
317.3614,41982.7083
317.5432,41928.0833
317.7251,41822.1583
317.9069,41677.5417
318.0887,41603.1833
318.2704,41523.7625
318.4522,41478.8208
318.6339,41454.225
318.8156,41481.8042
318.9973,41410.5708
319.179,41386.0167
319.3607,41356.6875
319.5423,41341.0583
319.7239,41271.6958
319.9055,41192.6875
320.0871,41133.8542
320.2687,41062.3625
320.4502,41006.4375
320.6317,40900.0333
320.8132,40883.7458
320.9947,40829.5
321.1761,40802.5083
321.3576,40752.7375
321.5391,40703.8417
321.7205,40661.7542
321.9019,40588.1583
322.0832,40478.0458
322.2646,40378.775
322.4459,40297.0708
322.6272,40215.7833
322.8085,40144.4333
322.9898,40079.5125
323.1711,39994.9958
323.3523,39920.8792
323.5335,39861.9083
323.7147,39918.6167
323.8959,39975.0167
324.0771,39959.4375
324.2582,39894.5083
324.4393,39835.2417
324.6204,39823.3
324.8015,39778.7333
324.9826,39762.3583
325.1637,39800.775
325.3447,39749.1542
325.5257,39722.3167
325.7067,39674.8625
325.8877,39555.8458
326.0686,39432.9625
326.2496,39357.5958
326.4305,39262.7833
326.6114,39212.8542
326.7922,39197.2083
326.9731,39177.9458
327.1539,39131.6125
327.3347,39084.2792
327.5155,39067.0458
327.6963,39094.325
327.8771,39071.6125
328.0578,38945.75
328.2385,38796.2792
328.4193,38737.2667
328.5999,38672.7542
328.7806,38590.0083
328.9613,38590.65
329.1419,38563.1833
329.3225,38551.15
329.5031,38464.4667
329.6837,38375.7417
329.8642,38307.8792
330.0447,38254.6667
330.2252,38192.5042
330.4057,38082.7
330.5862,38026.1167
330.7667,37989.3208
330.9471,38037.9667
331.1275,38023.6292
331.3079,37875.85
331.4883,37784.7125
331.6687,37769.0417
331.849,37702.7542
332.0293,37628.7042
332.2096,37560.3417
332.3899,37526.9417
332.5702,37532.4208
332.7504,37537.4208
332.9306,37513.7875
333.1108,37421.4833
333.291,37322.7042
333.4712,37299.1833
333.6514,37284.2417
333.8315,37235.65
334.0116,37196.7958
334.1917,37174.2
334.3717,37166.1958
334.5518,37161.3292
334.7318,37096.9083
334.9119,37041.85
335.0918,37017.5
335.2718,37001.3667
335.4518,36972.4625
335.6317,36923.4292
335.8116,36891.5958
335.9915,36829.7167
336.1714,36691.0667
336.3513,36658.25
336.5311,36674.15
336.7109,36685.3625
336.8907,36592.8542
337.0705,36458.4375
337.2502,36328.4
337.43,36287.1333
337.6097,36210.9958
337.7894,36173.1833
337.9691,36145.6167
338.1488,36139.825
338.3284,36146.2333
338.508,36174.35
338.6877,36164.775
338.8672,36102.4625
339.0468,36011.6792
339.2263,35935.0458
339.4059,35907.2125
339.5854,35966.5792
339.7649,35931.6083
339.9443,35898.9458
340.1238,35894.1208
340.3032,35876.8208
340.4826,35848.6083
340.662,35756.2667
340.8414,35628.6917
341.0207,35641.8333
341.2001,35654.0708
341.3794,35622.5708
341.5587,35670.05
341.738,35654.2042
341.9172,35553.55
342.0965,35507.5833
342.2757,35370.6708
342.4549,35221.9167
342.6341,35219.575
342.8132,35188.9167
342.9923,35234.3958
343.1715,35282.9583
343.3506,35300.6875
343.5296,35197.1458
343.7087,35102.2
343.8878,35034.1875
344.0668,34980.5333
344.2458,34928.65
344.4248,34838.5542
344.6037,34810.1458
344.7827,34809.3542
344.9616,34757.75
345.1405,34750.5458
345.3194,34752.2542
345.4982,34679.575
345.6771,34617.8333
345.8559,34594.0167
346.0347,34557.7667
346.2135,34491.425
346.3923,34499.6375
346.571,34481.1917
346.7498,34398.1042
346.9285,34431.9292
347.1071,34379.9
347.2859,34259.8458
347.4645,34277.0958
347.6431,34294.9917
347.8217,34334.2583
348.0003,34376.5167
348.1789,34309.0333
348.3574,34139.9167
348.5359,34029.5917
348.7145,33946.5583
348.893,33933.925
349.0714,33905.2167
349.2499,33810.3833
349.4283,33718.3917
349.6068,33624.4167
349.7852,33576.4417
349.9635,33585.4708
350.1419,33588.925
350.3202,33537.5125
350.4985,33442.6333
350.6768,33368.5792
350.8551,33323.0917
351.0334,33277.3542
351.2116,33194.1208
351.3898,33188.2375
351.568,33145.7583
351.7462,33154.5917
351.9243,33133.7167
352.1025,33045.9125
352.2806,32986.7625
352.4587,32947.3458
352.6368,32883.4917
352.8148,32813.9792
352.9929,32752.3125
353.1709,32762.2333
353.3489,32733.6667
353.5268,32677.075
353.7048,32609.5625
353.8828,32560.4542
354.0607,32502.2583
354.2386,32483.15
354.4165,32436.7292
354.5943,32390.3
354.7722,32359.8625
354.95,32380.1917
355.1278,32362.0792
355.3056,32268.3917
355.4833,32134.7708
355.6611,32029.05
355.8388,31945.6708
356.0165,31880.8583
356.1942,31905.65
356.3719,31972.625
356.5495,31922.4958
356.7271,31839.8667
356.9047,31820.2292
357.0823,31790.4667
357.2599,31787.4167
357.4374,31755.0792
357.6149,31665.8375
357.7924,31571.0708
357.9699,31511.0125
358.1474,31456.5292
358.3248,31360.1083
358.5023,31302.0708
358.6797,31207.5417
358.8571,31151.4625
359.0344,31132.8833
359.2118,31059.4917
359.3891,31014.05
359.5664,30978.1542
359.7437,30960.3292
359.9209,30862.3792
360.0982,30765.2292
360.2754,30696.6333
360.4526,30706.4917
360.6298,30709.5333
360.807,30687.6333
360.9841,30627.875
361.1613,30535.525
361.3383,30537.4167
361.5154,30536.0042
361.6925,30475.7792
361.8695,30407.1125
362.0466,30319.5875
362.2236,30309.1083
362.4005,30276.4417
362.5775,30271.4917
362.7545,30162.4083
362.9314,30081.3125
363.1083,30073.8375
363.2852,30037.6333
363.462,30001.3458
363.6389,29963.1583
363.8157,29945.3042
363.9925,29883.9625
364.1693,29878.8875
364.346,29775.2625
364.5228,29730.0208
364.6996,29751.7333
364.8762,29725.6792
365.0529,29727.5083
365.2296,29688.7792
365.4062,29708.1083
365.5829,29703.2917
365.7595,29614.4917
365.9361,29626.65
366.1126,29613.0
366.2892,29625.9708
366.4657,29857.55
366.6422,30127.7917
366.8186,30092.2042
366.9951,30177.7667
367.1716,30096.1292
367.348,29968.4667
367.5244,30114.2375
367.7008,30236.3333
367.8772,30297.0958
368.0535,29889.95
368.2298,29692.9833
368.4061,29841.4917
368.5824,29642.9042
368.7586,29730.3042
368.9349,29868.375
369.1111,29763.2458
369.2873,29653.1625
369.4635,29651.5917
369.6396,29808.4208
369.8158,29541.4917
369.9919,29398.4958
370.168,29350.8125
370.3441,29363.4958
370.5202,29211.3417
370.6962,29039.1
370.8722,28953.575
371.0482,28942.7125
371.2242,29007.9625
371.4002,29166.9542
371.5761,29287.5708
371.752,29122.7167
371.9279,29098.525
372.1038,29100.9333
372.2796,29009.975
372.4555,28963.4583
372.6313,29081.9833
372.8071,29027.2875
372.9829,28934.5208
373.1586,28900.3167
373.3344,28955.4917
373.5101,28862.35
373.6858,28851.6125
373.8615,28810.1917
374.0371,28830.5583
374.2127,29000.2792
374.3884,29090.6417
374.564,28975.1708
374.7395,28893.4708
374.9151,28945.5792
375.0906,29248.0125
375.2661,29555.775
375.4416,29425.2083
375.6171,29522.4667
375.7925,29767.55
375.968,29810.2792
376.1434,29598.4875
376.3188,29340.5458
376.4941,29261.4917
376.6695,29357.9708
376.8448,29468.8708
377.0201,29620.9792
377.1954,29485.2125
377.3707,29608.5167
377.5459,29730.2292
377.7212,29825.4667
377.8964,30363.0958
378.0715,30727.2167
378.2467,30328.9792
378.4218,30532.275
378.597,30534.7375
378.7721,30044.075
378.9472,30201.6458
379.1222,30265.2167
379.2973,30614.6333
379.4723,31578.8667
379.6473,31906.3125
379.8223,31250.1208
379.9972,30492.3667
380.1722,30246.3208
380.3471,30121.9333
380.522,30292.6958
380.6969,30182.6542
380.8717,30622.8625
381.0466,30700.0708
381.2214,30251.9417
381.3962,30127.1708
381.571,29839.0542
381.7457,29655.4458
381.9204,29835.4333
382.0952,29826.5458
382.2699,29862.2292
382.4445,30592.0542
382.6192,30639.0792
382.7938,31055.8333
382.9685,31676.7375
383.1431,31208.4167
383.3176,30474.3792
383.4922,30207.1
383.6667,30194.6917
383.8412,30173.4167
384.0157,29922.6042
384.1902,29996.1583
384.3646,30377.6125
384.5391,30402.9
384.7134,30221.6292
384.8878,30358.6792
385.0622,30778.35
385.2365,30876.3375
385.4109,30183.1
385.5852,29935.6333
385.7594,30004.8625
385.9337,30039.3667
386.1079,30204.1
386.2822,30509.075
386.4564,30882.9542
386.6306,30537.825
386.8047,30601.0
386.9789,30991.8
387.153,30959.1292
387.3271,31672.7875
387.5012,31902.2
387.6752,32205.25
387.8492,32817.85
388.0233,32655.1708
388.1972,32137.6583
388.3712,32462.2292
388.5452,32366.2667
388.7191,32544.2917
388.893,33111.75
389.0669,33467.6083
389.2408,32496.5083
389.4146,31340.3625
389.5884,30630.825
389.7623,30079.5833
389.9361,30026.6458
390.1098,30213.4458
390.2835,30629.2125
390.4573,30603.2833
390.631,30474.8292
390.8047,30868.6458
390.9784,31419.8333
391.152,31156.0708
391.3256,31249.6208
391.4992,31749.1583
391.6728,31383.0625
391.8464,31302.6667
392.0199,31980.3958
392.1934,32216.4042
392.3669,32218.4125
392.5403,33014.0333
392.7138,32951.2625
392.8873,33560.7833
393.0607,34278.6708
393.2341,35029.975
393.4074,35205.6042
393.5808,34106.4458
393.7542,32915.7
393.9274,32945.6292
394.1007,32650.2083
394.274,32616.375
394.4472,32490.5667
394.6205,32241.3917
394.7937,33003.2208
394.9668,33776.8458
395.14,33443.9542
395.3131,32810.4958
395.4863,32134.6917
395.6594,32101.4667
395.8325,31896.8
396.0055,31584.4417
396.1786,31728.7667
396.3516,31781.8958
396.5246,31798.6292
396.6975,31516.0
396.8705,31382.4958
397.0434,32522.5292
397.2163,31962.7583
397.3892,31408.1917
397.5621,32028.5125
397.735,32620.85
397.9077,33350.1125
398.0806,34202.4208
398.2534,33164.0917
398.4261,33470.1042
398.5989,33771.4375
398.7716,35506.3542
398.9443,35294.5333
399.117,34403.2667
399.2896,33451.8958
399.4623,33216.7458
399.6349,33003.5583
399.8075,32491.9917
399.9801,31846.8042
400.1526,32030.1417
400.3252,31514.95
400.4977,30596.7583
400.6702,30381.1208
400.8427,30282.6625
401.0151,30665.1708
401.1875,30927.225
401.36,30820.8125
401.5323,31058.0292
401.7047,30630.5
401.877,30299.7167
402.0494,30111.375
402.2216,30204.3625
402.394,30824.5125
402.5662,30691.9125
402.7385,30488.6167
402.9107,30415.5208
403.0829,30438.3542
403.2551,30614.95
403.4272,30322.0542
403.5994,30194.6833
403.7715,30404.8042
403.9436,30949.8167
404.1156,30768.0833
