Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-19 03:27:27.949266
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3230.9292
218.2508,3304.7542
218.442,3377.0292
218.6332,3459.2833
218.8244,3536.9625
219.0156,3621.025
219.2067,3710.3583
219.3979,3800.15
219.589,3893.6167
219.7801,3988.5667
219.9712,4091.5708
220.1623,4193.8375
220.3533,4302.6208
220.5444,4411.2875
220.7354,4524.0667
220.9264,4639.5958
221.1174,4762.8417
221.3083,4888.0542
221.4993,5011.1958
221.6902,5133.9958
221.8812,5272.6375
222.0721,5409.5208
222.263,5550.6625
222.4538,5698.0292
222.6447,5845.9083
222.8355,5998.9
223.0264,6148.9083
223.2172,6302.1083
223.408,6461.8875
223.5987,6625.75
223.7895,6793.8417
223.9802,6964.4875
224.1709,7136.2792
224.3616,7322.275
224.5524,7501.8833
224.743,7688.4958
224.9337,7870.6667
225.1243,8075.45
225.315,8268.8458
225.5056,8458.2208
225.6962,8664.9542
225.8867,8869.8625
226.0773,9079.35
226.2678,9286.2375
226.4584,9509.0875
226.6489,9725.7417
226.8394,9936.8958
227.0298,10158.7333
227.2203,10399.4917
227.4108,10650.6542
227.6012,10889.275
227.7916,11129.3333
227.982,11371.8208
228.1723,11613.85
228.3627,11861.8042
228.5531,12110.8958
228.7434,12359.4625
228.9337,12618.4042
229.124,12890.2875
229.3143,13155.4333
229.5045,13445.5167
229.6948,13730.4375
229.885,14024.5833
230.0752,14324.75
230.2654,14618.5625
230.4556,14914.4
230.6457,15203.3
230.8358,15493.175
231.026,15792.2458
231.2161,16084.9958
231.4062,16387.5208
231.5963,16677.9958
231.7863,16984.4625
231.9764,17306.5708
232.1664,17630.9625
232.3564,17966.3833
232.5464,18290.6667
232.7364,18619.3
232.9263,18938.2042
233.1163,19280.8583
233.3062,19621.325
233.4961,19982.8083
233.686,20320.1167
233.8758,20630.6
234.0657,20937.925
234.2555,21288.8708
234.4454,21634.9458
234.6352,21972.3417
234.825,22302.35
235.0147,22628.15
235.2045,22960.6417
235.3942,23287.075
235.5839,23623.5833
235.7737,23954.2333
235.9633,24275.1333
236.153,24640.9167
236.3427,24984.0583
236.5323,25314.5375
236.7219,25628.9917
236.9115,25923.9792
237.1011,26224.5583
237.2907,26568.0583
237.4803,26903.2333
237.6698,27212.1708
237.8593,27538.7833
238.0488,27860.7333
238.2383,28186.0042
238.4278,28495.3792
238.6172,28844.9417
238.8066,29164.7917
238.9961,29489.0417
239.1855,29831.35
239.3748,30142.0792
239.5642,30440.7583
239.7536,30752.2833
239.9429,31063.5417
240.1322,31336.2417
240.3215,31639.4333
240.5108,31946.4
240.7001,32252.6333
240.8893,32542.0125
241.0786,32826.0667
241.2677,33093.9833
241.457,33412.9458
241.6461,33634.05
241.8353,33881.3708
242.0244,34131.4542
242.2136,34369.25
242.4027,34609.2417
242.5918,34851.225
242.7809,35097.0
242.9699,35242.8292
243.159,35355.5833
243.348,35645.4542
243.537,35963.4875
243.726,36223.8167
243.915,36462.9833
244.1039,36680.5417
244.2929,36857.2833
244.4818,36901.7
244.6707,37071.6583
244.8596,37366.4917
245.0485,37663.5833
245.2373,37949.5542
245.4262,38218.975
245.615,38439.5208
245.8038,38631.0833
245.9926,38848.225
246.1814,39084.5708
246.3701,39144.8708
246.5589,39106.8625
246.7476,39269.9583
246.9363,39584.3042
247.1249,39856.1458
247.3136,40106.175
247.5023,40336.0833
247.6909,40587.1583
247.8795,40790.8083
248.0681,41025.4292
248.2567,41219.9667
248.4453,41424.1125
248.6338,41616.7208
248.8224,41737.4583
249.0109,41670.8417
249.1994,41714.5458
249.3878,41977.1167
249.5763,42233.4167
249.7648,42453.0292
249.9532,42656.3625
250.1416,42892.125
250.33,43143.275
250.5183,43366.7875
250.7067,43536.5167
250.8951,43715.2875
251.0834,43851.3458
251.2717,43996.2875
251.46,44143.475
251.6483,44283.9083
251.8365,44387.8958
252.0247,44368.0958
252.213,44434.0917
252.4012,44600.4333
252.5894,44852.7
252.7775,45025.8625
252.9657,45174.4375
253.1538,45366.0
253.3419,45520.4875
253.53,45630.2833
253.7181,45752.9292
253.9062,45905.9625
254.0942,46026.2958
254.2823,46110.025
254.4703,46191.6792
254.6583,46283.7542
254.8463,46407.9833
255.0342,46465.0125
255.2222,46530.1708
255.4101,46561.6167
255.598,46511.25
255.7859,46593.425
255.9738,46768.8125
256.1616,46949.8708
256.3495,47131.3875
256.5373,47271.3417
256.7251,47495.8417
256.9129,47618.9667
257.1006,47732.1875
257.2884,47873.0125
257.4761,48029.075
257.6638,48129.5125
257.8515,48183.55
258.0392,48252.4708
258.2269,48312.3083
258.4146,48364.6208
258.6022,48461.3042
258.7898,48465.825
258.9774,48499.8958
259.165,48587.8333
259.3525,48675.25
259.5401,48697.8167
259.7276,48775.4208
259.9151,48861.4667
260.1026,48921.3167
260.2901,49017.7667
260.4776,49105.4667
260.665,49278.0583
260.8524,49397.5208
261.0398,49541.725
261.2272,49591.0583
261.4146,49609.2
261.6019,49665.0167
261.7893,49752.9958
261.9766,49798.0875
262.1639,49865.4583
262.3512,49847.3417
262.5384,49845.9
262.7257,49848.9833
262.9129,49880.8042
263.1001,49892.1833
263.2873,49963.8708
263.4745,50002.85
263.6617,49933.2
263.8488,49974.3417
264.0359,49997.6833
264.2231,50007.0333
264.4101,50020.7833
264.5972,50060.3083
264.7842,50090.7667
264.9713,50099.025
265.1583,50089.9417
265.3453,50113.525
265.5323,50152.3375
265.7193,50184.85
265.9062,50239.1
266.0931,50254.95
266.2801,50239.85
266.4669,50276.7042
266.6538,50303.7458
266.8407,50336.9208
267.0276,50298.2917
267.2143,50265.35
267.4012,50276.4
267.588,50184.2583
267.7747,50165.5042
267.9615,50149.9042
268.1482,50118.2417
268.3349,50123.9
268.5217,50107.875
268.7083,50026.0167
268.895,49993.975
269.0817,50006.175
269.2682,49974.3875
269.4549,49893.6833
269.6415,49774.8042
269.8281,49725.5042
270.0146,49748.8708
270.2012,49754.6708
270.3877,49760.2083
270.5742,49730.6417
270.7607,49694.6375
270.9472,49662.8
271.1336,49622.3667
271.32,49565.1292
271.5065,49506.9583
271.6929,49476.7625
271.8792,49490.4208
272.0656,49453.6958
272.252,49443.5833
272.4383,49421.6958
272.6246,49369.2625
272.8109,49318.0042
272.9972,49365.2583
273.1835,49369.4375
273.3697,49371.9417
273.5559,49357.85
273.7421,49344.3708
273.9283,49303.3792
274.1145,49256.5667
274.3007,49229.5875
274.4868,49239.8792
274.6729,49270.05
274.859,49251.5792
275.0451,49221.3917
275.2311,49079.2167
275.4172,49083.9208
275.6032,49091.3333
275.7892,49117.4458
275.9752,49088.4667
276.1612,49102.6583
276.3472,49021.5083
276.5331,48970.875
276.719,48942.8042
276.9049,48920.6292
277.0908,48863.8083
277.2767,48829.575
277.4625,48811.675
277.6484,48763.0625
277.8342,48694.6458
278.02,48665.2
278.2057,48674.8333
278.3915,48694.1167
278.5772,48665.8708
278.763,48587.5958
278.9487,48612.9042
279.1343,48626.0
279.32,48572.0542
279.5057,48479.3042
279.6913,48329.8083
279.877,48274.4083
280.0625,48230.9208
280.2481,48135.9708
280.4337,48055.5958
280.6192,48083.7125
280.8048,48095.7333
280.9903,48020.7917
281.1758,47934.6875
281.3612,47835.5083
281.5467,47792.9958
281.7321,47819.2167
281.9175,47803.4917
282.1029,47759.0042
282.2884,47731.8042
282.4737,47634.0167
282.6591,47541.85
282.8444,47516.5042
283.0297,47472.8833
283.215,47447.0333
283.4002,47404.2542
283.5855,47309.5042
283.7707,47161.4792
283.956,47087.3292
284.1412,47024.1417
284.3264,47019.1833
284.5115,47044.0333
284.6967,47040.9542
284.8818,46951.5042
285.0669,46841.7792
285.252,46804.725
285.4371,46783.0875
285.6222,46694.5208
285.8072,46607.9083
285.9922,46552.1292
286.1772,46544.4792
286.3622,46549.8708
286.5472,46455.7208
286.7321,46363.7917
286.9171,46376.3833
287.102,46345.7875
287.2869,46355.1333
287.4717,46387.3875
287.6566,46360.9083
287.8415,46320.8125
288.0263,46270.9625
288.2111,46147.7667
288.3959,46033.0708
288.5806,46005.85
288.7654,45987.4167
288.9501,46052.4917
289.1348,46047.3167
289.3195,46010.125
289.5042,45994.975
289.6889,46002.9167
289.8735,45878.1208
290.0581,45817.75
290.2428,45714.9708
290.4273,45681.4292
290.6119,45697.5458
290.7965,45660.8417
290.981,45632.3042
291.1655,45589.8167
291.35,45443.15
291.5345,45337.7667
291.719,45326.65
291.9034,45311.4167
292.0878,45347.6667
292.2722,45305.0917
292.4566,45227.4167
292.641,45219.4917
292.8253,45185.7917
293.0096,45121.0042
293.194,45098.9417
293.3783,45075.3292
293.5626,45064.6583
293.7468,45037.6958
293.9311,45013.4333
294.1153,44911.4667
294.2995,44748.9458
294.4837,44638.3167
294.6678,44539.8833
294.852,44480.6625
295.0361,44463.1208
295.2202,44447.0125
295.4043,44448.9
295.5884,44400.4875
295.7725,44358.8375
295.9565,44300.4125
296.1405,44180.1875
296.3246,44110.2333
296.5085,44137.7667
296.6925,44169.1458
296.8764,44122.8167
297.0603,44055.425
297.2443,43985.75
297.4282,43902.55
297.612,43801.3208
297.7959,43711.6333
297.9797,43653.6167
298.1635,43562.075
298.3474,43594.9875
298.5311,43610.3125
298.7149,43504.7292
298.8987,43377.8333
299.0823,43300.5208
299.2661,43194.2375
299.4498,43046.525
299.6334,43018.6417
299.8171,42995.6958
300.0007,42947.1625
300.1843,42905.2125
300.368,42856.5125
300.5515,42789.9083
300.7351,42733.8583
300.9186,42682.3875
301.1021,42594.3708
301.2857,42561.0792
301.4691,42510.8125
301.6526,42500.3792
301.8361,42411.5208
302.0195,42318.6708
302.2029,42271.2458
302.3863,42235.5875
302.5697,42152.875
302.753,42136.8083
302.9364,42130.25
303.1197,42136.6125
303.303,42084.1125
303.4863,41981.2167
303.6696,41829.4042
303.8528,41721.35
304.036,41656.2375
304.2192,41648.6083
304.4024,41592.3458
304.5856,41502.2208
304.7688,41455.9208
304.9519,41426.9875
305.135,41360.1083
305.3181,41282.7
305.5012,41231.5542
305.6842,41214.3417
305.8673,41151.3875
306.0504,41054.7625
306.2333,40925.3875
306.4163,40883.5417
306.5993,40809.2458
306.7822,40761.5625
306.9652,40726.2083
307.1481,40635.6792
307.331,40558.8
307.5139,40476.9708
307.6967,40388.2
307.8796,40302.0417
308.0624,40242.7292
308.2452,40150.0042
308.428,40081.1708
308.6107,40039.5208
308.7935,39964.9667
308.9762,39903.525
309.1589,39848.1417
309.3416,39773.9542
309.5243,39699.6208
309.7069,39631.55
309.8896,39550.3167
310.0721,39478.4375
310.2548,39434.7208
310.4373,39376.2375
310.6199,39350.6
310.8024,39275.4917
310.985,39226.9083
311.1674,39121.475
311.3499,39003.025
311.5324,38970.0958
311.7148,38973.2958
311.8973,38880.05
312.0797,38813.875
312.2621,38772.2708
312.4445,38712.4042
312.6268,38626.7
312.8091,38576.1958
312.9915,38455.4292
313.1738,38389.9375
313.356,38295.5
313.5383,38189.275
313.7206,38140.7167
313.9027,38058.9417
314.085,37995.9292
314.2672,37949.5583
314.4493,37903.5
314.6314,37880.8
314.8136,37857.1958
314.9957,37761.7667
315.1778,37656.65
315.3598,37610.6292
315.5419,37573.5875
315.724,37534.4458
315.9059,37475.6667
316.088,37412.775
316.2699,37400.0417
316.4519,37344.7292
316.6338,37249.3583
316.8157,37111.275
316.9977,37045.2
317.1795,37029.1667
317.3614,37013.8667
317.5432,36969.5667
317.7251,36876.8833
317.9069,36764.2
318.0887,36709.2667
318.2704,36644.8583
318.4522,36600.8625
318.6339,36576.5625
318.8156,36598.8125
318.9973,36539.2875
319.179,36521.025
319.3607,36517.2167
319.5423,36492.5167
319.7239,36432.7125
319.9055,36361.7667
320.0871,36305.5
320.2687,36248.1583
320.4502,36191.1625
320.6317,36098.7625
320.8132,36081.0208
320.9947,36047.5625
321.1761,36026.2958
321.3576,35992.9375
321.5391,35956.0333
321.7205,35916.4875
321.9019,35838.2667
322.0832,35747.2958
322.2646,35667.6
322.4459,35600.775
322.6272,35531.7708
322.8085,35472.5667
322.9898,35427.6625
323.1711,35344.3708
323.3523,35273.375
323.5335,35216.1542
323.7147,35269.4167
323.8959,35318.4625
324.0771,35295.7
324.2582,35236.15
324.4393,35192.2917
324.6204,35169.7
324.8015,35135.0542
324.9826,35136.2917
325.1637,35169.9875
325.3447,35128.2375
325.5257,35092.7375
325.7067,35042.6417
325.8877,34928.975
326.0686,34823.0292
326.2496,34764.175
326.4305,34686.775
326.6114,34644.1458
326.7922,34624.0667
326.9731,34605.4542
327.1539,34565.4208
327.3347,34547.6875
327.5155,34522.7375
327.6963,34553.6042
327.8771,34532.5
328.0578,34425.5333
328.2385,34289.8667
328.4193,34241.2958
328.5999,34191.6
328.7806,34124.4625
328.9613,34118.6167
329.1419,34077.0417
329.3225,34056.1417
329.5031,33974.625
329.6837,33889.425
329.8642,33835.5583
330.0447,33794.2917
330.2252,33734.1125
330.4057,33656.3792
330.5862,33608.6292
330.7667,33593.5
330.9471,33630.7458
331.1275,33618.225
331.3079,33490.8083
331.4883,33418.675
331.6687,33407.5458
331.849,33340.7125
332.0293,33271.5083
332.2096,33217.0833
332.3899,33202.8333
332.5702,33192.7708
332.7504,33189.775
332.9306,33177.1583
333.1108,33092.2542
333.291,33008.2542
333.4712,32988.0083
333.6514,32992.0542
333.8315,32950.6292
334.0116,32905.8458
334.1917,32883.9417
334.3717,32871.7292
334.5518,32874.7333
334.7318,32806.8542
334.9119,32773.8083
335.0918,32760.85
335.2718,32738.3542
335.4518,32700.3458
335.6317,32651.6083
335.8116,32626.7833
335.9915,32598.5792
336.1714,32505.2792
336.3513,32461.1833
336.5311,32456.7833
336.7109,32462.0792
336.8907,32400.4292
337.0705,32299.8792
337.2502,32181.2667
337.43,32139.5083
337.6097,32055.4708
337.7894,32006.8458
337.9691,31997.7
338.1488,32001.5292
338.3284,31994.6
338.508,32009.3542
338.6877,31987.8917
338.8672,31933.1
339.0468,31851.1792
339.2263,31792.025
339.4059,31777.9833
339.5854,31823.8833
339.7649,31791.3167
339.9443,31743.7875
340.1238,31740.0208
340.3032,31725.6208
340.4826,31709.6875
340.662,31633.575
340.8414,31527.8042
341.0207,31535.325
341.2001,31536.5375
341.3794,31519.7875
341.5587,31571.0958
341.738,31546.1583
341.9172,31459.0083
342.0965,31398.7583
342.2757,31275.85
342.4549,31157.0458
342.6341,31155.0667
342.8132,31129.4667
342.9923,31151.7208
343.1715,31187.5083
343.3506,31216.6917
343.5296,31119.1167
343.7087,31036.0417
343.8878,30986.0958
344.0668,30960.5458
344.2458,30933.225
344.4248,30849.1208
344.6037,30816.9
344.7827,30807.9333
344.9616,30743.4292
345.1405,30726.0083
345.3194,30736.8833
345.4982,30663.6167
345.6771,30601.1708
345.8559,30585.2833
346.0347,30571.1458
346.2135,30509.6333
346.3923,30504.7
346.571,30475.125
346.7498,30409.0458
346.9285,30413.6333
347.1071,30367.3042
347.2859,30274.4333
347.4645,30310.5125
347.6431,30337.5
347.8217,30369.5625
348.0003,30382.7292
348.1789,30324.4333
348.3574,30179.0417
348.5359,30082.8667
348.7145,29998.1167
348.893,29984.6292
349.0714,29966.7292
349.2499,29892.2542
349.4283,29807.3208
349.6068,29711.4542
349.7852,29674.5875
349.9635,29669.3083
350.1419,29651.7292
350.3202,29601.0583
350.4985,29513.1
350.6768,29460.1542
350.8551,29412.3
351.0334,29377.0792
351.2116,29312.9792
351.3898,29316.5333
351.568,29281.9167
351.7462,29273.5083
351.9243,29236.2458
352.1025,29169.6333
352.2806,29126.9542
352.4587,29097.4
352.6368,29059.4417
352.8148,28986.6083
352.9929,28921.6333
353.1709,28909.0458
353.3489,28885.6333
353.5268,28822.9042
353.7048,28762.1083
353.8828,28717.3583
354.0607,28658.1292
354.2386,28648.5125
354.4165,28599.2958
354.5943,28553.7667
354.7722,28527.2875
354.95,28546.5167
355.1278,28529.8708
355.3056,28446.1417
355.4833,28338.8625
355.6611,28248.0792
355.8388,28172.0083
356.0165,28118.2458
356.1942,28130.55
356.3719,28177.5083
356.5495,28149.3875
356.7271,28094.8625
356.9047,28082.6292
357.0823,28070.7625
357.2599,28055.7583
357.4374,28009.3667
357.6149,27926.7625
357.7924,27836.0667
357.9699,27794.1
358.1474,27766.3208
358.3248,27692.1792
358.5023,27636.5542
358.6797,27559.725
358.8571,27496.8417
359.0344,27461.4583
359.2118,27376.9625
359.3891,27323.7833
359.5664,27281.7917
359.7437,27251.6833
359.9209,27156.0667
360.0982,27064.9375
360.2754,27005.6375
360.4526,27032.975
360.6298,27043.4917
360.807,27029.0792
360.9841,26991.2667
361.1613,26905.7667
361.3383,26892.5292
361.5154,26886.3292
361.6925,26818.6375
361.8695,26778.6667
362.0466,26722.4208
362.2236,26690.8958
362.4005,26643.75
362.5775,26634.3708
362.7545,26509.7875
362.9314,26435.4625
363.1083,26447.9125
363.2852,26446.9917
363.462,26406.6083
363.6389,26367.0333
363.8157,26336.575
363.9925,26268.1833
364.1693,26249.1375
364.346,26166.7833
364.5228,26134.95
364.6996,26164.6292
364.8762,26151.1917
365.0529,26143.2083
365.2296,26093.3917
365.4062,26089.5375
365.5829,26083.1667
365.7595,25994.4458
365.9361,25991.925
366.1126,25977.4083
366.2892,25988.3917
366.4657,26196.975
366.6422,26431.2042
366.8186,26392.8292
366.9951,26476.9583
367.1716,26406.3
367.348,26281.45
367.5244,26401.1375
367.7008,26510.0042
367.8772,26575.7125
368.0535,26229.125
368.2298,26047.7833
368.4061,26170.9292
368.5824,26001.1042
368.7586,26076.15
368.9349,26198.5792
369.1111,26094.5083
369.2873,25976.9875
369.4635,25978.9917
369.6396,26114.2833
369.8158,25872.9
369.9919,25740.6083
370.168,25681.825
370.3441,25702.6458
370.5202,25605.0
370.6962,25464.9292
370.8722,25390.0208
371.0482,25372.35
371.2242,25409.8083
371.4002,25514.4708
371.5761,25608.0625
371.752,25476.7458
371.9279,25468.9625
372.1038,25512.6667
372.2796,25441.275
372.4555,25380.1417
372.6313,25458.3208
372.8071,25416.7417
372.9829,25331.6583
373.1586,25293.475
373.3344,25358.7542
373.5101,25318.0
373.6858,25321.275
373.8615,25273.8625
374.0371,25258.8875
374.2127,25376.2708
374.3884,25461.475
374.564,25379.0917
374.7395,25325.0667
374.9151,25382.9
375.0906,25643.8042
375.2661,25876.5875
375.4416,25742.9083
375.6171,25789.9042
375.7925,26023.6125
375.968,26088.95
376.1434,25895.5875
376.3188,25667.9333
376.4941,25601.9958
376.6695,25672.7333
376.8448,25776.0792
377.0201,25900.3333
377.1954,25777.5667
377.3707,25865.2333
377.5459,25957.8292
377.7212,26028.0042
377.8964,26494.9333
378.0715,26795.4375
378.2467,26460.5917
378.4218,26606.8667
378.597,26628.3
378.7721,26224.7417
378.9472,26367.6708
379.1222,26432.8458
379.2973,26724.6792
379.4723,27563.1792
379.6473,27866.4917
379.8223,27318.1375
379.9972,26653.6958
380.1722,26413.5042
380.3471,26277.9042
380.522,26402.8208
380.6969,26314.0875
380.8717,26687.35
381.0466,26749.3833
381.2214,26361.475
381.3962,26267.9375
381.571,26043.9583
381.7457,25896.6625
381.9204,26034.7708
382.0952,26048.8208
382.2699,26078.7917
382.4445,26689.9125
382.6192,26776.7083
382.7938,27139.2667
382.9685,27677.0917
383.1431,27283.7458
383.3176,26656.4042
383.4922,26426.875
383.6667,26395.5625
383.8412,26376.0167
384.0157,26168.9458
384.1902,26210.7208
384.3646,26512.8333
384.5391,26508.3417
384.7134,26335.1625
384.8878,26432.1375
385.0622,26804.9208
385.2365,26886.4833
385.4109,26284.4292
385.5852,26069.9958
385.7594,26134.125
385.9337,26184.0375
386.1079,26348.0208
386.2822,26584.725
386.4564,26865.6708
386.6306,26577.6958
386.8047,26618.7875
386.9789,26966.3875
387.153,26978.0875
387.3271,27594.675
387.5012,27785.2333
387.6752,28015.975
387.8492,28563.5667
388.0233,28457.2542
388.1972,28006.325
388.3712,28280.3
388.5452,28186.2792
388.7191,28353.6917
388.893,28841.9167
389.0669,29150.3667
389.2408,28289.6042
389.4146,27242.8458
389.5884,26603.5167
389.7623,26100.875
389.9361,26031.2542
390.1098,26200.9667
390.2835,26550.6208
390.4573,26544.4958
390.631,26452.3167
390.8047,26784.7583
390.9784,27243.3583
391.152,27010.7625
391.3256,27061.7708
391.4992,27490.2458
391.6728,27195.7375
391.8464,27122.5292
392.0199,27717.9125
392.1934,27975.55
392.3669,27987.0333
392.5403,28670.5667
392.7138,28636.7708
392.8873,29184.6583
393.0607,29847.0333
393.2341,30545.4333
393.4074,30720.5917
393.5808,29799.1792
393.7542,28738.7833
393.9274,28712.9708
394.1007,28409.3583
394.274,28330.6458
394.4472,28205.0
394.6205,27950.5125
394.7937,28553.4583
394.9668,29212.2125
395.14,28915.3083
395.3131,28354.8208
395.4863,27767.9875
395.6594,27725.1625
395.8325,27560.1583
396.0055,27272.275
396.1786,27419.3833
396.3516,27508.7542
396.5246,27543.7125
396.6975,27339.9625
396.8705,27275.0875
397.0434,28270.3792
397.2163,27801.7375
397.3892,27256.2375
397.5621,27740.7333
397.735,28207.5583
397.9077,28781.1458
398.0806,29471.95
398.2534,28574.1917
398.4261,28802.7208
398.5989,29062.775
398.7716,30522.6542
398.9443,30359.7958
399.117,29571.7958
399.2896,28740.7667
399.4623,28502.2167
399.6349,28298.3583
399.8075,27851.4333
399.9801,27285.9708
400.1526,27406.0208
400.3252,26972.1708
400.4977,26176.0125
400.6702,26013.8167
400.8427,25926.3667
401.0151,26216.225
401.1875,26426.4167
401.36,26325.0167
401.5323,26510.8083
401.7047,26156.625
401.877,25867.0625
402.0494,25685.6375
402.2216,25750.2958
402.394,26270.0417
402.5662,26161.4833
402.7385,25973.0333
402.9107,25886.5625
403.0829,25914.8
403.2551,26093.9125
403.4272,25861.5875
403.5994,25741.575
403.7715,25892.625
403.9436,26305.7458
404.1156,26148.6208
